createdAt,value
2024-02-02T00:01:32.047Z,17.85
2024-02-02T00:06:33.955Z,15.40
2024-02-02T00:11:35.983Z,10.85
2024-02-02T00:16:37.784Z,12.07
2024-02-02T00:21:39.577Z,9.52
2024-02-02T00:26:41.347Z,11.10
2024-02-02T00:31:43.272Z,9.25
2024-02-02T00:36:45.623Z,9.10
2024-02-02T00:41:47.581Z,10.70
2024-02-02T00:46:49.343Z,13.98
2024-02-02T00:51:52.056Z,10.68
2024-02-02T00:56:54.066Z,16.65
2024-02-02T01:01:55.961Z,10.10
2024-02-02T01:06:57.862Z,9.48
2024-02-02T01:11:59.925Z,11.90
2024-02-02T01:17:01.902Z,10.25
2024-02-02T01:22:03.956Z,14.50
2024-02-02T01:27:05.786Z,16.83
2024-02-02T01:32:07.771Z,12.07
2024-02-02T01:37:09.575Z,19.50
2024-02-02T01:42:11.464Z,16.00
2024-02-02T01:47:13.409Z,15.70
2024-02-02T01:52:15.254Z,10.95
2024-02-02T01:57:17.264Z,11.93
2024-02-02T02:02:19.109Z,11.25
2024-02-02T02:07:21.044Z,15.48
2024-02-02T02:12:23.730Z,17.90
2024-02-02T02:17:25.564Z,9.57
2024-02-02T02:22:27.383Z,10.20
2024-02-02T02:27:29.253Z,10.27
2024-02-02T02:32:31.294Z,16.85
2024-02-02T02:37:33.245Z,16.27
2024-02-02T02:42:35.078Z,18.42
2024-02-02T02:47:37.067Z,14.80
2024-02-02T02:52:39.195Z,14.65
2024-02-02T02:57:41.056Z,15.65
2024-02-02T03:02:42.862Z,22.85
2024-02-02T03:07:44.592Z,15.77
2024-02-02T03:12:46.453Z,18.48
2024-02-02T03:17:49.292Z,18.98
2024-02-02T03:22:51.400Z,20.42
2024-02-02T03:27:53.432Z,21.38
2024-02-02T03:32:55.605Z,18.95
2024-02-02T03:37:57.676Z,20.20
2024-02-02T03:42:59.600Z,21.75
2024-02-02T03:48:01.706Z,21.15
2024-02-02T03:53:03.753Z,15.65
2024-02-02T03:58:05.512Z,19.08
2024-02-02T04:03:07.890Z,14.35
2024-02-02T04:08:09.839Z,15.45
2024-02-02T04:13:11.664Z,18.73
2024-02-02T04:18:13.537Z,15.65
2024-02-02T04:23:17.170Z,18.08
2024-02-02T04:28:19.058Z,14.07
2024-02-02T04:33:21.057Z,12.63
2024-02-02T04:38:22.987Z,13.70
2024-02-02T04:43:24.813Z,18.80
2024-02-02T04:48:26.831Z,15.02
2024-02-02T04:53:28.701Z,15.25
2024-02-02T04:58:31.242Z,14.85
2024-02-02T05:03:33.328Z,13.63
2024-02-02T05:08:35.459Z,14.95
2024-02-02T05:13:37.494Z,16.05
2024-02-02T05:18:39.431Z,16.02
2024-02-02T05:23:47.173Z,15.82
2024-02-02T05:28:51.577Z,16.70
2024-02-02T05:33:53.446Z,14.38
2024-02-02T05:38:55.285Z,15.77
2024-02-02T05:43:57.111Z,15.68
2024-02-02T05:48:59.077Z,18.95
2024-02-02T05:54:00.942Z,14.18
2024-02-02T05:59:03.145Z,15.40
2024-02-02T06:04:05.260Z,18.60
2024-02-02T06:09:07.088Z,20.05
2024-02-02T06:14:08.855Z,20.27
2024-02-02T06:19:10.789Z,14.68
2024-02-02T06:24:12.710Z,21.58
2024-02-02T06:29:14.550Z,18.05
2024-02-02T06:34:16.455Z,16.55
2024-02-02T06:39:20.883Z,19.35
2024-02-02T06:44:22.767Z,17.95
2024-02-02T06:49:24.612Z,22.95
2024-02-02T06:54:26.525Z,16.90
2024-02-02T06:59:28.362Z,15.73
2024-02-02T07:04:30.229Z,19.90
2024-02-02T07:09:33.269Z,21.70
2024-02-02T07:14:51.399Z,17.10
2024-02-02T07:19:54.422Z,15.65
2024-02-02T07:24:56.391Z,18.45
2024-02-02T07:29:58.156Z,17.05
2024-02-02T07:35:00.220Z,16.75
2024-02-02T07:40:24.327Z,12.43
2024-02-02T07:45:26.220Z,19.48
2024-02-02T07:50:28.050Z,17.50
2024-02-02T07:55:29.776Z,22.10
2024-02-02T08:00:32.010Z,15.25
2024-02-02T08:05:38.362Z,16.48
2024-02-02T08:10:45.223Z,15.63
2024-02-02T08:15:47.064Z,16.98
2024-02-02T08:20:49.036Z,13.02
2024-02-02T08:25:50.829Z,13.40
2024-02-02T08:30:52.663Z,17.60
2024-02-02T08:35:54.753Z,7.57
2024-02-02T08:40:56.721Z,16.38
2024-02-02T08:45:58.440Z,10.68
2024-02-02T08:51:01.162Z,15.52
2024-02-02T08:56:03.535Z,13.75
2024-02-02T09:01:06.568Z,14.48
2024-02-02T09:06:22.827Z,10.18
2024-02-02T09:11:25.119Z,11.50
2024-02-02T09:16:44.946Z,17.60
2024-02-02T09:21:46.968Z,13.38
2024-02-02T09:26:48.745Z,13.95
2024-02-02T09:31:50.574Z,9.77
2024-02-02T09:36:54.540Z,10.90
2024-02-02T09:42:05.867Z,15.20
2024-02-02T09:47:20.601Z,12.90
2024-02-02T09:52:49.645Z,15.80
2024-02-02T09:58:00.443Z,11.57
2024-02-02T10:03:20.818Z,9.10
2024-02-02T10:08:53.600Z,8.25
2024-02-02T10:14:33.003Z,14.35
2024-02-02T10:19:49.647Z,8.32
2024-02-02T10:25:16.537Z,10.52
2024-02-02T10:30:39.715Z,8.32
2024-02-02T10:36:02.567Z,11.95
2024-02-02T10:41:19.502Z,9.50
2024-02-02T10:46:46.385Z,6.03
2024-02-02T10:51:56.539Z,7.65
2024-02-02T10:57:27.936Z,8.13
2024-02-02T11:02:35.888Z,8.07
2024-02-02T11:07:47.659Z,9.77
2024-02-02T11:13:15.292Z,11.07
2024-02-02T11:18:36.211Z,6.43
2024-02-02T11:23:55.214Z,6.75
2024-02-02T11:29:12.042Z,5.70
2024-02-02T11:34:34.357Z,7.50
2024-02-02T11:39:52.232Z,4.07
2024-02-02T11:45:00.913Z,8.73
2024-02-02T11:50:07.683Z,6.10
2024-02-02T11:55:30.915Z,5.68
2024-02-02T12:01:01.538Z,5.65
2024-02-02T12:06:17.213Z,7.00
2024-02-02T12:11:29.396Z,4.75
2024-02-02T12:16:35.391Z,7.05
2024-02-02T12:21:37.358Z,3.83
2024-02-02T12:26:39.704Z,3.58
2024-02-02T12:31:44.324Z,5.53
2024-02-02T12:36:46.170Z,4.38
2024-02-02T12:41:51.512Z,5.40
2024-02-02T12:46:53.816Z,4.00
2024-02-02T12:51:57.647Z,6.70
2024-02-02T12:56:59.684Z,3.67
2024-02-02T13:02:01.723Z,5.13
2024-02-02T13:07:04.044Z,6.43
2024-02-02T13:12:08.296Z,5.82
2024-02-02T13:17:13.206Z,8.10
2024-02-02T13:22:23.300Z,4.60
2024-02-02T13:27:36.381Z,6.70
2024-02-02T13:32:39.602Z,5.07
2024-02-02T13:37:45.227Z,8.32
2024-02-02T13:42:48.387Z,5.10
2024-02-02T13:47:57.343Z,4.22
2024-02-02T13:52:59.374Z,7.25
2024-02-02T13:58:01.965Z,7.05
2024-02-02T14:03:11.500Z,6.03
2024-02-02T14:08:15.410Z,6.88
2024-02-02T14:13:19.927Z,6.15
2024-02-02T14:18:22.207Z,6.82
2024-02-02T14:23:24.288Z,10.02
2024-02-02T14:28:26.199Z,5.68
2024-02-02T14:33:28.408Z,7.85
2024-02-02T14:38:30.293Z,4.68
2024-02-02T14:43:32.051Z,5.82
2024-02-02T14:48:34.354Z,9.52
2024-02-02T14:53:36.175Z,6.72
2024-02-02T14:58:38.219Z,6.82
2024-02-02T15:03:40.640Z,5.97
2024-02-02T15:08:43.189Z,12.95
2024-02-02T15:13:44.978Z,6.93
2024-02-02T15:18:47.822Z,7.28
2024-02-02T15:23:50.262Z,5.65
2024-02-02T15:28:52.105Z,5.32
2024-02-02T15:33:53.966Z,6.20
2024-02-02T15:39:09.636Z,6.65
2024-02-02T15:44:17.708Z,8.95
2024-02-02T15:49:19.752Z,3.78
2024-02-02T15:54:22.956Z,9.40
2024-02-02T15:59:24.863Z,7.05
2024-02-02T16:04:26.626Z,6.63
2024-02-02T16:09:28.404Z,4.20
2024-02-02T16:14:30.238Z,6.55
2024-02-02T16:19:32.158Z,6.53
2024-02-02T16:24:35.512Z,7.13
2024-02-02T16:29:37.619Z,4.95
2024-02-02T16:34:39.538Z,7.75
2024-02-02T16:39:41.436Z,6.18
2024-02-02T16:44:43.239Z,6.05
2024-02-02T16:49:47.748Z,7.38
2024-02-02T16:54:49.661Z,6.65
2024-02-02T16:59:51.457Z,3.85
2024-02-02T17:04:53.218Z,5.20
2024-02-02T17:09:55.126Z,8.88
2024-02-02T17:14:57.439Z,8.77
2024-02-02T17:19:59.742Z,5.13
2024-02-02T17:25:01.692Z,5.32
2024-02-02T17:30:03.959Z,6.68
2024-02-02T17:35:07.524Z,7.93
2024-02-02T17:40:09.799Z,6.85
2024-02-02T17:45:11.695Z,5.40
2024-02-02T17:50:13.719Z,6.50
2024-02-02T17:55:15.832Z,8.00
2024-02-02T18:00:18.040Z,6.50
2024-02-02T18:05:19.888Z,9.20
2024-02-02T18:10:21.733Z,8.50
2024-02-02T18:15:23.633Z,6.78
2024-02-02T18:20:25.500Z,10.65
2024-02-02T18:25:27.342Z,8.43
2024-02-02T18:30:30.121Z,9.70
2024-02-02T18:35:31.963Z,10.13
2024-02-02T18:40:33.814Z,7.60
2024-02-02T18:45:35.622Z,12.38
2024-02-02T18:50:37.456Z,8.48
2024-02-02T18:55:39.356Z,9.93
2024-02-02T19:00:41.237Z,8.85
2024-02-02T19:05:43.252Z,9.45
2024-02-02T19:10:45.942Z,8.82
2024-02-02T19:15:47.843Z,8.30
2024-02-02T19:20:49.617Z,8.98
2024-02-02T19:25:51.474Z,9.52
2024-02-02T19:30:55.808Z,9.13
2024-02-02T19:35:57.579Z,9.75
2024-02-02T19:40:59.333Z,8.52
2024-02-02T19:46:01.095Z,10.50
2024-02-02T19:51:05.988Z,8.38
2024-02-02T19:56:08.336Z,10.52
2024-02-02T20:01:14.948Z,9.85
2024-02-02T20:06:18.315Z,7.72
2024-02-02T20:11:26.246Z,13.60
2024-02-02T20:16:28.160Z,9.75
2024-02-02T20:21:30.072Z,12.25
2024-02-02T20:26:31.943Z,11.93
2024-02-02T20:31:33.847Z,7.28
2024-02-02T20:36:35.683Z,8.20
2024-02-02T20:41:37.500Z,8.18
2024-02-02T20:46:39.336Z,8.02
2024-02-02T20:51:42.255Z,9.55
2024-02-02T20:56:44.046Z,9.40
2024-02-02T21:01:45.801Z,10.02
2024-02-02T21:06:47.741Z,9.68
2024-02-02T21:11:49.649Z,9.07
2024-02-02T21:16:51.449Z,12.15
2024-02-02T21:21:53.401Z,9.85
2024-02-02T21:26:55.289Z,10.50
2024-02-02T21:31:57.116Z,11.45
2024-02-02T21:36:58.864Z,10.63
2024-02-02T21:42:00.699Z,11.10
2024-02-02T21:47:03.851Z,10.43
2024-02-02T21:52:06.076Z,12.85
2024-02-02T21:57:08.312Z,10.02
2024-02-02T22:02:10.249Z,11.38
2024-02-02T22:07:12.045Z,13.02
2024-02-02T22:12:14.039Z,13.65
2024-02-02T22:17:16.260Z,9.02
2024-02-02T22:22:18.858Z,9.48
2024-02-02T22:27:23.488Z,11.95
2024-02-02T22:32:25.737Z,10.63
2024-02-02T22:37:27.846Z,7.72
2024-02-02T22:42:29.594Z,6.75
2024-02-02T22:47:31.374Z,9.77
2024-02-02T22:52:33.217Z,11.25
2024-02-02T22:57:35.051Z,10.23
2024-02-02T23:02:37.718Z,9.63
2024-02-02T23:07:39.532Z,8.00
2024-02-02T23:12:41.430Z,10.18
2024-02-02T23:17:43.307Z,8.75
2024-02-02T23:22:45.054Z,5.95
2024-02-02T23:27:47.042Z,9.32
2024-02-02T23:32:48.927Z,9.40
2024-02-02T23:37:50.764Z,8.85
2024-02-02T23:42:52.602Z,8.15
2024-02-02T23:47:54.377Z,12.00
2024-02-02T23:52:56.223Z,13.02
2024-02-02T23:57:58.042Z,11.85
