createdAt,value
2023-04-01T00:01:16.113Z,8.61
2023-04-01T00:03:45.032Z,8.66
2023-04-01T00:06:15.561Z,8.66
2023-04-01T00:08:45.184Z,8.62
2023-04-01T00:11:13.917Z,8.63
2023-04-01T00:13:42.872Z,8.62
2023-04-01T00:16:21.119Z,8.68
2023-04-01T00:18:52.735Z,8.63
2023-04-01T00:21:22.754Z,8.53
2023-04-01T00:23:52.537Z,8.58
2023-04-01T00:26:22.880Z,8.61
2023-04-01T00:28:52.034Z,8.67
2023-04-01T00:31:21.447Z,8.73
2023-04-01T00:33:50.511Z,8.74
2023-04-01T00:36:22.414Z,8.61
2023-04-01T00:38:51.437Z,8.59
2023-04-01T00:41:21.999Z,8.68
2023-04-01T00:43:52.127Z,8.63
2023-04-01T00:46:21.123Z,8.71
2023-04-01T00:48:52.353Z,8.70
2023-04-01T00:51:24.379Z,8.71
2023-04-01T00:53:55.692Z,8.65
2023-04-01T00:56:27.925Z,8.63
2023-04-01T00:58:59.388Z,8.67
2023-04-01T01:01:28.197Z,8.64
2023-04-01T01:03:56.772Z,8.67
2023-04-01T01:06:39.877Z,8.73
2023-04-01T01:09:15.325Z,8.77
2023-04-01T01:11:45.955Z,8.77
2023-04-01T01:14:26.441Z,8.66
2023-04-01T01:17:00.649Z,8.74
2023-04-01T01:19:53.206Z,8.77
2023-04-01T01:22:51.488Z,8.66
2023-04-01T01:25:31.231Z,8.62
2023-04-01T01:28:08.277Z,8.62
2023-04-01T01:30:45.273Z,8.67
2023-04-01T01:33:32.617Z,8.69
2023-04-01T01:36:03.758Z,8.64
2023-04-01T01:38:35.400Z,8.62
2023-04-01T01:41:06.505Z,8.59
2023-04-01T01:43:38.021Z,8.51
2023-04-01T01:46:09.912Z,8.58
2023-04-01T01:48:39.582Z,8.57
2023-04-01T01:51:09.979Z,8.62
2023-04-01T01:53:38.956Z,8.62
2023-04-01T01:56:08.927Z,8.71
2023-04-01T01:58:42.285Z,8.70
2023-04-01T02:01:13.869Z,8.68
2023-04-01T02:03:44.198Z,8.47
2023-04-01T02:06:17.675Z,8.48
2023-04-01T02:08:48.043Z,8.50
2023-04-01T02:11:20.090Z,8.49
2023-04-01T02:13:53.812Z,8.49
2023-04-01T02:16:25.091Z,8.42
2023-04-01T02:18:56.083Z,8.43
2023-04-01T02:21:29.775Z,8.42
2023-04-01T02:23:59.029Z,8.45
2023-04-01T02:26:28.333Z,8.39
2023-04-01T02:28:57.417Z,8.23
2023-04-01T02:31:26.219Z,8.16
2023-04-01T02:33:55.608Z,8.14
2023-04-01T02:36:24.399Z,8.22
2023-04-01T02:38:55.551Z,8.24
2023-04-01T02:41:24.163Z,8.24
2023-04-01T02:43:52.803Z,8.19
2023-04-01T02:46:21.503Z,8.13
2023-04-01T02:48:50.234Z,8.21
2023-04-01T02:51:18.807Z,8.11
2023-04-01T02:53:47.426Z,8.06
2023-04-01T02:56:17.405Z,8.12
2023-04-01T02:58:45.966Z,8.06
2023-04-01T03:01:14.651Z,8.16
2023-04-01T03:03:43.351Z,8.21
2023-04-01T03:06:14.158Z,8.19
2023-04-01T03:08:42.980Z,8.22
2023-04-01T03:11:12.145Z,8.13
2023-04-01T03:13:42.290Z,8.18
2023-04-01T03:16:10.913Z,8.19
2023-04-01T03:18:39.508Z,8.10
2023-04-01T03:21:18.132Z,8.11
2023-04-01T03:23:46.892Z,8.12
2023-04-01T03:26:15.878Z,8.12
2023-04-01T03:28:46.272Z,8.04
2023-04-01T03:31:16.942Z,8.08
2023-04-01T03:33:45.704Z,8.11
2023-04-01T03:36:14.579Z,8.12
2023-04-01T03:38:43.516Z,8.14
2023-04-01T03:41:14.097Z,8.02
2023-04-01T03:43:42.833Z,8.08
2023-04-01T03:46:12.808Z,8.10
2023-04-01T03:48:41.475Z,8.06
2023-04-01T03:51:10.671Z,8.14
2023-04-01T03:53:39.310Z,8.08
2023-04-01T03:56:09.156Z,8.07
2023-04-01T03:58:38.180Z,8.02
2023-04-01T04:01:17.190Z,8.02
2023-04-01T04:03:46.763Z,7.91
2023-04-01T04:06:16.128Z,8.00
2023-04-01T04:08:45.243Z,7.90
2023-04-01T04:11:13.958Z,7.89
2023-04-01T04:13:42.956Z,7.88
2023-04-01T04:16:12.251Z,7.89
2023-04-01T04:18:42.526Z,7.94
2023-04-01T04:21:14.421Z,7.92
2023-04-01T04:23:43.253Z,7.99
2023-04-01T04:26:13.216Z,7.99
2023-04-01T04:28:42.102Z,7.93
2023-04-01T04:31:10.813Z,7.80
2023-04-01T04:33:39.485Z,7.86
2023-04-01T04:36:10.350Z,7.85
2023-04-01T04:38:39.136Z,7.88
2023-04-01T04:41:11.281Z,7.77
2023-04-01T04:43:40.388Z,7.77
2023-04-01T04:46:09.386Z,7.74
2023-04-01T04:48:38.168Z,7.62
2023-04-01T04:51:06.920Z,7.73
2023-04-01T04:53:36.835Z,7.68
2023-04-01T04:56:05.457Z,7.63
2023-04-01T04:58:34.663Z,7.67
2023-04-01T05:01:08.009Z,7.69
2023-04-01T05:03:36.714Z,7.67
2023-04-01T05:06:06.411Z,7.66
2023-04-01T05:08:35.143Z,7.67
2023-04-01T05:11:05.210Z,7.70
2023-04-01T05:13:33.859Z,7.70
2023-04-01T05:16:02.506Z,7.74
2023-04-01T05:18:31.098Z,7.71
2023-04-01T05:20:59.715Z,7.79
2023-04-01T05:23:28.349Z,7.86
2023-04-01T05:25:58.003Z,7.86
2023-04-01T05:28:28.034Z,7.93
2023-04-01T05:30:56.708Z,8.01
2023-04-01T05:33:25.324Z,8.01
2023-04-01T05:35:54.031Z,8.06
2023-04-01T05:38:22.942Z,8.07
2023-04-01T05:40:51.526Z,8.10
2023-04-01T05:43:20.442Z,8.09
2023-04-01T05:45:50.682Z,8.07
2023-04-01T05:48:19.329Z,8.11
2023-04-01T05:50:47.972Z,8.15
2023-04-01T05:53:16.551Z,8.05
2023-04-01T05:55:45.188Z,8.08
2023-04-01T05:58:13.856Z,8.12
2023-04-01T06:00:42.454Z,8.18
2023-04-01T06:03:12.482Z,8.22
2023-04-01T06:05:42.728Z,8.29
2023-04-01T06:08:13.717Z,8.30
2023-04-01T06:10:53.129Z,8.36
2023-04-01T06:13:28.720Z,8.41
2023-04-01T06:16:04.256Z,8.40
2023-04-01T06:18:48.281Z,8.41
2023-04-01T06:21:34.863Z,8.45
2023-04-01T06:24:15.873Z,8.51
2023-04-01T06:26:50.369Z,8.61
2023-04-01T06:29:40.266Z,8.68
2023-04-01T06:32:28.618Z,8.75
2023-04-01T06:35:20.720Z,8.79
2023-04-01T06:38:01.592Z,9.04
2023-04-01T06:40:44.467Z,9.06
2023-04-01T06:43:19.175Z,9.08
2023-04-01T06:45:52.349Z,9.04
2023-04-01T06:48:33.172Z,9.06
2023-04-01T06:51:12.191Z,8.93
2023-04-01T06:53:46.556Z,8.94
2023-04-01T06:56:17.290Z,9.00
2023-04-01T06:58:48.756Z,8.96
2023-04-01T07:01:21.105Z,9.04
2023-04-01T07:03:52.736Z,8.98
2023-04-01T07:06:29.334Z,9.04
2023-04-01T07:09:02.762Z,9.04
2023-04-01T07:11:34.961Z,9.13
2023-04-01T07:14:06.534Z,9.08
2023-04-01T07:16:38.121Z,9.00
2023-04-01T07:19:11.141Z,9.09
2023-04-01T07:21:43.467Z,9.08
2023-04-01T07:24:14.224Z,9.11
2023-04-01T07:26:42.841Z,9.12
2023-04-01T07:29:12.891Z,9.10
2023-04-01T07:31:51.621Z,9.19
2023-04-01T07:34:25.348Z,9.14
2023-04-01T07:37:02.248Z,9.11
2023-04-01T07:39:39.196Z,9.12
2023-04-01T07:42:12.817Z,9.24
2023-04-01T07:44:46.758Z,9.28
2023-04-01T07:47:25.700Z,9.27
2023-04-01T07:50:03.392Z,9.28
2023-04-01T07:52:37.257Z,9.40
2023-04-01T07:55:09.870Z,9.44
2023-04-01T07:57:43.552Z,9.32
2023-04-01T08:00:19.014Z,9.39
2023-04-01T08:03:11.813Z,9.43
2023-04-01T08:05:48.710Z,9.55
2023-04-01T08:08:21.783Z,9.45
2023-04-01T08:10:53.035Z,9.62
2023-04-01T08:13:27.992Z,9.60
2023-04-01T08:16:00.906Z,9.58
2023-04-01T08:18:36.406Z,9.60
2023-04-01T08:21:08.042Z,9.66
2023-04-01T08:23:45.724Z,9.69
2023-04-01T08:26:18.359Z,9.60
2023-04-01T08:28:52.554Z,9.56
2023-04-01T08:31:25.524Z,9.53
2023-04-01T08:33:56.101Z,9.70
2023-04-01T08:36:28.771Z,9.73
2023-04-01T08:39:01.751Z,9.63
2023-04-01T08:41:54.846Z,9.68
2023-04-01T08:44:36.098Z,9.60
2023-04-01T08:47:36.026Z,9.74
2023-04-01T08:50:21.612Z,9.52
2023-04-01T08:52:55.391Z,9.66
2023-04-01T08:55:32.792Z,9.75
2023-04-01T08:58:22.430Z,9.63
2023-04-01T09:00:55.494Z,9.39
2023-04-01T09:03:38.776Z,9.42
2023-04-01T09:06:33.387Z,9.41
2023-04-01T09:09:11.987Z,9.29
2023-04-01T09:11:53.247Z,9.12
2023-04-01T09:14:57.778Z,9.17
2023-04-01T09:17:41.572Z,9.14
2023-04-01T09:20:25.393Z,9.08
2023-04-01T09:23:05.803Z,9.16
2023-04-01T09:25:54.973Z,9.29
2023-04-01T09:28:30.617Z,9.34
2023-04-01T09:31:23.443Z,9.47
2023-04-01T09:34:10.974Z,9.44
2023-04-01T09:36:47.731Z,9.36
2023-04-01T09:39:37.129Z,9.40
2023-04-01T09:42:18.320Z,9.49
2023-04-01T09:44:51.015Z,9.52
2023-04-01T09:47:38.768Z,9.61
2023-04-01T09:50:32.635Z,9.60
2023-04-01T09:53:09.377Z,9.63
2023-04-01T09:56:28.673Z,9.66
2023-04-01T09:59:24.300Z,9.65
2023-04-01T10:02:23.565Z,9.53
2023-04-01T10:05:27.422Z,9.40
2023-04-01T10:08:19.552Z,9.45
2023-04-01T10:11:06.816Z,9.39
2023-04-01T10:14:01.779Z,9.44
2023-04-01T10:16:54.364Z,9.43
2023-04-01T10:19:40.219Z,9.29
2023-04-01T10:22:23.196Z,9.38
2023-04-01T10:25:07.836Z,9.45
2023-04-01T10:27:51.203Z,9.56
2023-04-01T10:30:45.316Z,9.53
2023-04-01T10:33:50.168Z,9.63
2023-04-01T10:40:10.129Z,9.68
2023-04-01T10:43:16.449Z,9.82
2023-04-01T10:46:30.871Z,10.08
2023-04-01T10:49:42.674Z,10.26
2023-04-01T10:52:45.655Z,10.11
2023-04-01T10:55:31.066Z,10.29
2023-04-01T10:58:29.534Z,10.23
2023-04-01T11:01:24.797Z,10.26
2023-04-01T11:04:34.675Z,10.14
2023-04-01T11:07:40.115Z,10.21
2023-04-01T11:10:56.476Z,9.97
2023-04-01T11:13:46.539Z,10.02
2023-04-01T11:16:47.697Z,10.07
2023-04-01T11:19:41.003Z,10.08
2023-04-01T11:22:39.105Z,9.99
2023-04-01T11:25:19.373Z,9.96
2023-04-01T11:28:10.053Z,10.08
2023-04-01T11:30:52.670Z,10.04
2023-04-01T11:33:24.936Z,10.12
2023-04-01T11:36:11.618Z,10.17
2023-04-01T11:39:00.945Z,10.27
2023-04-01T11:41:37.026Z,10.35
2023-04-01T11:44:19.669Z,10.44
2023-04-01T11:47:02.246Z,10.45
2023-04-01T11:49:42.158Z,10.31
2023-04-01T11:52:28.076Z,10.37
2023-04-01T11:55:26.273Z,10.32
2023-04-01T11:58:20.580Z,10.40
2023-04-01T12:01:23.450Z,10.48
2023-04-01T12:04:35.914Z,10.64
2023-04-01T12:07:14.279Z,10.71
2023-04-01T12:09:50.915Z,10.68
2023-04-01T12:12:25.214Z,10.59
2023-04-01T12:15:02.589Z,10.56
2023-04-01T12:17:37.678Z,10.53
2023-04-01T12:20:24.659Z,10.65
2023-04-01T12:23:03.224Z,10.45
2023-04-01T12:25:45.506Z,10.53
2023-04-01T12:28:24.095Z,10.48
2023-04-01T12:31:00.749Z,10.43
2023-04-01T12:33:39.824Z,10.37
2023-04-01T12:36:16.160Z,10.41
2023-04-01T12:38:53.857Z,10.31
2023-04-01T12:41:28.035Z,10.27
2023-04-01T12:44:11.338Z,10.36
2023-04-01T12:47:10.056Z,10.48
2023-04-01T12:49:59.284Z,10.76
2023-04-01T12:52:36.527Z,10.84
2023-04-01T12:55:25.481Z,10.99
2023-04-01T12:58:47.992Z,11.19
2023-04-01T13:01:33.173Z,11.45
2023-04-01T13:04:33.488Z,11.44
2023-04-01T13:07:25.249Z,11.49
2023-04-01T13:10:01.209Z,11.45
2023-04-01T13:12:53.305Z,11.54
2023-04-01T13:15:25.904Z,11.58
2023-04-01T13:18:01.177Z,11.43
2023-04-01T13:20:39.333Z,11.34
2023-04-01T13:23:17.461Z,11.48
2023-04-01T13:25:56.607Z,11.54
2023-04-01T13:28:32.760Z,11.57
2023-04-01T13:31:04.882Z,11.45
2023-04-01T13:33:40.844Z,11.46
2023-04-01T13:36:20.349Z,11.38
2023-04-01T13:39:11.843Z,11.33
2023-04-01T13:41:52.996Z,11.25
2023-04-01T13:44:25.928Z,11.31
2023-04-01T13:47:10.129Z,11.38
2023-04-01T13:49:52.673Z,11.49
2023-04-01T13:52:32.099Z,11.47
2023-04-01T13:55:11.389Z,11.51
2023-04-01T13:57:49.857Z,11.49
2023-04-01T14:00:27.948Z,11.34
2023-04-01T14:03:11.625Z,11.45
2023-04-01T14:05:56.864Z,11.55
2023-04-01T14:08:42.769Z,11.56
2023-04-01T14:11:19.617Z,11.67
2023-04-01T14:13:58.387Z,11.79
2023-04-01T14:16:49.668Z,11.78
2023-04-01T14:19:28.852Z,11.74
2023-04-01T14:22:01.873Z,11.56
2023-04-01T14:24:39.300Z,11.40
2023-04-01T14:27:20.424Z,11.28
2023-04-01T14:29:57.846Z,11.21
2023-04-01T14:32:33.242Z,11.05
2023-04-01T14:35:15.802Z,11.15
2023-04-01T14:38:18.628Z,11.26
2023-04-01T14:40:56.571Z,11.13
2023-04-01T14:43:49.460Z,11.02
2023-04-01T14:46:37.939Z,11.02
2023-04-01T14:49:16.542Z,11.05
2023-04-01T14:51:46.263Z,11.14
2023-04-01T14:54:23.465Z,11.05
2023-04-01T14:56:54.237Z,11.16
2023-04-01T14:59:30.689Z,11.04
2023-04-01T15:02:03.569Z,11.07
2023-04-01T15:04:51.533Z,11.05
2023-04-01T15:07:52.391Z,11.00
2023-04-01T15:10:50.620Z,11.05
2023-04-01T15:13:28.794Z,11.05
2023-04-01T15:16:09.218Z,10.93
2023-04-01T15:18:46.541Z,10.87
2023-04-01T15:21:34.844Z,10.90
2023-04-01T15:24:09.096Z,10.85
2023-04-01T15:26:48.491Z,10.77
2023-04-01T15:29:35.245Z,10.72
2023-04-01T15:32:08.003Z,10.70
2023-04-01T15:34:42.140Z,10.79
2023-04-01T15:37:17.087Z,10.82
2023-04-01T15:39:53.781Z,10.85
2023-04-01T15:42:30.866Z,10.90
2023-04-01T15:45:09.502Z,10.85
2023-04-01T15:47:45.118Z,10.69
2023-04-01T15:50:52.743Z,10.64
2023-04-01T15:53:38.376Z,10.60
2023-04-01T15:56:18.418Z,10.64
2023-04-01T15:58:57.189Z,10.49
2023-04-01T16:01:37.565Z,10.51
2023-04-01T16:04:21.927Z,10.51
2023-04-01T16:06:59.759Z,10.55
2023-04-01T16:09:52.281Z,10.62
2023-04-01T16:12:27.079Z,10.61
2023-04-01T16:15:04.304Z,10.58
2023-04-01T16:17:51.288Z,10.62
2023-04-01T16:20:22.759Z,10.64
2023-04-01T16:22:56.245Z,10.67
2023-04-01T16:25:35.850Z,10.72
2023-04-01T16:28:16.194Z,10.65
2023-04-01T16:30:49.143Z,10.55
2023-04-01T16:33:23.904Z,10.59
2023-04-01T16:35:58.326Z,10.62
2023-04-01T16:38:33.810Z,10.61
2023-04-01T16:41:14.178Z,10.64
2023-04-01T16:43:47.320Z,10.55
2023-04-01T16:46:28.292Z,10.62
2023-04-01T16:49:17.899Z,10.65
2023-04-01T16:51:50.937Z,10.65
2023-04-01T16:54:30.716Z,10.66
2023-04-01T16:57:05.608Z,10.65
2023-04-01T16:59:37.745Z,10.64
2023-04-01T17:02:12.044Z,10.61
2023-04-01T17:04:44.715Z,10.61
2023-04-01T17:07:24.294Z,10.59
2023-04-01T17:10:05.496Z,10.47
2023-04-01T17:12:39.341Z,10.48
2023-04-01T17:15:14.627Z,10.51
2023-04-01T17:17:48.028Z,10.59
2023-04-01T17:20:29.289Z,10.60
2023-04-01T17:23:03.263Z,10.56
2023-04-01T17:25:40.791Z,10.61
2023-04-01T17:28:19.530Z,10.43
2023-04-01T17:30:56.230Z,10.43
2023-04-01T17:33:58.968Z,10.49
2023-04-01T17:36:39.541Z,10.44
2023-04-01T17:39:22.145Z,10.47
2023-04-01T17:41:55.893Z,10.48
2023-04-01T17:44:35.235Z,10.52
2023-04-01T17:47:24.759Z,10.52
2023-04-01T17:50:00.178Z,10.52
2023-04-01T17:52:33.032Z,10.48
2023-04-01T17:55:23.243Z,10.48
2023-04-01T17:57:55.654Z,10.42
2023-04-01T18:00:32.261Z,10.43
2023-04-01T18:03:14.554Z,10.46
2023-04-01T18:05:53.697Z,10.41
2023-04-01T18:08:34.063Z,10.43
2023-04-01T18:11:12.997Z,10.40
2023-04-01T18:13:55.959Z,10.42
2023-04-01T18:16:32.511Z,10.40
2023-04-01T18:19:06.939Z,10.41
2023-04-01T18:21:43.383Z,10.41
2023-04-01T18:24:26.850Z,10.41
2023-04-01T18:27:04.975Z,10.39
2023-04-01T18:29:41.980Z,10.40
2023-04-01T18:32:17.803Z,10.40
2023-04-01T18:34:55.445Z,10.34
2023-04-01T18:37:28.102Z,10.31
2023-04-01T18:40:01.604Z,10.21
2023-04-01T18:42:38.807Z,10.22
2023-04-01T18:45:17.033Z,10.17
2023-04-01T18:47:50.516Z,10.17
2023-04-01T18:50:24.711Z,9.96
2023-04-01T18:52:58.621Z,9.98
2023-04-01T18:55:34.070Z,9.93
2023-04-01T18:58:16.885Z,9.90
2023-04-01T19:00:48.445Z,9.84
2023-04-01T19:03:22.826Z,9.83
2023-04-01T19:05:53.943Z,9.84
2023-04-01T19:08:28.868Z,9.75
2023-04-01T19:11:07.202Z,9.68
2023-04-01T19:13:46.013Z,9.68
2023-04-01T19:16:23.906Z,9.63
2023-04-01T19:19:14.042Z,9.59
2023-04-01T19:21:47.656Z,9.54
2023-04-01T19:24:36.947Z,9.52
2023-04-01T19:27:13.417Z,9.49
2023-04-01T19:29:58.545Z,9.43
2023-04-01T19:32:35.397Z,9.39
2023-04-01T19:35:15.542Z,9.31
2023-04-01T19:37:48.690Z,9.27
2023-04-01T19:40:42.424Z,9.27
2023-04-01T19:43:18.876Z,9.24
2023-04-01T19:45:54.310Z,9.24
2023-04-01T19:48:39.509Z,9.23
2023-04-01T19:51:11.059Z,9.20
2023-04-01T19:53:45.074Z,9.15
2023-04-01T19:56:17.863Z,9.13
2023-04-01T19:58:51.948Z,9.10
2023-04-01T20:01:34.705Z,9.11
2023-04-01T20:04:13.632Z,9.02
2023-04-01T20:06:46.965Z,9.09
2023-04-01T20:09:37.149Z,9.06
2023-04-01T20:12:10.751Z,9.05
2023-04-01T20:14:43.296Z,9.09
2023-04-01T20:17:21.607Z,9.12
2023-04-01T20:19:57.469Z,9.08
2023-04-01T20:22:34.156Z,9.07
2023-04-01T20:25:10.382Z,9.05
2023-04-01T20:27:43.157Z,9.06
2023-04-01T20:30:41.026Z,9.03
2023-04-01T20:33:36.620Z,9.02
2023-04-01T20:36:16.588Z,9.00
2023-04-01T20:39:06.726Z,8.95
2023-04-01T20:41:41.300Z,8.96
2023-04-01T20:44:13.040Z,8.92
2023-04-01T20:46:50.535Z,8.90
2023-04-01T20:49:33.297Z,8.79
2023-04-01T20:52:09.531Z,8.81
2023-04-01T20:54:47.908Z,8.78
2023-04-01T20:57:19.424Z,8.77
2023-04-01T21:00:14.391Z,8.69
2023-04-01T21:03:08.276Z,8.65
2023-04-01T21:06:04.926Z,8.69
2023-04-01T21:08:44.736Z,8.75
2023-04-01T21:11:19.386Z,8.81
2023-04-01T21:13:56.653Z,8.80
2023-04-01T21:16:32.624Z,8.81
2023-04-01T21:19:08.339Z,8.77
2023-04-01T21:22:05.297Z,8.75
2023-04-01T21:24:54.414Z,8.71
2023-04-01T21:27:33.074Z,8.72
2023-04-01T21:30:15.624Z,8.75
2023-04-01T21:32:53.131Z,8.78
2023-04-01T21:35:28.253Z,8.79
2023-04-01T21:38:06.586Z,8.79
2023-04-01T21:40:59.238Z,8.72
2023-04-01T21:43:50.888Z,8.72
2023-04-01T21:46:53.551Z,8.74
2023-04-01T21:49:46.203Z,8.75
2023-04-01T21:52:29.760Z,8.76
2023-04-01T21:55:28.139Z,8.77
2023-04-01T21:58:40.404Z,8.78
2023-04-01T22:01:23.056Z,8.67
2023-04-01T22:04:10.407Z,8.74
2023-04-01T22:06:40.393Z,8.71
2023-04-01T22:09:13.784Z,8.75
2023-04-01T22:11:54.473Z,8.79
2023-04-01T22:14:28.290Z,8.71
2023-04-01T22:17:04.066Z,8.78
2023-04-01T22:19:41.752Z,8.78
2023-04-01T22:22:16.665Z,8.80
2023-04-01T22:24:54.593Z,8.83
2023-04-01T22:27:27.286Z,8.81
2023-04-01T22:30:04.603Z,8.85
2023-04-01T22:32:38.186Z,8.86
2023-04-01T22:35:10.547Z,8.84
2023-04-01T22:37:44.746Z,8.80
2023-04-01T22:40:25.914Z,8.85
2023-04-01T22:42:59.497Z,8.86
2023-04-01T22:46:01.912Z,8.86
2023-04-01T22:48:34.990Z,8.89
2023-04-01T22:51:08.589Z,8.89
2023-04-01T22:53:53.351Z,8.90
2023-04-01T22:56:24.671Z,8.89
2023-04-01T22:58:57.664Z,8.92
2023-04-01T23:01:31.795Z,8.89
2023-04-01T23:04:01.439Z,8.89
2023-04-01T23:06:33.323Z,8.89
2023-04-01T23:09:08.907Z,8.89
2023-04-01T23:11:42.208Z,8.84
2023-04-01T23:14:37.963Z,8.74
2023-04-01T23:17:30.595Z,8.81
2023-04-01T23:20:06.761Z,8.73
2023-04-01T23:22:37.107Z,8.84
2023-04-01T23:25:18.483Z,8.85
2023-04-01T23:27:51.456Z,8.81
2023-04-01T23:30:49.807Z,8.80
2023-04-01T23:33:25.413Z,8.75
2023-04-01T23:35:55.806Z,8.55
2023-04-01T23:38:27.273Z,8.56
2023-04-01T23:40:57.120Z,8.52
2023-04-01T23:43:28.070Z,8.48
2023-04-01T23:45:57.536Z,8.42
2023-04-01T23:48:31.261Z,8.45
2023-04-01T23:51:00.204Z,8.46
2023-04-01T23:53:31.434Z,8.51
2023-04-01T23:56:00.498Z,8.43
2023-04-01T23:58:43.118Z,8.48
