createdAt,value
2018-07-12T00:00:44.696Z,16.89
2018-07-12T00:01:45.410Z,16.91
2018-07-12T00:02:46.126Z,16.79
2018-07-12T00:03:46.841Z,16.76
2018-07-12T00:04:47.560Z,16.83
2018-07-12T00:05:48.270Z,16.81
2018-07-12T00:06:48.983Z,16.83
2018-07-12T00:07:49.714Z,16.78
2018-07-12T00:08:50.425Z,16.78
2018-07-12T00:09:51.141Z,16.78
2018-07-12T00:10:51.869Z,16.79
2018-07-12T00:11:52.584Z,16.76
2018-07-12T00:12:53.300Z,16.83
2018-07-12T00:13:54.014Z,16.76
2018-07-12T00:14:54.728Z,16.81
2018-07-12T00:15:55.442Z,16.84
2018-07-12T00:16:56.154Z,16.76
2018-07-12T00:17:56.868Z,16.84
2018-07-12T00:18:57.594Z,16.86
2018-07-12T00:19:58.309Z,16.83
2018-07-12T00:20:59.024Z,16.75
2018-07-12T00:21:59.739Z,16.78
2018-07-12T00:23:00.454Z,16.76
2018-07-12T00:24:01.184Z,16.78
2018-07-12T00:25:01.898Z,16.71
2018-07-12T00:26:02.624Z,16.76
2018-07-12T00:27:03.352Z,16.72
2018-07-12T00:28:04.082Z,16.84
2018-07-12T00:29:04.796Z,16.81
2018-07-12T00:30:05.510Z,16.74
2018-07-12T00:31:06.226Z,16.72
2018-07-12T00:32:06.955Z,16.64
2018-07-12T00:33:07.667Z,16.66
2018-07-12T00:34:08.380Z,16.64
2018-07-12T00:35:09.099Z,16.64
2018-07-12T00:36:09.810Z,16.58
2018-07-12T00:37:10.522Z,16.53
2018-07-12T00:38:11.237Z,16.51
2018-07-12T00:39:11.952Z,16.51
2018-07-12T00:40:12.667Z,16.57
2018-07-12T00:41:13.395Z,16.51
2018-07-12T00:42:14.109Z,16.51
2018-07-12T00:43:14.823Z,16.41
2018-07-12T00:44:15.537Z,16.47
2018-07-12T00:45:16.264Z,16.43
2018-07-12T00:46:16.993Z,16.49
2018-07-12T00:47:17.724Z,16.36
2018-07-12T00:48:18.452Z,16.41
2018-07-12T00:49:19.182Z,16.36
2018-07-12T00:50:19.895Z,16.35
2018-07-12T00:51:20.608Z,16.38
2018-07-12T00:52:21.322Z,16.35
2018-07-12T00:53:22.037Z,16.31
2018-07-12T00:54:22.765Z,16.26
2018-07-12T00:55:23.493Z,16.28
2018-07-12T00:56:24.210Z,16.33
2018-07-12T00:57:24.925Z,16.35
2018-07-12T00:58:25.640Z,16.26
2018-07-12T00:59:26.352Z,16.23
2018-07-12T01:00:27.066Z,16.23
2018-07-12T01:01:27.792Z,16.21
2018-07-12T01:02:28.521Z,16.23
2018-07-12T01:03:29.237Z,16.13
2018-07-12T01:04:29.951Z,16.09
2018-07-12T01:05:30.668Z,16.10
2018-07-12T01:06:31.383Z,16.16
2018-07-12T01:07:32.110Z,16.09
2018-07-12T01:08:32.824Z,16.15
2018-07-12T01:09:33.555Z,16.08
2018-07-12T01:10:34.268Z,16.04
2018-07-12T01:11:34.983Z,16.05
2018-07-12T01:12:35.710Z,16.00
2018-07-12T01:13:36.423Z,16.01
2018-07-12T01:14:37.138Z,15.97
2018-07-12T01:15:37.865Z,16.02
2018-07-12T01:16:38.581Z,16.04
2018-07-12T01:17:39.311Z,15.95
2018-07-12T01:18:40.023Z,16.00
2018-07-12T01:19:40.735Z,16.01
2018-07-12T01:20:41.464Z,15.92
2018-07-12T01:21:42.189Z,15.84
2018-07-12T01:22:42.905Z,15.83
2018-07-12T01:23:43.622Z,15.82
2018-07-12T01:24:44.337Z,15.80
2018-07-12T01:25:45.051Z,15.82
2018-07-12T01:26:45.765Z,15.83
2018-07-12T01:27:46.490Z,15.80
2018-07-12T01:28:47.205Z,15.79
2018-07-12T01:29:47.929Z,15.77
2018-07-12T01:30:48.643Z,15.84
2018-07-12T01:31:49.357Z,15.83
2018-07-12T01:32:50.072Z,15.83
2018-07-12T01:33:50.787Z,15.80
2018-07-12T01:34:51.505Z,15.84
2018-07-12T01:35:52.217Z,15.76
2018-07-12T01:36:52.931Z,15.79
2018-07-12T01:37:53.645Z,15.80
2018-07-12T01:38:54.359Z,15.68
2018-07-12T01:39:55.074Z,15.72
2018-07-12T01:40:55.788Z,15.73
2018-07-12T01:41:56.499Z,15.77
2018-07-12T01:42:57.211Z,15.75
2018-07-12T01:43:57.926Z,15.70
2018-07-12T01:44:58.640Z,15.73
2018-07-12T01:45:59.353Z,15.65
2018-07-12T01:47:00.080Z,15.61
2018-07-12T01:48:00.795Z,15.62
2018-07-12T01:49:01.510Z,15.67
2018-07-12T01:50:02.237Z,15.65
2018-07-12T01:51:02.950Z,15.64
2018-07-12T01:52:03.678Z,15.75
2018-07-12T01:53:04.393Z,15.61
2018-07-12T01:54:05.107Z,15.65
2018-07-12T01:55:05.819Z,15.67
2018-07-12T01:56:06.548Z,15.55
2018-07-12T01:57:07.263Z,15.64
2018-07-12T01:58:07.977Z,15.67
2018-07-12T01:59:08.692Z,15.65
2018-07-12T02:00:09.408Z,15.64
2018-07-12T02:01:10.132Z,15.64
2018-07-12T02:02:10.846Z,15.72
2018-07-12T02:03:11.574Z,15.58
2018-07-12T02:04:12.302Z,15.65
2018-07-12T02:05:13.028Z,15.65
2018-07-12T02:06:13.743Z,15.65
2018-07-12T02:07:14.456Z,15.70
2018-07-12T02:08:15.169Z,15.65
2018-07-12T02:09:15.882Z,15.58
2018-07-12T02:10:16.597Z,15.59
2018-07-12T02:11:17.311Z,15.59
2018-07-12T02:12:18.063Z,15.52
2018-07-12T02:13:18.737Z,15.55
2018-07-12T02:14:19.465Z,15.57
2018-07-12T02:15:20.176Z,15.47
2018-07-12T02:16:20.903Z,15.46
2018-07-12T02:17:21.631Z,15.49
2018-07-12T02:18:22.347Z,15.49
2018-07-12T02:19:23.061Z,15.59
2018-07-12T02:20:23.777Z,15.42
2018-07-12T02:21:24.504Z,15.46
2018-07-12T02:22:25.219Z,15.47
2018-07-12T02:23:25.947Z,15.54
2018-07-12T02:24:26.673Z,15.43
2018-07-12T02:25:27.387Z,15.42
2018-07-12T02:26:28.100Z,15.39
2018-07-12T02:27:28.873Z,15.46
2018-07-12T02:28:29.540Z,15.40
2018-07-12T02:29:30.252Z,15.42
2018-07-12T02:30:30.965Z,15.51
2018-07-12T02:31:31.679Z,15.42
2018-07-12T02:32:32.392Z,15.47
2018-07-12T02:33:33.106Z,15.40
2018-07-12T02:34:33.833Z,15.37
2018-07-12T02:35:34.549Z,15.35
2018-07-12T02:36:35.273Z,15.39
2018-07-12T02:37:35.999Z,15.37
2018-07-12T02:38:36.712Z,15.25
2018-07-12T02:39:37.440Z,15.29
2018-07-12T02:40:38.167Z,15.29
2018-07-12T02:41:38.882Z,15.28
2018-07-12T02:42:39.596Z,15.28
2018-07-12T02:43:40.309Z,15.35
2018-07-12T02:44:41.022Z,15.22
2018-07-12T02:45:41.739Z,15.33
2018-07-12T02:46:42.449Z,15.28
2018-07-12T02:47:43.164Z,15.29
2018-07-12T02:48:43.878Z,15.22
2018-07-12T02:49:44.591Z,15.22
2018-07-12T02:50:45.306Z,15.22
2018-07-12T02:51:46.025Z,15.19
2018-07-12T02:52:46.736Z,15.17
2018-07-12T02:53:47.451Z,15.17
2018-07-12T02:54:48.164Z,15.10
2018-07-12T02:55:48.893Z,15.14
2018-07-12T02:56:49.618Z,15.14
2018-07-12T02:57:50.348Z,15.14
2018-07-12T02:58:51.062Z,15.17
2018-07-12T02:59:51.777Z,15.18
2018-07-12T03:00:52.494Z,15.14
2018-07-12T03:01:53.220Z,15.11
2018-07-12T03:02:53.943Z,15.14
2018-07-12T03:03:54.669Z,15.09
2018-07-12T03:04:55.383Z,15.04
2018-07-12T03:05:56.099Z,15.03
2018-07-12T03:06:56.815Z,15.03
2018-07-12T03:07:57.533Z,15.04
2018-07-12T03:08:58.241Z,15.03
2018-07-12T03:09:58.957Z,15.10
2018-07-12T03:10:59.672Z,15.04
2018-07-12T03:12:00.402Z,15.06
2018-07-12T03:13:01.116Z,14.99
2018-07-12T03:14:01.829Z,15.07
2018-07-12T03:15:02.542Z,14.97
2018-07-12T03:16:03.256Z,15.07
2018-07-12T03:17:03.971Z,14.96
2018-07-12T03:18:04.685Z,14.94
2018-07-12T03:19:05.401Z,14.91
2018-07-12T03:20:06.116Z,14.97
2018-07-12T03:21:06.832Z,14.94
2018-07-12T03:22:07.563Z,14.97
2018-07-12T03:23:08.278Z,14.91
2018-07-12T03:24:08.993Z,14.84
2018-07-12T03:25:09.709Z,14.91
2018-07-12T03:26:10.439Z,14.91
2018-07-12T03:27:11.154Z,14.88
2018-07-12T03:28:11.871Z,14.94
2018-07-12T03:29:12.599Z,15.00
2018-07-12T03:30:13.329Z,14.94
2018-07-12T03:31:14.043Z,14.92
2018-07-12T03:32:14.758Z,14.89
2018-07-12T03:33:15.477Z,14.96
2018-07-12T03:34:16.193Z,14.89
2018-07-12T03:35:16.916Z,14.89
2018-07-12T03:36:17.624Z,14.85
2018-07-12T03:37:18.340Z,14.85
2018-07-12T03:38:19.057Z,14.78
2018-07-12T03:39:19.776Z,14.85
2018-07-12T03:40:20.519Z,14.86
2018-07-12T03:41:21.228Z,14.85
2018-07-12T03:42:21.944Z,14.78
2018-07-12T03:43:22.675Z,14.82
2018-07-12T03:44:23.392Z,14.78
2018-07-12T03:45:24.110Z,14.86
2018-07-12T03:46:24.827Z,14.86
2018-07-12T03:47:25.556Z,14.82
2018-07-12T03:48:26.273Z,14.82
2018-07-12T03:49:26.990Z,14.81
2018-07-12T03:50:27.707Z,14.88
2018-07-12T03:51:28.425Z,14.92
2018-07-12T03:52:29.155Z,14.86
2018-07-12T03:53:29.874Z,14.88
2018-07-12T03:54:30.604Z,14.86
2018-07-12T03:55:31.320Z,14.89
2018-07-12T03:56:32.040Z,14.85
2018-07-12T03:57:32.753Z,14.82
2018-07-12T03:58:33.470Z,14.89
2018-07-12T03:59:34.186Z,14.86
2018-07-12T04:00:34.902Z,14.92
2018-07-12T04:01:35.641Z,14.96
2018-07-12T04:02:36.354Z,14.99
2018-07-12T04:03:37.113Z,14.99
2018-07-12T04:04:37.785Z,14.97
2018-07-12T04:05:38.503Z,14.97
2018-07-12T04:06:39.220Z,14.99
2018-07-12T04:07:39.951Z,14.96
2018-07-12T04:08:40.681Z,14.92
2018-07-12T04:09:41.416Z,14.96
2018-07-12T04:10:42.144Z,14.91
2018-07-12T04:11:42.863Z,15.06
2018-07-12T04:12:43.596Z,15.04
2018-07-12T04:13:44.314Z,15.03
2018-07-12T04:14:45.033Z,15.10
2018-07-12T04:15:45.753Z,15.03
2018-07-12T04:16:46.469Z,15.00
2018-07-12T04:17:47.187Z,15.07
2018-07-12T04:18:47.917Z,15.14
2018-07-12T04:19:48.634Z,15.14
2018-07-12T04:20:49.353Z,15.15
2018-07-12T04:21:50.071Z,15.18
2018-07-12T04:22:50.804Z,15.18
2018-07-12T04:23:51.535Z,15.21
2018-07-12T04:24:52.253Z,15.19
2018-07-12T04:25:52.988Z,15.22
2018-07-12T04:26:53.712Z,15.25
2018-07-12T04:27:54.439Z,15.29
2018-07-12T04:28:55.151Z,15.31
2018-07-12T04:29:55.870Z,15.33
2018-07-12T04:30:56.591Z,15.35
2018-07-12T04:31:57.308Z,15.44
2018-07-12T04:32:58.028Z,15.40
2018-07-12T04:33:58.746Z,15.42
2018-07-12T04:34:59.464Z,15.42
2018-07-12T04:36:00.182Z,15.39
2018-07-12T04:37:00.901Z,15.43
2018-07-12T04:38:01.622Z,15.42
2018-07-12T04:39:02.340Z,15.39
2018-07-12T04:40:03.060Z,15.51
2018-07-12T04:41:03.794Z,15.44
2018-07-12T04:42:04.525Z,15.44
2018-07-12T04:43:05.244Z,15.49
2018-07-12T04:44:05.972Z,15.49
2018-07-12T04:45:06.680Z,15.58
2018-07-12T04:46:07.400Z,15.55
2018-07-12T04:47:08.118Z,15.59
2018-07-12T04:48:08.836Z,15.65
2018-07-12T04:49:09.567Z,15.62
2018-07-12T04:50:10.286Z,15.64
2018-07-12T04:51:11.046Z,15.72
2018-07-12T04:52:11.738Z,15.77
2018-07-12T04:53:12.456Z,15.77
2018-07-12T04:54:13.174Z,15.79
2018-07-12T04:55:13.893Z,15.77
2018-07-12T04:56:14.613Z,15.82
2018-07-12T04:57:15.331Z,15.84
2018-07-12T04:58:16.075Z,15.95
2018-07-12T04:59:16.767Z,15.97
2018-07-12T05:00:17.484Z,15.91
2018-07-12T05:01:18.203Z,16.01
2018-07-12T05:02:18.920Z,16.01
2018-07-12T05:03:19.640Z,16.00
2018-07-12T05:04:20.361Z,16.08
2018-07-12T05:05:21.081Z,16.08
2018-07-12T05:06:21.799Z,16.16
2018-07-12T05:07:22.518Z,16.28
2018-07-12T05:08:23.252Z,16.24
2018-07-12T05:09:23.983Z,16.26
2018-07-12T05:10:24.705Z,16.32
2018-07-12T05:11:25.422Z,16.26
2018-07-12T05:12:26.141Z,16.36
2018-07-12T05:13:26.861Z,16.42
2018-07-12T05:14:27.581Z,16.36
2018-07-12T05:15:28.299Z,16.43
2018-07-12T05:16:29.017Z,16.51
2018-07-12T05:17:29.738Z,16.51
2018-07-12T05:18:30.455Z,16.56
2018-07-12T05:19:31.176Z,16.58
2018-07-12T05:20:31.896Z,16.64
2018-07-12T05:21:32.617Z,16.69
2018-07-12T05:22:33.336Z,16.65
2018-07-12T05:23:34.054Z,16.74
2018-07-12T05:24:34.773Z,16.79
2018-07-12T05:25:35.508Z,16.84
2018-07-12T05:26:36.226Z,16.91
2018-07-12T05:27:36.944Z,16.91
2018-07-12T05:28:37.664Z,16.97
2018-07-12T05:29:38.399Z,16.97
2018-07-12T05:30:39.133Z,17.05
2018-07-12T05:31:39.865Z,17.04
2018-07-12T05:32:40.600Z,17.06
2018-07-12T05:33:41.321Z,17.04
2018-07-12T05:34:42.042Z,17.12
2018-07-12T05:35:42.762Z,17.11
2018-07-12T05:36:43.485Z,17.19
2018-07-12T05:37:44.206Z,17.15
2018-07-12T05:38:44.950Z,17.23
2018-07-12T05:39:45.682Z,17.24
2018-07-12T05:40:46.405Z,17.22
2018-07-12T05:41:47.141Z,17.15
2018-07-12T05:42:47.872Z,17.33
2018-07-12T05:43:48.593Z,17.39
2018-07-12T05:44:49.314Z,17.38
2018-07-12T05:45:50.035Z,17.42
2018-07-12T05:46:50.771Z,17.45
2018-07-12T05:47:51.491Z,17.49
2018-07-12T05:48:52.231Z,17.48
2018-07-12T05:49:52.947Z,17.59
2018-07-12T05:50:53.680Z,17.72
2018-07-12T05:51:54.401Z,17.65
2018-07-12T05:52:55.124Z,17.78
2018-07-12T05:53:55.860Z,17.76
2018-07-12T05:54:56.565Z,17.80
2018-07-12T05:55:57.283Z,17.83
2018-07-12T05:56:58.006Z,17.83
2018-07-12T05:57:58.741Z,17.98
2018-07-12T05:58:59.462Z,18.03
2018-07-12T06:00:00.184Z,18.16
2018-07-12T06:01:00.903Z,18.11
2018-07-12T06:02:01.627Z,18.23
2018-07-12T06:03:02.348Z,18.23
2018-07-12T06:04:03.080Z,18.23
2018-07-12T06:05:03.802Z,18.35
2018-07-12T06:06:04.537Z,18.41
2018-07-12T06:07:05.258Z,18.41
2018-07-12T06:08:05.979Z,18.49
2018-07-12T06:09:06.702Z,18.41
2018-07-12T06:10:07.423Z,18.49
2018-07-12T06:11:08.157Z,18.55
2018-07-12T06:12:08.891Z,18.68
2018-07-12T06:13:09.679Z,18.75
2018-07-12T06:14:10.360Z,18.81
2018-07-12T06:15:11.083Z,18.77
2018-07-12T06:16:11.840Z,18.80
2018-07-12T06:17:12.525Z,18.92
2018-07-12T06:18:13.260Z,18.92
2018-07-12T06:19:13.983Z,19.02
2018-07-12T06:20:14.718Z,19.07
2018-07-12T06:21:15.437Z,19.18
2018-07-12T06:22:16.158Z,19.26
2018-07-12T06:23:16.882Z,19.27
2018-07-12T06:24:17.617Z,19.30
2018-07-12T06:25:18.338Z,19.26
2018-07-12T06:26:19.074Z,19.30
2018-07-12T06:27:19.821Z,19.31
2018-07-12T06:28:20.568Z,19.39
2018-07-12T06:29:21.310Z,19.51
2018-07-12T06:30:22.097Z,19.49
2018-07-12T06:31:22.820Z,19.56
2018-07-12T06:32:23.541Z,19.69
2018-07-12T06:33:24.263Z,19.54
2018-07-12T06:34:24.987Z,19.73
2018-07-12T06:35:25.708Z,19.77
2018-07-12T06:36:26.432Z,19.81
2018-07-12T06:37:27.160Z,19.84
2018-07-12T06:38:27.888Z,19.92
2018-07-12T06:39:28.610Z,19.91
2018-07-12T06:40:29.347Z,19.96
2018-07-12T06:41:30.069Z,19.99
2018-07-12T06:42:30.797Z,20.03
2018-07-12T06:43:31.517Z,20.10
2018-07-12T06:44:32.244Z,20.10
2018-07-12T06:45:32.966Z,20.22
2018-07-12T06:46:33.685Z,20.32
2018-07-12T06:47:34.420Z,20.28
2018-07-12T06:48:35.144Z,20.28
2018-07-12T06:49:35.866Z,20.25
2018-07-12T06:50:36.587Z,20.32
2018-07-12T06:51:37.310Z,20.37
2018-07-12T06:52:38.033Z,20.48
2018-07-12T06:53:38.755Z,20.59
2018-07-12T06:54:39.478Z,20.56
2018-07-12T06:55:40.214Z,20.65
2018-07-12T06:56:40.952Z,20.59
2018-07-12T06:57:41.687Z,20.67
2018-07-12T06:58:42.410Z,20.72
2018-07-12T06:59:43.132Z,20.77
2018-07-12T07:00:43.896Z,20.75
2018-07-12T07:01:44.591Z,20.78
2018-07-12T07:02:45.322Z,20.90
2018-07-12T07:03:46.047Z,21.00
2018-07-12T07:04:46.770Z,21.05
2018-07-12T07:05:47.513Z,21.06
2018-07-12T07:06:48.244Z,21.00
2018-07-12T07:07:48.980Z,21.09
2018-07-12T07:08:49.719Z,21.11
2018-07-12T07:09:50.452Z,21.18
2018-07-12T07:10:51.174Z,21.20
2018-07-12T07:11:51.897Z,21.24
2018-07-12T07:12:52.625Z,21.33
2018-07-12T07:13:53.359Z,21.33
2018-07-12T07:14:54.081Z,21.29
2018-07-12T07:15:54.803Z,21.33
2018-07-12T07:16:55.529Z,21.42
2018-07-12T07:17:56.268Z,21.40
2018-07-12T07:18:57.005Z,21.43
2018-07-12T07:19:57.727Z,21.48
2018-07-12T07:20:58.450Z,21.30
2018-07-12T07:21:59.173Z,21.32
2018-07-12T07:22:59.896Z,21.29
2018-07-12T07:24:00.617Z,21.37
2018-07-12T07:25:01.342Z,21.42
2018-07-12T07:26:02.067Z,21.45
2018-07-12T07:27:02.801Z,21.51
2018-07-12T07:28:03.525Z,21.52
2018-07-12T07:29:04.249Z,21.67
2018-07-12T07:30:04.986Z,21.67
2018-07-12T07:31:05.712Z,21.77
2018-07-12T07:32:06.452Z,21.72
2018-07-12T07:33:07.185Z,21.85
2018-07-12T07:34:07.924Z,21.95
2018-07-12T07:35:08.657Z,21.93
2018-07-12T07:36:09.369Z,22.00
2018-07-12T07:37:10.094Z,22.07
2018-07-12T07:38:10.819Z,22.11
2018-07-12T07:39:11.545Z,22.14
2018-07-12T07:40:12.270Z,22.10
2018-07-12T07:41:13.006Z,22.11
2018-07-12T07:42:13.728Z,22.14
2018-07-12T07:43:14.652Z,22.15
2018-07-12T07:44:15.178Z,22.30
2018-07-12T07:45:15.903Z,22.36
2018-07-12T07:46:16.627Z,22.54
2018-07-12T07:47:17.367Z,22.62
2018-07-12T07:48:18.095Z,22.73
2018-07-12T07:49:18.883Z,22.76
2018-07-12T07:50:19.553Z,22.81
2018-07-12T07:51:20.282Z,22.99
2018-07-12T07:52:21.011Z,23.08
2018-07-12T07:53:21.744Z,23.24
2018-07-12T07:54:22.477Z,23.21
2018-07-12T07:55:23.211Z,22.90
2018-07-12T07:56:23.946Z,23.21
2018-07-12T07:57:24.695Z,23.39
2018-07-12T07:58:25.428Z,23.48
2018-07-12T07:59:26.163Z,23.62
2018-07-12T08:00:26.899Z,23.81
2018-07-12T08:01:27.636Z,23.98
2018-07-12T08:02:28.371Z,24.02
2018-07-12T08:03:29.136Z,24.28
2018-07-12T08:04:29.841Z,24.39
2018-07-12T08:05:30.575Z,24.35
2018-07-12T08:06:31.309Z,24.61
2018-07-12T08:07:32.048Z,24.63
2018-07-12T08:08:32.782Z,24.77
2018-07-12T08:09:33.562Z,24.81
2018-07-12T08:10:34.260Z,24.88
2018-07-12T08:11:35.001Z,25.21
2018-07-12T08:12:35.742Z,25.36
2018-07-12T08:13:36.476Z,25.54
2018-07-12T08:14:37.210Z,25.69
2018-07-12T08:15:37.944Z,25.72
2018-07-12T08:16:38.678Z,25.81
2018-07-12T08:17:39.417Z,25.88
2018-07-12T08:18:40.146Z,25.99
2018-07-12T08:19:40.883Z,26.03
2018-07-12T08:20:41.617Z,26.25
2018-07-12T08:21:42.349Z,26.28
2018-07-12T08:22:43.086Z,26.23
2018-07-12T08:23:43.818Z,25.98
2018-07-12T08:24:44.553Z,26.09
2018-07-12T08:25:45.288Z,25.98
2018-07-12T08:26:46.038Z,26.13
2018-07-12T08:27:46.769Z,26.34
2018-07-12T08:28:47.552Z,26.38
2018-07-12T08:29:48.308Z,26.34
2018-07-12T08:30:49.016Z,26.56
2018-07-12T08:31:49.750Z,26.80
2018-07-12T08:32:50.484Z,27.00
2018-07-12T08:33:51.220Z,27.18
2018-07-12T08:34:51.955Z,27.07
2018-07-12T08:35:52.687Z,27.29
2018-07-12T08:36:53.448Z,27.63
2018-07-12T08:37:54.158Z,27.78
2018-07-12T08:38:54.896Z,27.77
2018-07-12T08:39:55.634Z,27.89
2018-07-12T08:40:56.379Z,27.96
2018-07-12T08:41:57.114Z,28.02
2018-07-12T08:42:57.849Z,28.01
2018-07-12T08:43:58.587Z,28.02
2018-07-12T08:44:59.331Z,28.19
2018-07-12T08:46:00.074Z,27.75
2018-07-12T08:47:00.803Z,27.07
2018-07-12T08:48:01.551Z,27.30
2018-07-12T08:49:02.288Z,27.35
2018-07-12T08:50:03.025Z,27.63
2018-07-12T08:51:03.762Z,27.64
2018-07-12T08:52:04.499Z,27.95
2018-07-12T08:53:05.269Z,28.14
2018-07-12T08:54:05.975Z,28.25
2018-07-12T08:55:06.711Z,28.22
2018-07-12T08:56:07.446Z,28.29
2018-07-12T08:57:08.194Z,27.64
2018-07-12T08:58:08.928Z,27.75
2018-07-12T08:59:09.665Z,27.89
2018-07-12T09:00:10.399Z,28.05
2018-07-12T09:01:11.148Z,28.17
2018-07-12T09:02:11.882Z,28.33
2018-07-12T09:03:12.615Z,28.05
2018-07-12T09:04:13.351Z,28.08
2018-07-12T09:05:14.085Z,28.15
2018-07-12T09:06:14.818Z,28.29
2018-07-12T09:07:15.554Z,28.60
2018-07-12T09:08:16.290Z,28.79
2018-07-12T09:09:17.031Z,29.05
2018-07-12T09:10:17.777Z,28.89
2018-07-12T09:11:18.515Z,28.69
2018-07-12T09:12:19.260Z,28.45
2018-07-12T09:13:19.992Z,28.05
2018-07-12T09:14:20.727Z,27.82
2018-07-12T09:15:21.474Z,27.30
2018-07-12T09:16:22.211Z,27.32
2018-07-12T09:17:22.936Z,27.30
2018-07-12T09:18:23.671Z,27.32
2018-07-12T09:19:24.419Z,27.12
2018-07-12T09:20:25.163Z,27.02
2018-07-12T09:21:25.895Z,27.27
2018-07-12T09:22:26.643Z,27.25
2018-07-12T09:23:27.371Z,27.35
2018-07-12T09:24:28.103Z,27.45
2018-07-12T09:25:28.856Z,27.58
2018-07-12T09:26:29.579Z,27.89
2018-07-12T09:27:30.315Z,28.39
2018-07-12T09:28:31.060Z,28.84
2018-07-12T09:29:31.794Z,28.93
2018-07-12T09:30:32.531Z,28.93
2018-07-12T09:31:33.262Z,28.84
2018-07-12T09:32:33.994Z,28.62
2018-07-12T09:33:34.728Z,28.47
2018-07-12T09:34:35.459Z,28.26
2018-07-12T09:35:36.208Z,28.07
2018-07-12T09:36:36.940Z,28.29
2018-07-12T09:37:37.679Z,28.63
2018-07-12T09:38:38.425Z,28.98
2018-07-12T09:39:39.205Z,29.19
2018-07-12T09:40:39.892Z,29.60
2018-07-12T09:41:40.627Z,29.61
2018-07-12T09:42:41.361Z,30.08
2018-07-12T09:43:42.100Z,30.13
2018-07-12T09:44:42.856Z,30.30
2018-07-12T09:45:43.608Z,30.69
2018-07-12T09:46:44.362Z,30.53
2018-07-12T09:47:45.116Z,30.00
2018-07-12T09:48:45.852Z,29.81
2018-07-12T09:49:46.586Z,29.75
2018-07-12T09:50:47.321Z,29.44
2018-07-12T09:51:48.056Z,29.17
2018-07-12T09:52:48.790Z,29.32
2018-07-12T09:53:49.543Z,29.54
2018-07-12T09:54:50.283Z,29.68
2018-07-12T09:55:51.080Z,29.45
2018-07-12T09:56:51.766Z,29.81
2018-07-12T09:57:52.508Z,30.06
2018-07-12T09:58:53.248Z,29.84
2018-07-12T09:59:53.988Z,29.90
2018-07-12T10:00:54.732Z,29.68
2018-07-12T10:01:55.473Z,29.78
2018-07-12T10:02:56.214Z,30.16
2018-07-12T10:03:56.957Z,30.15
2018-07-12T10:04:57.698Z,30.23
2018-07-12T10:05:58.452Z,29.79
2018-07-12T10:06:59.198Z,30.00
2018-07-12T10:07:59.941Z,30.18
2018-07-12T10:09:00.683Z,30.40
2018-07-12T10:10:01.443Z,30.54
2018-07-12T10:11:02.189Z,30.37
2018-07-12T10:12:02.949Z,30.02
2018-07-12T10:13:03.695Z,29.94
2018-07-12T10:14:04.442Z,29.79
2018-07-12T10:15:05.188Z,30.13
2018-07-12T10:16:05.932Z,29.87
2018-07-12T10:17:06.680Z,30.28
2018-07-12T10:18:07.425Z,30.66
2018-07-12T10:19:08.172Z,30.51
2018-07-12T10:20:08.932Z,30.66
2018-07-12T10:21:09.680Z,30.62
2018-07-12T10:22:10.427Z,30.69
2018-07-12T10:23:11.164Z,30.88
2018-07-12T10:24:11.906Z,30.99
2018-07-12T10:25:12.663Z,31.46
2018-07-12T10:26:13.406Z,31.62
2018-07-12T10:27:14.165Z,31.56
2018-07-12T10:28:14.909Z,32.04
2018-07-12T10:29:15.665Z,32.41
2018-07-12T10:30:16.423Z,32.71
2018-07-12T10:31:17.175Z,32.75
2018-07-12T10:32:17.933Z,33.22
2018-07-12T10:33:18.675Z,33.27
2018-07-12T10:34:19.421Z,33.52
2018-07-12T10:35:20.164Z,33.08
2018-07-12T10:36:20.904Z,32.97
2018-07-12T10:37:21.647Z,32.59
2018-07-12T10:38:22.403Z,32.82
2018-07-12T10:39:23.142Z,32.63
2018-07-12T10:40:23.896Z,32.51
2018-07-12T10:41:24.636Z,31.99
2018-07-12T10:42:25.391Z,32.53
2018-07-12T10:43:26.131Z,31.93
2018-07-12T10:44:26.895Z,32.15
2018-07-12T10:45:27.614Z,32.33
2018-07-12T10:46:28.367Z,32.65
2018-07-12T10:47:29.112Z,32.70
2018-07-12T10:48:29.855Z,32.29
2018-07-12T10:49:30.611Z,32.60
2018-07-12T10:50:31.354Z,32.93
2018-07-12T10:51:32.094Z,32.58
2018-07-12T10:52:32.838Z,32.83
2018-07-12T10:53:33.577Z,32.64
2018-07-12T10:54:34.320Z,32.85
2018-07-12T10:55:35.063Z,33.32
2018-07-12T10:56:35.805Z,33.76
2018-07-12T10:57:36.549Z,33.98
2018-07-12T10:58:37.289Z,33.89
2018-07-12T10:59:38.033Z,33.36
2018-07-12T11:00:38.773Z,32.78
2018-07-12T11:01:39.517Z,32.21
2018-07-12T11:02:40.271Z,32.22
2018-07-12T11:03:41.018Z,32.49
2018-07-12T11:04:41.843Z,32.87
2018-07-12T11:05:42.502Z,33.01
2018-07-12T11:06:43.241Z,32.14
2018-07-12T11:07:44.001Z,32.27
2018-07-12T11:08:44.742Z,31.92
2018-07-12T11:09:45.501Z,31.85
2018-07-12T11:10:46.240Z,32.07
2018-07-12T11:11:47.000Z,32.49
2018-07-12T11:12:47.740Z,32.92
2018-07-12T11:13:48.480Z,33.24
2018-07-12T11:14:49.221Z,31.89
2018-07-12T11:15:50.025Z,31.76
2018-07-12T11:16:50.705Z,31.55
2018-07-12T11:17:51.447Z,31.77
2018-07-12T11:18:52.197Z,31.78
2018-07-12T11:19:52.937Z,31.71
2018-07-12T11:20:53.678Z,31.52
2018-07-12T11:21:54.425Z,31.20
2018-07-12T11:22:55.175Z,30.19
2018-07-12T11:23:55.920Z,30.61
2018-07-12T11:24:56.676Z,30.85
2018-07-12T11:25:57.418Z,30.99
2018-07-12T11:26:58.159Z,31.25
2018-07-12T11:27:58.902Z,31.31
2018-07-12T11:28:59.647Z,31.22
2018-07-12T11:30:00.400Z,30.83
2018-07-12T11:31:01.140Z,30.54
2018-07-12T11:32:01.879Z,30.61
2018-07-12T11:33:02.623Z,30.48
2018-07-12T11:34:03.365Z,30.43
2018-07-12T11:35:04.121Z,30.43
2018-07-12T11:36:04.867Z,30.35
2018-07-12T11:37:05.631Z,30.53
2018-07-12T11:38:06.365Z,30.90
2018-07-12T11:39:07.111Z,31.24
2018-07-12T11:40:07.851Z,31.58
2018-07-12T11:41:08.597Z,31.99
2018-07-12T11:42:09.353Z,32.33
2018-07-12T11:43:10.097Z,32.34
2018-07-12T11:44:10.849Z,32.51
2018-07-12T11:45:11.589Z,32.30
2018-07-12T11:46:12.328Z,32.45
2018-07-12T11:47:13.069Z,32.38
2018-07-12T11:48:13.823Z,31.27
2018-07-12T11:49:14.566Z,30.63
2018-07-12T11:50:15.318Z,30.81
2018-07-12T11:51:16.053Z,30.57
2018-07-12T11:52:16.805Z,30.44
2018-07-12T11:53:17.560Z,30.23
2018-07-12T11:54:18.317Z,30.08
2018-07-12T11:55:19.052Z,29.82
2018-07-12T11:56:19.802Z,29.57
2018-07-12T11:57:20.538Z,29.39
2018-07-12T11:58:21.272Z,29.32
2018-07-12T11:59:22.016Z,29.22
2018-07-12T12:00:22.750Z,29.20
2018-07-12T12:01:23.538Z,29.51
2018-07-12T12:02:24.228Z,30.00
2018-07-12T12:03:24.976Z,30.48
2018-07-12T12:04:25.716Z,30.78
2018-07-12T12:05:26.474Z,30.92
2018-07-12T12:06:27.228Z,31.39
2018-07-12T12:07:27.973Z,31.80
2018-07-12T12:08:28.727Z,32.31
2018-07-12T12:09:29.468Z,32.56
2018-07-12T12:10:30.227Z,32.97
2018-07-12T12:11:30.968Z,33.45
2018-07-12T12:12:31.711Z,33.83
2018-07-12T12:13:32.453Z,34.08
2018-07-12T12:14:33.195Z,34.18
2018-07-12T12:15:33.937Z,34.47
2018-07-12T12:16:34.694Z,34.73
2018-07-12T12:17:35.439Z,34.73
2018-07-12T12:18:36.181Z,34.83
2018-07-12T12:19:36.923Z,35.05
2018-07-12T12:20:37.663Z,35.00
2018-07-12T12:21:38.420Z,35.44
2018-07-12T12:22:39.158Z,35.46
2018-07-12T12:23:39.899Z,35.58
2018-07-12T12:24:40.638Z,35.64
2018-07-12T12:25:41.382Z,35.79
2018-07-12T12:26:42.122Z,35.58
2018-07-12T12:27:42.861Z,35.70
2018-07-12T12:28:43.600Z,35.55
2018-07-12T12:29:44.338Z,35.80
2018-07-12T12:30:45.080Z,35.66
2018-07-12T12:31:45.817Z,35.67
2018-07-12T12:32:46.554Z,35.86
2018-07-12T12:33:47.292Z,35.73
2018-07-12T12:34:48.047Z,35.56
2018-07-12T12:35:48.799Z,35.44
2018-07-12T12:36:49.538Z,35.18
2018-07-12T12:37:50.279Z,34.55
2018-07-12T12:38:51.017Z,34.03
2018-07-12T12:39:51.752Z,33.58
2018-07-12T12:40:52.505Z,33.28
2018-07-12T12:41:53.256Z,32.87
2018-07-12T12:42:53.993Z,32.56
2018-07-12T12:43:54.729Z,32.45
2018-07-12T12:44:55.468Z,32.26
2018-07-12T12:45:56.206Z,31.92
2018-07-12T12:46:56.945Z,31.61
2018-07-12T12:47:57.686Z,31.33
2018-07-12T12:48:58.426Z,31.05
2018-07-12T12:49:59.167Z,30.84
2018-07-12T12:50:59.947Z,30.61
2018-07-12T12:52:00.645Z,30.39
2018-07-12T12:53:01.382Z,30.25
2018-07-12T12:54:02.119Z,29.95
2018-07-12T12:55:02.849Z,29.68
2018-07-12T12:56:03.581Z,29.66
2018-07-12T12:57:04.314Z,29.68
2018-07-12T12:58:05.057Z,29.59
2018-07-12T12:59:05.800Z,29.60
2018-07-12T13:00:06.592Z,29.61
2018-07-12T13:01:07.262Z,29.44
2018-07-12T13:02:07.991Z,28.64