createdAt,value
2022-11-24T00:01:16.692Z,20.23
2022-11-24T00:03:46.641Z,19.58
2022-11-24T00:06:16.351Z,20.15
2022-11-24T00:08:46.536Z,20.05
2022-11-24T00:11:20.413Z,19.23
2022-11-24T00:13:49.466Z,18.58
2022-11-24T00:16:20.138Z,19.67
2022-11-24T00:18:50.320Z,20.95
2022-11-24T00:21:20.278Z,20.95
2022-11-24T00:23:49.393Z,20.55
2022-11-24T00:26:23.073Z,19.73
2022-11-24T00:28:53.124Z,18.70
2022-11-24T00:31:29.266Z,19.35
2022-11-24T00:34:01.164Z,20.63
2022-11-24T00:36:32.500Z,22.23
2022-11-24T00:39:02.860Z,20.63
2022-11-24T00:41:31.840Z,21.20
2022-11-24T00:44:00.747Z,21.20
2022-11-24T00:46:29.608Z,20.35
2022-11-24T00:48:58.675Z,20.77
2022-11-24T00:51:28.109Z,23.05
2022-11-24T00:53:56.933Z,21.02
2022-11-24T01:01:23.825Z,20.45
2022-11-24T01:03:52.854Z,25.25
2022-11-24T01:06:23.553Z,19.90
2022-11-24T01:08:52.171Z,20.73
2022-11-24T01:13:55.941Z,21.60
2022-11-24T01:16:31.189Z,23.17
2022-11-24T01:18:59.467Z,23.02
2022-11-24T01:21:27.855Z,21.33
2022-11-24T01:23:56.105Z,22.52
2022-11-24T01:26:24.459Z,22.55
2022-11-24T01:28:56.927Z,22.08
2022-11-24T01:31:26.606Z,21.77
2022-11-24T01:33:55.114Z,22.80
2022-11-24T01:36:23.573Z,21.95
2022-11-24T01:38:52.671Z,20.50
2022-11-24T01:41:25.495Z,21.00
2022-11-24T01:43:55.512Z,23.42
2022-11-24T01:46:59.190Z,20.85
2022-11-24T01:49:55.329Z,21.92
2022-11-24T01:52:30.850Z,22.42
2022-11-24T01:55:09.285Z,22.63
2022-11-24T01:57:45.041Z,23.92
2022-11-24T02:00:14.838Z,21.42
2022-11-24T02:02:44.907Z,22.60
2022-11-24T02:05:23.883Z,21.95
2022-11-24T02:07:54.495Z,23.60
2022-11-24T02:10:23.509Z,22.42
2022-11-24T02:12:54.147Z,22.35
2022-11-24T02:15:23.143Z,21.67
2022-11-24T02:17:51.372Z,22.50
2022-11-24T02:20:19.618Z,22.48
2022-11-24T02:23:12.302Z,24.30
2022-11-24T02:26:03.651Z,24.25
2022-11-24T02:28:32.532Z,23.08
2022-11-24T02:31:01.504Z,22.23
2022-11-24T02:33:30.780Z,22.08
2022-11-24T02:35:58.913Z,22.92
2022-11-24T02:38:31.484Z,21.27
2022-11-24T02:41:03.216Z,21.73
2022-11-24T02:43:38.829Z,23.08
2022-11-24T02:46:06.984Z,23.08
2022-11-24T02:48:35.232Z,21.95
2022-11-24T02:51:03.775Z,22.05
2022-11-24T02:53:32.265Z,22.85
2022-11-24T02:56:00.484Z,22.40
2022-11-24T02:58:28.618Z,21.02
2022-11-24T03:00:56.761Z,21.75
2022-11-24T03:03:25.856Z,21.98
2022-11-24T03:05:54.565Z,21.17
2022-11-24T03:08:22.822Z,22.42
2022-11-24T03:10:51.095Z,22.25
2022-11-24T03:13:19.194Z,22.15
2022-11-24T03:15:47.684Z,23.80
2022-11-24T03:18:15.922Z,22.20
2022-11-24T03:20:44.078Z,22.85
2022-11-24T03:23:12.266Z,23.90
2022-11-24T03:25:40.394Z,21.38
2022-11-24T03:28:08.660Z,20.48
2022-11-24T03:30:36.804Z,21.30
2022-11-24T03:33:05.071Z,22.55
2022-11-24T03:35:33.164Z,21.92
2022-11-24T03:38:01.467Z,24.27
2022-11-24T03:42:57.904Z,21.50
2022-11-24T03:48:15.612Z,22.58
2022-11-24T03:50:44.587Z,22.25
2022-11-24T03:53:12.755Z,22.10
2022-11-24T03:55:40.858Z,22.17
2022-11-24T03:58:09.115Z,22.27
2022-11-24T04:00:37.150Z,22.05
2022-11-24T04:03:05.416Z,23.02
2022-11-24T04:05:33.525Z,21.88
2022-11-24T04:08:01.741Z,21.50
2022-11-24T04:10:30.947Z,21.05
2022-11-24T04:12:59.070Z,21.27
2022-11-24T04:15:27.091Z,21.00
2022-11-24T04:17:56.805Z,20.65
2022-11-24T04:20:25.037Z,21.40
2022-11-24T04:22:53.256Z,22.50
2022-11-24T04:25:21.246Z,22.35
2022-11-24T04:27:53.020Z,20.52
2022-11-24T04:30:22.559Z,21.45
2022-11-24T04:32:51.025Z,22.23
2022-11-24T04:35:20.311Z,20.48
2022-11-24T04:37:48.525Z,21.25
2022-11-24T04:40:17.112Z,19.92
2022-11-24T04:45:13.086Z,20.60
2022-11-24T04:47:41.197Z,21.25
2022-11-24T04:50:10.030Z,21.67
2022-11-24T04:52:38.177Z,21.02
2022-11-24T04:55:06.674Z,20.60
2022-11-24T04:57:34.815Z,20.58
2022-11-24T05:00:03.164Z,21.00
2022-11-24T05:02:31.294Z,20.65
2022-11-24T05:04:59.413Z,22.45
2022-11-24T05:07:27.661Z,21.85
2022-11-24T05:09:59.662Z,20.40
2022-11-24T05:12:29.094Z,21.13
2022-11-24T05:15:01.109Z,22.88
2022-11-24T05:17:39.874Z,20.75
2022-11-24T05:20:08.536Z,19.33
2022-11-24T05:22:36.603Z,20.65
2022-11-24T05:25:05.161Z,19.73
2022-11-24T05:30:01.277Z,22.10
2022-11-24T05:32:29.512Z,20.02
2022-11-24T05:34:57.702Z,20.38
2022-11-24T05:37:25.999Z,20.33
2022-11-24T05:39:54.347Z,19.73
2022-11-24T05:42:22.524Z,19.92
2022-11-24T05:44:50.859Z,20.02
2022-11-24T05:47:19.611Z,20.80
2022-11-24T05:49:47.787Z,19.88
2022-11-24T05:52:16.852Z,20.10
2022-11-24T05:54:44.971Z,19.70
2022-11-24T05:57:13.222Z,20.73
2022-11-24T05:59:41.519Z,21.15
2022-11-24T06:02:09.996Z,18.90
2022-11-24T06:04:38.645Z,21.02
2022-11-24T06:07:10.072Z,20.30
2022-11-24T06:09:39.761Z,20.63
2022-11-24T06:12:09.244Z,19.67
2022-11-24T06:14:37.751Z,20.25
2022-11-24T06:17:06.223Z,20.42
2022-11-24T06:19:37.442Z,19.55
2022-11-24T06:22:09.759Z,20.83
2022-11-24T06:24:38.045Z,21.55
2022-11-24T06:27:06.072Z,21.23
2022-11-24T06:29:34.276Z,20.08
2022-11-24T06:32:02.444Z,20.80
2022-11-24T06:34:30.648Z,20.40
2022-11-24T06:36:59.244Z,22.50
2022-11-24T06:39:27.518Z,21.52
2022-11-24T06:41:55.705Z,20.08
2022-11-24T06:44:23.882Z,21.88
2022-11-24T06:46:52.033Z,20.73
2022-11-24T06:49:20.263Z,21.42
2022-11-24T06:51:48.450Z,22.83
2022-11-24T06:54:18.960Z,20.80
2022-11-24T06:56:47.294Z,21.95
2022-11-24T06:59:20.538Z,20.40
2022-11-24T07:01:48.817Z,20.17
2022-11-24T07:04:17.011Z,19.63
2022-11-24T07:06:45.829Z,18.90
2022-11-24T07:14:10.879Z,21.70
2022-11-24T07:21:35.537Z,20.88
2022-11-24T07:24:03.770Z,19.63
2022-11-24T07:26:31.793Z,20.60
2022-11-24T07:29:00.174Z,19.73
2022-11-24T07:31:28.414Z,20.65
2022-11-24T07:33:56.690Z,20.70
2022-11-24T07:36:25.117Z,20.50
2022-11-24T07:38:53.420Z,21.92
2022-11-24T07:41:21.866Z,20.27
2022-11-24T07:43:50.523Z,20.83
2022-11-24T07:46:20.221Z,23.08
2022-11-24T07:48:48.754Z,20.10
2022-11-24T07:51:17.107Z,19.10
2022-11-24T07:53:46.765Z,19.58
2022-11-24T07:56:14.912Z,19.33
2022-11-24T07:58:45.066Z,20.50
2022-11-24T08:01:19.002Z,20.50
2022-11-24T08:03:47.956Z,20.10
2022-11-24T08:06:27.360Z,19.95
2022-11-24T08:08:59.392Z,20.88
2022-11-24T08:11:28.102Z,20.52
2022-11-24T08:16:24.220Z,20.90
2022-11-24T08:18:54.715Z,20.30
2022-11-24T08:21:23.950Z,22.73
2022-11-24T08:23:56.253Z,21.23
2022-11-24T08:26:25.354Z,20.88
2022-11-24T08:28:56.362Z,22.45
2022-11-24T08:31:25.872Z,20.70
2022-11-24T08:33:56.749Z,21.33
2022-11-24T08:36:25.130Z,22.63
2022-11-24T08:39:00.880Z,21.50
2022-11-24T08:41:30.111Z,21.35
2022-11-24T08:43:58.435Z,22.52
2022-11-24T08:46:26.951Z,22.63
2022-11-24T08:54:01.395Z,21.92
2022-11-24T08:56:32.117Z,21.25
2022-11-24T08:59:01.074Z,21.05
2022-11-24T09:01:30.425Z,21.33
2022-11-24T09:03:59.031Z,20.55
2022-11-24T09:06:28.785Z,20.92
2022-11-24T09:08:58.014Z,22.60
2022-11-24T09:11:27.767Z,20.52
2022-11-24T09:13:56.497Z,21.75
2022-11-24T09:19:03.338Z,20.27
2022-11-24T09:21:33.343Z,21.38
2022-11-24T09:24:01.566Z,21.17
2022-11-24T09:26:32.048Z,20.88
2022-11-24T09:29:01.860Z,20.45
2022-11-24T09:31:36.278Z,21.98
2022-11-24T09:34:07.216Z,21.38
2022-11-24T09:36:36.278Z,20.15
2022-11-24T09:39:05.313Z,19.65
2022-11-24T09:41:55.143Z,19.73
2022-11-24T09:44:42.912Z,21.13
2022-11-24T09:47:37.034Z,19.90
2022-11-24T09:50:16.847Z,19.73
2022-11-24T09:52:49.152Z,17.92
2022-11-24T09:55:24.776Z,17.90
2022-11-24T09:58:15.681Z,19.60
2022-11-24T10:00:44.086Z,18.05
2022-11-24T10:03:19.767Z,18.73
2022-11-24T10:05:51.653Z,19.58
2022-11-24T10:08:28.473Z,17.90
2022-11-24T10:11:02.535Z,18.95
2022-11-24T10:14:07.039Z,17.20
2022-11-24T10:16:57.436Z,17.77
2022-11-24T10:20:07.328Z,17.35
2022-11-24T10:22:44.884Z,17.38
2022-11-24T10:25:17.567Z,16.87
2022-11-24T10:27:55.671Z,16.70
2022-11-24T10:30:25.237Z,15.77
2022-11-24T10:33:18.112Z,16.60
2022-11-24T10:36:09.595Z,16.75
2022-11-24T10:38:53.443Z,16.10
2022-11-24T10:41:40.072Z,15.45
2022-11-24T10:44:15.540Z,16.13
2022-11-24T10:46:44.337Z,16.05
2022-11-24T10:49:28.299Z,16.42
2022-11-24T10:52:05.532Z,16.25
2022-11-24T10:54:34.450Z,15.40
2022-11-24T10:57:03.449Z,15.23
2022-11-24T10:59:38.717Z,15.80
2022-11-24T11:02:36.825Z,16.42
2022-11-24T11:05:53.567Z,14.88
2022-11-24T11:08:30.309Z,13.70
2022-11-24T11:11:19.639Z,15.57
2022-11-24T11:14:04.413Z,13.95
2022-11-24T11:16:56.710Z,15.13
2022-11-24T11:19:53.153Z,14.10
2022-11-24T11:22:36.748Z,14.55
2022-11-24T11:25:10.886Z,13.18
2022-11-24T11:27:40.889Z,13.43
2022-11-24T11:36:16.216Z,13.45
2022-11-24T11:38:45.824Z,14.38
2022-11-24T11:41:30.754Z,12.88
2022-11-24T11:44:24.246Z,13.13
2022-11-24T11:46:54.707Z,13.10
2022-11-24T11:49:23.144Z,13.23
2022-11-24T11:52:08.544Z,12.52
2022-11-24T11:55:05.319Z,11.90
2022-11-24T11:57:52.966Z,12.13
2022-11-24T12:00:22.340Z,11.48
2022-11-24T12:03:00.069Z,13.10
2022-11-24T12:05:36.134Z,12.68
2022-11-24T12:08:20.982Z,12.52
2022-11-24T12:10:55.995Z,11.18
2022-11-24T12:13:48.628Z,10.90
2022-11-24T12:16:29.851Z,10.73
2022-11-24T12:19:34.422Z,11.48
2022-11-24T12:22:29.880Z,12.18
2022-11-24T12:25:26.940Z,11.50
2022-11-24T12:28:18.888Z,12.05
2022-11-24T12:31:18.820Z,11.02
2022-11-24T12:34:12.777Z,10.32
2022-11-24T12:37:14.570Z,10.43
2022-11-24T12:39:48.978Z,10.73
2022-11-24T12:42:23.354Z,10.38
2022-11-24T12:45:10.205Z,10.30
2022-11-24T12:47:53.675Z,9.80
2022-11-24T12:50:27.240Z,10.20
2022-11-24T12:53:04.490Z,9.57
2022-11-24T12:55:34.342Z,9.73
2022-11-24T12:58:18.677Z,10.00
2022-11-24T13:01:05.353Z,10.10
2022-11-24T13:03:42.368Z,9.93
2022-11-24T13:06:38.130Z,11.25
2022-11-24T13:09:11.483Z,10.30
2022-11-24T13:11:43.035Z,8.98
2022-11-24T13:14:19.132Z,9.45
2022-11-24T13:19:47.584Z,9.07
2022-11-24T13:22:23.840Z,9.00
2022-11-24T13:25:17.826Z,9.65
2022-11-24T13:27:49.270Z,9.65
2022-11-24T13:30:35.739Z,9.90
2022-11-24T13:33:16.568Z,9.75
2022-11-24T13:36:11.275Z,9.18
2022-11-24T13:38:53.197Z,8.95
2022-11-24T13:41:36.597Z,9.60
2022-11-24T13:44:16.685Z,9.65
2022-11-24T13:47:06.902Z,11.23
2022-11-24T13:49:39.412Z,10.18
2022-11-24T13:52:43.418Z,10.13
2022-11-24T13:55:14.529Z,10.20
2022-11-24T13:57:52.568Z,8.98
2022-11-24T14:00:24.969Z,9.73
2022-11-24T14:03:01.936Z,9.20
2022-11-24T14:05:46.711Z,9.65
2022-11-24T14:08:26.179Z,10.05
2022-11-24T14:10:57.190Z,10.00
2022-11-24T14:13:32.670Z,10.30
2022-11-24T14:16:05.573Z,9.73
2022-11-24T14:18:35.663Z,10.30
2022-11-24T14:21:23.534Z,9.00
2022-11-24T14:23:59.318Z,9.07
2022-11-24T14:26:34.740Z,11.32
2022-11-24T14:29:19.250Z,9.02
2022-11-24T14:31:59.041Z,9.18
2022-11-24T14:34:30.135Z,8.70
2022-11-24T14:37:01.085Z,9.70
2022-11-24T14:39:40.730Z,11.98
2022-11-24T14:42:17.791Z,9.70
2022-11-24T14:44:53.363Z,9.45
2022-11-24T14:47:37.777Z,10.63
2022-11-24T14:50:14.185Z,11.73
2022-11-24T14:53:13.952Z,13.35
2022-11-24T14:55:42.167Z,9.52
2022-11-24T14:58:36.486Z,10.02
2022-11-24T15:01:32.289Z,8.68
2022-11-24T15:07:27.779Z,10.32
2022-11-24T15:09:58.865Z,10.70
2022-11-24T15:12:33.283Z,9.88
2022-11-24T15:15:19.029Z,9.88
2022-11-24T15:18:06.319Z,10.50
2022-11-24T15:20:40.705Z,11.40
2022-11-24T15:23:21.251Z,10.20
2022-11-24T15:25:55.986Z,9.07
2022-11-24T15:28:25.372Z,10.30
2022-11-24T15:31:10.254Z,10.65
2022-11-24T15:33:39.492Z,10.40
2022-11-24T15:36:08.504Z,10.85
2022-11-24T15:38:36.730Z,9.85
2022-11-24T15:41:21.461Z,10.10
2022-11-24T15:43:49.992Z,9.75
2022-11-24T15:46:18.288Z,9.57
2022-11-24T15:48:46.730Z,9.82
2022-11-24T15:51:15.239Z,11.55
2022-11-24T15:54:01.170Z,10.23
2022-11-24T15:56:34.268Z,11.35
2022-11-24T15:59:03.278Z,10.95
2022-11-24T16:01:33.421Z,10.68
2022-11-24T16:04:02.634Z,11.25
2022-11-24T16:06:31.556Z,11.13
2022-11-24T16:08:59.865Z,10.18
2022-11-24T16:11:28.272Z,10.45
2022-11-24T16:13:56.680Z,12.35
2022-11-24T16:16:25.632Z,13.15
2022-11-24T16:18:54.012Z,11.07
2022-11-24T16:21:22.231Z,10.98
2022-11-24T16:23:50.592Z,10.65
2022-11-24T16:26:18.831Z,12.38
2022-11-24T16:28:47.056Z,10.88
2022-11-24T16:31:15.555Z,11.25
2022-11-24T16:33:45.429Z,11.35
2022-11-24T16:36:14.789Z,14.50
2022-11-24T16:38:43.021Z,11.65
2022-11-24T16:41:11.612Z,10.75
2022-11-24T16:43:40.097Z,12.30
2022-11-24T16:46:22.217Z,10.68
2022-11-24T16:48:52.689Z,10.27
2022-11-24T16:51:22.785Z,10.95
2022-11-24T16:54:02.431Z,10.02
2022-11-24T16:56:31.822Z,9.82
2022-11-24T16:58:59.935Z,9.30
2022-11-24T17:01:28.347Z,10.63
2022-11-24T17:03:56.837Z,10.27
2022-11-24T17:06:25.271Z,10.05
2022-11-24T17:08:55.765Z,9.80
2022-11-24T17:11:26.717Z,12.20
2022-11-24T17:13:56.506Z,10.65
2022-11-24T17:16:26.565Z,10.30
2022-11-24T17:18:55.015Z,10.85
2022-11-24T17:21:25.026Z,10.63
2022-11-24T17:23:57.900Z,11.32
2022-11-24T17:26:26.897Z,12.50
2022-11-24T17:28:55.987Z,9.95
2022-11-24T17:31:32.601Z,11.20
2022-11-24T17:34:01.858Z,10.85
2022-11-24T17:36:31.616Z,10.30
2022-11-24T17:39:04.831Z,9.52
2022-11-24T17:41:34.059Z,12.93
2022-11-24T17:44:02.185Z,11.82
2022-11-24T17:46:31.675Z,10.10
2022-11-24T17:48:59.943Z,12.15
2022-11-24T17:51:28.462Z,10.90
2022-11-24T17:56:59.926Z,12.73
2022-11-24T17:59:28.378Z,12.30
2022-11-24T18:01:56.702Z,11.20
2022-11-24T18:04:24.969Z,12.18
2022-11-24T18:06:53.281Z,12.10
2022-11-24T18:09:21.512Z,13.02
2022-11-24T18:11:49.705Z,11.77
2022-11-24T18:14:18.244Z,12.10
2022-11-24T18:16:46.520Z,12.30
2022-11-24T18:19:14.779Z,12.10
2022-11-24T18:21:43.678Z,13.52
2022-11-24T18:24:13.380Z,11.65
2022-11-24T18:26:43.234Z,11.48
2022-11-24T18:29:12.015Z,11.32
2022-11-24T18:31:40.698Z,12.23
2022-11-24T18:34:09.296Z,10.52
2022-11-24T18:36:37.547Z,11.43
2022-11-24T18:39:07.679Z,11.27
2022-11-24T18:41:36.892Z,11.18
2022-11-24T18:44:05.021Z,12.30
2022-11-24T18:46:33.201Z,11.07
2022-11-24T18:49:01.359Z,12.15
2022-11-24T18:51:29.699Z,13.40
2022-11-24T18:53:58.169Z,15.02
2022-11-24T18:56:27.384Z,10.90
2022-11-24T18:58:57.162Z,11.75
2022-11-24T19:01:28.170Z,13.60
2022-11-24T19:03:58.969Z,12.65
2022-11-24T19:06:35.652Z,11.63
2022-11-24T19:09:24.324Z,13.38
2022-11-24T19:11:52.668Z,11.88
2022-11-24T19:14:20.977Z,12.38
2022-11-24T19:16:49.257Z,13.30
2022-11-24T19:19:17.953Z,13.95
2022-11-24T19:21:46.231Z,14.80
2022-11-24T19:24:38.279Z,13.57
2022-11-24T19:29:37.876Z,12.60
2022-11-24T19:32:09.326Z,14.20
2022-11-24T19:37:05.998Z,12.82
2022-11-24T19:39:34.232Z,12.48
2022-11-24T19:42:02.633Z,13.55
2022-11-24T19:44:30.910Z,12.55
2022-11-24T19:46:59.111Z,13.70
2022-11-24T19:49:27.272Z,13.32
2022-11-24T19:51:55.627Z,13.48
2022-11-24T19:54:23.968Z,13.00
2022-11-24T19:56:54.072Z,12.60
2022-11-24T19:59:22.559Z,13.07
2022-11-24T20:01:50.928Z,13.68
2022-11-24T20:06:48.268Z,13.90
2022-11-24T20:09:18.706Z,14.10
2022-11-24T20:11:47.665Z,13.50
2022-11-24T20:14:17.506Z,12.25
2022-11-24T20:16:45.809Z,12.48
2022-11-24T20:19:15.715Z,13.80
2022-11-24T20:21:44.993Z,14.07
2022-11-24T20:24:19.966Z,14.25
2022-11-24T20:26:51.966Z,14.13
2022-11-24T20:29:20.771Z,14.95
2022-11-24T20:34:22.167Z,14.02
2022-11-24T20:36:50.805Z,14.75
2022-11-24T20:39:25.117Z,14.10
2022-11-24T20:41:55.083Z,15.73
2022-11-24T20:44:24.781Z,15.30
2022-11-24T20:46:55.882Z,16.45
2022-11-24T20:49:24.359Z,14.80
2022-11-24T20:51:52.924Z,15.00
2022-11-24T20:54:21.941Z,16.35
2022-11-24T20:56:50.580Z,15.32
2022-11-24T20:59:21.801Z,17.60
2022-11-24T21:01:52.103Z,15.25
2022-11-24T21:04:24.107Z,15.70
2022-11-24T21:06:52.609Z,15.75
2022-11-24T21:09:21.012Z,16.52
2022-11-24T21:11:49.449Z,15.02
2022-11-24T21:16:45.799Z,17.25
2022-11-24T21:19:16.242Z,15.82
2022-11-24T21:21:44.841Z,16.48
2022-11-24T21:24:15.792Z,15.52
2022-11-24T21:26:45.857Z,15.57
2022-11-24T21:29:16.358Z,16.35
2022-11-24T21:31:44.629Z,17.98
2022-11-24T21:34:16.698Z,15.35
2022-11-24T21:36:45.448Z,17.10
2022-11-24T21:41:43.722Z,16.80
2022-11-24T21:44:13.244Z,15.82
2022-11-24T21:46:48.264Z,16.02
2022-11-24T21:49:20.922Z,15.50
2022-11-24T21:51:49.285Z,16.08
2022-11-24T21:54:17.638Z,15.77
2022-11-24T21:56:46.102Z,15.55
2022-11-24T21:59:14.312Z,13.88
2022-11-24T22:01:42.717Z,17.55
2022-11-24T22:04:11.307Z,15.02
2022-11-24T22:09:07.682Z,15.63
2022-11-24T22:11:35.984Z,13.85
2022-11-24T22:14:04.283Z,16.80
2022-11-24T22:16:32.798Z,15.63
2022-11-24T22:19:01.245Z,17.52
2022-11-24T22:21:29.469Z,19.52
2022-11-24T22:23:58.128Z,16.67
2022-11-24T22:26:28.177Z,15.55
2022-11-24T22:28:57.637Z,15.57
2022-11-24T22:31:31.279Z,15.43
2022-11-24T22:34:01.065Z,15.57
2022-11-24T22:36:30.566Z,15.23
2022-11-24T22:39:04.200Z,14.75
2022-11-24T22:41:34.227Z,14.75
2022-11-24T22:44:03.098Z,14.73
2022-11-24T22:46:32.399Z,14.80
2022-11-24T22:49:01.914Z,15.70
2022-11-24T22:51:33.567Z,15.98
2022-11-24T22:54:04.072Z,14.15
2022-11-24T22:56:33.453Z,15.18
2022-11-24T22:59:03.016Z,17.95
2022-11-24T23:01:32.833Z,14.07
2022-11-24T23:04:01.288Z,15.90
2022-11-24T23:06:32.076Z,14.32
2022-11-24T23:09:01.633Z,15.23
2022-11-24T23:11:37.432Z,13.82
2022-11-24T23:14:14.741Z,16.27
2022-11-24T23:16:44.237Z,16.10
2022-11-24T23:19:12.644Z,13.20
2022-11-24T23:21:40.923Z,13.40
2022-11-24T23:24:10.734Z,13.68
2022-11-24T23:26:41.035Z,14.50
2022-11-24T23:29:10.672Z,12.52
2022-11-24T23:31:38.962Z,15.30
2022-11-24T23:34:07.840Z,12.95
2022-11-24T23:39:09.430Z,13.77
2022-11-24T23:41:37.805Z,12.95
2022-11-24T23:44:06.029Z,13.25
2022-11-24T23:46:34.726Z,13.70
2022-11-24T23:51:33.040Z,12.38
2022-11-24T23:54:01.742Z,13.25
2022-11-24T23:59:01.180Z,13.35
