createdAt,value
2024-03-22T00:00:46.618Z,1.50
2024-03-22T00:01:46.604Z,1.51
2024-03-22T00:02:46.702Z,1.49
2024-03-22T00:03:46.688Z,1.52
2024-03-22T00:04:47.042Z,1.50
2024-03-22T00:05:46.816Z,1.52
2024-03-22T00:06:46.918Z,1.52
2024-03-22T00:07:46.927Z,1.50
2024-03-22T00:08:46.935Z,1.50
2024-03-22T00:09:46.938Z,1.51
2024-03-22T00:10:46.982Z,1.48
2024-03-22T00:11:47.024Z,1.51
2024-03-22T00:12:47.037Z,1.51
2024-03-22T00:13:47.078Z,1.53
2024-03-22T00:14:47.118Z,1.51
2024-03-22T00:15:47.122Z,1.51
2024-03-22T00:16:47.165Z,1.49
2024-03-22T00:17:47.241Z,1.49
2024-03-22T00:18:47.254Z,1.48
2024-03-22T00:19:47.280Z,1.47
2024-03-22T00:20:47.344Z,1.49
2024-03-22T00:21:47.397Z,1.50
2024-03-22T00:22:47.509Z,1.48
2024-03-22T00:23:47.450Z,1.50
2024-03-22T00:24:47.464Z,1.50
2024-03-22T00:25:47.488Z,1.48
2024-03-22T00:26:47.508Z,1.49
2024-03-22T00:27:47.623Z,1.49
2024-03-22T00:28:47.606Z,1.48
2024-03-22T00:29:47.559Z,1.48
2024-03-22T00:30:47.647Z,1.48
2024-03-22T00:31:47.648Z,1.47
2024-03-22T00:32:48.116Z,1.50
2024-03-22T00:33:47.716Z,1.48
2024-03-22T00:34:47.721Z,1.50
2024-03-22T00:35:47.782Z,1.48
2024-03-22T00:36:47.844Z,1.49
2024-03-22T00:37:47.823Z,1.49
2024-03-22T00:38:47.853Z,1.47
2024-03-22T00:39:47.832Z,1.46
2024-03-22T00:40:47.875Z,1.48
2024-03-22T00:41:47.902Z,1.48
2024-03-22T00:42:47.924Z,1.49
2024-03-22T00:43:47.939Z,1.47
2024-03-22T00:44:47.924Z,1.49
2024-03-22T00:45:47.932Z,1.46
2024-03-22T00:46:47.975Z,1.49
2024-03-22T00:47:48.058Z,1.47
2024-03-22T00:48:47.961Z,1.47
2024-03-22T00:49:47.972Z,1.50
2024-03-22T00:50:47.978Z,1.48
2024-03-22T00:51:47.985Z,1.45
2024-03-22T00:52:48.019Z,1.47
2024-03-22T00:53:48.000Z,1.46
2024-03-22T00:54:47.988Z,1.45
2024-03-22T00:55:48.019Z,1.46
2024-03-22T00:56:48.566Z,1.48
2024-03-22T00:57:48.050Z,1.45
2024-03-22T00:58:48.124Z,1.46
2024-03-22T00:59:48.124Z,1.44
2024-03-22T01:00:48.150Z,1.46
2024-03-22T01:01:48.177Z,1.47
2024-03-22T01:02:48.193Z,1.47
2024-03-22T01:03:48.203Z,1.47
2024-03-22T01:04:48.196Z,1.47
2024-03-22T01:05:48.243Z,1.46
2024-03-22T01:06:48.277Z,1.45
2024-03-22T01:07:50.521Z,1.46
2024-03-22T01:08:48.264Z,1.47
2024-03-22T01:09:48.307Z,1.47
2024-03-22T01:10:48.305Z,1.45
2024-03-22T01:11:48.287Z,1.50
2024-03-22T01:12:48.294Z,1.45
2024-03-22T01:13:48.261Z,1.45
2024-03-22T01:14:48.290Z,1.45
2024-03-22T01:15:48.276Z,1.46
2024-03-22T01:16:48.283Z,1.46
2024-03-22T01:17:48.291Z,1.43
2024-03-22T01:18:48.298Z,1.46
2024-03-22T01:19:48.273Z,1.45
2024-03-22T01:20:48.307Z,1.47
2024-03-22T01:21:48.323Z,1.46
2024-03-22T01:22:48.285Z,1.44
2024-03-22T01:23:48.298Z,1.49
2024-03-22T01:24:48.299Z,1.47
2024-03-22T01:25:48.277Z,1.43
2024-03-22T01:26:48.283Z,1.48
2024-03-22T01:27:48.288Z,1.43
2024-03-22T01:28:48.302Z,1.43
2024-03-22T01:29:48.301Z,1.47
2024-03-22T01:30:48.297Z,1.45
2024-03-22T01:31:48.309Z,1.46
2024-03-22T01:32:48.367Z,1.44
2024-03-22T01:33:48.297Z,1.46
2024-03-22T01:34:48.301Z,1.44
2024-03-22T01:35:48.342Z,1.46
2024-03-22T01:36:48.386Z,1.46
2024-03-22T01:37:48.319Z,1.44
2024-03-22T01:38:48.308Z,1.44
2024-03-22T01:39:48.303Z,1.46
2024-03-22T01:40:48.378Z,1.45
2024-03-22T01:41:48.318Z,1.44
2024-03-22T01:42:48.314Z,1.44
2024-03-22T01:43:48.315Z,1.45
2024-03-22T01:44:48.326Z,1.43
2024-03-22T01:45:48.340Z,1.44
2024-03-22T01:46:48.316Z,1.44
2024-03-22T01:47:48.313Z,1.43
2024-03-22T01:48:48.330Z,1.45
2024-03-22T01:49:48.325Z,1.45
2024-03-22T01:50:48.312Z,1.43
2024-03-22T01:51:48.311Z,1.42
2024-03-22T01:52:48.324Z,1.44
2024-03-22T01:53:48.330Z,1.44
2024-03-22T01:54:48.338Z,1.43
2024-03-22T01:55:48.303Z,1.47
2024-03-22T01:56:48.315Z,1.45
2024-03-22T01:57:48.331Z,1.44
2024-03-22T01:58:48.341Z,1.44
2024-03-22T01:59:48.331Z,1.45
2024-03-22T02:00:48.382Z,1.43
2024-03-22T02:01:48.370Z,1.43
2024-03-22T02:02:48.357Z,1.43
2024-03-22T02:03:48.374Z,1.47
2024-03-22T02:04:48.325Z,1.45
2024-03-22T02:05:48.453Z,1.44
2024-03-22T02:06:48.343Z,1.41
2024-03-22T02:07:48.354Z,1.43
2024-03-22T02:08:48.366Z,1.45
2024-03-22T02:09:48.350Z,1.44
2024-03-22T02:10:48.337Z,1.43
2024-03-22T02:11:48.342Z,1.42
2024-03-22T02:12:48.348Z,1.42
2024-03-22T02:13:48.338Z,1.44
2024-03-22T02:14:48.343Z,1.43
2024-03-22T02:15:48.358Z,1.43
2024-03-22T02:16:48.359Z,1.42
2024-03-22T02:17:48.383Z,1.43
2024-03-22T02:18:48.355Z,1.44
2024-03-22T02:19:48.372Z,1.42
2024-03-22T02:20:48.354Z,1.40
2024-03-22T02:21:48.390Z,1.42
2024-03-22T02:22:48.354Z,1.44
2024-03-22T02:23:48.354Z,1.42
2024-03-22T02:24:48.378Z,1.44
2024-03-22T02:25:48.377Z,1.43
2024-03-22T02:26:48.355Z,1.44
2024-03-22T02:27:48.423Z,1.41
2024-03-22T02:28:48.406Z,1.43
2024-03-22T02:29:48.408Z,1.42
2024-03-22T02:30:48.381Z,1.45
2024-03-22T02:31:48.350Z,1.41
2024-03-22T02:32:48.391Z,1.44
2024-03-22T02:33:48.380Z,1.42
2024-03-22T02:34:56.003Z,1.43
2024-03-22T02:35:49.370Z,1.43
2024-03-22T02:36:48.399Z,1.44
2024-03-22T02:37:48.388Z,1.43
2024-03-22T02:38:48.398Z,1.43
2024-03-22T02:39:48.372Z,1.44
2024-03-22T02:40:48.377Z,1.43
2024-03-22T02:41:48.397Z,1.44
2024-03-22T02:42:48.401Z,1.42
2024-03-22T02:43:48.414Z,1.46
2024-03-22T02:44:48.473Z,1.43
2024-03-22T02:45:48.397Z,1.41
2024-03-22T02:46:48.383Z,1.43
2024-03-22T02:47:48.392Z,1.41
2024-03-22T02:48:48.401Z,1.44
2024-03-22T02:49:48.399Z,1.41
2024-03-22T02:50:48.412Z,1.42
2024-03-22T02:51:48.422Z,1.43
2024-03-22T02:52:48.400Z,1.41
2024-03-22T02:53:48.398Z,1.45
2024-03-22T02:54:48.418Z,1.43
2024-03-22T02:55:48.416Z,1.41
2024-03-22T02:56:48.416Z,1.43
2024-03-22T02:57:48.425Z,1.41
2024-03-22T02:58:48.406Z,1.41
2024-03-22T02:59:48.450Z,1.42
2024-03-22T03:00:48.408Z,1.42
2024-03-22T03:01:48.421Z,1.40
2024-03-22T03:02:48.430Z,1.45
2024-03-22T03:03:48.424Z,1.41
2024-03-22T03:04:48.444Z,1.44
2024-03-22T03:05:48.420Z,1.41
2024-03-22T03:06:48.455Z,1.43
2024-03-22T03:07:48.465Z,1.40
2024-03-22T03:08:48.466Z,1.42
2024-03-22T03:09:48.452Z,1.40
2024-03-22T03:10:48.488Z,1.41
2024-03-22T03:11:48.416Z,1.40
2024-03-22T03:12:49.080Z,1.43
2024-03-22T03:13:48.428Z,1.44
2024-03-22T03:14:48.437Z,1.42
2024-03-22T03:15:48.454Z,1.39
2024-03-22T03:16:48.418Z,1.41
2024-03-22T03:17:48.432Z,1.39
2024-03-22T03:18:48.431Z,1.42
2024-03-22T03:19:48.464Z,1.40
2024-03-22T03:20:48.470Z,1.41
2024-03-22T03:21:48.422Z,1.41
2024-03-22T03:22:48.510Z,1.42
2024-03-22T03:23:48.473Z,1.38
2024-03-22T03:24:48.446Z,1.44
2024-03-22T03:25:48.443Z,1.41
2024-03-22T03:26:48.442Z,1.40
2024-03-22T03:27:48.460Z,1.41
2024-03-22T03:28:48.458Z,1.40
2024-03-22T03:29:48.467Z,1.40
2024-03-22T03:30:48.469Z,1.42
2024-03-22T03:31:48.491Z,1.39
2024-03-22T03:32:48.455Z,1.40
2024-03-22T03:33:48.502Z,1.38
2024-03-22T03:34:48.503Z,1.40
2024-03-22T03:35:48.443Z,1.41
2024-03-22T03:36:48.484Z,1.41
2024-03-22T03:37:48.485Z,1.37
2024-03-22T03:38:48.524Z,1.39
2024-03-22T03:39:48.570Z,1.42
2024-03-22T03:40:48.576Z,1.40
2024-03-22T03:41:48.574Z,1.41
2024-03-22T03:42:48.563Z,1.40
2024-03-22T03:43:48.598Z,1.40
2024-03-22T03:44:48.613Z,1.40
2024-03-22T03:45:48.632Z,1.41
2024-03-22T03:46:48.685Z,1.37
2024-03-22T03:47:48.666Z,1.37
2024-03-22T03:48:48.700Z,1.40
2024-03-22T03:49:48.702Z,1.41
2024-03-22T03:50:48.713Z,1.37
2024-03-22T03:51:48.749Z,1.38
2024-03-22T03:52:48.772Z,1.39
2024-03-22T03:53:48.777Z,1.38
2024-03-22T03:54:48.778Z,1.39
2024-03-22T03:55:48.786Z,1.38
2024-03-22T03:56:48.874Z,1.38
2024-03-22T03:57:48.867Z,1.40
2024-03-22T03:58:48.858Z,1.40
2024-03-22T03:59:48.855Z,1.38
2024-03-22T04:00:49.132Z,1.37
2024-03-22T04:01:48.938Z,1.40
2024-03-22T04:02:48.900Z,1.38
2024-03-22T04:03:48.957Z,1.41
2024-03-22T04:04:48.947Z,1.39
2024-03-22T04:05:48.957Z,1.41
2024-03-22T04:06:49.010Z,1.37
2024-03-22T04:07:49.038Z,1.35
2024-03-22T04:08:49.040Z,1.38
2024-03-22T04:09:49.100Z,1.38
2024-03-22T04:10:49.063Z,1.41
2024-03-22T04:11:49.109Z,1.37
2024-03-22T04:12:49.112Z,1.38
2024-03-22T04:13:49.187Z,1.34
2024-03-22T04:14:49.199Z,1.35
2024-03-22T04:15:49.229Z,1.37
2024-03-22T04:16:49.204Z,1.38
2024-03-22T04:17:49.251Z,1.39
2024-03-22T04:18:49.257Z,1.39
2024-03-22T04:19:49.330Z,1.37
2024-03-22T04:20:49.332Z,1.35
2024-03-22T04:21:49.308Z,1.35
2024-03-22T04:22:49.334Z,1.37
2024-03-22T04:23:49.348Z,1.37
2024-03-22T04:24:49.403Z,1.37
2024-03-22T04:25:49.413Z,1.39
2024-03-22T04:26:49.413Z,1.38
2024-03-22T04:27:49.449Z,1.37
2024-03-22T04:28:56.715Z,0.50
2024-03-22T04:29:56.670Z,0.50
2024-03-22T04:30:56.672Z,0.50
2024-03-22T04:32:03.911Z,0.50
2024-03-22T04:33:03.936Z,0.50
2024-03-22T04:34:03.907Z,0.50
2024-03-22T04:35:03.940Z,0.50
2024-03-22T04:36:03.870Z,0.50
2024-03-22T04:37:03.871Z,0.50
2024-03-22T04:38:03.944Z,0.51
2024-03-22T04:39:03.935Z,0.50
2024-03-22T04:40:03.912Z,0.51
2024-03-22T04:41:03.918Z,0.51
2024-03-22T04:42:03.952Z,0.51
2024-03-22T04:43:03.896Z,0.51
2024-03-22T04:44:04.128Z,0.50
2024-03-22T04:45:03.943Z,0.51
2024-03-22T04:46:03.887Z,0.52
2024-03-22T04:47:03.893Z,0.51
2024-03-22T04:48:03.904Z,0.51
2024-03-22T04:49:03.899Z,0.50
2024-03-22T04:50:03.898Z,0.51
2024-03-22T04:51:03.942Z,0.51
2024-03-22T04:52:03.953Z,0.51
2024-03-22T04:53:03.882Z,0.51
2024-03-22T04:54:03.935Z,0.50
2024-03-22T04:55:03.994Z,0.50
2024-03-22T04:56:03.918Z,0.50
2024-03-22T04:57:03.884Z,0.51
2024-03-22T04:58:03.963Z,0.51
2024-03-22T04:59:03.922Z,0.52
2024-03-22T05:00:03.932Z,0.50
2024-03-22T05:01:03.952Z,0.52
2024-03-22T05:02:03.943Z,0.50
2024-03-22T05:03:03.942Z,0.51
2024-03-22T05:04:03.952Z,0.52
2024-03-22T05:05:03.961Z,0.51
2024-03-22T05:06:03.969Z,0.50
2024-03-22T05:07:03.920Z,0.50
2024-03-22T05:08:03.931Z,0.51
2024-03-22T05:09:03.937Z,0.50
2024-03-22T05:10:03.941Z,0.51
2024-03-22T05:11:03.946Z,0.51
2024-03-22T05:12:03.973Z,0.50
2024-03-22T05:13:03.915Z,0.50
2024-03-22T05:14:03.916Z,0.50
2024-03-22T05:15:03.946Z,0.50
2024-03-22T05:16:03.935Z,0.50
2024-03-22T05:17:03.984Z,0.51
2024-03-22T05:18:03.949Z,0.51
2024-03-22T05:19:03.950Z,0.50
2024-03-22T05:20:04.389Z,0.51
2024-03-22T05:21:03.981Z,0.50
2024-03-22T05:22:03.971Z,0.50
2024-03-22T05:23:03.957Z,0.50
2024-03-22T05:24:03.955Z,0.50
2024-03-22T05:25:03.947Z,0.50
2024-03-22T05:26:03.948Z,0.50
2024-03-22T05:27:04.010Z,0.50
2024-03-22T05:28:49.682Z,0.50
2024-03-22T05:29:49.644Z,0.50
2024-03-22T05:30:49.644Z,0.50
2024-03-22T05:31:49.677Z,0.50
2024-03-22T05:32:49.666Z,0.50
2024-03-22T05:33:49.661Z,0.50
2024-03-22T05:34:49.670Z,0.50
2024-03-22T05:35:49.735Z,0.50
2024-03-22T05:36:49.691Z,0.51
2024-03-22T05:37:49.703Z,0.52
2024-03-22T05:38:49.699Z,0.51
2024-03-22T05:39:49.706Z,0.51
2024-03-22T05:40:49.670Z,0.52
2024-03-22T05:41:49.667Z,0.53
2024-03-22T05:42:49.675Z,0.52
2024-03-22T05:43:49.709Z,0.53
2024-03-22T05:44:49.670Z,0.52
2024-03-22T05:45:49.693Z,0.52
2024-03-22T05:46:49.701Z,0.52
2024-03-22T05:47:49.710Z,0.53
2024-03-22T05:48:49.688Z,0.52
2024-03-22T05:49:50.135Z,0.53
2024-03-22T05:50:49.669Z,0.54
2024-03-22T05:51:49.657Z,0.54
2024-03-22T05:52:49.692Z,0.54
2024-03-22T05:53:49.650Z,0.55
2024-03-22T05:54:49.708Z,0.55
2024-03-22T05:55:49.666Z,0.55
2024-03-22T05:56:49.672Z,0.56
2024-03-22T05:57:49.683Z,0.56
2024-03-22T05:58:49.673Z,0.57
2024-03-22T05:59:49.685Z,0.58
2024-03-22T06:00:49.698Z,0.58
2024-03-22T06:01:49.705Z,0.57
2024-03-22T06:02:49.687Z,0.57
2024-03-22T06:03:49.763Z,0.59
2024-03-22T06:04:49.694Z,0.58
2024-03-22T06:05:49.789Z,0.58
2024-03-22T06:06:49.685Z,0.60
2024-03-22T06:07:49.694Z,0.59
2024-03-22T06:08:49.724Z,0.58
2024-03-22T06:09:49.769Z,0.58
2024-03-22T06:10:49.718Z,0.59
2024-03-22T06:11:49.744Z,0.60
2024-03-22T06:12:49.726Z,0.60
2024-03-22T06:13:49.733Z,0.59
2024-03-22T06:14:49.750Z,0.61
2024-03-22T06:15:49.798Z,0.61
2024-03-22T06:16:49.821Z,0.60
2024-03-22T06:17:49.817Z,0.60
2024-03-22T06:18:49.825Z,0.61
2024-03-22T06:19:49.874Z,0.60
2024-03-22T06:20:49.902Z,0.61
2024-03-22T06:21:49.942Z,0.62
2024-03-22T06:22:49.947Z,0.63
2024-03-22T06:23:49.975Z,0.62
2024-03-22T06:24:50.020Z,0.62
2024-03-22T06:25:50.029Z,0.63
2024-03-22T06:26:50.030Z,0.62
2024-03-22T06:27:50.054Z,0.62
2024-03-22T06:28:50.094Z,0.62
2024-03-22T06:29:50.103Z,0.63
2024-03-22T06:30:50.162Z,0.62
2024-03-22T06:31:50.157Z,0.64
2024-03-22T06:32:50.192Z,0.62
2024-03-22T06:33:50.188Z,0.61
2024-03-22T06:34:50.243Z,0.58
2024-03-22T06:35:50.325Z,0.54
2024-03-22T06:36:50.318Z,0.50
2024-03-22T06:37:50.362Z,0.50
2024-03-22T06:38:50.661Z,0.50
2024-03-22T06:39:50.437Z,0.50
2024-03-22T06:40:50.536Z,0.52
2024-03-22T06:41:50.592Z,0.51
2024-03-22T06:42:50.659Z,0.51
2024-03-22T06:43:50.675Z,0.50
2024-03-22T06:44:50.778Z,0.50
2024-03-22T06:45:50.900Z,0.51
2024-03-22T06:46:50.835Z,0.51
2024-03-22T06:47:50.869Z,0.50
2024-03-22T06:48:50.950Z,0.51
2024-03-22T06:49:51.302Z,0.51
2024-03-22T06:50:50.926Z,0.51
2024-03-22T06:51:51.024Z,0.51
2024-03-22T06:52:51.081Z,0.50
2024-03-22T06:53:53.439Z,0.51
2024-03-22T06:54:51.293Z,0.51
2024-03-22T06:55:51.257Z,0.51
2024-03-22T06:56:51.269Z,0.52
2024-03-22T06:57:51.328Z,0.52
2024-03-22T06:58:51.833Z,0.51
2024-03-22T06:59:51.378Z,0.52
2024-03-22T07:00:51.391Z,0.53
2024-03-22T07:01:51.400Z,0.53
2024-03-22T07:02:52.376Z,0.54
2024-03-22T07:03:51.837Z,0.56
2024-03-22T07:04:51.899Z,0.55
2024-03-22T07:05:52.337Z,0.54
2024-03-22T07:06:51.488Z,0.55
2024-03-22T07:07:51.456Z,0.55
2024-03-22T07:08:51.449Z,0.54
2024-03-22T07:09:51.801Z,0.55
2024-03-22T07:10:51.496Z,0.54
2024-03-22T07:11:51.485Z,0.53
2024-03-22T07:12:51.510Z,0.53
2024-03-22T07:13:51.521Z,0.53
2024-03-22T07:14:51.856Z,0.51
2024-03-22T07:15:51.541Z,0.50
2024-03-22T07:16:51.562Z,0.51
2024-03-22T07:17:51.746Z,0.50
2024-03-22T07:18:51.553Z,0.51
2024-03-22T07:19:51.577Z,0.52
2024-03-22T07:20:51.622Z,0.52
2024-03-22T07:21:51.850Z,0.51
2024-03-22T07:22:51.595Z,0.51
2024-03-22T07:23:51.981Z,0.51
2024-03-22T07:24:51.552Z,0.51
2024-03-22T07:25:51.551Z,0.51
2024-03-22T07:26:51.812Z,0.52
2024-03-22T07:27:54.343Z,0.52
2024-03-22T07:28:51.622Z,0.53
2024-03-22T07:29:51.659Z,0.52
2024-03-22T07:30:51.684Z,0.52
2024-03-22T07:31:51.788Z,0.52
2024-03-22T07:32:51.754Z,0.54
2024-03-22T07:33:51.680Z,0.55
2024-03-22T07:34:51.643Z,0.55
2024-03-22T07:35:51.854Z,0.55
2024-03-22T07:36:51.636Z,0.56
2024-03-22T07:37:51.663Z,0.56
2024-03-22T07:38:51.749Z,0.56
2024-03-22T07:39:51.660Z,0.54
2024-03-22T07:40:51.810Z,0.53
2024-03-22T07:41:51.703Z,0.51
2024-03-22T07:42:51.980Z,0.51
2024-03-22T07:43:52.131Z,0.52
2024-03-22T07:44:52.937Z,0.52
2024-03-22T07:45:51.911Z,0.50
2024-03-22T07:46:51.644Z,0.53
2024-03-22T07:47:51.671Z,0.52
2024-03-22T07:48:51.754Z,0.54
2024-03-22T07:49:51.679Z,0.55
2024-03-22T07:50:51.858Z,0.58
2024-03-22T07:51:51.701Z,0.58
2024-03-22T07:52:51.714Z,0.59
2024-03-22T07:53:51.698Z,0.60
2024-03-22T07:54:51.758Z,0.62
2024-03-22T07:55:51.994Z,0.61
2024-03-22T07:56:51.841Z,0.62
2024-03-22T07:57:51.970Z,0.65
2024-03-22T07:58:51.714Z,0.64
2024-03-22T07:59:51.869Z,0.65
2024-03-22T08:00:51.856Z,0.66
2024-03-22T08:01:51.708Z,0.67
2024-03-22T08:02:51.736Z,0.66
2024-03-22T08:03:51.685Z,0.66
2024-03-22T08:04:51.737Z,0.68
2024-03-22T08:05:51.932Z,0.68
2024-03-22T08:06:51.835Z,0.68
2024-03-22T08:07:51.690Z,0.68
2024-03-22T08:08:51.780Z,0.67
2024-03-22T08:09:51.764Z,0.65
2024-03-22T08:10:51.821Z,0.67
2024-03-22T08:11:51.930Z,0.65
2024-03-22T08:12:52.368Z,0.66
2024-03-22T08:13:51.938Z,0.65
2024-03-22T08:14:52.003Z,0.62
2024-03-22T08:15:52.151Z,0.62
2024-03-22T08:16:52.113Z,0.61
2024-03-22T08:17:52.351Z,0.63
2024-03-22T08:18:52.457Z,0.64
2024-03-22T08:19:52.284Z,0.65
2024-03-22T08:20:52.365Z,0.66
2024-03-22T08:21:53.251Z,0.66
2024-03-22T08:22:52.409Z,0.60
2024-03-22T08:23:52.819Z,0.63
2024-03-22T08:24:53.329Z,0.67
2024-03-22T08:25:52.486Z,0.62
2024-03-22T08:26:52.856Z,0.65
2024-03-22T08:28:01.086Z,0.64
2024-03-22T08:28:53.666Z,0.64
2024-03-22T08:29:52.698Z,0.62
2024-03-22T08:30:53.433Z,0.64
2024-03-22T08:31:52.570Z,0.63
2024-03-22T08:32:52.588Z,0.66
2024-03-22T08:33:52.642Z,0.66
2024-03-22T08:34:52.618Z,0.65
2024-03-22T08:35:54.641Z,0.64
2024-03-22T08:36:52.875Z,0.67
2024-03-22T08:37:52.775Z,0.65
2024-03-22T08:38:52.795Z,0.63
2024-03-22T08:39:53.354Z,0.68
2024-03-22T08:40:52.825Z,0.68
2024-03-22T08:41:52.805Z,0.66
2024-03-22T08:42:52.871Z,0.66
2024-03-22T08:43:52.880Z,0.68
2024-03-22T08:44:52.953Z,0.68
2024-03-22T08:45:52.874Z,0.68
2024-03-22T08:46:52.864Z,0.69
2024-03-22T08:47:52.885Z,0.69
2024-03-22T08:48:52.883Z,0.67
2024-03-22T08:49:52.960Z,0.66
2024-03-22T08:50:52.981Z,0.66
2024-03-22T08:51:53.395Z,0.69
2024-03-22T08:52:52.936Z,0.70
2024-03-22T08:53:53.146Z,0.71
2024-03-22T08:54:53.094Z,0.74
2024-03-22T08:55:53.118Z,0.75
2024-03-22T08:56:53.206Z,0.76
2024-03-22T08:57:58.057Z,0.79
2024-03-22T08:58:54.281Z,0.79
2024-03-22T08:59:53.338Z,0.80
2024-03-22T09:00:53.305Z,0.82
2024-03-22T09:01:53.282Z,0.86
2024-03-22T09:02:53.375Z,0.88
2024-03-22T09:03:53.306Z,0.92
2024-03-22T09:04:53.279Z,0.93
2024-03-22T09:06:00.778Z,0.98
2024-03-22T09:06:54.308Z,0.98
2024-03-22T09:07:53.358Z,0.99
2024-03-22T09:08:53.334Z,1.01
2024-03-22T09:09:53.302Z,1.09
2024-03-22T09:10:53.350Z,1.16
2024-03-22T09:11:53.405Z,1.20
2024-03-22T09:12:53.313Z,1.23
2024-03-22T09:13:53.336Z,1.26
2024-03-22T09:14:53.372Z,1.27
2024-03-22T09:15:53.450Z,1.30
2024-03-22T09:16:53.553Z,1.34
2024-03-22T09:17:54.049Z,1.32
2024-03-22T09:18:53.594Z,1.33
2024-03-22T09:19:53.891Z,1.35
2024-03-22T09:20:53.866Z,1.37
2024-03-22T09:21:53.761Z,1.38
2024-03-22T09:22:53.845Z,1.41
2024-03-22T09:23:53.929Z,1.44
2024-03-22T09:24:53.919Z,1.43
2024-03-22T09:25:53.986Z,1.41
2024-03-22T09:26:54.123Z,1.40
2024-03-22T09:27:54.138Z,1.42
2024-03-22T09:28:54.258Z,1.40
2024-03-22T09:29:54.266Z,1.37
2024-03-22T09:30:57.968Z,1.34
2024-03-22T09:31:54.277Z,1.34
2024-03-22T09:32:54.292Z,1.27
2024-03-22T09:33:54.321Z,1.23
2024-03-22T09:34:54.396Z,1.19
2024-03-22T09:35:54.742Z,1.17
2024-03-22T09:36:54.346Z,1.16
2024-03-22T09:37:54.308Z,1.09
2024-03-22T09:38:54.369Z,1.06
2024-03-22T09:39:54.335Z,1.03
2024-03-22T09:40:54.372Z,0.99
2024-03-22T09:41:54.882Z,0.94
2024-03-22T09:42:54.299Z,0.86
2024-03-22T09:43:54.316Z,0.75
2024-03-22T09:44:54.442Z,0.69
2024-03-22T09:45:54.531Z,0.67
2024-03-22T09:46:54.320Z,0.62
2024-03-22T09:47:54.872Z,0.63
2024-03-22T09:48:54.317Z,0.61
2024-03-22T09:49:54.397Z,0.58
2024-03-22T09:50:54.331Z,0.59
2024-03-22T09:51:54.372Z,0.58
2024-03-22T09:52:54.384Z,0.61
2024-03-22T09:53:54.504Z,0.60
2024-03-22T09:54:54.358Z,0.61
2024-03-22T09:55:54.329Z,0.62
2024-03-22T09:56:54.957Z,0.61
2024-03-22T09:57:54.501Z,0.65
2024-03-22T09:58:54.404Z,0.65
2024-03-22T09:59:55.894Z,0.66
2024-03-22T10:00:54.893Z,0.66
2024-03-22T10:01:54.537Z,0.66
2024-03-22T10:02:54.768Z,0.69
2024-03-22T10:03:54.729Z,0.70
2024-03-22T10:04:54.755Z,0.70
2024-03-22T10:05:54.942Z,0.73
2024-03-22T10:06:54.880Z,0.76
2024-03-22T10:07:54.968Z,0.80
2024-03-22T10:08:55.055Z,0.81
2024-03-22T10:09:56.322Z,0.83
2024-03-22T10:10:55.150Z,0.85
2024-03-22T10:11:55.210Z,0.89
2024-03-22T10:12:55.877Z,0.91
2024-03-22T10:13:55.311Z,0.93
2024-03-22T10:14:55.390Z,0.97
2024-03-22T10:15:55.394Z,1.00
2024-03-22T10:16:57.844Z,1.03
2024-03-22T10:17:55.549Z,1.07
2024-03-22T10:18:55.653Z,1.05
2024-03-22T10:19:55.617Z,1.05
2024-03-22T10:20:55.894Z,1.07
2024-03-22T10:21:55.780Z,1.08
2024-03-22T10:22:55.775Z,1.07
2024-03-22T10:23:55.863Z,1.07
2024-03-22T10:24:56.429Z,1.07
2024-03-22T10:25:56.023Z,1.03
2024-03-22T10:26:55.947Z,0.99
2024-03-22T10:27:56.080Z,0.98
2024-03-22T10:28:56.105Z,0.94
2024-03-22T10:29:56.178Z,0.92
2024-03-22T10:30:56.263Z,0.92
2024-03-22T10:31:56.526Z,0.94
2024-03-22T10:32:56.374Z,0.94
2024-03-22T10:33:56.402Z,0.91
2024-03-22T10:34:57.905Z,0.80
2024-03-22T10:35:56.434Z,0.75
2024-03-22T10:36:56.997Z,0.68
2024-03-22T10:37:56.511Z,0.61
2024-03-22T10:38:56.488Z,0.55
2024-03-22T10:39:56.513Z,0.55
2024-03-22T10:40:56.510Z,0.51
2024-03-22T10:41:56.611Z,0.51
2024-03-22T10:42:56.539Z,0.51
2024-03-22T10:43:56.651Z,0.50
2024-03-22T10:44:56.895Z,0.52
2024-03-22T10:45:58.626Z,0.52
2024-03-22T10:46:56.822Z,0.53
2024-03-22T10:47:56.764Z,0.55
2024-03-22T10:48:57.478Z,0.55
2024-03-22T10:49:56.884Z,0.57
2024-03-22T10:50:57.104Z,0.57
2024-03-22T10:51:57.447Z,0.59
2024-03-22T10:52:57.045Z,0.62
2024-03-22T10:53:57.143Z,0.60
2024-03-22T10:54:57.419Z,0.65
2024-03-22T10:55:57.231Z,0.66
2024-03-22T10:56:57.340Z,0.70
2024-03-22T10:57:57.303Z,0.70
2024-03-22T10:58:57.394Z,0.73
2024-03-22T10:59:57.458Z,0.74
2024-03-22T11:00:57.400Z,0.76
2024-03-22T11:01:57.517Z,0.79
2024-03-22T11:02:57.504Z,0.84
2024-03-22T11:03:57.991Z,0.84
2024-03-22T11:04:57.533Z,0.88
2024-03-22T11:05:57.618Z,0.89
2024-03-22T11:06:57.919Z,0.90
2024-03-22T11:07:57.629Z,0.89
2024-03-22T11:08:57.703Z,0.93
2024-03-22T11:09:57.905Z,0.94
2024-03-22T11:10:57.710Z,0.98
2024-03-22T11:11:59.614Z,0.99
2024-03-22T11:12:57.933Z,1.01
2024-03-22T11:13:57.786Z,1.07
2024-03-22T11:14:57.771Z,1.02
2024-03-22T11:15:57.755Z,1.07
2024-03-22T11:16:57.868Z,1.09
2024-03-22T11:17:59.602Z,1.13
2024-03-22T11:18:57.803Z,1.14
2024-03-22T11:19:57.799Z,1.20
2024-03-22T11:20:57.859Z,1.21
2024-03-22T11:21:57.828Z,1.26
2024-03-22T11:22:57.837Z,1.29
2024-03-22T11:23:57.985Z,1.26
2024-03-22T11:24:57.960Z,1.24
2024-03-22T11:25:57.997Z,1.28
2024-03-22T11:26:57.989Z,1.27
2024-03-22T11:27:57.962Z,1.31
2024-03-22T11:28:58.011Z,1.34
2024-03-22T11:29:57.986Z,1.32
2024-03-22T11:30:58.395Z,1.36
2024-03-22T11:31:57.980Z,1.36
2024-03-22T11:32:57.965Z,1.42
2024-03-22T11:33:57.976Z,1.40
2024-03-22T11:34:57.981Z,1.36
2024-03-22T11:35:58.414Z,1.32
2024-03-22T11:36:58.041Z,1.29
2024-03-22T11:37:58.044Z,1.21
2024-03-22T11:38:58.949Z,1.20
2024-03-22T11:39:58.060Z,1.13
2024-03-22T11:40:58.080Z,1.08
2024-03-22T11:41:58.105Z,1.05
2024-03-22T11:42:58.113Z,1.04
2024-03-22T11:43:58.178Z,0.96
2024-03-22T11:44:58.134Z,0.96
2024-03-22T11:45:58.119Z,0.89
2024-03-22T11:46:58.167Z,0.88
2024-03-22T11:47:58.194Z,0.85
2024-03-22T11:48:58.175Z,0.83
2024-03-22T11:49:58.212Z,0.82
2024-03-22T11:50:58.270Z,0.78
2024-03-22T11:51:58.244Z,0.76
2024-03-22T11:52:58.304Z,0.74
2024-03-22T11:53:58.350Z,0.71
2024-03-22T11:54:58.324Z,0.69
2024-03-22T11:55:58.328Z,0.66
2024-03-22T11:56:58.482Z,0.64
2024-03-22T11:57:58.475Z,0.61
2024-03-22T11:58:58.474Z,0.60
2024-03-22T12:00:07.034Z,0.58
2024-03-22T12:01:12.482Z,0.57
2024-03-22T12:01:59.516Z,0.58
2024-03-22T12:02:58.470Z,0.55
2024-03-22T12:03:58.457Z,0.53
2024-03-22T12:04:58.462Z,0.52
2024-03-22T12:05:58.481Z,0.50
2024-03-22T12:06:58.564Z,0.51
2024-03-22T12:07:58.492Z,0.52
2024-03-22T12:08:58.483Z,0.51
2024-03-22T12:09:59.441Z,0.54
2024-03-22T12:10:58.485Z,0.54
2024-03-22T12:11:58.608Z,0.54
2024-03-22T12:12:58.492Z,0.56
2024-03-22T12:13:58.469Z,0.58
2024-03-22T12:14:58.527Z,0.59
2024-03-22T12:15:58.943Z,0.61
2024-03-22T12:16:58.531Z,0.62
2024-03-22T12:17:59.019Z,0.64
2024-03-22T12:18:58.486Z,0.66
2024-03-22T12:19:58.488Z,0.66
2024-03-22T12:20:58.489Z,0.67
2024-03-22T12:21:58.480Z,0.69
2024-03-22T12:22:58.514Z,0.70
2024-03-22T12:23:58.511Z,0.71
2024-03-22T12:24:58.506Z,0.70
2024-03-22T12:25:58.504Z,0.71
2024-03-22T12:26:58.541Z,0.73
2024-03-22T12:27:58.487Z,0.74
2024-03-22T12:28:58.507Z,0.73
2024-03-22T12:29:58.582Z,0.76
2024-03-22T12:30:58.489Z,0.77
2024-03-22T12:31:58.490Z,0.77
2024-03-22T12:32:58.543Z,0.79
2024-03-22T12:33:58.498Z,0.72
2024-03-22T12:34:58.512Z,0.61
2024-03-22T12:35:58.546Z,0.49
2024-03-22T12:36:58.504Z,0.49
2024-03-22T12:37:58.529Z,0.50
2024-03-22T12:38:58.532Z,0.51
2024-03-22T12:39:58.499Z,0.50
2024-03-22T12:40:58.525Z,0.47
2024-03-22T12:41:58.640Z,0.49
2024-03-22T12:42:58.652Z,0.49
2024-03-22T12:43:59.090Z,0.52
2024-03-22T12:44:58.749Z,0.51
2024-03-22T12:45:58.791Z,0.50
2024-03-22T12:46:58.845Z,0.51
2024-03-22T12:47:58.961Z,0.50
2024-03-22T12:48:59.022Z,0.51
2024-03-22T12:49:59.043Z,0.50
2024-03-22T12:50:59.143Z,0.52
2024-03-22T12:51:59.166Z,0.50
2024-03-22T12:52:59.265Z,0.51
2024-03-22T12:53:59.318Z,0.51
2024-03-22T12:54:59.400Z,0.51
2024-03-22T12:55:59.417Z,0.52
2024-03-22T12:56:59.554Z,0.51
2024-03-22T12:57:59.569Z,0.51
2024-03-22T12:58:59.594Z,0.54
2024-03-22T12:59:59.672Z,0.50
2024-03-22T13:00:59.645Z,0.54
2024-03-22T13:01:59.717Z,0.53
2024-03-22T13:02:59.926Z,0.52
2024-03-22T13:03:59.842Z,0.53
2024-03-22T13:04:59.883Z,0.54
2024-03-22T13:05:59.955Z,0.50
2024-03-22T13:06:59.946Z,0.53
2024-03-22T13:08:00.026Z,0.56
2024-03-22T13:09:00.066Z,0.63
2024-03-22T13:10:00.106Z,0.68
2024-03-22T13:11:00.183Z,0.74
2024-03-22T13:12:00.339Z,0.80
2024-03-22T13:13:00.164Z,0.92
2024-03-22T13:14:00.216Z,0.99
2024-03-22T13:15:12.514Z,1.08
2024-03-22T13:16:01.210Z,1.08
2024-03-22T13:17:00.215Z,1.10
2024-03-22T13:18:00.312Z,1.14
2024-03-22T13:19:00.963Z,1.23
2024-03-22T13:20:00.248Z,1.37