createdAt,value
2019-05-13T00:02:04.601Z,6.80
2019-05-13T00:04:34.226Z,6.70
2019-05-13T00:07:04.679Z,6.70
2019-05-13T00:09:34.256Z,6.70
2019-05-13T00:12:04.596Z,6.60
2019-05-13T00:14:34.617Z,6.60
2019-05-13T00:17:04.531Z,6.50
2019-05-13T00:19:34.088Z,6.50
2019-05-13T00:22:04.024Z,6.50
2019-05-13T00:24:34.124Z,6.40
2019-05-13T00:27:04.137Z,6.40
2019-05-13T00:29:34.192Z,6.30
2019-05-13T00:32:04.676Z,6.30
2019-05-13T00:34:34.289Z,6.30
2019-05-13T00:37:10.745Z,6.20
2019-05-13T00:39:34.696Z,6.10
2019-05-13T00:42:04.273Z,6.10
2019-05-13T00:44:33.978Z,6.00
2019-05-13T00:47:04.487Z,6.00
2019-05-13T00:49:34.677Z,5.90
2019-05-13T00:52:04.340Z,5.90
2019-05-13T00:54:34.305Z,5.80
2019-05-13T00:57:04.521Z,5.80
2019-05-13T00:59:34.272Z,5.70
2019-05-13T01:02:04.236Z,5.60
2019-05-13T01:04:34.035Z,5.60
2019-05-13T01:07:04.464Z,5.60
2019-05-13T01:09:34.428Z,5.50
2019-05-13T01:12:04.495Z,5.50
2019-05-13T01:14:34.310Z,5.50
2019-05-13T01:17:04.088Z,5.40
2019-05-13T01:19:34.265Z,5.40
2019-05-13T01:22:03.850Z,5.30
2019-05-13T01:24:33.899Z,5.30
2019-05-13T01:27:04.091Z,5.30
2019-05-13T01:29:34.451Z,5.20
2019-05-13T01:32:04.674Z,5.20
2019-05-13T01:34:34.185Z,5.20
2019-05-13T01:37:04.348Z,5.20
2019-05-13T01:39:35.011Z,5.20
2019-05-13T01:42:04.806Z,5.10
2019-05-13T01:44:34.142Z,5.10
2019-05-13T01:47:04.492Z,5.10
2019-05-13T01:49:34.090Z,5.00
2019-05-13T01:52:03.972Z,5.00
2019-05-13T01:54:34.049Z,5.00
2019-05-13T01:57:04.413Z,4.90
2019-05-13T01:59:34.741Z,4.90
2019-05-13T02:02:04.527Z,4.90
2019-05-13T02:04:33.866Z,4.80
2019-05-13T02:07:04.088Z,4.80
2019-05-13T02:09:34.283Z,4.80
2019-05-13T02:12:04.836Z,4.80
2019-05-13T02:14:34.575Z,4.70
2019-05-13T02:17:04.462Z,4.70
2019-05-13T02:19:33.940Z,4.70
2019-05-13T02:22:03.945Z,4.60
2019-05-13T02:24:34.229Z,4.60
2019-05-13T02:27:04.166Z,4.60
2019-05-13T02:29:34.465Z,4.50
2019-05-13T02:32:03.930Z,4.50
2019-05-13T02:34:33.258Z,4.50
2019-05-13T02:37:03.444Z,4.40
2019-05-13T02:39:33.151Z,4.40
2019-05-13T02:42:03.757Z,4.40
2019-05-13T02:44:33.659Z,4.30
2019-05-13T02:47:03.805Z,4.30
2019-05-13T02:49:33.440Z,4.30
2019-05-13T02:52:03.332Z,4.30
2019-05-13T02:54:34.296Z,4.30
2019-05-13T02:57:04.436Z,4.20
2019-05-13T02:59:34.054Z,4.20
2019-05-13T03:02:04.168Z,4.10
2019-05-13T03:04:33.759Z,4.10
2019-05-13T03:07:03.319Z,4.10
2019-05-13T03:09:32.864Z,4.10
2019-05-13T03:12:04.133Z,4.00
2019-05-13T03:14:33.302Z,4.00
2019-05-13T03:17:04.299Z,4.00
2019-05-13T03:19:33.604Z,4.00
2019-05-13T03:22:03.414Z,3.90
2019-05-13T03:24:33.328Z,3.90
2019-05-13T03:27:02.901Z,3.90
2019-05-13T03:29:33.243Z,3.90
2019-05-13T03:32:06.529Z,3.80
2019-05-13T03:34:35.809Z,3.80
2019-05-13T03:37:07.381Z,3.80
2019-05-13T03:39:37.555Z,3.80
2019-05-13T03:42:06.903Z,3.80
2019-05-13T03:44:37.972Z,3.70
2019-05-13T03:47:12.602Z,3.70
2019-05-13T03:49:44.558Z,3.70
2019-05-13T03:52:13.915Z,3.70
2019-05-13T03:54:43.945Z,3.70
2019-05-13T03:57:13.441Z,3.60
2019-05-13T03:59:43.792Z,3.60
2019-05-13T04:02:13.509Z,3.60
2019-05-13T04:04:42.920Z,3.60
2019-05-13T04:07:13.243Z,3.60
2019-05-13T04:09:42.858Z,3.60
2019-05-13T04:12:13.376Z,3.50
2019-05-13T04:14:43.178Z,3.60
2019-05-13T04:17:12.864Z,3.60
2019-05-13T04:19:42.511Z,3.60
2019-05-13T04:22:13.034Z,3.60
2019-05-13T04:24:42.919Z,3.50
2019-05-13T04:27:13.341Z,3.50
2019-05-13T04:29:43.443Z,3.50
2019-05-13T04:32:13.280Z,3.50
2019-05-13T04:34:42.831Z,3.60
2019-05-13T04:37:13.401Z,3.50
2019-05-13T04:39:51.326Z,3.50
2019-05-13T04:42:14.519Z,3.50
2019-05-13T04:44:43.989Z,3.60
2019-05-13T04:47:13.342Z,3.50
2019-05-13T04:49:43.031Z,3.60
2019-05-13T04:52:13.360Z,3.70
2019-05-13T04:54:43.664Z,3.70
2019-05-13T04:57:13.536Z,3.70
2019-05-13T04:59:44.500Z,3.80
2019-05-13T05:02:39.882Z,3.80
2019-05-13T05:05:37.344Z,3.90
2019-05-13T05:08:28.725Z,4.00
2019-05-13T05:11:08.250Z,4.10
2019-05-13T05:13:45.015Z,4.20
2019-05-13T05:16:44.704Z,4.20
2019-05-13T05:19:52.270Z,4.30
2019-05-13T05:22:58.767Z,4.30
2019-05-13T05:26:15.249Z,4.30
2019-05-13T05:29:13.105Z,4.30
2019-05-13T05:32:18.339Z,4.40
2019-05-13T05:35:14.332Z,4.40
2019-05-13T05:38:04.851Z,4.50
2019-05-13T05:40:36.661Z,4.60
2019-05-13T05:43:08.404Z,4.80
2019-05-13T05:45:38.244Z,4.80
2019-05-13T05:48:08.399Z,5.00
2019-05-13T05:50:38.562Z,5.10
2019-05-13T05:53:08.505Z,5.20
2019-05-13T05:55:41.244Z,5.40
2019-05-13T05:58:12.566Z,5.40
2019-05-13T06:00:42.766Z,5.60
2019-05-13T06:03:13.816Z,5.80
2019-05-13T06:05:43.441Z,5.90
2019-05-13T06:08:12.776Z,6.00
2019-05-13T06:10:49.985Z,6.10
2019-05-13T06:13:14.948Z,6.20
2019-05-13T06:15:44.347Z,6.40
2019-05-13T06:18:13.686Z,6.50
2019-05-13T06:20:43.361Z,6.60
2019-05-13T06:23:12.871Z,6.70
2019-05-13T06:25:42.893Z,6.80
2019-05-13T06:28:12.557Z,6.90
2019-05-13T06:30:42.234Z,7.10
2019-05-13T06:33:12.175Z,7.10
2019-05-13T06:35:44.892Z,7.30
2019-05-13T06:38:13.588Z,7.40
2019-05-13T06:40:42.923Z,7.60
2019-05-13T06:43:12.288Z,7.70
2019-05-13T06:45:42.148Z,7.80
2019-05-13T06:48:15.530Z,7.90
2019-05-13T06:50:44.876Z,8.00
2019-05-13T06:53:14.213Z,8.00
2019-05-13T06:55:43.549Z,8.10
2019-05-13T06:58:12.900Z,8.20
2019-05-13T07:00:42.979Z,8.30
2019-05-13T07:03:12.958Z,8.40
2019-05-13T07:05:42.890Z,8.50
2019-05-13T07:08:12.313Z,8.60
2019-05-13T07:10:41.725Z,8.70
2019-05-13T07:13:11.487Z,8.80
2019-05-13T07:15:41.670Z,8.90
2019-05-13T07:18:11.891Z,8.90
2019-05-13T07:20:42.704Z,9.00
2019-05-13T07:23:12.477Z,9.10
2019-05-13T07:25:42.328Z,9.10
2019-05-13T07:28:13.059Z,9.20
2019-05-13T07:30:45.365Z,9.20
2019-05-13T07:33:14.765Z,9.30
2019-05-13T07:35:45.866Z,9.40
2019-05-13T07:38:16.357Z,9.40
2019-05-13T07:40:46.205Z,9.50
2019-05-13T07:43:15.553Z,9.60
2019-05-13T07:45:44.914Z,9.70
2019-05-13T07:48:21.330Z,9.80
2019-05-13T07:50:58.016Z,9.80
2019-05-13T07:53:18.897Z,9.80
2019-05-13T07:55:47.467Z,10.00
2019-05-13T07:58:16.818Z,10.00
2019-05-13T08:00:46.142Z,10.10
2019-05-13T08:03:15.654Z,10.20
2019-05-13T08:05:45.161Z,10.30
2019-05-13T08:08:14.505Z,10.40
2019-05-13T08:10:44.214Z,10.50
2019-05-13T08:13:13.560Z,10.50
2019-05-13T08:15:42.905Z,10.70
2019-05-13T08:18:12.547Z,10.70
2019-05-13T08:20:42.373Z,10.80
2019-05-13T08:23:12.339Z,10.80
2019-05-13T08:25:42.518Z,10.80
2019-05-13T08:28:12.759Z,10.90
2019-05-13T08:30:42.796Z,10.90
2019-05-13T08:33:12.914Z,11.00
2019-05-13T08:35:47.210Z,11.10
2019-05-13T08:38:13.540Z,11.30
2019-05-13T08:40:42.861Z,11.20
2019-05-13T08:43:13.092Z,11.10
2019-05-13T08:45:43.393Z,11.20
2019-05-13T08:48:13.137Z,11.20
2019-05-13T08:50:43.089Z,11.30
2019-05-13T08:53:12.506Z,11.50
2019-05-13T08:55:42.766Z,11.60
2019-05-13T08:58:12.722Z,11.60
2019-05-13T09:00:53.951Z,11.70
2019-05-13T09:03:24.199Z,11.80
2019-05-13T09:05:54.527Z,11.90
2019-05-13T09:08:25.169Z,12.00
2019-05-13T09:10:56.920Z,12.00
2019-05-13T09:13:25.705Z,12.10
2019-05-13T09:15:55.057Z,12.20
2019-05-13T09:18:24.407Z,12.30
2019-05-13T09:20:53.742Z,12.40
2019-05-13T09:23:23.085Z,12.50
2019-05-13T09:25:52.474Z,12.60
2019-05-13T09:28:22.583Z,12.70
2019-05-13T09:30:53.141Z,12.80
2019-05-13T09:33:22.709Z,12.80
2019-05-13T09:35:53.614Z,12.90
2019-05-13T09:38:23.073Z,13.10
2019-05-13T09:40:53.259Z,13.00
2019-05-13T09:43:22.760Z,12.90
2019-05-13T09:45:52.556Z,12.90
2019-05-13T09:48:22.727Z,13.00
2019-05-13T09:50:52.223Z,13.00
2019-05-13T09:53:22.540Z,13.20
2019-05-13T09:55:52.414Z,13.30
2019-05-13T09:58:22.653Z,13.40
2019-05-13T10:00:53.025Z,13.40
2019-05-13T10:03:28.748Z,13.40
2019-05-13T10:05:53.680Z,13.40
2019-05-13T10:08:23.023Z,13.40
2019-05-13T10:10:53.083Z,13.40
2019-05-13T10:13:23.339Z,13.50
2019-05-13T10:15:52.841Z,13.70
2019-05-13T10:18:22.425Z,13.80
2019-05-13T10:20:59.219Z,13.90
2019-05-13T10:23:32.523Z,13.90
2019-05-13T10:26:05.715Z,14.10
2019-05-13T10:28:35.769Z,14.30
2019-05-13T10:31:06.013Z,14.30
2019-05-13T10:33:35.493Z,14.40
2019-05-13T10:36:05.554Z,14.40
2019-05-13T10:38:35.023Z,14.50
2019-05-13T10:41:04.844Z,14.40
2019-05-13T10:43:40.249Z,14.50
2019-05-13T10:46:05.498Z,14.70
2019-05-13T10:48:34.826Z,14.70
2019-05-13T10:51:04.328Z,14.70
2019-05-13T10:53:33.666Z,14.70
2019-05-13T10:56:03.507Z,14.70
2019-05-13T10:58:33.041Z,14.90
2019-05-13T11:01:03.201Z,15.00
2019-05-13T11:03:33.264Z,14.90
2019-05-13T11:06:02.803Z,15.10
2019-05-13T11:08:33.403Z,15.30
2019-05-13T11:11:03.212Z,15.40
2019-05-13T11:13:50.427Z,15.50
2019-05-13T11:16:03.714Z,15.60
2019-05-13T11:18:33.046Z,15.70
2019-05-13T11:21:02.784Z,16.00
2019-05-13T11:23:32.596Z,16.10
2019-05-13T11:26:03.071Z,15.80
2019-05-13T11:28:33.181Z,15.80
2019-05-13T11:31:03.484Z,15.70
2019-05-13T11:33:33.327Z,15.70
2019-05-13T11:36:03.496Z,15.90
2019-05-13T11:38:33.216Z,16.10
2019-05-13T11:41:03.692Z,16.50
2019-05-13T11:43:33.934Z,16.70
2019-05-13T11:46:03.677Z,16.90
2019-05-13T11:48:33.020Z,17.10
2019-05-13T11:51:03.983Z,17.10
2019-05-13T11:53:36.566Z,17.40
2019-05-13T11:56:04.579Z,17.80
2019-05-13T11:58:33.936Z,18.00
2019-05-13T12:01:04.367Z,18.40
2019-05-13T12:03:33.680Z,18.80
2019-05-13T12:06:03.350Z,18.80
2019-05-13T12:08:34.287Z,19.20
2019-05-13T12:11:06.423Z,19.40
2019-05-13T12:13:35.175Z,19.50
2019-05-13T12:16:04.485Z,19.40
2019-05-13T12:18:33.880Z,19.40
2019-05-13T12:21:04.247Z,19.80
2019-05-13T12:23:33.845Z,20.00
2019-05-13T12:26:03.980Z,20.30
2019-05-13T12:28:34.264Z,20.30
2019-05-13T12:31:03.692Z,20.30
2019-05-13T12:33:33.058Z,20.30
2019-05-13T12:36:02.435Z,20.50
2019-05-13T12:38:33.257Z,20.70
2019-05-13T12:41:05.025Z,20.50
2019-05-13T12:43:34.101Z,20.60
2019-05-13T12:46:03.507Z,20.50
2019-05-13T12:48:32.854Z,20.50
2019-05-13T12:51:03.041Z,20.50
2019-05-13T12:53:32.650Z,20.40
2019-05-13T12:56:03.127Z,20.50
2019-05-13T12:58:34.149Z,20.50
2019-05-13T13:01:04.022Z,20.30
2019-05-13T13:03:33.361Z,20.10
2019-05-13T13:06:25.188Z,20.20
2019-05-13T13:08:43.763Z,19.90
2019-05-13T13:11:05.178Z,20.00
2019-05-13T13:13:57.500Z,20.20
2019-05-13T13:16:06.052Z,20.20
2019-05-13T13:18:35.703Z,20.10
2019-05-13T13:21:07.439Z,20.10
2019-05-13T13:23:36.246Z,19.90
2019-05-13T13:26:13.976Z,20.20
2019-05-13T13:28:36.656Z,20.30
2019-05-13T13:31:05.993Z,20.10
2019-05-13T13:33:35.338Z,20.10
2019-05-13T13:36:06.632Z,20.00
2019-05-13T13:38:35.749Z,19.90
2019-05-13T13:41:05.166Z,20.10
2019-05-13T13:43:37.065Z,20.20
2019-05-13T13:46:20.829Z,20.50
2019-05-13T13:48:36.724Z,20.50
2019-05-13T13:51:06.077Z,20.50
2019-05-13T13:53:35.471Z,20.80
2019-05-13T13:56:04.807Z,20.90
2019-05-13T13:58:34.134Z,21.00
2019-05-13T14:01:11.484Z,20.70
2019-05-13T14:03:34.933Z,20.90
2019-05-13T14:06:06.093Z,20.60
2019-05-13T14:08:35.705Z,20.70
2019-05-13T14:11:05.117Z,20.90
2019-05-13T14:13:34.455Z,21.10
2019-05-13T14:16:03.796Z,21.00
2019-05-13T14:18:33.151Z,20.60
2019-05-13T14:21:03.385Z,20.40
2019-05-13T14:23:32.917Z,20.30
2019-05-13T14:26:02.315Z,20.30
2019-05-13T14:28:32.784Z,20.40
2019-05-13T14:31:02.350Z,20.50
2019-05-13T14:33:35.269Z,20.70
2019-05-13T14:36:03.175Z,20.80
2019-05-13T14:38:32.931Z,20.80
2019-05-13T14:41:03.397Z,21.10
2019-05-13T14:43:33.098Z,21.40
2019-05-13T14:46:02.951Z,21.70
2019-05-13T14:48:33.176Z,21.80
2019-05-13T14:51:02.682Z,21.60
2019-05-13T14:53:32.549Z,21.50
2019-05-13T14:56:03.026Z,21.50
2019-05-13T14:58:33.170Z,21.60
2019-05-13T15:01:15.890Z,21.80
2019-05-13T15:03:33.622Z,21.70
2019-05-13T15:06:03.336Z,21.70
2019-05-13T15:08:33.164Z,21.30
2019-05-13T15:11:02.608Z,21.40
2019-05-13T15:13:32.352Z,21.40
2019-05-13T15:16:02.002Z,21.10
2019-05-13T15:18:32.703Z,20.80
2019-05-13T15:21:02.452Z,20.90
2019-05-13T15:23:32.048Z,21.10
2019-05-13T15:26:02.201Z,20.90
2019-05-13T15:28:32.102Z,21.20
2019-05-13T15:31:01.587Z,21.40
2019-05-13T15:33:32.742Z,21.50
2019-05-13T15:36:02.406Z,21.20
2019-05-13T15:38:32.367Z,21.20
2019-05-13T15:41:02.205Z,21.20
2019-05-13T15:43:32.157Z,21.10
2019-05-13T15:46:02.052Z,21.00
2019-05-13T15:48:31.830Z,21.10
2019-05-13T15:51:02.125Z,21.10
2019-05-13T15:53:32.274Z,20.80
2019-05-13T15:56:02.781Z,20.40
2019-05-13T15:58:39.777Z,20.40
2019-05-13T16:01:03.542Z,20.50
2019-05-13T16:03:32.877Z,20.60
2019-05-13T16:06:02.213Z,20.70
2019-05-13T16:08:32.027Z,20.60
2019-05-13T16:11:02.428Z,20.50
2019-05-13T16:13:32.047Z,20.70
2019-05-13T16:16:01.896Z,20.90
2019-05-13T16:18:31.923Z,21.00
2019-05-13T16:21:02.052Z,21.00
2019-05-13T16:23:32.323Z,21.00
2019-05-13T16:26:02.105Z,20.80
2019-05-13T16:28:32.454Z,21.00
2019-05-13T16:31:02.623Z,20.80
2019-05-13T16:33:32.245Z,20.90
2019-05-13T16:36:02.674Z,20.80
2019-05-13T16:38:33.044Z,20.30
2019-05-13T16:41:04.197Z,19.90
2019-05-13T16:43:33.817Z,20.20
2019-05-13T16:46:03.466Z,19.90
2019-05-13T16:48:34.222Z,19.70
2019-05-13T16:51:03.603Z,19.30
2019-05-13T16:53:34.320Z,19.30
2019-05-13T16:56:03.662Z,19.30
2019-05-13T16:58:33.025Z,19.60
2019-05-13T17:01:02.884Z,19.40
2019-05-13T17:03:32.212Z,19.20
2019-05-13T17:06:02.236Z,19.20
2019-05-13T17:08:32.086Z,18.90
2019-05-13T17:11:02.280Z,18.80
2019-05-13T17:13:31.773Z,18.60
2019-05-13T17:16:01.560Z,18.70
2019-05-13T17:18:32.473Z,19.00
2019-05-13T17:21:02.097Z,18.80
2019-05-13T17:23:31.434Z,18.70
2019-05-13T17:26:02.644Z,18.50
2019-05-13T17:28:34.217Z,18.40
2019-05-13T17:31:02.909Z,18.30
2019-05-13T17:33:32.262Z,18.30
2019-05-13T17:36:02.043Z,18.00
2019-05-13T17:38:32.357Z,17.90
2019-05-13T17:41:02.613Z,17.80
2019-05-13T17:43:32.306Z,17.70
2019-05-13T17:46:02.287Z,17.50
2019-05-13T17:48:33.123Z,17.30
2019-05-13T17:51:02.773Z,17.00
2019-05-13T17:53:32.701Z,16.90
2019-05-13T17:56:02.714Z,16.90
2019-05-13T17:58:32.073Z,16.80
2019-05-13T18:01:01.932Z,16.80
2019-05-13T18:03:32.141Z,16.60
2019-05-13T18:06:02.306Z,16.50
2019-05-13T18:08:32.338Z,16.40
2019-05-13T18:11:02.646Z,16.20
2019-05-13T18:13:32.509Z,16.10
2019-05-13T18:16:02.768Z,15.90
2019-05-13T18:18:43.018Z,15.80
2019-05-13T18:21:04.673Z,15.70
2019-05-13T18:23:34.018Z,15.60
2019-05-13T18:26:03.356Z,15.40
2019-05-13T18:28:32.782Z,15.20
2019-05-13T18:31:02.131Z,15.00
2019-05-13T18:33:32.157Z,14.90
2019-05-13T18:36:01.971Z,14.70
2019-05-13T18:38:31.512Z,14.30
2019-05-13T18:41:01.693Z,14.20
2019-05-13T18:43:32.157Z,14.20
2019-05-13T18:46:02.166Z,14.20
2019-05-13T18:48:32.239Z,14.10
2019-05-13T18:51:01.795Z,14.00
2019-05-13T18:53:32.830Z,13.80
2019-05-13T18:56:02.310Z,13.70
2019-05-13T18:58:31.896Z,13.50
2019-05-13T19:01:01.604Z,13.40
2019-05-13T19:03:32.409Z,13.40
2019-05-13T19:06:01.963Z,13.40
2019-05-13T19:08:32.118Z,13.40
2019-05-13T19:11:01.907Z,13.40
2019-05-13T19:13:32.489Z,13.30
2019-05-13T19:16:02.540Z,13.20
2019-05-13T19:18:32.400Z,13.20
2019-05-13T19:21:02.155Z,13.10
2019-05-13T19:23:31.735Z,12.90
2019-05-13T19:26:01.968Z,12.80
2019-05-13T19:28:31.885Z,12.80
2019-05-13T19:31:02.419Z,12.70
2019-05-13T19:33:31.721Z,12.50
2019-05-13T19:36:01.677Z,12.40
2019-05-13T19:38:32.104Z,12.40
2019-05-13T19:41:02.164Z,12.40
2019-05-13T19:43:31.660Z,12.30
2019-05-13T19:46:01.812Z,12.20
2019-05-13T19:48:32.583Z,12.20
2019-05-13T19:51:03.127Z,12.10
2019-05-13T19:53:32.776Z,12.00
2019-05-13T19:56:02.172Z,12.00
2019-05-13T19:58:32.325Z,12.00
2019-05-13T20:01:02.066Z,11.90
2019-05-13T20:03:31.913Z,11.80
2019-05-13T20:06:02.255Z,11.70
2019-05-13T20:08:33.108Z,11.70
2019-05-13T20:11:02.848Z,11.70
2019-05-13T20:13:32.184Z,11.70
2019-05-13T20:16:02.169Z,11.60
2019-05-13T20:18:32.164Z,11.60
2019-05-13T20:21:01.689Z,11.50
2019-05-13T20:23:32.036Z,11.40
2019-05-13T20:26:01.659Z,11.40
2019-05-13T20:28:31.735Z,11.30
2019-05-13T20:31:01.908Z,11.30
2019-05-13T20:33:32.147Z,11.30
2019-05-13T20:36:01.804Z,11.30
2019-05-13T20:38:31.649Z,11.20
2019-05-13T20:41:01.537Z,11.30
2019-05-13T20:43:32.802Z,11.20
2019-05-13T20:46:02.395Z,11.10
2019-05-13T20:48:32.178Z,11.10
2019-05-13T20:51:02.504Z,11.00
2019-05-13T20:53:32.096Z,10.90
2019-05-13T20:56:01.944Z,10.90
2019-05-13T20:58:31.989Z,10.90
2019-05-13T21:01:02.350Z,10.90
2019-05-13T21:03:31.893Z,10.80
2019-05-13T21:06:01.238Z,10.70
2019-05-13T21:08:32.107Z,10.70
2019-05-13T21:11:02.404Z,10.70
2019-05-13T21:13:32.030Z,10.60
2019-05-13T21:16:02.254Z,10.60
2019-05-13T21:18:32.190Z,10.60
2019-05-13T21:21:01.537Z,10.50
2019-05-13T21:23:31.396Z,10.50
2019-05-13T21:26:01.629Z,10.40
2019-05-13T21:28:31.186Z,10.40
2019-05-13T21:31:02.183Z,10.40
2019-05-13T21:33:31.654Z,10.30
2019-05-13T21:36:01.834Z,10.30
2019-05-13T21:38:32.401Z,10.30
2019-05-13T21:41:02.178Z,10.20
2019-05-13T21:43:32.468Z,10.10
2019-05-13T21:46:02.302Z,10.10
2019-05-13T21:48:32.451Z,10.10
2019-05-13T21:51:02.267Z,10.00
2019-05-13T21:53:32.695Z,10.00
2019-05-13T21:56:02.554Z,10.00
2019-05-13T21:58:31.983Z,9.90
2019-05-13T22:01:02.492Z,9.90
2019-05-13T22:03:33.484Z,9.80
2019-05-13T22:06:03.055Z,9.70
2019-05-13T22:08:32.573Z,9.70
2019-05-13T22:11:02.028Z,9.70
2019-05-13T22:13:31.820Z,9.70
2019-05-13T22:16:01.820Z,9.60
2019-05-13T22:18:38.188Z,9.50
2019-05-13T22:21:08.011Z,9.60
2019-05-13T22:23:37.331Z,9.50
2019-05-13T22:26:06.667Z,9.50
2019-05-13T22:28:36.005Z,9.40
2019-05-13T22:31:05.343Z,9.40
2019-05-13T22:33:34.683Z,9.40
2019-05-13T22:36:04.290Z,9.40
2019-05-13T22:38:33.625Z,9.30
2019-05-13T22:41:03.043Z,9.20
2019-05-13T22:43:32.417Z,9.20
2019-05-13T22:46:01.708Z,9.20
2019-05-13T22:48:31.866Z,9.10
2019-05-13T22:51:01.675Z,9.10
2019-05-13T22:53:31.823Z,9.10
2019-05-13T22:56:01.482Z,9.10
2019-05-13T22:58:32.099Z,9.00
2019-05-13T23:01:02.471Z,9.00
2019-05-13T23:03:32.470Z,8.90
2019-05-13T23:06:01.840Z,8.90
2019-05-13T23:08:32.483Z,8.90
2019-05-13T23:11:02.409Z,8.90
2019-05-13T23:13:31.916Z,8.90
2019-05-13T23:16:02.402Z,8.90
2019-05-13T23:18:31.941Z,8.80
2019-05-13T23:21:02.364Z,8.80
2019-05-13T23:23:34.732Z,8.80
2019-05-13T23:26:04.245Z,8.70
2019-05-13T23:28:33.581Z,8.60
2019-05-13T23:31:02.925Z,8.60
2019-05-13T23:33:32.256Z,8.60
2019-05-13T23:36:01.789Z,8.60
2019-05-13T23:38:31.896Z,8.50
2019-05-13T23:41:02.050Z,8.50
2019-05-13T23:43:31.875Z,8.50
2019-05-13T23:46:01.469Z,8.40
2019-05-13T23:48:32.143Z,8.40
2019-05-13T23:51:01.622Z,8.40
2019-05-13T23:53:31.655Z,8.30
2019-05-13T23:56:02.073Z,8.30
2019-05-13T23:58:32.282Z,8.30
