createdAt,value
2019-05-01T00:00:16.230Z,26.17
2019-05-01T00:02:59.154Z,24.60
2019-05-01T00:05:31.270Z,23.07
2019-05-01T00:07:59.414Z,24.13
2019-05-01T00:10:28.753Z,24.13
2019-05-01T00:12:56.819Z,24.77
2019-05-01T00:15:28.401Z,23.57
2019-05-01T00:17:56.491Z,24.40
2019-05-01T00:20:24.494Z,22.90
2019-05-01T00:22:52.512Z,23.07
2019-05-01T00:25:20.669Z,23.47
2019-05-01T00:27:48.725Z,22.10
2019-05-01T00:30:29.324Z,20.37
2019-05-01T00:32:49.206Z,18.80
2019-05-01T00:35:17.288Z,19.60
2019-05-01T00:37:45.377Z,18.17
2019-05-01T00:40:13.467Z,18.20
2019-05-01T00:42:41.572Z,17.13
2019-05-01T00:45:09.651Z,16.67
2019-05-01T00:47:37.724Z,17.07
2019-05-01T00:50:05.961Z,16.70
2019-05-01T00:52:33.970Z,17.03
2019-05-01T00:55:20.001Z,16.10
2019-05-01T00:58:04.245Z,16.63
2019-05-01T01:00:43.165Z,16.43
2019-05-01T01:03:11.508Z,17.77
2019-05-01T01:05:39.581Z,17.40
2019-05-01T01:08:07.697Z,17.13
2019-05-01T01:10:35.783Z,17.33
2019-05-01T01:13:03.985Z,16.90
2019-05-01T01:15:32.018Z,18.10
2019-05-01T01:18:00.049Z,17.50
2019-05-01T01:20:28.087Z,19.13
2019-05-01T01:22:56.220Z,16.87
2019-05-01T01:25:24.406Z,16.83
2019-05-01T01:27:52.474Z,18.80
2019-05-01T01:30:20.440Z,18.23
2019-05-01T01:32:48.483Z,18.27
2019-05-01T01:35:16.448Z,17.67
2019-05-01T01:37:44.558Z,17.83
2019-05-01T01:40:12.753Z,16.97
2019-05-01T01:42:41.380Z,18.50
2019-05-01T01:45:37.533Z,17.57
2019-05-01T01:48:13.387Z,18.00
2019-05-01T01:50:42.353Z,18.73
2019-05-01T01:53:10.574Z,18.43
2019-05-01T01:55:38.716Z,18.73
2019-05-01T01:58:07.752Z,18.97
2019-05-01T02:00:47.873Z,19.33
2019-05-01T02:03:16.055Z,18.53
2019-05-01T02:05:44.585Z,19.13
2019-05-01T02:08:12.996Z,19.10
2019-05-01T02:10:43.019Z,17.93
2019-05-01T02:13:10.994Z,18.10
2019-05-01T02:15:39.002Z,17.87
2019-05-01T02:18:07.229Z,16.60
2019-05-01T02:20:38.142Z,15.90
2019-05-01T02:23:06.253Z,15.67
2019-05-01T02:25:35.967Z,15.73
2019-05-01T02:28:32.354Z,15.20
2019-05-01T02:31:28.291Z,14.60
2019-05-01T02:33:57.032Z,13.93
2019-05-01T02:36:27.105Z,13.30
2019-05-01T02:38:55.695Z,13.33
2019-05-01T02:41:25.781Z,13.37
2019-05-01T02:43:55.632Z,13.97
2019-05-01T02:49:13.696Z,13.13
2019-05-01T02:51:42.909Z,13.47
2019-05-01T02:54:11.550Z,12.83
2019-05-01T02:56:51.906Z,13.07
2019-05-01T02:59:21.056Z,13.90
2019-05-01T03:01:49.388Z,13.43
2019-05-01T03:04:17.421Z,13.30
2019-05-01T03:06:46.924Z,13.87
2019-05-01T03:09:16.343Z,13.10
2019-05-01T03:11:45.160Z,12.47
2019-05-01T03:14:15.692Z,13.77
2019-05-01T03:16:44.073Z,12.10
2019-05-01T03:19:19.209Z,13.17
2019-05-01T03:21:53.546Z,11.23
2019-05-01T03:24:26.574Z,12.10
2019-05-01T03:26:54.711Z,11.80
2019-05-01T03:29:22.808Z,12.40
2019-05-01T03:32:14.700Z,13.10
2019-05-01T03:34:20.701Z,12.90
2019-05-01T03:36:48.854Z,12.73
2019-05-01T03:39:16.902Z,12.40
2019-05-01T03:41:45.930Z,13.67
2019-05-01T03:44:13.954Z,12.83
2019-05-01T03:46:42.103Z,12.80
2019-05-01T03:49:10.393Z,14.00
2019-05-01T03:51:38.527Z,13.63
2019-05-01T03:54:06.848Z,13.00
2019-05-01T03:56:35.445Z,13.23
2019-05-01T03:59:04.178Z,13.60
2019-05-01T04:01:40.287Z,13.20
2019-05-01T04:04:14.770Z,12.30
2019-05-01T04:06:43.042Z,13.90
2019-05-01T04:09:11.202Z,13.60
2019-05-01T04:11:39.419Z,13.20
2019-05-01T04:14:09.905Z,13.03
2019-05-01T04:16:38.415Z,13.70
2019-05-01T04:19:06.593Z,12.73
2019-05-01T04:21:43.883Z,12.47
2019-05-01T04:24:11.994Z,12.27
2019-05-01T04:26:40.208Z,11.13
2019-05-01T04:29:27.304Z,10.90
2019-05-01T04:32:14.559Z,10.53
2019-05-01T04:35:00.489Z,10.17
2019-05-01T04:37:32.134Z,9.53
2019-05-01T04:40:00.430Z,9.50
2019-05-01T04:42:28.478Z,10.60
2019-05-01T04:44:56.494Z,11.47
2019-05-01T04:47:24.757Z,11.23
2019-05-01T04:49:53.370Z,11.47
2019-05-01T04:52:21.611Z,11.40
2019-05-01T04:54:49.617Z,11.80
2019-05-01T04:57:18.014Z,10.63
2019-05-01T04:59:46.397Z,11.50
2019-05-01T05:02:18.007Z,10.50
2019-05-01T05:04:46.233Z,9.97
2019-05-01T05:07:14.463Z,10.00
2019-05-01T05:09:43.466Z,9.77
2019-05-01T05:12:30.698Z,9.30
2019-05-01T05:15:03.114Z,10.63
2019-05-01T05:17:31.575Z,10.40
2019-05-01T05:19:59.857Z,9.60
2019-05-01T05:22:27.872Z,9.63
2019-05-01T05:24:55.924Z,9.47
2019-05-01T05:27:24.598Z,10.73
2019-05-01T05:29:54.164Z,9.23
2019-05-01T05:32:23.276Z,9.47
2019-05-01T05:34:52.762Z,8.33
2019-05-01T05:40:43.242Z,7.80
2019-05-01T05:43:11.618Z,9.07
2019-05-01T05:45:40.009Z,8.57
2019-05-01T05:48:08.038Z,8.50
2019-05-01T05:50:43.319Z,7.60
2019-05-01T05:53:13.657Z,7.27
2019-05-01T05:55:58.834Z,7.43
2019-05-01T05:58:32.334Z,7.83
2019-05-01T06:01:18.364Z,8.20
2019-05-01T06:04:12.753Z,7.90
2019-05-01T06:07:00.326Z,7.70
2019-05-01T06:09:38.841Z,7.37
2019-05-01T06:12:41.827Z,7.60
2019-05-01T06:15:29.896Z,7.87
2019-05-01T06:18:12.441Z,7.67
2019-05-01T06:21:14.712Z,7.40
2019-05-01T06:24:06.670Z,7.90
2019-05-01T06:26:39.449Z,7.07
2019-05-01T06:29:07.674Z,6.63
2019-05-01T06:31:36.416Z,7.23
2019-05-01T06:34:04.673Z,5.80
2019-05-01T06:36:33.333Z,6.97
2019-05-01T06:39:01.657Z,5.83
2019-05-01T06:41:40.623Z,5.47
2019-05-01T06:44:14.847Z,6.00
2019-05-01T06:47:03.187Z,5.60
2019-05-01T06:49:37.221Z,6.00
2019-05-01T06:52:05.800Z,5.63
2019-05-01T06:54:35.185Z,5.97
2019-05-01T06:57:03.568Z,6.00
2019-05-01T06:59:33.518Z,6.00
2019-05-01T07:02:01.718Z,6.10
2019-05-01T07:04:32.287Z,5.87
2019-05-01T07:07:02.080Z,5.40
2019-05-01T07:09:32.599Z,5.53
2019-05-01T07:12:01.814Z,5.83
2019-05-01T07:14:30.157Z,5.20
2019-05-01T07:16:58.364Z,5.37
2019-05-01T07:20:03.792Z,5.23
2019-05-01T07:22:31.887Z,5.30
2019-05-01T07:25:04.133Z,5.23
2019-05-01T07:27:30.110Z,5.90
2019-05-01T07:30:02.195Z,5.60
2019-05-01T07:32:30.588Z,5.67
2019-05-01T07:35:02.034Z,5.67
2019-05-01T07:37:28.480Z,5.87
2019-05-01T07:39:56.858Z,6.37
2019-05-01T07:42:32.866Z,6.10
2019-05-01T07:45:15.482Z,7.30
2019-05-01T07:47:44.188Z,7.73
2019-05-01T07:50:12.931Z,7.20
2019-05-01T07:52:41.144Z,7.87
2019-05-01T07:55:13.001Z,7.97
2019-05-01T07:57:41.215Z,7.93
2019-05-01T08:03:18.701Z,6.23
2019-05-01T08:05:46.966Z,6.70
2019-05-01T08:08:15.140Z,5.90
2019-05-01T08:13:52.963Z,5.53
2019-05-01T08:16:21.009Z,4.93
2019-05-01T08:18:54.090Z,4.73
2019-05-01T08:21:41.142Z,4.23
2019-05-01T08:24:09.161Z,4.57
2019-05-01T08:26:39.781Z,4.93
2019-05-01T08:29:25.967Z,4.20
2019-05-01T08:32:14.361Z,5.03
2019-05-01T08:34:48.795Z,4.20
2019-05-01T08:37:12.187Z,4.80
2019-05-01T08:39:44.209Z,4.90
2019-05-01T08:42:10.314Z,4.90
2019-05-01T08:44:49.291Z,4.97
2019-05-01T08:47:30.014Z,4.20
2019-05-01T08:50:07.313Z,3.90
2019-05-01T08:55:47.032Z,4.93
2019-05-01T08:58:15.959Z,3.77
2019-05-01T09:00:44.099Z,4.13
2019-05-01T09:03:13.525Z,4.17
2019-05-01T09:05:41.962Z,3.70
2019-05-01T09:08:10.152Z,4.13
2019-05-01T09:10:38.302Z,3.60
2019-05-01T09:13:06.354Z,3.90
2019-05-01T09:15:34.442Z,3.93
2019-05-01T09:18:02.463Z,4.63
2019-05-01T09:20:31.690Z,4.30
2019-05-01T09:22:59.847Z,3.90
2019-05-01T09:25:38.312Z,3.80
2019-05-01T09:28:16.339Z,3.67
2019-05-01T09:30:49.754Z,3.87
2019-05-01T09:33:17.774Z,3.47
2019-05-01T09:35:46.761Z,4.00
2019-05-01T09:38:14.914Z,4.07
2019-05-01T09:40:43.045Z,4.53
2019-05-01T09:43:11.113Z,4.33
2019-05-01T09:45:39.199Z,4.10
2019-05-01T09:48:08.693Z,4.57
2019-05-01T09:50:39.391Z,3.97
2019-05-01T09:53:34.231Z,4.17
2019-05-01T09:56:07.799Z,4.40
2019-05-01T09:58:36.359Z,3.97
2019-05-01T10:01:04.415Z,4.80
2019-05-01T10:03:32.682Z,5.30
2019-05-01T10:06:00.789Z,5.20
2019-05-01T10:08:28.841Z,5.60
2019-05-01T10:10:59.910Z,5.70
2019-05-01T10:13:26.895Z,5.80
2019-05-01T10:15:55.060Z,6.47
2019-05-01T10:18:23.407Z,5.57
2019-05-01T10:20:51.425Z,5.50
2019-05-01T10:23:19.481Z,6.27
2019-05-01T10:25:51.381Z,5.70
2019-05-01T10:28:29.445Z,6.40
2019-05-01T10:31:31.909Z,6.07
2019-05-01T10:34:09.127Z,5.80
2019-05-01T10:36:44.102Z,5.27
2019-05-01T10:42:09.590Z,5.57
2019-05-01T10:44:37.662Z,5.33
2019-05-01T10:47:05.683Z,5.13
2019-05-01T10:49:33.812Z,5.47
2019-05-01T10:52:13.619Z,4.77
2019-05-01T10:54:32.058Z,4.77
2019-05-01T10:57:03.510Z,4.53
2019-05-01T10:59:30.110Z,4.93
2019-05-01T11:01:59.884Z,5.40
2019-05-01T11:04:27.954Z,5.60
2019-05-01T11:06:56.215Z,5.63
2019-05-01T11:09:24.297Z,6.20
2019-05-01T11:11:55.237Z,5.27
2019-05-01T11:14:23.284Z,6.30
2019-05-01T11:16:51.472Z,5.67
2019-05-01T11:19:19.676Z,6.90
2019-05-01T11:21:47.888Z,8.13
2019-05-01T11:24:16.208Z,7.40
2019-05-01T11:26:44.370Z,10.60
2019-05-01T11:29:12.856Z,6.40
2019-05-01T11:31:50.467Z,5.87
2019-05-01T11:34:40.606Z,5.20
2019-05-01T11:37:21.727Z,5.10
2019-05-01T11:42:46.606Z,5.37
2019-05-01T11:45:14.950Z,5.30
2019-05-01T11:47:43.161Z,5.40
2019-05-01T11:50:11.217Z,4.63
2019-05-01T11:52:39.318Z,4.93
2019-05-01T11:55:07.334Z,4.43
2019-05-01T11:57:35.476Z,4.90
2019-05-01T12:00:03.582Z,4.23
2019-05-01T12:05:06.238Z,4.97
2019-05-01T12:07:34.343Z,4.30
2019-05-01T12:10:02.385Z,4.47
2019-05-01T12:12:32.068Z,5.40
2019-05-01T12:15:00.103Z,5.13
2019-05-01T12:17:38.914Z,5.80
2019-05-01T12:20:06.515Z,5.40
2019-05-01T12:22:34.604Z,5.57
2019-05-01T12:25:02.810Z,5.13
2019-05-01T12:27:30.883Z,5.47
2019-05-01T12:29:59.045Z,7.63
2019-05-01T12:32:27.098Z,5.83
2019-05-01T12:34:55.291Z,6.00
2019-05-01T12:37:42.417Z,5.03
2019-05-01T12:40:28.005Z,5.37
2019-05-01T12:42:57.036Z,5.77
2019-05-01T12:45:25.143Z,5.27
2019-05-01T12:48:04.028Z,5.10
2019-05-01T12:50:32.152Z,5.90
2019-05-01T12:53:18.111Z,5.47
2019-05-01T12:56:05.541Z,5.33
2019-05-01T12:58:34.304Z,4.80
2019-05-01T13:01:02.624Z,6.37
2019-05-01T13:03:30.846Z,6.27
2019-05-01T13:05:58.910Z,7.20
2019-05-01T13:09:00.113Z,5.90
2019-05-01T13:11:28.200Z,5.83
2019-05-01T13:13:56.444Z,6.50
2019-05-01T13:16:24.673Z,6.77
2019-05-01T13:18:52.745Z,6.90
2019-05-01T13:21:20.939Z,12.17
2019-05-01T13:24:13.079Z,10.17
2019-05-01T13:26:59.870Z,7.43
2019-05-01T13:32:51.139Z,6.93
2019-05-01T13:35:19.255Z,6.63
2019-05-01T13:37:47.565Z,5.60
2019-05-01T13:40:16.250Z,6.43
2019-05-01T13:42:44.645Z,7.00
2019-05-01T13:45:13.014Z,6.73
2019-05-01T13:47:41.216Z,6.57
2019-05-01T13:50:09.548Z,6.70
2019-05-01T13:52:37.587Z,6.67
2019-05-01T13:55:05.831Z,7.13
2019-05-01T13:57:33.947Z,6.97
2019-05-01T14:00:01.973Z,7.37
2019-05-01T14:02:30.060Z,6.80
2019-05-01T14:05:46.179Z,7.97
2019-05-01T14:08:14.221Z,7.73
2019-05-01T14:10:42.278Z,8.73
2019-05-01T14:13:10.300Z,8.43
2019-05-01T14:15:38.402Z,8.73
2019-05-01T14:18:06.474Z,8.80
2019-05-01T14:20:45.555Z,10.07
2019-05-01T14:23:25.489Z,8.70
2019-05-01T14:26:06.567Z,8.77
2019-05-01T14:28:34.723Z,9.40
2019-05-01T14:31:02.888Z,9.17
2019-05-01T14:33:31.194Z,9.17
2019-05-01T14:35:59.366Z,8.50
2019-05-01T14:38:27.423Z,9.50
2019-05-01T14:40:55.497Z,9.23
2019-05-01T14:43:23.657Z,9.40
2019-05-01T14:45:51.953Z,9.93
2019-05-01T14:48:20.267Z,10.23
2019-05-01T14:50:48.321Z,9.53
2019-05-01T14:53:16.705Z,9.33
2019-05-01T14:55:44.994Z,8.47
2019-05-01T14:58:13.046Z,10.68
2019-05-01T15:00:41.121Z,9.40
2019-05-01T15:03:09.216Z,8.77
2019-05-01T15:05:37.377Z,8.23
2019-05-01T15:08:05.550Z,8.70
2019-05-01T15:10:33.717Z,8.57
2019-05-01T15:13:04.118Z,7.97
2019-05-01T15:15:41.716Z,9.80
2019-05-01T15:18:31.531Z,10.00
2019-05-01T15:20:59.666Z,8.20
2019-05-01T15:23:27.966Z,8.40
2019-05-01T15:25:56.142Z,8.37
2019-05-01T15:28:39.688Z,8.10
2019-05-01T15:31:07.899Z,8.77
2019-05-01T15:36:45.246Z,8.00
2019-05-01T15:39:20.628Z,7.97
2019-05-01T15:42:33.284Z,8.07
2019-05-01T15:45:01.573Z,7.33
2019-05-01T15:47:29.803Z,8.77
2019-05-01T15:49:57.962Z,7.10
2019-05-01T15:52:26.222Z,7.70
2019-05-01T15:54:54.391Z,6.83
2019-05-01T16:00:32.216Z,7.43
2019-05-01T16:03:00.302Z,6.60
2019-05-01T16:05:28.439Z,7.60
2019-05-01T16:08:08.967Z,6.50
2019-05-01T16:10:31.042Z,6.70
2019-05-01T16:13:00.763Z,6.70
2019-05-01T16:15:33.092Z,6.77
2019-05-01T16:18:01.163Z,7.13
2019-05-01T16:20:29.267Z,7.07
2019-05-01T16:23:12.466Z,7.37
2019-05-01T16:25:40.605Z,9.30
2019-05-01T16:28:08.745Z,7.87
2019-05-01T16:30:36.957Z,7.27
2019-05-01T16:33:05.499Z,7.80
2019-05-01T16:35:33.503Z,8.20
2019-05-01T16:38:03.180Z,7.90
2019-05-01T16:40:53.494Z,7.80
2019-05-01T16:43:21.738Z,8.30
2019-05-01T16:45:49.834Z,9.50
2019-05-01T16:48:17.887Z,8.90
2019-05-01T16:50:45.939Z,8.33
2019-05-01T16:53:13.960Z,8.80
2019-05-01T16:55:42.439Z,8.53
2019-05-01T16:58:13.225Z,8.27
2019-05-01T17:01:02.027Z,8.73
2019-05-01T17:03:38.346Z,9.63
2019-05-01T17:06:45.388Z,10.87
2019-05-01T17:09:31.291Z,9.17
2019-05-01T17:11:59.398Z,9.20
2019-05-01T17:14:27.701Z,9.17
2019-05-01T17:16:55.873Z,9.33
2019-05-01T17:19:24.193Z,9.77
2019-05-01T17:21:52.240Z,8.93
2019-05-01T17:24:20.430Z,9.17
2019-05-01T17:26:48.642Z,10.67
2019-05-01T17:29:16.688Z,9.60
2019-05-01T17:31:44.762Z,9.67
2019-05-01T17:34:12.853Z,10.50
2019-05-01T17:36:41.176Z,9.27
2019-05-01T17:39:09.782Z,9.33
2019-05-01T17:41:37.843Z,8.00
2019-05-01T17:44:05.887Z,9.50
2019-05-01T17:46:33.951Z,8.63
2019-05-01T17:49:04.071Z,9.93
2019-05-01T17:51:31.749Z,9.40
2019-05-01T17:53:59.814Z,9.23
2019-05-01T17:56:28.679Z,9.20
2019-05-01T17:58:57.043Z,9.57
2019-05-01T18:01:56.603Z,9.20
2019-05-01T18:04:36.879Z,10.57
2019-05-01T18:07:05.064Z,11.33
2019-05-01T18:09:33.246Z,11.40
2019-05-01T18:12:01.267Z,11.10
2019-05-01T18:14:29.337Z,9.97
2019-05-01T18:16:57.497Z,13.67
2019-05-01T18:19:25.754Z,10.83
2019-05-01T18:22:18.696Z,11.07
2019-05-01T18:25:09.945Z,12.23
2019-05-01T18:28:06.330Z,12.00
2019-05-01T18:30:37.797Z,9.90
2019-05-01T18:33:06.076Z,10.60
2019-05-01T18:35:34.580Z,12.97
2019-05-01T18:38:18.299Z,10.17
2019-05-01T18:40:49.344Z,9.17
2019-05-01T18:43:17.442Z,8.00
2019-05-01T18:45:47.064Z,7.93
2019-05-01T18:48:15.418Z,8.60
2019-05-01T18:50:43.563Z,8.10
2019-05-01T18:53:12.659Z,9.30
2019-05-01T18:55:42.021Z,10.10
2019-05-01T18:58:23.556Z,9.03
2019-05-01T19:00:51.976Z,8.73
2019-05-01T19:03:22.424Z,8.23
2019-05-01T19:05:50.344Z,7.20
2019-05-01T19:08:18.632Z,6.00
2019-05-01T19:10:46.993Z,5.80
2019-05-01T19:13:51.789Z,6.10
2019-05-01T19:16:20.048Z,5.80
2019-05-01T19:18:48.130Z,6.20
2019-05-01T19:21:18.432Z,6.30
2019-05-01T19:23:46.665Z,5.93
2019-05-01T19:26:15.103Z,5.20
2019-05-01T19:28:44.868Z,5.20
2019-05-01T19:37:45.374Z,5.17
2019-05-01T19:40:13.874Z,5.07
2019-05-01T19:42:42.057Z,5.20
2019-05-01T19:45:11.311Z,5.53
2019-05-01T19:47:39.598Z,5.60
2019-05-01T19:50:09.849Z,5.83
2019-05-01T19:52:39.884Z,5.33
2019-05-01T19:55:08.865Z,5.40
2019-05-01T19:57:37.468Z,5.13
2019-05-01T20:00:05.962Z,5.33
2019-05-01T20:02:34.579Z,4.83
2019-05-01T20:05:03.207Z,4.80
2019-05-01T20:07:31.887Z,5.93
2019-05-01T20:10:00.502Z,4.50
2019-05-01T20:12:29.942Z,5.63
2019-05-01T20:14:58.527Z,5.43
2019-05-01T20:17:27.034Z,5.43
2019-05-01T20:20:40.047Z,5.27
2019-05-01T20:23:08.712Z,5.83
2019-05-01T20:25:36.989Z,5.37
2019-05-01T20:28:05.719Z,5.47
2019-05-01T20:30:36.658Z,5.37
2019-05-01T20:33:07.942Z,5.67
2019-05-01T20:35:35.103Z,5.80
2019-05-01T20:38:03.512Z,5.40
2019-05-01T20:40:31.916Z,5.57
2019-05-01T20:43:01.012Z,5.43
2019-05-01T20:45:30.858Z,6.17
2019-05-01T20:47:59.490Z,6.10
2019-05-01T20:50:28.322Z,5.90
2019-05-01T20:52:56.818Z,5.90
2019-05-01T20:55:25.331Z,6.00
2019-05-01T20:57:55.890Z,5.37
2019-05-01T21:00:25.863Z,6.20
2019-05-01T21:02:54.101Z,5.40
2019-05-01T21:05:30.415Z,5.90
2019-05-01T21:08:11.749Z,5.60
2019-05-01T21:10:50.971Z,5.87
2019-05-01T21:13:23.068Z,5.57
2019-05-01T21:15:49.056Z,5.40
2019-05-01T21:18:20.908Z,5.47
2019-05-01T21:20:48.425Z,5.53
2019-05-01T21:23:16.644Z,5.90
2019-05-01T21:25:44.863Z,5.83
2019-05-01T21:28:14.197Z,6.83
2019-05-01T21:30:43.926Z,5.73
2019-05-01T21:33:13.848Z,6.23
2019-05-01T21:35:41.977Z,6.17
2019-05-01T21:38:10.014Z,5.77
2019-05-01T21:40:41.040Z,6.43
2019-05-01T21:43:07.952Z,6.13
2019-05-01T21:48:57.847Z,5.30
2019-05-01T21:51:25.927Z,6.13
2019-05-01T21:53:54.079Z,6.23
2019-05-01T21:56:22.264Z,6.10
2019-05-01T21:58:50.379Z,5.77
2019-05-01T22:01:18.517Z,5.47
2019-05-01T22:06:56.561Z,6.17
2019-05-01T22:09:25.868Z,5.83
2019-05-01T22:11:53.882Z,6.47
2019-05-01T22:14:47.325Z,6.43
2019-05-01T22:17:27.301Z,5.63
2019-05-01T22:19:54.836Z,5.33
2019-05-01T22:22:32.073Z,5.03
2019-05-01T22:25:10.185Z,4.97
2019-05-01T22:27:42.027Z,5.30
2019-05-01T22:30:21.642Z,5.53
2019-05-01T22:32:51.806Z,4.63
2019-05-01T22:35:22.332Z,5.10
2019-05-01T22:37:50.397Z,5.27
2019-05-01T22:40:21.604Z,5.00
2019-05-01T22:42:49.955Z,4.90
2019-05-01T22:45:20.474Z,5.20
2019-05-01T22:47:50.830Z,4.87
2019-05-01T22:50:18.387Z,4.60
2019-05-01T22:52:46.516Z,4.93
2019-05-01T22:55:20.370Z,4.70
2019-05-01T22:57:46.456Z,4.67
2019-05-01T23:00:23.170Z,5.30
2019-05-01T23:02:51.179Z,4.30
2019-05-01T23:05:27.722Z,4.13
2019-05-01T23:07:51.949Z,3.90
2019-05-01T23:10:20.172Z,3.97
2019-05-01T23:12:48.316Z,4.27
2019-05-01T23:15:21.765Z,3.83
2019-05-01T23:17:49.981Z,4.23
2019-05-01T23:20:18.182Z,4.30
2019-05-01T23:22:46.143Z,3.80
2019-05-01T23:25:14.665Z,3.80
2019-05-01T23:27:42.629Z,4.00
2019-05-01T23:30:11.591Z,4.20
2019-05-01T23:32:39.702Z,4.63
2019-05-01T23:35:07.853Z,3.33
2019-05-01T23:37:36.116Z,3.90
2019-05-01T23:40:04.363Z,4.00
2019-05-01T23:45:41.844Z,3.93
2019-05-01T23:48:09.880Z,4.10
2019-05-01T23:50:37.915Z,4.43
2019-05-01T23:53:09.105Z,4.20
2019-05-01T23:55:35.668Z,4.97
2019-05-01T23:58:03.722Z,4.33
