createdAt,value
2023-03-22T00:04:16.487Z,65.08
2023-03-22T00:09:18.704Z,64.27
2023-03-22T00:14:21.210Z,65.02
2023-03-22T00:19:23.401Z,64.79
2023-03-22T00:24:25.557Z,65.50
2023-03-22T00:29:27.924Z,65.79
2023-03-22T00:34:34.378Z,66.06
2023-03-22T00:39:38.186Z,66.43
2023-03-22T00:44:42.020Z,65.87
2023-03-22T00:49:44.407Z,66.49
2023-03-22T00:54:47.716Z,67.18
2023-03-22T00:59:50.449Z,67.14
2023-03-22T01:04:54.206Z,66.01
2023-03-22T01:09:57.676Z,66.72
2023-03-22T01:15:00.083Z,66.54
2023-03-22T01:20:02.592Z,67.27
2023-03-22T01:25:05.772Z,67.48
2023-03-22T01:30:09.164Z,67.21
2023-03-22T01:35:11.587Z,66.79
2023-03-22T01:40:16.353Z,66.80
2023-03-22T01:45:41.579Z,68.13
2023-03-22T01:50:56.282Z,68.09
2023-03-22T01:56:00.301Z,70.05
2023-03-22T02:01:09.133Z,70.78
2023-03-22T02:06:24.966Z,68.84
2023-03-22T02:11:44.142Z,69.31
2023-03-22T02:17:39.130Z,69.33
2023-03-22T02:23:23.040Z,69.20
2023-03-22T02:28:49.548Z,69.53
2023-03-22T02:34:27.156Z,68.58
2023-03-22T02:39:55.633Z,68.04
2023-03-22T02:45:15.469Z,67.71
2023-03-22T02:50:29.010Z,67.38
2023-03-22T02:55:48.694Z,66.68
2023-03-22T03:00:57.566Z,67.12
2023-03-22T03:06:08.573Z,67.26
2023-03-22T03:11:11.207Z,70.40
2023-03-22T03:16:17.328Z,69.49
2023-03-22T03:21:25.614Z,70.97
2023-03-22T03:26:44.020Z,69.49
2023-03-22T03:32:02.144Z,69.84
2023-03-22T03:37:14.448Z,69.35
2023-03-22T03:42:19.099Z,69.15
2023-03-22T03:47:23.076Z,69.53
2023-03-22T03:52:26.556Z,68.73
2023-03-22T03:57:28.692Z,69.90
2023-03-22T04:02:31.035Z,70.64
2023-03-22T04:07:35.730Z,68.66
2023-03-22T04:12:38.603Z,68.57
2023-03-22T04:17:54.017Z,69.53
2023-03-22T04:23:00.379Z,69.89
2023-03-22T04:28:04.413Z,71.07
2023-03-22T04:33:11.638Z,70.43
2023-03-22T04:38:43.577Z,71.12
2023-03-22T04:43:52.215Z,70.97
2023-03-22T04:48:54.877Z,71.57
2023-03-22T04:53:58.648Z,72.16
2023-03-22T04:59:01.419Z,70.51
2023-03-22T05:04:04.363Z,70.88
2023-03-22T05:09:07.277Z,70.58
2023-03-22T05:14:10.366Z,72.80
2023-03-22T05:19:16.201Z,72.34
2023-03-22T05:24:23.064Z,71.60
2023-03-22T05:29:27.151Z,71.65
2023-03-22T05:34:41.977Z,72.43
2023-03-22T05:39:55.222Z,72.35
2023-03-22T05:45:04.216Z,72.42
2023-03-22T05:50:14.296Z,71.74
2023-03-22T05:55:17.949Z,73.19
2023-03-22T06:00:22.279Z,72.43
2023-03-22T06:05:50.931Z,69.55
2023-03-22T06:10:56.049Z,70.26
2023-03-22T06:16:04.952Z,70.87
2023-03-22T06:21:07.537Z,57.76
2023-03-22T06:26:11.569Z,59.47
2023-03-22T06:31:15.512Z,62.97
2023-03-22T06:36:23.530Z,67.74
2023-03-22T06:41:46.030Z,68.46
2023-03-22T06:46:48.897Z,68.78
2023-03-22T06:52:05.543Z,69.28
2023-03-22T06:57:09.377Z,69.90
2023-03-22T07:02:13.484Z,70.68
2023-03-22T07:07:19.677Z,71.04
2023-03-22T07:12:21.929Z,71.66
2023-03-22T07:17:24.953Z,70.32
2023-03-22T07:22:27.848Z,69.34
2023-03-22T07:27:30.398Z,68.45
2023-03-22T07:32:33.083Z,69.27
2023-03-22T07:37:41.713Z,69.20
2023-03-22T07:42:55.778Z,69.09
2023-03-22T07:48:24.521Z,69.22
2023-03-22T07:53:45.792Z,68.04
2023-03-22T07:58:48.437Z,67.51
2023-03-22T08:03:51.506Z,65.65
2023-03-22T08:09:20.876Z,66.80
2023-03-22T08:14:34.045Z,61.91
2023-03-22T08:19:39.676Z,61.05
2023-03-22T08:24:45.718Z,58.50
2023-03-22T08:29:59.369Z,59.18
2023-03-22T08:35:05.037Z,63.04
2023-03-22T08:40:10.061Z,61.64
2023-03-22T08:45:17.332Z,61.38
2023-03-22T08:50:27.750Z,58.91
2023-03-22T08:55:45.037Z,59.41
2023-03-22T09:00:49.807Z,60.00
2023-03-22T09:06:00.626Z,59.92
2023-03-22T09:11:12.617Z,58.94
2023-03-22T09:16:15.384Z,58.76
2023-03-22T09:21:19.106Z,58.03
2023-03-22T09:26:28.610Z,58.48
2023-03-22T09:31:31.156Z,56.86
2023-03-22T09:36:45.592Z,55.35
2023-03-22T09:41:53.689Z,56.87
2023-03-22T09:47:00.118Z,56.26
2023-03-22T09:52:02.990Z,56.16
2023-03-22T09:57:34.381Z,55.63
2023-03-22T10:03:12.823Z,55.15
2023-03-22T10:08:37.090Z,54.44
2023-03-22T10:14:00.635Z,53.98
2023-03-22T10:19:33.975Z,56.61
2023-03-22T10:24:38.994Z,53.70
2023-03-22T10:29:46.810Z,50.64
2023-03-22T10:34:49.674Z,53.57
2023-03-22T10:40:00.511Z,53.36
2023-03-22T10:45:29.577Z,51.97
2023-03-22T10:50:39.859Z,49.90
2023-03-22T10:55:44.404Z,52.05
2023-03-22T11:00:55.219Z,52.88
2023-03-22T11:06:10.864Z,52.92
2023-03-22T11:11:27.939Z,52.96
2023-03-22T11:16:32.203Z,51.19
2023-03-22T11:21:34.466Z,50.75
2023-03-22T11:26:40.889Z,50.46
2023-03-22T11:31:59.212Z,50.77
2023-03-22T11:37:02.117Z,50.13
2023-03-22T11:42:07.028Z,49.83
2023-03-22T11:47:13.329Z,50.04
2023-03-22T11:52:24.959Z,49.63
2023-03-22T11:57:34.954Z,51.18
2023-03-22T12:02:55.551Z,49.28
2023-03-22T12:08:42.929Z,49.23
2023-03-22T12:14:02.377Z,49.75
2023-03-22T12:19:43.698Z,47.32
2023-03-22T12:24:46.333Z,48.35
2023-03-22T12:29:58.737Z,47.25
2023-03-22T12:35:18.095Z,47.90
2023-03-22T12:40:31.925Z,49.09
2023-03-22T12:45:41.337Z,45.34
2023-03-22T12:51:00.439Z,47.12
2023-03-22T12:56:03.700Z,46.59
2023-03-22T13:01:24.303Z,47.48
2023-03-22T13:06:34.182Z,48.50
2023-03-22T13:11:36.788Z,45.68
2023-03-22T13:16:56.927Z,45.12
2023-03-22T13:22:27.786Z,44.04
2023-03-22T13:28:02.985Z,44.20
2023-03-22T13:33:09.710Z,46.56
2023-03-22T13:38:35.344Z,45.87
2023-03-22T13:43:51.330Z,45.67
2023-03-22T13:49:02.764Z,45.96
2023-03-22T13:54:15.052Z,43.65
2023-03-22T13:59:27.269Z,45.21
2023-03-22T14:04:42.539Z,43.62
2023-03-22T14:09:54.620Z,45.01
2023-03-22T14:15:02.588Z,42.96
2023-03-22T14:20:10.767Z,45.07
