createdAt,value
2018-06-17T00:01:56.529Z,8.90
2018-06-17T00:04:25.148Z,10.00
2018-06-17T00:06:52.752Z,10.30
2018-06-17T00:09:20.332Z,9.83
2018-06-17T00:11:47.960Z,10.23
2018-06-17T00:14:15.566Z,9.10
2018-06-17T00:16:43.144Z,9.57
2018-06-17T00:19:10.768Z,9.77
2018-06-17T00:21:38.377Z,10.20
2018-06-17T00:24:07.004Z,9.83
2018-06-17T00:26:34.617Z,10.50
2018-06-17T00:29:02.224Z,10.23
2018-06-17T00:31:29.828Z,10.27
2018-06-17T00:33:57.403Z,9.57
2018-06-17T00:36:25.118Z,12.83
2018-06-17T00:38:52.752Z,9.60
2018-06-17T00:41:20.317Z,10.43
2018-06-17T00:43:48.916Z,9.47
2018-06-17T00:46:16.558Z,10.17
2018-06-17T00:48:44.305Z,10.33
2018-06-17T00:51:12.468Z,9.90
2018-06-17T00:53:40.220Z,10.47
2018-06-17T00:56:07.803Z,11.43
2018-06-17T00:58:35.327Z,10.17
2018-06-17T01:01:02.938Z,10.20
2018-06-17T01:03:30.525Z,9.80
2018-06-17T01:05:58.164Z,10.30
2018-06-17T01:08:25.829Z,11.00
2018-06-17T01:10:53.521Z,7.80
2018-06-17T01:13:21.119Z,9.00
2018-06-17T01:15:48.700Z,8.37
2018-06-17T01:18:17.136Z,7.93
2018-06-17T01:20:45.325Z,9.23
2018-06-17T01:23:12.946Z,10.33
2018-06-17T01:25:40.610Z,8.50
2018-06-17T01:28:08.199Z,9.13
2018-06-17T01:30:35.805Z,8.57
2018-06-17T01:33:03.390Z,8.50
2018-06-17T01:35:32.000Z,8.17
2018-06-17T01:38:00.641Z,7.67
2018-06-17T01:40:28.948Z,8.63
2018-06-17T01:42:56.545Z,7.47
2018-06-17T01:45:24.111Z,8.40
2018-06-17T01:47:51.696Z,8.17
2018-06-17T01:50:19.832Z,9.73
2018-06-17T01:52:47.427Z,9.23
2018-06-17T01:55:15.021Z,10.50
2018-06-17T01:57:42.660Z,9.33
2018-06-17T02:00:10.255Z,10.10
2018-06-17T02:02:37.838Z,8.87
2018-06-17T02:05:10.975Z,8.83
2018-06-17T02:07:44.320Z,9.37
2018-06-17T02:10:17.585Z,10.47
2018-06-17T02:12:45.176Z,9.13
2018-06-17T02:15:12.758Z,12.27
2018-06-17T02:17:42.380Z,8.57
2018-06-17T02:20:10.056Z,8.73
2018-06-17T02:22:38.146Z,9.03
2018-06-17T02:25:05.955Z,8.33
2018-06-17T02:27:33.545Z,8.90
2018-06-17T02:30:01.166Z,8.90
2018-06-17T02:32:28.837Z,8.37
2018-06-17T02:34:57.089Z,7.40
2018-06-17T02:37:24.657Z,7.63
2018-06-17T02:39:52.339Z,7.70
2018-06-17T02:42:19.892Z,8.17
2018-06-17T02:44:52.053Z,7.87
2018-06-17T02:47:25.350Z,8.60
2018-06-17T02:49:53.465Z,7.70
2018-06-17T02:52:26.704Z,7.77
2018-06-17T02:54:54.840Z,8.07
2018-06-17T02:57:22.468Z,7.80
2018-06-17T02:59:50.731Z,8.40
2018-06-17T03:02:18.300Z,8.90
2018-06-17T03:04:45.872Z,9.33
2018-06-17T03:07:13.436Z,8.77
2018-06-17T03:09:41.055Z,11.40
2018-06-17T03:12:08.642Z,8.40
2018-06-17T03:14:36.515Z,8.83
2018-06-17T03:17:04.146Z,7.47
2018-06-17T03:19:32.240Z,7.87
2018-06-17T03:21:59.827Z,7.40
2018-06-17T03:24:33.221Z,8.20
2018-06-17T03:27:06.578Z,7.80
2018-06-17T03:29:40.006Z,8.27
2018-06-17T03:32:13.396Z,8.70
2018-06-17T03:34:41.009Z,8.40
2018-06-17T03:37:09.425Z,7.67
2018-06-17T03:39:37.048Z,7.57
2018-06-17T03:42:04.676Z,8.73
2018-06-17T03:44:32.245Z,8.30
2018-06-17T03:46:59.844Z,7.70
2018-06-17T03:49:27.460Z,7.50
2018-06-17T03:51:55.024Z,7.90
2018-06-17T03:54:22.629Z,7.83
2018-06-17T03:56:50.216Z,8.50
2018-06-17T03:59:17.780Z,8.47
2018-06-17T04:01:45.865Z,8.53
2018-06-17T04:04:13.493Z,8.23
2018-06-17T04:06:41.768Z,7.73
2018-06-17T04:09:09.432Z,8.70
2018-06-17T04:11:37.264Z,8.33
2018-06-17T04:14:04.884Z,7.77
2018-06-17T04:16:32.468Z,9.40
2018-06-17T04:19:00.897Z,7.93
2018-06-17T04:21:28.472Z,7.87
2018-06-17T04:23:56.061Z,8.23
2018-06-17T04:26:23.654Z,7.73
2018-06-17T04:28:52.073Z,7.97
2018-06-17T04:31:19.552Z,7.53
2018-06-17T04:33:47.108Z,8.70
2018-06-17T04:36:14.692Z,7.57
2018-06-17T04:38:42.292Z,7.90
2018-06-17T04:41:09.853Z,7.67
2018-06-17T04:43:37.449Z,8.67
2018-06-17T04:46:05.052Z,6.57
2018-06-17T04:48:32.665Z,7.40
2018-06-17T04:51:00.252Z,7.30
2018-06-17T04:53:27.837Z,6.30
2018-06-17T04:55:55.406Z,6.97
2018-06-17T04:58:23.000Z,6.63
2018-06-17T05:00:50.584Z,7.13
2018-06-17T05:03:18.293Z,7.47
2018-06-17T05:05:45.913Z,7.50
2018-06-17T05:08:13.493Z,7.53
2018-06-17T05:10:41.083Z,8.40
2018-06-17T05:13:08.718Z,7.00
2018-06-17T05:15:36.281Z,7.70
2018-06-17T05:18:03.951Z,8.43
2018-06-17T05:20:33.072Z,7.87
2018-06-17T05:23:00.664Z,8.40
2018-06-17T05:25:28.353Z,7.90
2018-06-17T05:27:55.954Z,7.27
2018-06-17T05:30:23.517Z,7.00
2018-06-17T05:32:52.174Z,7.33
2018-06-17T05:35:19.749Z,7.43
2018-06-17T05:37:47.328Z,16.90
2018-06-17T05:40:14.932Z,7.77
2018-06-17T05:42:42.529Z,7.63
2018-06-17T05:45:10.105Z,7.30
2018-06-17T05:47:37.709Z,14.60
2018-06-17T05:50:05.320Z,8.23
2018-06-17T05:52:32.884Z,7.20
2018-06-17T05:55:00.492Z,8.30
2018-06-17T05:57:28.888Z,8.43
2018-06-17T05:59:56.493Z,6.90
2018-06-17T06:02:24.080Z,7.33
2018-06-17T06:04:51.659Z,7.40
2018-06-17T06:07:19.244Z,8.20
2018-06-17T06:09:46.824Z,8.17
2018-06-17T06:12:14.433Z,7.60
2018-06-17T06:14:42.629Z,7.43
2018-06-17T06:17:10.257Z,7.37
2018-06-17T06:19:37.888Z,7.97
2018-06-17T06:22:05.496Z,7.77
2018-06-17T06:24:33.092Z,7.50
2018-06-17T06:27:00.698Z,8.67
2018-06-17T06:29:28.340Z,8.30
2018-06-17T06:31:55.917Z,8.80
2018-06-17T06:34:23.506Z,7.43
2018-06-17T06:36:51.100Z,8.33
2018-06-17T06:39:18.866Z,7.57
2018-06-17T06:41:46.431Z,7.17
2018-06-17T06:44:13.995Z,6.93
2018-06-17T06:46:41.584Z,5.73
2018-06-17T06:49:09.796Z,6.93
2018-06-17T06:51:37.391Z,5.60
2018-06-17T06:54:05.136Z,6.07
2018-06-17T06:56:32.694Z,5.97
2018-06-17T06:59:00.260Z,7.83
2018-06-17T07:01:39.359Z,6.37
2018-06-17T07:05:18.409Z,6.63
2018-06-17T07:07:57.465Z,8.40
2018-06-17T07:10:26.616Z,6.70
2018-06-17T07:12:54.414Z,6.60
2018-06-17T07:15:34.581Z,7.30
2018-06-17T07:18:13.697Z,6.20
2018-06-17T07:20:42.679Z,6.50
2018-06-17T07:23:10.356Z,6.93
2018-06-17T07:26:51.848Z,6.43
2018-06-17T07:29:32.224Z,6.00
2018-06-17T07:31:59.860Z,6.37
2018-06-17T07:34:27.552Z,7.00
2018-06-17T07:36:55.149Z,7.17
2018-06-17T07:41:37.221Z,7.83
2018-06-17T07:44:04.961Z,7.53
2018-06-17T07:46:32.598Z,7.83
2018-06-17T07:49:41.077Z,8.30
2018-06-17T07:52:20.771Z,8.20
2018-06-17T07:54:48.564Z,7.50
2018-06-17T07:57:17.432Z,7.60
2018-06-17T07:59:45.029Z,5.90
2018-06-17T08:02:13.180Z,7.30
2018-06-17T08:04:40.836Z,7.33
2018-06-17T08:07:08.483Z,7.10
2018-06-17T08:09:36.165Z,8.60
2018-06-17T08:12:04.037Z,7.83
2018-06-17T08:14:32.006Z,8.00
2018-06-17T08:16:59.764Z,6.87
2018-06-17T08:19:28.582Z,7.37
2018-06-17T08:21:57.036Z,8.10
2018-06-17T08:24:24.804Z,8.10
2018-06-17T08:26:52.372Z,6.90
2018-06-17T08:29:19.943Z,7.43
2018-06-17T08:31:47.513Z,8.20
2018-06-17T08:34:15.120Z,7.80
2018-06-17T08:36:43.697Z,7.80
2018-06-17T08:39:13.570Z,7.27
2018-06-17T08:41:41.392Z,8.37
2018-06-17T08:44:09.605Z,8.77
2018-06-17T08:46:37.196Z,8.80
2018-06-17T08:49:05.010Z,8.87
2018-06-17T08:51:32.581Z,8.60
2018-06-17T08:54:00.188Z,8.60
2018-06-17T08:56:28.175Z,9.60
2018-06-17T08:58:56.063Z,10.27
2018-06-17T09:01:23.641Z,9.43
2018-06-17T09:03:51.245Z,9.83
2018-06-17T09:06:18.858Z,10.43
2018-06-17T09:08:46.494Z,10.00
2018-06-17T09:11:14.349Z,11.33
2018-06-17T09:13:41.961Z,13.20
2018-06-17T09:16:09.524Z,13.10
2018-06-17T09:18:37.093Z,11.50
2018-06-17T09:21:04.649Z,10.10
2018-06-17T09:23:32.288Z,11.37
2018-06-17T09:25:59.869Z,10.93
2018-06-17T09:28:27.452Z,11.37
2018-06-17T09:30:55.633Z,12.23
2018-06-17T09:33:23.223Z,11.23
2018-06-17T09:35:50.809Z,12.77
2018-06-17T09:38:18.369Z,12.43
2018-06-17T09:40:46.017Z,11.87
2018-06-17T09:43:13.620Z,11.40
2018-06-17T09:45:41.200Z,11.23
2018-06-17T09:48:08.897Z,12.43
2018-06-17T09:50:36.476Z,10.17
2018-06-17T09:53:04.111Z,10.70
2018-06-17T09:55:31.725Z,10.37
2018-06-17T09:57:59.372Z,9.90
2018-06-17T10:00:26.880Z,9.60
2018-06-17T10:02:55.687Z,9.80
2018-06-17T10:05:23.880Z,10.97
2018-06-17T10:07:51.468Z,9.93
2018-06-17T10:10:30.306Z,9.90
2018-06-17T10:12:57.956Z,10.00
2018-06-17T10:15:25.638Z,10.27
2018-06-17T10:17:53.197Z,10.00
2018-06-17T10:20:20.799Z,9.17
2018-06-17T10:22:48.569Z,10.50
2018-06-17T10:25:16.117Z,9.57
2018-06-17T10:27:43.704Z,10.23
2018-06-17T10:30:11.247Z,11.90
2018-06-17T10:32:38.808Z,11.30
2018-06-17T10:35:06.420Z,10.10
2018-06-17T10:37:34.004Z,10.07
2018-06-17T10:40:01.573Z,11.20
2018-06-17T10:42:29.165Z,10.03
2018-06-17T10:44:56.812Z,9.40
2018-06-17T10:47:24.410Z,10.17
2018-06-17T10:49:51.967Z,13.03
2018-06-17T10:52:19.445Z,9.83
2018-06-17T10:54:47.032Z,10.27
2018-06-17T10:57:14.681Z,11.13
2018-06-17T10:59:42.269Z,10.87
2018-06-17T11:02:09.845Z,10.10
2018-06-17T11:04:37.441Z,10.43
2018-06-17T11:07:05.029Z,10.37
2018-06-17T11:09:32.608Z,10.43
2018-06-17T11:12:00.168Z,11.73
2018-06-17T11:14:27.845Z,11.70
2018-06-17T11:16:55.417Z,11.00
2018-06-17T11:19:23.785Z,10.17
2018-06-17T11:21:51.365Z,10.70
2018-06-17T11:24:19.076Z,10.00
2018-06-17T11:26:46.644Z,9.40
2018-06-17T11:29:15.956Z,10.90
2018-06-17T11:31:44.220Z,12.60
2018-06-17T11:34:11.929Z,9.87
2018-06-17T11:36:39.395Z,12.13
2018-06-17T11:39:08.389Z,9.53
2018-06-17T11:41:35.902Z,10.07
2018-06-17T11:44:03.508Z,9.70
2018-06-17T11:46:31.090Z,9.77
2018-06-17T11:48:58.661Z,8.67
2018-06-17T11:51:26.276Z,8.80
2018-06-17T11:53:54.094Z,8.93
2018-06-17T11:56:21.665Z,8.73
2018-06-17T11:58:49.227Z,9.57
2018-06-17T12:01:16.844Z,9.23
2018-06-17T12:03:44.416Z,8.60
2018-06-17T12:06:11.976Z,7.23
2018-06-17T12:08:39.568Z,8.80
2018-06-17T12:11:07.165Z,7.77
2018-06-17T12:13:34.723Z,8.27
2018-06-17T12:16:02.270Z,10.17
2018-06-17T12:18:29.919Z,6.73
2018-06-17T12:20:57.514Z,8.37
2018-06-17T12:23:25.043Z,8.43
2018-06-17T12:25:52.588Z,7.80
2018-06-17T12:28:20.743Z,7.47
2018-06-17T12:30:49.300Z,8.20
2018-06-17T12:33:16.880Z,7.17
2018-06-17T12:35:45.349Z,8.13
2018-06-17T12:38:12.961Z,8.83
2018-06-17T12:40:40.530Z,8.70
2018-06-17T12:43:08.219Z,8.80
2018-06-17T12:45:36.441Z,6.93
2018-06-17T12:48:04.071Z,6.87
2018-06-17T12:50:32.720Z,7.37
2018-06-17T12:53:01.288Z,7.60
2018-06-17T12:55:28.912Z,8.50
2018-06-17T12:57:56.532Z,7.77
2018-06-17T13:00:24.084Z,7.40
2018-06-17T13:02:51.773Z,7.33
2018-06-17T13:05:19.325Z,8.10
2018-06-17T13:07:46.916Z,7.30
2018-06-17T13:10:15.532Z,7.43
2018-06-17T13:12:43.151Z,6.73
2018-06-17T13:15:10.724Z,6.60
2018-06-17T13:17:38.269Z,6.77
2018-06-17T13:20:06.424Z,7.30
2018-06-17T13:22:34.544Z,7.30
2018-06-17T13:25:02.093Z,6.73
2018-06-17T13:27:29.723Z,7.47
2018-06-17T13:29:58.520Z,7.10
2018-06-17T13:32:26.160Z,7.70
2018-06-17T13:34:53.947Z,7.67
2018-06-17T13:37:21.548Z,7.40
2018-06-17T13:39:50.341Z,7.23
2018-06-17T13:42:17.964Z,7.63
2018-06-17T13:44:45.529Z,9.03
2018-06-17T13:47:13.088Z,7.60
2018-06-17T13:49:40.657Z,8.40
2018-06-17T13:52:08.345Z,9.70
2018-06-17T13:54:35.901Z,7.53
2018-06-17T13:57:04.265Z,7.13
2018-06-17T13:59:31.829Z,7.47
2018-06-17T14:01:59.397Z,7.00
2018-06-17T14:04:26.996Z,8.23
2018-06-17T14:06:54.577Z,7.70
2018-06-17T14:09:22.165Z,7.00
2018-06-17T14:11:49.724Z,7.90
2018-06-17T14:14:18.309Z,7.50
2018-06-17T14:16:45.888Z,8.57
2018-06-17T14:19:13.465Z,7.60
2018-06-17T14:21:41.025Z,7.87
2018-06-17T14:24:08.680Z,6.63
2018-06-17T14:26:36.237Z,6.33
2018-06-17T14:29:03.911Z,6.90
2018-06-17T14:31:31.457Z,8.37
2018-06-17T14:33:59.077Z,6.20
2018-06-17T14:36:26.697Z,6.20
2018-06-17T14:38:54.251Z,5.40
2018-06-17T14:41:21.822Z,5.40
2018-06-17T14:43:55.234Z,5.60
2018-06-17T14:46:28.564Z,5.67
2018-06-17T14:49:01.816Z,5.10
2018-06-17T14:51:34.996Z,5.77
2018-06-17T14:54:02.606Z,8.03
2018-06-17T14:56:30.193Z,5.93
2018-06-17T14:58:57.796Z,8.93
2018-06-17T15:01:25.389Z,4.97
2018-06-17T15:03:53.062Z,6.00
2018-06-17T15:06:20.638Z,5.73
2018-06-17T15:08:48.221Z,4.57
2018-06-17T15:11:15.789Z,4.53
2018-06-17T15:13:43.367Z,6.03
2018-06-17T15:16:10.925Z,5.37
2018-06-17T15:18:38.512Z,5.73
2018-06-17T15:21:06.106Z,5.93
2018-06-17T15:23:33.660Z,5.23
2018-06-17T15:26:01.224Z,5.50
2018-06-17T15:28:29.768Z,5.43
2018-06-17T15:31:01.909Z,7.00
2018-06-17T15:34:39.136Z,4.87
2018-06-17T15:37:12.404Z,5.00
2018-06-17T15:39:47.895Z,7.30
2018-06-17T15:42:15.508Z,7.43
2018-06-17T15:44:43.052Z,5.30
2018-06-17T15:47:10.620Z,5.60
2018-06-17T15:49:38.155Z,7.47
2018-06-17T15:52:05.816Z,7.13
2018-06-17T15:54:33.320Z,5.97
2018-06-17T15:57:00.870Z,7.40
2018-06-17T15:59:28.493Z,5.97
2018-06-17T16:01:56.155Z,6.70
2018-06-17T16:04:23.786Z,6.83
2018-06-17T16:06:51.409Z,5.17
2018-06-17T16:09:19.082Z,5.40
2018-06-17T16:11:52.296Z,9.20
2018-06-17T16:14:25.641Z,7.03
2018-06-17T16:16:58.776Z,6.13
2018-06-17T16:19:32.061Z,6.40
2018-06-17T16:21:59.720Z,8.70
2018-06-17T16:24:27.317Z,7.00
2018-06-17T16:26:55.039Z,6.90
2018-06-17T16:29:22.763Z,10.33
2018-06-17T16:31:50.313Z,8.87
2018-06-17T16:34:17.908Z,8.50
2018-06-17T16:36:45.561Z,9.37
2018-06-17T16:39:13.218Z,8.00
2018-06-17T16:41:41.358Z,9.33
2018-06-17T16:44:09.751Z,9.27
2018-06-17T16:46:37.590Z,7.93
2018-06-17T16:49:05.349Z,9.00
2018-06-17T16:51:38.701Z,8.50
2018-06-17T16:54:12.060Z,9.80
2018-06-17T16:56:45.416Z,11.47
2018-06-17T16:59:18.668Z,8.77
2018-06-17T17:01:46.352Z,10.67
2018-06-17T17:04:14.149Z,11.00
2018-06-17T17:06:41.764Z,8.23
2018-06-17T17:09:10.169Z,9.73
2018-06-17T17:11:38.497Z,8.07
2018-06-17T17:14:06.101Z,7.27
2018-06-17T17:16:33.705Z,8.37
2018-06-17T17:19:01.339Z,12.20
2018-06-17T17:21:29.643Z,8.53
2018-06-17T17:23:57.551Z,6.50
2018-06-17T17:26:26.190Z,8.10
2018-06-17T17:28:53.949Z,6.50
2018-06-17T17:31:21.552Z,6.07
2018-06-17T17:33:54.911Z,4.83
2018-06-17T17:36:28.119Z,6.43
2018-06-17T17:39:01.464Z,25.37
2018-06-17T17:41:29.172Z,15.33
2018-06-17T17:43:56.805Z,6.50
2018-06-17T17:46:30.150Z,7.13
2018-06-17T17:48:57.756Z,6.27
2018-06-17T17:51:25.309Z,6.30
2018-06-17T17:53:52.922Z,6.80
2018-06-17T17:56:20.518Z,6.67
2018-06-17T17:58:48.105Z,5.27
2018-06-17T18:01:15.715Z,5.50
2018-06-17T18:03:43.313Z,5.53
2018-06-17T18:06:10.907Z,4.90
2018-06-17T18:08:38.490Z,5.30
2018-06-17T18:11:06.063Z,6.37
2018-06-17T18:13:34.309Z,5.60
2018-06-17T18:16:01.894Z,4.87
2018-06-17T18:18:30.102Z,5.10
2018-06-17T18:20:57.708Z,5.77
2018-06-17T18:23:25.800Z,4.97
2018-06-17T18:25:58.988Z,5.53
2018-06-17T18:28:32.236Z,5.63
2018-06-17T18:31:03.008Z,7.03
2018-06-17T18:33:36.270Z,6.43
2018-06-17T18:36:09.219Z,8.47
2018-06-17T18:38:39.051Z,7.47
2018-06-17T18:41:11.956Z,7.53
2018-06-17T18:43:46.017Z,7.70
2018-06-17T18:46:14.111Z,11.60
2018-06-17T18:48:43.765Z,8.90
2018-06-17T18:51:11.956Z,9.50
2018-06-17T18:53:39.528Z,8.60
2018-06-17T18:56:07.320Z,8.60
2018-06-17T18:58:34.932Z,9.87
2018-06-17T19:01:02.532Z,9.40
2018-06-17T19:03:33.036Z,9.57
2018-06-17T19:06:00.669Z,9.80
2018-06-17T19:08:33.949Z,10.70
2018-06-17T19:11:09.224Z,14.00
2018-06-17T19:13:42.516Z,10.17
2018-06-17T19:16:16.608Z,12.50
2018-06-17T19:18:44.129Z,11.50
2018-06-17T19:21:13.964Z,9.60
2018-06-17T19:26:14.192Z,10.40
2018-06-17T19:28:42.789Z,11.33
2018-06-17T19:31:10.905Z,9.70
2018-06-17T19:33:38.481Z,8.40
2018-06-17T19:36:09.917Z,8.70
2018-06-17T19:38:37.520Z,9.77
2018-06-17T19:41:05.137Z,13.30
2018-06-17T19:43:32.826Z,9.43
2018-06-17T19:46:02.836Z,10.10
2018-06-17T19:48:30.445Z,10.73
2018-06-17T19:51:03.688Z,10.67
2018-06-17T19:53:36.937Z,9.13
2018-06-17T19:56:12.821Z,11.60
2018-06-17T19:58:46.045Z,9.53
2018-06-17T20:01:14.312Z,9.23
2018-06-17T20:03:45.966Z,9.40
2018-06-17T20:06:13.624Z,9.93
2018-06-17T20:08:44.748Z,9.33
2018-06-17T20:11:14.580Z,9.37
2018-06-17T20:13:45.893Z,9.10
2018-06-17T20:16:15.645Z,8.23
2018-06-17T20:18:45.714Z,10.30
2018-06-17T20:21:13.556Z,9.83
2018-06-17T20:23:41.299Z,12.10
2018-06-17T20:26:11.897Z,8.80
2018-06-17T20:28:39.478Z,10.70
2018-06-17T20:31:07.092Z,9.10
2018-06-17T20:33:40.464Z,10.03
2018-06-17T20:36:13.899Z,8.83
2018-06-17T20:38:47.204Z,10.00
2018-06-17T20:41:20.511Z,9.10
2018-06-17T20:43:49.828Z,8.73
2018-06-17T20:46:17.677Z,9.53
2018-06-17T20:48:45.668Z,11.33
2018-06-17T20:51:13.268Z,12.40
2018-06-17T20:53:40.867Z,11.60
2018-06-17T20:56:08.580Z,9.63
2018-06-17T20:58:36.156Z,11.10
2018-06-17T21:01:03.732Z,8.40
2018-06-17T21:03:31.324Z,9.30
2018-06-17T21:05:58.888Z,12.30
2018-06-17T21:08:30.733Z,11.97
2018-06-17T21:10:58.317Z,11.17
2018-06-17T21:13:25.972Z,10.97
2018-06-17T21:15:56.388Z,10.80
2018-06-17T21:18:32.581Z,8.73
2018-06-17T21:21:05.916Z,11.17
2018-06-17T21:23:39.244Z,11.37
2018-06-17T21:26:12.592Z,11.90
2018-06-17T21:28:40.201Z,13.60
2018-06-17T21:33:43.213Z,8.50
2018-06-17T21:36:12.743Z,8.40
2018-06-17T21:38:44.403Z,9.20
2018-06-17T21:41:15.492Z,8.23
2018-06-17T21:43:54.183Z,9.37
2018-06-17T21:46:31.309Z,8.60
2018-06-17T21:48:58.904Z,10.63
2018-06-17T21:51:26.456Z,14.67
2018-06-17T21:53:56.257Z,10.93
2018-06-17T21:56:26.096Z,11.37
2018-06-17T21:58:53.737Z,11.43
2018-06-17T22:01:21.358Z,13.77
2018-06-17T22:03:51.080Z,11.83
2018-06-17T22:06:24.424Z,12.07
2018-06-17T22:09:00.159Z,11.40
2018-06-17T22:11:33.544Z,11.90
2018-06-17T22:14:08.029Z,11.27
2018-06-17T22:16:43.188Z,9.77
2018-06-17T22:19:12.965Z,10.30
2018-06-17T22:21:44.421Z,10.43
2018-06-17T22:24:14.240Z,14.83
2018-06-17T22:26:41.879Z,11.50
2018-06-17T22:29:09.469Z,11.43
2018-06-17T22:31:37.100Z,12.60
2018-06-17T22:34:04.944Z,14.27
2018-06-17T22:36:32.518Z,18.77
2018-06-17T22:39:00.095Z,12.37
2018-06-17T22:41:33.372Z,12.37
2018-06-17T22:44:00.928Z,11.83
2018-06-17T22:46:28.506Z,12.17
2018-06-17T22:48:57.072Z,12.57
2018-06-17T22:51:25.119Z,13.50
2018-06-17T22:54:04.112Z,11.93
2018-06-17T22:56:38.136Z,13.93
2018-06-17T22:59:11.536Z,17.20
2018-06-17T23:01:44.659Z,14.80
2018-06-17T23:04:17.984Z,15.20
2018-06-17T23:06:51.353Z,16.73
2018-06-17T23:09:24.663Z,20.73
2018-06-17T23:11:52.148Z,17.70
2018-06-17T23:14:19.719Z,19.77
2018-06-17T23:16:47.292Z,21.93
2018-06-17T23:19:14.942Z,18.83
2018-06-17T23:21:42.492Z,15.83
2018-06-17T23:24:10.080Z,22.80
2018-06-17T23:26:37.656Z,14.63
2018-06-17T23:29:05.456Z,15.33
2018-06-17T23:31:33.077Z,17.40
2018-06-17T23:34:00.700Z,15.30
2018-06-17T23:36:28.328Z,14.50
2018-06-17T23:38:55.933Z,14.17
2018-06-17T23:41:24.528Z,21.70
2018-06-17T23:43:52.129Z,14.77
2018-06-17T23:46:25.692Z,15.40
2018-06-17T23:48:59.028Z,16.37
2018-06-17T23:51:32.299Z,14.30
2018-06-17T23:54:05.501Z,13.13
2018-06-17T23:56:33.164Z,14.20
2018-06-17T23:59:01.725Z,13.93
