createdAt,value
2024-04-15T00:00:16.967Z,4.67
2024-04-15T00:02:47.472Z,4.23
2024-04-15T00:05:16.117Z,7.63
2024-04-15T00:07:43.742Z,5.70
2024-04-15T00:10:11.402Z,3.67
2024-04-15T00:12:39.144Z,5.57
2024-04-15T00:15:07.199Z,4.40
2024-04-15T00:17:34.723Z,5.13
2024-04-15T00:20:02.293Z,5.00
2024-04-15T00:22:29.847Z,3.70
2024-04-15T00:24:57.639Z,3.63
2024-04-15T00:27:25.536Z,5.97
2024-04-15T00:29:53.017Z,3.73
2024-04-15T00:32:20.801Z,4.33
2024-04-15T00:34:51.763Z,4.17
2024-04-15T00:37:19.343Z,7.23
2024-04-15T00:39:46.966Z,3.30
2024-04-15T00:42:14.806Z,3.63
2024-04-15T00:44:42.373Z,4.70
2024-04-15T00:47:11.205Z,5.73
2024-04-15T00:49:39.352Z,5.20
2024-04-15T00:52:10.975Z,3.97
2024-04-15T00:54:44.615Z,5.40
2024-04-15T00:57:12.539Z,3.10
2024-04-15T00:59:41.074Z,4.30
2024-04-15T01:02:09.373Z,6.70
2024-04-15T01:04:37.219Z,3.40
2024-04-15T01:07:05.242Z,5.00
2024-04-15T01:09:32.816Z,3.10
2024-04-15T01:12:00.332Z,6.70
2024-04-15T01:14:27.895Z,4.00
2024-04-15T01:16:55.431Z,4.00
2024-04-15T01:19:22.955Z,5.60
2024-04-15T01:21:50.766Z,3.90
2024-04-15T01:24:18.671Z,4.23
2024-04-15T01:26:49.066Z,6.70
2024-04-15T01:29:16.616Z,4.23
2024-04-15T01:31:44.146Z,6.70
2024-04-15T01:34:11.734Z,4.87
2024-04-15T01:36:39.378Z,4.80
2024-04-15T01:39:06.921Z,4.20
2024-04-15T01:41:35.459Z,4.20
2024-04-15T01:44:02.956Z,3.47
2024-04-15T01:46:30.974Z,4.43
2024-04-15T01:48:58.687Z,7.20
2024-04-15T01:51:26.433Z,4.07
2024-04-15T01:53:53.958Z,6.30
2024-04-15T01:56:21.714Z,4.80
2024-04-15T01:58:49.392Z,5.67
2024-04-15T02:01:17.217Z,3.97
2024-04-15T02:03:45.163Z,4.37
2024-04-15T02:06:12.699Z,3.70
2024-04-15T02:08:40.214Z,6.93
2024-04-15T02:11:08.053Z,5.33
2024-04-15T02:13:35.644Z,4.13
2024-04-15T02:16:03.254Z,5.63
2024-04-15T02:18:30.902Z,6.27
2024-04-15T02:20:59.793Z,4.80
2024-04-15T02:23:27.430Z,3.53
2024-04-15T02:25:54.979Z,3.57
2024-04-15T02:28:22.510Z,4.27
2024-04-15T02:30:53.122Z,4.40
2024-04-15T02:33:20.928Z,6.20
2024-04-15T02:35:48.473Z,3.67
2024-04-15T02:38:16.006Z,3.80
2024-04-15T02:40:43.704Z,6.43
2024-04-15T02:43:12.372Z,7.73
2024-04-15T02:45:40.014Z,4.07
2024-04-15T02:48:07.903Z,3.90
2024-04-15T02:50:35.662Z,4.40
2024-04-15T02:53:03.154Z,4.50
2024-04-15T02:55:30.738Z,5.50
2024-04-15T02:57:58.391Z,4.77
2024-04-15T03:00:26.028Z,4.13
2024-04-15T03:02:53.815Z,4.80
2024-04-15T03:05:21.701Z,3.50
2024-04-15T03:07:49.443Z,3.77
2024-04-15T03:10:17.578Z,4.00
2024-04-15T03:12:53.959Z,5.77
2024-04-15T03:15:21.769Z,5.90
2024-04-15T03:17:50.310Z,3.53
2024-04-15T03:20:18.646Z,6.17
2024-04-15T03:22:52.450Z,4.30
2024-04-15T03:25:24.004Z,4.13
2024-04-15T03:27:51.629Z,6.80
2024-04-15T03:30:19.299Z,4.40
2024-04-15T03:32:47.043Z,4.60
2024-04-15T03:35:18.412Z,4.60
2024-04-15T03:37:45.966Z,5.07
2024-04-15T03:40:13.559Z,4.23
2024-04-15T03:42:41.081Z,5.43
2024-04-15T03:45:09.943Z,7.73
2024-04-15T03:47:37.717Z,6.37
2024-04-15T03:50:05.796Z,5.07
2024-04-15T03:52:33.354Z,6.30
2024-04-15T03:55:01.671Z,5.57
2024-04-15T03:57:29.203Z,5.03
2024-04-15T03:59:57.882Z,5.20
2024-04-15T04:02:25.702Z,6.83
2024-04-15T04:04:53.480Z,6.93
2024-04-15T04:07:22.285Z,5.47
2024-04-15T04:09:50.383Z,5.60
2024-04-15T04:12:18.980Z,7.17
2024-04-15T04:14:46.554Z,9.70
2024-04-15T04:17:14.118Z,6.60
2024-04-15T04:19:41.671Z,9.23
2024-04-15T04:22:09.412Z,8.63
2024-04-15T04:24:37.523Z,9.20
2024-04-15T04:27:05.431Z,8.43
2024-04-15T04:29:36.324Z,9.87
2024-04-15T04:32:05.371Z,12.53
2024-04-15T04:34:36.403Z,12.00
2024-04-15T04:37:04.045Z,10.10
2024-04-15T04:39:31.611Z,12.47
2024-04-15T04:41:59.169Z,16.37
2024-04-15T04:44:27.282Z,16.20
2024-04-15T04:46:55.197Z,14.67
2024-04-15T04:49:22.981Z,14.00
2024-04-15T04:51:50.593Z,18.40
2024-04-15T04:54:18.255Z,16.80
2024-04-15T04:56:45.795Z,19.37
2024-04-15T04:59:13.311Z,16.10
2024-04-15T05:01:41.435Z,17.57
2024-04-15T05:04:11.988Z,13.80
2024-04-15T05:06:39.724Z,15.13
2024-04-15T05:09:09.652Z,14.87
2024-04-15T05:11:39.009Z,15.53
2024-04-15T05:14:06.575Z,15.30
2024-04-15T05:16:34.151Z,13.73
2024-04-15T05:19:01.783Z,16.77
2024-04-15T05:21:32.814Z,15.73
2024-04-15T05:24:00.982Z,15.33
2024-04-15T05:26:28.520Z,15.47
2024-04-15T05:28:56.074Z,16.03
2024-04-15T05:31:23.601Z,12.17
2024-04-15T05:33:51.196Z,11.13
2024-04-15T05:36:18.740Z,9.23
2024-04-15T05:38:46.295Z,10.03
2024-04-15T05:41:14.125Z,9.80
2024-04-15T05:43:41.744Z,10.30
2024-04-15T05:46:09.314Z,11.10
2024-04-15T05:48:36.908Z,9.87
2024-04-15T05:51:04.702Z,11.20
2024-04-15T05:53:32.258Z,12.53
2024-04-15T05:55:59.793Z,11.53
2024-04-15T05:58:27.741Z,12.27
2024-04-15T06:00:55.348Z,8.90
2024-04-15T06:03:22.959Z,8.80
2024-04-15T06:05:53.745Z,9.50
2024-04-15T06:08:21.313Z,8.57
2024-04-15T06:10:49.680Z,12.40
2024-04-15T06:13:20.477Z,11.40
2024-04-15T06:15:49.253Z,10.33
2024-04-15T06:18:16.967Z,12.57
2024-04-15T06:20:45.587Z,11.27
2024-04-15T06:23:13.887Z,10.67
2024-04-15T06:25:41.447Z,11.73
2024-04-15T06:28:09.068Z,9.80
2024-04-15T06:30:39.059Z,9.00
2024-04-15T06:33:06.676Z,9.97
2024-04-15T06:35:34.343Z,9.47
2024-04-15T06:38:01.943Z,17.13
2024-04-15T06:40:30.574Z,14.53
2024-04-15T06:42:58.365Z,13.37
2024-04-15T06:45:25.937Z,12.90
2024-04-15T06:47:54.816Z,11.77
2024-04-15T06:50:22.618Z,13.73
2024-04-15T06:52:50.430Z,11.20
2024-04-15T06:55:18.177Z,12.90
2024-04-15T06:57:45.776Z,9.97
2024-04-15T07:00:14.127Z,13.30
2024-04-15T07:02:42.319Z,10.70
2024-04-15T07:05:10.176Z,11.10
2024-04-15T07:07:37.696Z,8.50
2024-04-15T07:10:07.393Z,6.97
2024-04-15T07:12:35.000Z,9.97
2024-04-15T07:15:02.494Z,10.20
2024-04-15T07:17:30.014Z,11.67
2024-04-15T07:19:59.389Z,7.80
2024-04-15T07:22:27.261Z,11.17
2024-04-15T07:24:54.829Z,8.77
2024-04-15T07:27:22.432Z,8.43
2024-04-15T07:29:49.925Z,6.70
2024-04-15T07:32:17.488Z,6.87
2024-04-15T07:34:48.236Z,6.43
2024-04-15T07:37:16.508Z,5.53
2024-04-15T07:39:44.143Z,7.03
2024-04-15T07:42:11.785Z,7.53
2024-04-15T07:44:39.337Z,10.27
2024-04-15T07:47:07.162Z,7.50
2024-04-15T07:49:36.620Z,13.23
2024-04-15T07:52:04.707Z,7.00
2024-04-15T07:54:33.426Z,6.73
2024-04-15T07:57:00.971Z,9.27
2024-04-15T07:59:28.449Z,5.20
2024-04-15T08:01:57.267Z,7.20
2024-04-15T08:04:25.020Z,10.90
2024-04-15T08:07:03.650Z,8.60
2024-04-15T08:09:39.091Z,6.00
2024-04-15T08:12:07.375Z,9.73
2024-04-15T08:14:34.924Z,19.17
2024-04-15T08:17:02.582Z,7.97
2024-04-15T08:19:32.052Z,9.73
2024-04-15T08:22:00.138Z,5.10
2024-04-15T08:24:27.696Z,7.13
2024-04-15T08:26:56.125Z,6.97
2024-04-15T08:29:23.958Z,7.70
2024-04-15T08:31:54.544Z,7.03
2024-04-15T08:34:23.376Z,7.20
2024-04-15T08:36:50.995Z,7.33
2024-04-15T08:39:18.813Z,4.97
2024-04-15T08:42:05.527Z,9.40
2024-04-15T08:44:35.244Z,5.20
2024-04-15T08:47:14.224Z,5.50
2024-04-15T08:49:42.142Z,9.60
2024-04-15T08:52:18.250Z,7.20
2024-04-15T08:54:45.945Z,4.83
2024-04-15T08:57:14.896Z,5.77
2024-04-15T08:59:46.142Z,4.90
2024-04-15T09:02:18.218Z,5.27
2024-04-15T09:04:47.597Z,6.70
2024-04-15T09:07:15.443Z,5.27
2024-04-15T09:09:43.043Z,6.33
2024-04-15T09:12:11.226Z,3.57
2024-04-15T09:14:41.402Z,6.17
2024-04-15T09:17:13.865Z,6.37
2024-04-15T09:19:46.460Z,3.37
2024-04-15T09:22:14.656Z,7.33
2024-04-15T09:24:42.284Z,5.47
2024-04-15T09:27:10.044Z,6.13
2024-04-15T09:29:37.655Z,5.47
2024-04-15T09:32:06.707Z,4.87
2024-04-15T09:34:34.269Z,5.50
2024-04-15T09:37:02.067Z,4.07
2024-04-15T09:39:33.263Z,4.03
2024-04-15T09:42:02.163Z,9.33
2024-04-15T09:44:31.752Z,4.57
2024-04-15T09:47:01.326Z,5.07
2024-04-15T09:49:31.475Z,9.53
2024-04-15T09:52:07.588Z,4.40
2024-04-15T09:54:45.179Z,3.70
2024-04-15T09:57:25.053Z,3.50
2024-04-15T10:00:01.983Z,4.97
2024-04-15T10:02:59.334Z,4.83
2024-04-15T10:05:34.466Z,5.23
2024-04-15T10:08:01.988Z,4.03
2024-04-15T10:10:30.714Z,5.17
2024-04-15T10:13:03.432Z,5.23
2024-04-15T10:15:34.067Z,8.27
2024-04-15T10:18:08.014Z,5.23
2024-04-15T10:20:40.732Z,4.50
2024-04-15T10:23:12.038Z,3.23
2024-04-15T10:25:41.142Z,5.07
2024-04-15T10:28:11.114Z,2.67
2024-04-15T10:30:41.690Z,3.47
2024-04-15T10:33:12.612Z,3.87
2024-04-15T10:35:42.048Z,4.70
2024-04-15T10:38:10.829Z,6.77
2024-04-15T10:40:40.569Z,4.63
2024-04-15T10:43:08.701Z,3.50
2024-04-15T10:45:36.303Z,4.37
2024-04-15T10:48:04.078Z,3.17
2024-04-15T10:50:31.872Z,5.63
2024-04-15T10:52:59.415Z,5.07
2024-04-15T10:55:27.023Z,6.23
2024-04-15T10:57:54.868Z,3.83
2024-04-15T11:00:25.524Z,3.20
2024-04-15T11:02:57.098Z,2.50
2024-04-15T11:05:25.486Z,4.13
2024-04-15T11:07:54.505Z,4.13
2024-04-15T11:10:22.746Z,3.33
2024-04-15T11:12:54.714Z,4.93
2024-04-15T11:15:22.994Z,3.70
2024-04-15T11:17:55.542Z,6.10
2024-04-15T11:20:25.164Z,4.70
2024-04-15T11:22:54.690Z,4.17
2024-04-15T11:25:22.745Z,4.50
2024-04-15T11:27:55.786Z,3.87
2024-04-15T11:30:30.611Z,6.90
2024-04-15T11:32:59.688Z,2.80
2024-04-15T11:35:27.591Z,2.20
2024-04-15T11:38:04.436Z,2.03
2024-04-15T11:40:33.020Z,2.10
2024-04-15T11:43:01.502Z,7.40
2024-04-15T11:45:29.323Z,2.13
2024-04-15T11:47:59.096Z,3.70
2024-04-15T11:50:26.891Z,3.40
2024-04-15T11:52:58.394Z,2.93
2024-04-15T11:55:26.378Z,2.27
2024-04-15T11:57:54.153Z,4.37
2024-04-15T12:00:22.204Z,1.90
2024-04-15T12:02:50.183Z,1.63
2024-04-15T12:05:19.033Z,3.50
2024-04-15T12:07:46.966Z,2.77
2024-04-15T12:10:16.063Z,3.17
2024-04-15T12:12:43.672Z,3.13
2024-04-15T12:15:11.518Z,3.07
2024-04-15T12:17:40.219Z,2.17
2024-04-15T12:20:09.351Z,4.63
2024-04-15T12:22:37.194Z,6.73
2024-04-15T12:25:08.515Z,6.93
2024-04-15T12:27:39.660Z,3.03
2024-04-15T12:30:12.135Z,3.37
2024-04-15T12:32:43.601Z,3.77
2024-04-15T12:35:12.284Z,4.30
2024-04-15T12:37:40.154Z,3.90
2024-04-15T12:40:09.771Z,2.40
2024-04-15T12:42:37.518Z,4.57
2024-04-15T12:45:05.420Z,4.70
2024-04-15T12:47:33.765Z,2.80
2024-04-15T12:50:02.010Z,3.33
2024-04-15T12:52:29.653Z,2.60
2024-04-15T12:54:57.498Z,2.40
2024-04-15T12:57:26.063Z,3.17
2024-04-15T12:59:53.697Z,2.83
2024-04-15T13:02:21.505Z,2.23
2024-04-15T13:04:49.402Z,5.47
2024-04-15T13:07:17.103Z,3.43
2024-04-15T13:09:44.786Z,4.10
2024-04-15T13:12:12.794Z,3.27
2024-04-15T13:14:41.464Z,4.00
2024-04-15T13:17:09.069Z,3.00
2024-04-15T13:19:36.706Z,3.80
2024-04-15T13:22:07.038Z,4.27
2024-04-15T13:24:37.806Z,2.87
2024-04-15T13:27:06.901Z,1.93
2024-04-15T13:29:35.874Z,3.13
2024-04-15T13:32:13.714Z,2.23
2024-04-15T13:34:45.985Z,2.07
2024-04-15T13:37:15.477Z,2.80
2024-04-15T13:39:43.702Z,2.80
2024-04-15T13:42:12.619Z,3.03
2024-04-15T13:44:40.223Z,3.00
2024-04-15T13:47:07.886Z,3.30
2024-04-15T13:49:35.443Z,5.97
2024-04-15T13:52:04.406Z,3.10
2024-04-15T13:54:32.033Z,2.70
2024-04-15T13:57:01.506Z,1.10
2024-04-15T13:59:31.042Z,4.33
2024-04-15T14:01:58.699Z,2.67
2024-04-15T14:04:26.459Z,4.43
2024-04-15T14:06:54.162Z,2.80
2024-04-15T14:09:22.888Z,2.40
2024-04-15T14:11:50.966Z,3.93
2024-04-15T14:14:20.780Z,1.97
2024-04-15T14:16:49.332Z,2.53
2024-04-15T14:19:17.320Z,2.73
2024-04-15T14:21:45.142Z,1.33
2024-04-15T14:24:13.100Z,3.17
2024-04-15T14:26:40.851Z,4.33
2024-04-15T14:29:10.057Z,4.43
2024-04-15T14:31:38.442Z,1.60
2024-04-15T14:34:06.069Z,1.23
2024-04-15T14:36:33.773Z,4.60
2024-04-15T14:39:01.447Z,4.23
2024-04-15T14:41:29.186Z,3.90
2024-04-15T14:44:00.411Z,3.13
2024-04-15T14:46:29.575Z,1.40
2024-04-15T14:48:58.259Z,2.37
2024-04-15T14:51:25.811Z,2.20
2024-04-15T14:53:53.358Z,1.60
2024-04-15T14:56:22.112Z,2.13
2024-04-15T14:58:49.644Z,2.03
2024-04-15T15:01:17.253Z,2.57
2024-04-15T15:03:44.901Z,1.43
2024-04-15T15:06:12.686Z,1.87
2024-04-15T15:08:41.660Z,3.13
2024-04-15T15:11:12.004Z,3.07
2024-04-15T15:13:40.412Z,2.40
2024-04-15T15:16:09.976Z,2.23
2024-04-15T15:18:38.020Z,2.47
2024-04-15T15:21:11.744Z,3.03
2024-04-15T15:23:48.485Z,4.97
2024-04-15T15:26:16.078Z,2.80
2024-04-15T15:28:43.588Z,2.20
2024-04-15T15:31:11.251Z,2.70
2024-04-15T15:33:38.878Z,2.30
2024-04-15T15:36:06.815Z,2.17
2024-04-15T15:38:36.785Z,2.00
2024-04-15T15:41:04.411Z,6.10
2024-04-15T15:43:32.253Z,1.60
2024-04-15T15:45:59.940Z,1.00
2024-04-15T15:48:27.541Z,1.10
2024-04-15T15:50:56.457Z,1.00
2024-04-15T15:53:24.641Z,1.30
2024-04-15T15:55:52.194Z,3.30
2024-04-15T15:58:19.818Z,1.20
2024-04-15T16:00:47.485Z,1.23
2024-04-15T16:03:21.302Z,1.20
2024-04-15T16:05:50.076Z,1.30
2024-04-15T16:08:17.747Z,1.13
2024-04-15T16:10:46.060Z,1.87
2024-04-15T16:13:15.500Z,2.00
2024-04-15T16:15:43.130Z,1.30
2024-04-15T16:18:12.775Z,1.30
2024-04-15T16:20:40.831Z,1.40
2024-04-15T16:23:08.539Z,1.40
2024-04-15T16:25:36.212Z,1.40
2024-04-15T16:28:03.960Z,1.30
2024-04-15T16:30:31.502Z,1.40
2024-04-15T16:32:59.134Z,1.40
2024-04-15T16:35:26.725Z,1.70
2024-04-15T16:37:54.334Z,1.80
2024-04-15T16:40:21.934Z,1.60
2024-04-15T16:42:49.455Z,1.70
2024-04-15T16:45:17.602Z,2.03
2024-04-15T16:47:45.314Z,1.70
2024-04-15T16:50:13.032Z,2.00
2024-04-15T16:52:40.819Z,2.30
2024-04-15T16:55:08.891Z,2.50
2024-04-15T16:57:38.507Z,2.43
2024-04-15T17:00:07.311Z,2.70
2024-04-15T17:02:35.161Z,3.30
2024-04-15T17:05:03.104Z,3.20
2024-04-15T17:07:30.682Z,4.43
2024-04-15T17:09:58.688Z,3.60
2024-04-15T17:12:26.460Z,3.50
2024-04-15T17:14:54.023Z,3.53
2024-04-15T17:17:21.912Z,3.37
2024-04-15T17:19:49.508Z,3.20
2024-04-15T17:22:17.151Z,3.10
2024-04-15T17:24:44.854Z,3.20
2024-04-15T17:27:12.549Z,3.33
2024-04-15T17:29:40.400Z,3.73
2024-04-15T17:32:08.198Z,3.50
2024-04-15T17:34:36.051Z,3.47
2024-04-15T17:37:04.520Z,3.00
2024-04-15T17:39:32.131Z,3.40
2024-04-15T17:42:02.752Z,3.60
2024-04-15T17:44:33.106Z,3.53
2024-04-15T17:47:00.624Z,4.67
2024-04-15T17:49:29.010Z,3.30
2024-04-15T17:51:56.771Z,4.37
2024-04-15T17:54:25.633Z,3.40
2024-04-15T17:56:53.206Z,3.90
2024-04-15T17:59:20.719Z,3.60
2024-04-15T18:01:49.250Z,3.73
2024-04-15T18:04:17.280Z,3.47
2024-04-15T18:06:44.907Z,3.13
2024-04-15T18:09:12.451Z,3.23
2024-04-15T18:11:40.004Z,3.27
2024-04-15T18:14:07.578Z,3.60
2024-04-15T18:16:35.398Z,3.47
2024-04-15T18:19:03.299Z,3.23
2024-04-15T18:21:30.881Z,3.30
2024-04-15T18:23:58.381Z,3.30
2024-04-15T18:26:25.964Z,3.20
2024-04-15T18:28:53.917Z,3.27
2024-04-15T18:31:21.661Z,3.00
2024-04-15T18:33:49.218Z,4.87
2024-04-15T18:36:16.770Z,2.57
2024-04-15T18:38:44.300Z,2.40
2024-04-15T18:41:12.151Z,2.60
2024-04-15T18:43:39.694Z,3.43
2024-04-15T18:46:07.463Z,5.97
2024-04-15T18:48:36.187Z,2.70
2024-04-15T18:51:05.071Z,2.63
2024-04-15T18:53:32.617Z,2.47
2024-04-15T18:56:00.283Z,2.40
2024-04-15T18:58:28.110Z,5.70
2024-04-15T19:00:55.703Z,2.57
2024-04-15T19:03:23.660Z,3.87
2024-04-15T19:05:51.487Z,2.30
2024-04-15T19:08:19.061Z,2.60
2024-04-15T19:10:46.585Z,2.77
2024-04-15T19:13:14.114Z,4.43
2024-04-15T19:15:41.803Z,2.17
2024-04-15T19:18:09.764Z,2.50
2024-04-15T19:20:37.755Z,3.67
2024-04-15T19:23:05.480Z,2.60
2024-04-15T19:25:33.799Z,3.10
2024-04-15T19:28:01.610Z,2.60
2024-04-15T19:30:29.303Z,3.47
2024-04-15T19:32:56.976Z,2.93
2024-04-15T19:35:24.570Z,3.40
2024-04-15T19:37:52.177Z,3.20
2024-04-15T19:40:20.076Z,3.30
2024-04-15T19:42:47.825Z,3.97
2024-04-15T19:45:15.601Z,4.13
2024-04-15T19:47:43.498Z,3.73
2024-04-15T19:50:11.169Z,3.87
2024-04-15T19:52:39.030Z,4.00
2024-04-15T19:55:06.989Z,5.50
2024-04-15T19:57:35.048Z,4.27
2024-04-15T20:00:03.162Z,3.93
2024-04-15T20:02:32.798Z,8.93
2024-04-15T20:05:00.534Z,4.00
2024-04-15T20:07:28.294Z,5.00
2024-04-15T20:09:55.898Z,3.63
2024-04-15T20:12:23.521Z,3.77
2024-04-15T20:14:51.460Z,3.43
2024-04-15T20:17:29.599Z,3.87
2024-04-15T20:20:02.491Z,3.73
2024-04-15T20:22:30.160Z,3.40
2024-04-15T20:24:57.944Z,4.53
2024-04-15T20:27:25.787Z,4.13
2024-04-15T20:29:53.354Z,3.10
2024-04-15T20:32:21.112Z,3.20
2024-04-15T20:34:48.771Z,3.03
2024-04-15T20:37:16.411Z,4.17
2024-04-15T20:39:43.988Z,4.03
2024-04-15T20:42:12.846Z,4.43
2024-04-15T20:44:40.429Z,2.90
2024-04-15T20:47:08.005Z,3.23
2024-04-15T20:49:35.908Z,3.47
2024-04-15T20:52:04.978Z,3.33
2024-04-15T20:54:32.531Z,3.30
2024-04-15T20:57:00.076Z,3.23
2024-04-15T20:59:27.650Z,3.90
2024-04-15T21:01:55.400Z,3.13
2024-04-15T21:04:24.981Z,3.60
2024-04-15T21:06:54.028Z,3.70
2024-04-15T21:09:21.739Z,4.90
2024-04-15T21:11:49.273Z,4.20
2024-04-15T21:14:16.789Z,4.20
2024-04-15T21:16:44.741Z,4.43
2024-04-15T21:19:12.633Z,4.03
2024-04-15T21:21:40.266Z,4.07
2024-04-15T21:24:08.061Z,3.60
2024-04-15T21:26:35.599Z,3.87
2024-04-15T21:29:03.178Z,4.00
2024-04-15T21:31:30.956Z,5.93
2024-04-15T21:34:01.919Z,3.73
2024-04-15T21:36:29.601Z,4.20
2024-04-15T21:38:57.115Z,3.93
2024-04-15T21:41:24.723Z,6.27
2024-04-15T21:43:52.322Z,3.73
2024-04-15T21:46:20.063Z,3.33
2024-04-15T21:48:47.724Z,5.40
2024-04-15T21:51:15.263Z,3.70
2024-04-15T21:53:42.917Z,3.40
2024-04-15T21:56:13.395Z,6.03
2024-04-15T21:58:41.388Z,4.63
2024-04-15T22:01:09.166Z,3.17
2024-04-15T22:03:36.992Z,3.00
2024-04-15T22:06:04.868Z,3.60
2024-04-15T22:08:32.390Z,3.67
2024-04-15T22:11:00.184Z,3.50
2024-04-15T22:13:31.104Z,3.67
2024-04-15T22:15:58.751Z,7.87
2024-04-15T22:18:26.633Z,3.87
2024-04-15T22:20:54.144Z,4.23
2024-04-15T22:23:21.739Z,4.20
2024-04-15T22:25:56.404Z,4.53
2024-04-15T22:28:24.259Z,4.20
2024-04-15T22:30:51.834Z,4.80
2024-04-15T22:33:19.511Z,5.00
2024-04-15T22:35:47.143Z,5.20
2024-04-15T22:38:14.734Z,4.40
2024-04-15T22:40:43.065Z,4.73
2024-04-15T22:43:10.741Z,6.27
2024-04-15T22:45:40.726Z,4.63
2024-04-15T22:48:08.415Z,5.80
2024-04-15T22:50:36.265Z,5.20
2024-04-15T22:53:03.857Z,4.90
2024-04-15T22:55:33.088Z,5.53
2024-04-15T22:58:00.705Z,5.33
2024-04-15T23:00:28.324Z,5.40
2024-04-15T23:02:56.191Z,6.67
2024-04-15T23:05:24.827Z,6.50
2024-04-15T23:07:52.366Z,7.13
2024-04-15T23:10:19.925Z,6.20
2024-04-15T23:12:47.474Z,5.63
2024-04-15T23:15:15.053Z,4.57
2024-04-15T23:17:42.652Z,4.70
2024-04-15T23:20:10.365Z,4.10
2024-04-15T23:22:37.955Z,3.90
2024-04-15T23:25:09.446Z,6.90
2024-04-15T23:27:39.001Z,6.00
2024-04-15T23:30:07.463Z,3.53
2024-04-15T23:32:35.168Z,6.03
2024-04-15T23:35:02.728Z,4.97
2024-04-15T23:37:30.364Z,3.90
2024-04-15T23:39:57.976Z,3.67
2024-04-15T23:42:25.556Z,4.53
2024-04-15T23:45:11.647Z,7.93
2024-04-15T23:47:58.049Z,3.20
2024-04-15T23:50:44.126Z,3.10
2024-04-15T23:53:30.295Z,3.53
2024-04-15T23:56:16.482Z,3.73
2024-04-15T23:58:44.978Z,4.63
