createdAt,value
2019-01-08T00:00:08.863Z,101170.08
2019-01-08T00:02:35.601Z,101153.28
2019-01-08T00:05:02.344Z,101147.64
2019-01-08T00:07:29.081Z,101141.27
2019-01-08T00:09:55.822Z,101140.74
2019-01-08T00:12:22.604Z,101128.13
2019-01-08T00:14:49.376Z,101117.55
2019-01-08T00:17:16.197Z,101122.69
2019-01-08T00:19:42.959Z,101108.22
2019-01-08T00:22:09.738Z,101108.30
2019-01-08T00:24:36.520Z,101099.83
2019-01-08T00:27:03.260Z,101112.09
2019-01-08T00:29:29.993Z,101099.09
2019-01-08T00:31:56.752Z,101095.59
2019-01-08T00:34:23.502Z,101088.34
2019-01-08T00:36:50.276Z,101097.34
2019-01-08T00:39:17.024Z,101079.05
2019-01-08T00:41:43.795Z,101071.27
2019-01-08T00:44:10.554Z,101060.70
2019-01-08T00:46:37.313Z,101049.60
2019-01-08T00:49:04.084Z,101054.57
2019-01-08T00:51:30.848Z,101053.45
2019-01-08T00:53:57.598Z,101039.09
2019-01-08T00:56:24.369Z,101041.19
2019-01-08T00:58:51.684Z,101034.39
2019-01-08T01:01:17.901Z,101035.14
2019-01-08T01:03:44.701Z,101023.30
2019-01-08T01:06:11.454Z,101025.65
2019-01-08T01:08:38.192Z,101007.66
2019-01-08T01:11:04.948Z,101009.23
2019-01-08T01:13:31.697Z,101002.06
2019-01-08T01:15:58.480Z,100983.55
2019-01-08T01:18:25.207Z,100987.78
2019-01-08T01:20:53.638Z,100983.39
2019-01-08T01:23:18.893Z,100980.45
2019-01-08T01:25:45.628Z,100970.78
2019-01-08T01:28:12.397Z,100976.59
2019-01-08T01:30:39.135Z,100965.98
2019-01-08T01:33:05.941Z,100967.22
2019-01-08T01:35:32.740Z,100980.07
2019-01-08T01:37:59.538Z,100973.16
2019-01-08T01:40:26.263Z,100963.25
2019-01-08T01:42:53.036Z,100956.78
2019-01-08T01:45:19.792Z,100964.12
2019-01-08T01:47:46.568Z,100944.64
2019-01-08T01:50:13.316Z,100952.52
2019-01-08T01:52:40.068Z,100940.00
2019-01-08T01:55:06.807Z,100955.79
2019-01-08T01:57:33.572Z,100945.67
2019-01-08T02:00:00.323Z,100931.17
2019-01-08T02:02:27.093Z,100929.14
2019-01-08T02:04:54.620Z,100925.70
2019-01-08T02:07:21.364Z,100930.72
2019-01-08T02:09:48.116Z,100934.28
2019-01-08T02:12:14.880Z,100915.83
2019-01-08T02:14:41.645Z,100917.23
2019-01-08T02:17:08.412Z,100920.17
2019-01-08T02:19:35.168Z,100915.59
2019-01-08T02:22:01.937Z,100907.42
2019-01-08T02:24:28.696Z,100911.20
2019-01-08T02:26:55.466Z,100906.22
2019-01-08T02:29:22.192Z,100894.45
2019-01-08T02:31:48.961Z,100889.16
2019-01-08T02:34:15.712Z,100884.02
2019-01-08T02:36:42.477Z,100874.36
2019-01-08T02:39:09.232Z,100860.58
2019-01-08T02:41:35.998Z,100854.73
2019-01-08T02:44:02.805Z,100851.96
2019-01-08T02:46:29.535Z,100848.34
2019-01-08T02:48:56.294Z,100859.98
2019-01-08T02:51:23.056Z,100852.16
2019-01-08T02:53:49.788Z,100850.33
2019-01-08T02:56:16.573Z,100840.70
2019-01-08T02:58:43.317Z,100836.85
2019-01-08T03:01:10.061Z,100838.11
2019-01-08T03:03:36.811Z,100826.00
2019-01-08T03:06:03.576Z,100819.89
2019-01-08T03:08:30.329Z,100823.06
2019-01-08T03:10:57.075Z,100825.38
2019-01-08T03:13:23.833Z,100822.17
2019-01-08T03:15:50.584Z,100811.38
2019-01-08T03:18:17.339Z,100817.47
2019-01-08T03:20:44.108Z,100811.89
2019-01-08T03:23:10.873Z,100805.98
2019-01-08T03:25:37.636Z,100790.00
2019-01-08T03:28:04.395Z,100793.31
2019-01-08T03:30:31.153Z,100789.75
2019-01-08T03:32:57.904Z,100786.58
2019-01-08T03:35:24.680Z,100782.72
2019-01-08T03:37:51.412Z,100777.39
2019-01-08T03:40:18.145Z,100769.30
2019-01-08T03:42:44.904Z,100762.83
2019-01-08T03:45:11.645Z,100754.34
2019-01-08T03:47:38.416Z,100743.14
2019-01-08T03:50:05.423Z,100748.78
2019-01-08T03:52:32.180Z,100744.08
2019-01-08T03:54:58.940Z,100727.20
2019-01-08T03:57:25.713Z,100727.64
2019-01-08T03:59:52.533Z,100732.23
2019-01-08T04:02:19.304Z,100729.13
2019-01-08T04:04:46.060Z,100726.33
2019-01-08T04:07:12.821Z,100729.59
2019-01-08T04:09:39.561Z,100725.43
2019-01-08T04:12:06.332Z,100721.75
2019-01-08T04:14:33.088Z,100723.67
2019-01-08T04:17:00.389Z,100730.66
2019-01-08T04:19:27.136Z,100736.03
2019-01-08T04:21:53.900Z,100737.67
2019-01-08T04:24:20.660Z,100714.00
2019-01-08T04:26:47.417Z,100716.89
2019-01-08T04:29:14.170Z,100714.09
2019-01-08T04:31:40.955Z,100710.97
2019-01-08T04:34:07.712Z,100713.04
2019-01-08T04:36:34.472Z,100708.67
2019-01-08T04:39:01.217Z,100699.17
2019-01-08T04:44:00.218Z,100684.57
2019-01-08T04:46:26.964Z,100677.05
2019-01-08T04:48:53.880Z,100674.75
2019-01-08T04:51:20.645Z,100676.36
2019-01-08T04:53:47.376Z,100676.36
2019-01-08T04:56:14.132Z,100670.22
2019-01-08T04:58:40.883Z,100668.28
2019-01-08T05:01:07.625Z,100662.78
2019-01-08T05:03:34.391Z,100651.95
2019-01-08T05:06:01.122Z,100648.19
2019-01-08T05:08:27.868Z,100640.66
2019-01-08T05:10:54.588Z,100642.40
2019-01-08T05:13:21.352Z,100642.58
2019-01-08T05:15:48.084Z,100630.65
2019-01-08T05:18:14.854Z,100617.40
2019-01-08T05:20:41.581Z,100640.47
2019-01-08T05:23:08.373Z,100640.75
2019-01-08T05:25:35.413Z,100638.81
2019-01-08T05:28:02.050Z,100626.98
2019-01-08T05:30:28.844Z,100615.07
2019-01-08T05:32:55.631Z,100607.63
2019-01-08T05:35:22.360Z,100605.23
2019-01-08T05:37:49.125Z,100602.77
2019-01-08T05:40:15.874Z,100593.67
2019-01-08T05:42:42.637Z,100584.02
2019-01-08T05:45:09.405Z,100586.99
2019-01-08T05:47:36.192Z,100579.17
2019-01-08T05:50:02.964Z,100577.23
2019-01-08T05:52:29.741Z,100578.25
2019-01-08T05:54:56.525Z,100574.95
2019-01-08T05:57:23.289Z,100573.48
2019-01-08T05:59:50.021Z,100569.36
2019-01-08T06:02:16.824Z,100576.14
2019-01-08T06:04:44.624Z,100557.59
2019-01-08T06:07:11.564Z,100566.50
2019-01-08T06:09:38.360Z,100564.31
2019-01-08T06:12:05.128Z,100561.17
2019-01-08T06:14:31.872Z,100547.03
2019-01-08T06:16:58.616Z,100555.47
2019-01-08T06:19:25.382Z,100550.79
2019-01-08T06:21:52.169Z,100555.02
2019-01-08T06:24:18.936Z,100548.40
2019-01-08T06:26:45.688Z,100551.06
2019-01-08T06:29:12.458Z,100558.33
2019-01-08T06:31:39.213Z,100560.45
2019-01-08T06:34:05.981Z,100565.19
2019-01-08T06:36:32.744Z,100569.15
2019-01-08T06:38:59.530Z,100577.44
2019-01-08T06:41:26.292Z,100574.11
2019-01-08T06:43:53.101Z,100571.53
2019-01-08T06:46:19.869Z,100565.47
2019-01-08T06:48:48.353Z,100568.77
2019-01-08T06:51:13.408Z,100566.48
2019-01-08T06:53:40.193Z,100571.92
2019-01-08T06:56:06.963Z,100571.00
2019-01-08T06:58:33.721Z,100569.05
2019-01-08T07:01:00.481Z,100561.98
2019-01-08T07:03:27.258Z,100563.73
2019-01-08T07:05:53.999Z,100559.05
2019-01-08T07:08:20.772Z,100568.87
2019-01-08T07:10:47.536Z,100566.58
2019-01-08T07:13:14.350Z,100572.64
2019-01-08T07:15:41.137Z,100563.45
2019-01-08T07:18:07.921Z,100567.05
2019-01-08T07:20:34.680Z,100572.92
2019-01-08T07:23:01.434Z,100574.02
2019-01-08T07:25:28.218Z,100569.80
2019-01-08T07:27:54.972Z,100571.71
2019-01-08T07:30:21.760Z,100574.09
2019-01-08T07:32:48.528Z,100568.84
2019-01-08T07:35:15.316Z,100565.09
2019-01-08T07:37:42.077Z,100561.06
2019-01-08T07:40:08.868Z,100548.55
2019-01-08T07:42:35.619Z,100545.42
2019-01-08T07:45:02.439Z,100540.44
2019-01-08T07:47:29.193Z,100534.20
2019-01-08T07:49:55.964Z,100539.35
2019-01-08T07:52:22.733Z,100534.56
2019-01-08T07:54:49.498Z,100538.66
2019-01-08T07:57:16.240Z,100532.88
2019-01-08T07:59:43.032Z,100528.09
2019-01-08T08:02:09.786Z,100529.55
2019-01-08T08:04:36.591Z,100527.73
2019-01-08T08:07:03.353Z,100524.07
2019-01-08T08:09:30.145Z,100526.48
2019-01-08T08:11:56.894Z,100525.66
2019-01-08T08:14:23.661Z,100520.05
2019-01-08T08:16:50.425Z,100514.80
2019-01-08T08:19:17.185Z,100519.85
2019-01-08T08:21:43.932Z,100518.06
2019-01-08T08:24:10.721Z,100514.86
2019-01-08T08:26:37.492Z,100521.41
2019-01-08T08:29:04.264Z,100520.98
2019-01-08T08:31:31.137Z,100527.83
2019-01-08T08:33:57.892Z,100530.39
2019-01-08T08:36:24.648Z,100535.93
2019-01-08T08:38:51.392Z,100539.27
2019-01-08T08:41:18.192Z,100536.06
2019-01-08T08:43:44.926Z,100540.84
2019-01-08T08:46:11.700Z,100541.99
2019-01-08T08:48:38.444Z,100536.13
2019-01-08T08:51:05.236Z,100533.95
2019-01-08T08:53:31.989Z,100536.95
2019-01-08T08:55:58.753Z,100539.78
2019-01-08T08:58:25.497Z,100532.76
2019-01-08T09:00:52.281Z,100540.39
2019-01-08T09:03:19.028Z,100529.61
2019-01-08T09:05:45.794Z,100524.09
2019-01-08T09:08:12.520Z,100522.87
2019-01-08T09:10:39.285Z,100528.45
2019-01-08T09:13:06.119Z,100526.52
2019-01-08T09:15:32.864Z,100533.50
2019-01-08T09:17:59.608Z,100533.06
2019-01-08T09:20:26.380Z,100535.45
2019-01-08T09:22:53.131Z,100540.62
2019-01-08T09:25:19.895Z,100539.00
2019-01-08T09:27:46.648Z,100545.42
2019-01-08T09:30:13.427Z,100539.96
2019-01-08T09:32:40.171Z,100539.63
2019-01-08T09:35:06.932Z,100534.44
2019-01-08T09:37:33.671Z,100530.59
2019-01-08T09:40:00.433Z,100532.44
2019-01-08T09:42:27.176Z,100530.51
2019-01-08T09:44:53.941Z,100536.91
2019-01-08T09:47:20.692Z,100534.12
2019-01-08T09:49:47.427Z,100536.60
2019-01-08T09:52:14.188Z,100529.80
2019-01-08T09:54:40.933Z,100538.96
2019-01-08T09:57:07.692Z,100526.31
2019-01-08T09:59:35.585Z,100531.25
2019-01-08T10:02:01.192Z,100523.41
2019-01-08T10:04:27.952Z,100524.47
2019-01-08T10:06:54.717Z,100525.91
2019-01-08T10:09:21.455Z,100517.20
2019-01-08T10:11:48.209Z,100502.06
2019-01-08T10:14:14.956Z,100509.94
2019-01-08T10:16:41.708Z,100515.80
2019-01-08T10:19:08.472Z,100511.80
2019-01-08T10:21:35.229Z,100520.53
2019-01-08T10:24:02.124Z,100504.77
2019-01-08T10:26:28.832Z,100502.08
2019-01-08T10:28:55.580Z,100490.19
2019-01-08T10:31:22.340Z,100491.34
2019-01-08T10:33:49.173Z,100503.11
2019-01-08T10:36:15.853Z,100491.47
2019-01-08T10:38:42.596Z,100487.25
2019-01-08T10:41:09.348Z,100485.71
2019-01-08T10:43:36.092Z,100485.02
2019-01-08T10:46:02.866Z,100480.06
2019-01-08T10:48:29.588Z,100460.91
2019-01-08T10:50:56.337Z,100458.20
2019-01-08T10:53:23.101Z,100447.25
2019-01-08T10:55:49.852Z,100456.20
2019-01-08T10:58:16.615Z,100459.83
2019-01-08T11:00:43.368Z,100445.02
2019-01-08T11:03:10.140Z,100458.20
2019-01-08T11:05:36.881Z,100448.92
2019-01-08T11:08:03.636Z,100462.19
2019-01-08T11:10:30.376Z,100437.38
2019-01-08T11:12:57.224Z,100436.33
2019-01-08T11:15:23.968Z,100434.80
2019-01-08T11:17:50.716Z,100430.91
2019-01-08T11:20:17.457Z,100421.52
2019-01-08T11:22:44.208Z,100418.11
2019-01-08T11:25:10.937Z,100415.63
2019-01-08T11:27:37.684Z,100428.80
2019-01-08T11:30:04.904Z,100415.75
2019-01-08T11:32:31.745Z,100410.13
2019-01-08T11:34:58.477Z,100412.22
2019-01-08T11:37:25.256Z,100425.14
2019-01-08T11:39:52.123Z,100412.95
2019-01-08T11:42:18.868Z,100415.41
2019-01-08T11:44:45.609Z,100411.88
2019-01-08T11:47:12.365Z,100423.64
2019-01-08T11:49:39.110Z,100410.23
2019-01-08T11:52:05.865Z,100415.85
2019-01-08T11:54:40.629Z,100405.53
2019-01-08T11:56:59.361Z,100387.41
2019-01-08T11:59:26.112Z,100393.28
2019-01-08T12:01:57.417Z,100395.17
2019-01-08T12:04:19.780Z,100392.21
2019-01-08T12:06:46.557Z,100425.53
2019-01-08T12:09:13.304Z,100417.55
2019-01-08T12:11:40.064Z,100398.02
2019-01-08T12:14:06.804Z,100400.59
2019-01-08T12:16:33.544Z,100393.55
2019-01-08T12:19:00.296Z,100396.14
2019-01-08T12:21:27.037Z,100384.40
2019-01-08T12:23:53.920Z,100382.09
2019-01-08T12:26:20.673Z,100380.91
2019-01-08T12:28:47.440Z,100371.52
2019-01-08T12:31:14.196Z,100370.45
2019-01-08T12:33:40.941Z,100373.30
2019-01-08T12:36:07.767Z,100357.22
2019-01-08T12:38:34.519Z,100363.09
2019-01-08T12:41:01.269Z,100361.55
2019-01-08T12:43:28.045Z,100355.92
2019-01-08T12:45:54.780Z,100347.58
2019-01-08T12:48:21.543Z,100353.58
2019-01-08T12:50:48.288Z,100357.33
2019-01-08T12:53:15.052Z,100346.19
2019-01-08T12:55:41.820Z,100343.73
2019-01-08T12:58:08.716Z,100348.42
2019-01-08T13:00:35.480Z,100350.78
2019-01-08T13:03:02.345Z,100350.19
2019-01-08T13:05:29.235Z,100347.72
2019-01-08T13:07:56.030Z,100352.98
2019-01-08T13:10:22.773Z,100358.73
2019-01-08T13:12:49.544Z,100364.84
2019-01-08T13:15:16.300Z,100372.48
2019-01-08T13:17:43.058Z,100364.59
2019-01-08T13:20:09.809Z,100363.88
2019-01-08T13:22:36.640Z,100362.94
2019-01-08T13:25:03.477Z,100360.83
2019-01-08T13:27:30.240Z,100353.81
2019-01-08T13:29:58.964Z,100351.70
2019-01-08T13:32:23.768Z,100358.98
2019-01-08T13:34:50.515Z,100361.33
2019-01-08T13:37:17.280Z,100357.69
2019-01-08T13:39:44.025Z,100360.39
2019-01-08T13:42:10.897Z,100353.08
2019-01-08T13:44:37.644Z,100352.50
2019-01-08T13:47:04.407Z,100337.80
2019-01-08T13:49:31.212Z,100346.36
2019-01-08T13:51:57.996Z,100344.48
2019-01-08T13:54:24.745Z,100340.97
2019-01-08T13:56:51.484Z,100347.54
2019-01-08T13:59:18.381Z,100350.59
2019-01-08T14:01:45.133Z,100332.27
2019-01-08T14:04:11.909Z,100330.98
2019-01-08T14:06:38.666Z,100334.39
2019-01-08T14:09:06.656Z,100326.52
2019-01-08T14:11:33.408Z,100326.88
2019-01-08T14:14:00.164Z,100328.64
2019-01-08T14:16:26.925Z,100319.95
2019-01-08T14:18:53.681Z,100324.18
2019-01-08T14:21:20.437Z,100337.56
2019-01-08T14:23:47.196Z,100344.84
2019-01-08T14:26:13.948Z,100340.50
2019-01-08T14:28:40.711Z,100338.50
2019-01-08T14:31:07.477Z,100339.32
2019-01-08T14:33:34.232Z,100327.11
2019-01-08T14:36:01.112Z,100317.72
2019-01-08T14:38:27.872Z,100315.49
2019-01-08T14:40:54.619Z,100324.53
2019-01-08T14:43:21.390Z,100317.95
2019-01-08T14:45:48.128Z,100326.64
2019-01-08T14:48:14.921Z,100327.47
2019-01-08T14:50:41.666Z,100320.77
2019-01-08T14:53:08.420Z,100317.84
2019-01-08T14:55:35.156Z,100313.84
2019-01-08T14:58:01.920Z,100302.91
2019-01-08T15:00:28.676Z,100288.23
2019-01-08T15:02:55.436Z,100296.45
2019-01-08T15:05:22.168Z,100290.34
2019-01-08T15:07:48.949Z,100303.26
2019-01-08T15:10:15.775Z,100304.91
2019-01-08T15:12:42.508Z,100297.48
2019-01-08T15:15:09.280Z,100306.75
2019-01-08T15:17:36.033Z,100299.00
2019-01-08T15:20:02.793Z,100304.87
2019-01-08T15:22:29.539Z,100314.14
2019-01-08T15:24:56.300Z,100306.62
2019-01-08T15:27:23.036Z,100315.71
2019-01-08T15:29:49.822Z,100326.03
2019-01-08T15:32:16.576Z,100338.59
2019-01-08T15:34:43.328Z,100315.71
2019-01-08T15:37:10.121Z,100318.17
2019-01-08T15:39:36.874Z,100317.11
2019-01-08T15:42:03.677Z,100325.08
2019-01-08T15:44:30.440Z,100316.98
2019-01-08T15:46:57.185Z,100312.18
2019-01-08T15:49:24.041Z,100315.42
2019-01-08T15:51:50.773Z,100316.84
2019-01-08T15:54:17.620Z,100323.98
2019-01-08T15:56:44.362Z,100323.97
2019-01-08T15:59:11.112Z,100321.94
2019-01-08T16:01:37.864Z,100322.28
2019-01-08T16:04:04.620Z,100323.11
2019-01-08T16:06:31.375Z,100315.24
2019-01-08T16:08:58.136Z,100314.38
2019-01-08T16:11:24.900Z,100316.81
2019-01-08T16:13:51.708Z,100305.56
2019-01-08T16:16:18.464Z,100309.09
2019-01-08T16:18:45.208Z,100318.11
2019-01-08T16:21:11.972Z,100305.31
2019-01-08T16:23:38.714Z,100307.56
2019-01-08T16:26:05.471Z,100308.03
2019-01-08T16:28:32.227Z,100304.64
2019-01-08T16:30:58.984Z,100302.64
2019-01-08T16:33:25.733Z,100304.52
2019-01-08T16:35:52.483Z,100307.73
2019-01-08T16:38:19.273Z,100301.48
2019-01-08T16:40:46.027Z,100297.30
2019-01-08T16:43:12.841Z,100305.39
2019-01-08T16:45:39.552Z,100312.89
2019-01-08T16:48:06.403Z,100320.82
2019-01-08T16:50:33.140Z,100323.52
2019-01-08T16:52:59.902Z,100317.63
2019-01-08T16:55:26.641Z,100326.83
2019-01-08T16:57:53.417Z,100319.19
2019-01-08T17:00:20.157Z,100325.00
2019-01-08T17:02:46.920Z,100325.58
2019-01-08T17:05:13.680Z,100316.30
2019-01-08T17:07:40.558Z,100331.05
2019-01-08T17:10:07.320Z,100313.41
2019-01-08T17:12:34.077Z,100305.69
2019-01-08T17:15:00.816Z,100319.86
2019-01-08T17:17:27.593Z,100309.77
2019-01-08T17:19:54.425Z,100307.57
2019-01-08T17:22:21.210Z,100310.47
2019-01-08T17:24:47.958Z,100304.77
2019-01-08T17:27:15.811Z,100318.78
2019-01-08T17:29:41.453Z,100307.34
2019-01-08T17:32:08.217Z,100302.38
2019-01-08T17:34:34.972Z,100305.53
2019-01-08T17:37:01.729Z,100303.87
2019-01-08T17:39:28.475Z,100300.60
2019-01-08T17:41:55.236Z,100306.47
2019-01-08T17:44:21.979Z,100306.77
2019-01-08T17:46:48.785Z,100306.95
2019-01-08T17:49:15.525Z,100306.52
2019-01-08T17:51:42.308Z,100293.83
2019-01-08T17:54:09.100Z,100319.58
2019-01-08T17:56:35.956Z,100303.11
2019-01-08T17:59:09.668Z,100309.63
2019-01-08T18:01:41.089Z,100307.63
2019-01-08T18:04:07.836Z,100309.58
2019-01-08T18:06:34.579Z,100300.62
2019-01-08T18:09:01.426Z,100302.09
2019-01-08T18:11:28.166Z,100310.92
2019-01-08T18:13:54.987Z,100316.79
2019-01-08T18:16:21.835Z,100316.56
2019-01-08T18:18:48.605Z,100317.61
2019-01-08T18:21:15.411Z,100316.56
2019-01-08T18:23:42.173Z,100312.48
2019-01-08T18:26:08.909Z,100318.32
2019-01-08T18:28:35.660Z,100319.28
2019-01-08T18:31:02.396Z,100312.23
2019-01-08T18:33:29.162Z,100313.55
2019-01-08T18:35:55.900Z,100310.78
2019-01-08T18:38:22.661Z,100309.73
2019-01-08T18:40:49.405Z,100300.94
2019-01-08T18:43:16.196Z,100314.23
2019-01-08T18:45:43.025Z,100302.04
2019-01-08T18:48:09.888Z,100295.62
2019-01-08T18:50:36.639Z,100310.95
2019-01-08T18:53:03.396Z,100316.79
2019-01-08T18:55:30.134Z,100314.27
2019-01-08T18:57:56.992Z,100320.95
2019-01-08T19:00:23.734Z,100324.98
2019-01-08T19:02:50.533Z,100319.28
2019-01-08T19:05:17.283Z,100318.48
2019-01-08T19:07:44.116Z,100327.45
2019-01-08T19:10:12.698Z,100331.92
2019-01-08T19:12:39.541Z,100333.55
2019-01-08T19:15:06.333Z,100335.52
2019-01-08T19:17:33.496Z,100333.48
2019-01-08T19:20:00.286Z,100345.44
2019-01-08T19:22:27.036Z,100344.69
2019-01-08T19:24:53.808Z,100346.69
2019-01-08T19:27:20.577Z,100351.98
2019-01-08T19:29:47.344Z,100360.75
2019-01-08T19:32:14.165Z,100357.66
2019-01-08T19:34:40.924Z,100367.05
2019-01-08T19:37:07.682Z,100365.04
2019-01-08T19:39:34.451Z,100364.39
2019-01-08T19:42:01.240Z,100369.05
2019-01-08T19:44:28.080Z,100362.11
2019-01-08T19:46:54.992Z,100370.80
2019-01-08T19:49:21.750Z,100374.20
2019-01-08T19:51:48.505Z,100372.91
2019-01-08T19:54:15.272Z,100373.63
2019-01-08T19:56:43.745Z,100375.16
2019-01-08T19:59:08.805Z,100371.71
2019-01-08T20:01:35.543Z,100365.38
2019-01-08T20:04:03.539Z,100364.74
2019-01-08T20:06:29.042Z,100356.98
2019-01-08T20:08:55.820Z,100357.31
2019-01-08T20:11:22.564Z,100356.59
2019-01-08T20:13:49.334Z,100349.27
2019-01-08T20:16:16.071Z,100344.91
2019-01-08T20:18:45.326Z,100343.54
2019-01-08T20:21:09.596Z,100348.30
2019-01-08T20:23:36.369Z,100334.28
2019-01-08T20:26:03.113Z,100346.67
2019-01-08T20:28:29.881Z,100334.55
2019-01-08T20:30:56.636Z,100337.48
2019-01-08T20:33:23.387Z,100339.91
2019-01-08T20:35:50.120Z,100343.06
2019-01-08T20:38:16.883Z,100343.95
2019-01-08T20:40:43.633Z,100346.60
2019-01-08T20:43:10.388Z,100343.48
2019-01-08T20:45:37.161Z,100337.95
2019-01-08T20:48:03.905Z,100346.20
2019-01-08T20:50:30.721Z,100345.38
2019-01-08T20:52:58.131Z,100343.02
2019-01-08T20:55:24.230Z,100341.38
2019-01-08T20:57:50.970Z,100339.30
2019-01-08T21:00:17.757Z,100332.19
2019-01-08T21:02:44.492Z,100317.30
2019-01-08T21:05:11.264Z,100320.81
2019-01-08T21:07:38.000Z,100329.61
2019-01-08T21:10:04.805Z,100331.93
2019-01-08T21:12:31.548Z,100323.41
2019-01-08T21:14:58.292Z,100328.20
2019-01-08T21:17:25.028Z,100323.89
2019-01-08T21:19:51.793Z,100316.84
2019-01-08T21:22:18.530Z,100324.25
2019-01-08T21:24:45.292Z,100328.03
2019-01-08T21:27:12.032Z,100321.74
2019-01-08T21:29:38.784Z,100315.80
2019-01-08T21:32:05.551Z,100312.41
2019-01-08T21:34:32.315Z,100312.16
2019-01-08T21:36:59.048Z,100319.05
2019-01-08T21:39:25.807Z,100313.23
2019-01-08T21:41:52.536Z,100316.27
2019-01-08T21:44:19.296Z,100320.45
2019-01-08T21:46:46.117Z,100317.73
2019-01-08T21:49:12.873Z,100317.73
2019-01-08T21:51:39.605Z,100317.12
2019-01-08T21:54:06.356Z,100313.30
2019-01-08T21:56:33.096Z,100310.69
2019-01-08T21:58:59.840Z,100306.23
2019-01-08T22:01:26.576Z,100308.03
2019-01-08T22:03:53.324Z,100308.60
2019-01-08T22:06:20.053Z,100317.58
2019-01-08T22:08:46.841Z,100323.69
2019-01-08T22:11:13.597Z,100321.32
2019-01-08T22:13:40.340Z,100314.99
2019-01-08T22:16:07.115Z,100310.25
2019-01-08T22:18:33.848Z,100307.91
2019-01-08T22:21:00.605Z,100319.59
2019-01-08T22:23:27.360Z,100324.61
2019-01-08T22:25:54.141Z,100332.27
2019-01-08T22:28:20.875Z,100320.29
2019-01-08T22:30:47.637Z,100320.91
2019-01-08T22:33:14.376Z,100328.02
2019-01-08T22:35:41.136Z,100337.27
2019-01-08T22:38:07.875Z,100331.53
2019-01-08T22:40:34.659Z,100313.61
2019-01-08T22:43:01.372Z,100300.84
2019-01-08T22:45:28.150Z,100295.95
2019-01-08T22:47:54.976Z,100289.96
2019-01-08T22:50:21.729Z,100284.18
2019-01-08T22:52:48.472Z,100281.78
2019-01-08T22:55:15.244Z,100272.88
2019-01-08T22:57:41.985Z,100279.58
2019-01-08T23:00:33.046Z,100269.00
2019-01-08T23:02:59.841Z,100258.92
2019-01-08T23:05:26.672Z,100259.69
2019-01-08T23:07:53.416Z,100239.28
2019-01-08T23:10:20.197Z,100244.31
2019-01-08T23:12:46.921Z,100240.08
2019-01-08T23:15:13.675Z,100245.98
2019-01-08T23:17:41.748Z,100244.80
2019-01-08T23:20:08.520Z,100244.34
2019-01-08T23:22:35.254Z,100253.13
2019-01-08T23:25:02.013Z,100252.75
2019-01-08T23:27:28.743Z,100235.96
2019-01-08T23:29:55.498Z,100235.24
2019-01-08T23:32:22.232Z,100246.11
2019-01-08T23:34:48.988Z,100239.42
2019-01-08T23:37:15.728Z,100242.45
2019-01-08T23:39:42.492Z,100257.42
2019-01-08T23:42:09.228Z,100258.61
2019-01-08T23:44:36.141Z,100265.25
2019-01-08T23:47:02.876Z,100253.59
2019-01-08T23:49:29.612Z,100230.40
2019-01-08T23:52:06.164Z,100228.97
2019-01-08T23:54:33.403Z,100225.34
2019-01-08T23:57:00.160Z,100220.66
2019-01-08T23:59:26.903Z,100210.27
