createdAt,value
2023-02-22T00:00:33.498Z,0.00
2023-02-22T00:01:33.534Z,0.00
2023-02-22T00:02:40.704Z,0.00
2023-02-22T00:05:42.014Z,0.00
2023-02-22T00:06:41.552Z,0.00
2023-02-22T00:08:45.563Z,0.00
2023-02-22T00:09:45.578Z,0.00
2023-02-22T00:11:50.062Z,0.00
2023-02-22T00:12:49.603Z,0.00
2023-02-22T00:14:53.612Z,0.00
2023-02-22T00:15:53.622Z,0.00
2023-02-22T00:17:58.146Z,0.00
2023-02-22T00:18:57.642Z,0.00
2023-02-22T00:21:01.688Z,0.00
2023-02-22T00:22:01.682Z,0.00
2023-02-22T00:24:06.159Z,0.00
2023-02-22T00:25:05.699Z,0.00
2023-02-22T00:27:09.876Z,0.00
2023-02-22T00:28:09.710Z,0.00
2023-02-22T00:30:14.210Z,0.00
2023-02-22T00:31:13.781Z,0.00
2023-02-22T00:33:06.653Z,0.00
2023-02-22T00:34:06.664Z,0.00
2023-02-22T00:36:11.170Z,0.00
2023-02-22T00:37:10.690Z,0.00
2023-02-22T00:39:14.698Z,0.00
2023-02-22T00:40:14.716Z,0.00
2023-02-22T00:42:19.197Z,0.00
2023-02-22T00:43:18.731Z,0.00
2023-02-22T00:45:22.749Z,0.00
2023-02-22T00:46:22.752Z,0.00
2023-02-22T00:48:27.254Z,0.00
2023-02-22T00:49:26.780Z,0.00
2023-02-22T00:51:30.777Z,0.00
2023-02-22T00:52:30.786Z,0.00
2023-02-22T00:54:35.272Z,0.00
2023-02-22T00:55:34.806Z,0.00
2023-02-22T00:57:38.820Z,0.00
2023-02-22T00:58:38.859Z,0.00
2023-02-22T00:59:38.852Z,0.00
2023-02-22T01:00:38.876Z,0.00
2023-02-22T01:01:38.948Z,0.00
2023-02-22T01:02:38.981Z,0.00
2023-02-22T01:03:38.939Z,0.00
2023-02-22T01:04:38.956Z,0.00
2023-02-22T01:05:39.006Z,0.00
2023-02-22T01:06:39.005Z,0.00
2023-02-22T01:07:39.022Z,0.00
2023-02-22T01:08:39.043Z,0.00
2023-02-22T01:09:39.067Z,0.00
2023-02-22T01:10:39.153Z,0.00
2023-02-22T01:11:39.109Z,0.00
2023-02-22T01:12:39.129Z,0.00
2023-02-22T01:13:39.153Z,0.00
2023-02-22T01:14:39.174Z,0.00
2023-02-22T01:15:39.195Z,0.00
2023-02-22T01:16:39.269Z,0.00
2023-02-22T01:17:39.240Z,0.00
2023-02-22T01:18:39.268Z,0.00
2023-02-22T01:19:39.283Z,0.00
2023-02-22T01:20:39.304Z,0.00
2023-02-22T01:21:39.323Z,0.00
2023-02-22T01:22:39.348Z,0.00
2023-02-22T01:23:39.371Z,0.00
2023-02-22T01:24:39.389Z,0.00
2023-02-22T01:25:39.414Z,0.00
2023-02-22T01:26:39.436Z,0.00
2023-02-22T01:27:39.454Z,0.00
2023-02-22T01:28:39.476Z,0.00
2023-02-22T01:29:39.500Z,0.00
2023-02-22T01:30:39.620Z,0.00
2023-02-22T01:31:39.597Z,0.00
2023-02-22T01:32:39.575Z,0.00
2023-02-22T01:33:39.581Z,0.00
2023-02-22T01:34:39.601Z,0.00
2023-02-22T01:35:39.623Z,0.00
2023-02-22T01:36:39.643Z,0.00
2023-02-22T01:37:39.663Z,0.00
2023-02-22T01:38:39.711Z,0.00
2023-02-22T01:39:39.707Z,0.00
2023-02-22T01:40:39.730Z,0.00
2023-02-22T01:41:39.751Z,0.00
2023-02-22T01:42:39.765Z,0.00
2023-02-22T01:43:39.821Z,0.00
2023-02-22T01:44:39.810Z,0.00
2023-02-22T01:45:39.827Z,0.00
2023-02-22T01:46:39.857Z,0.00
2023-02-22T01:47:39.868Z,0.00
2023-02-22T01:48:39.895Z,0.00
2023-02-22T01:49:39.916Z,0.00
2023-02-22T01:50:39.934Z,0.00
2023-02-22T01:51:39.953Z,0.00
2023-02-22T01:52:39.975Z,0.00
2023-02-22T01:53:40.019Z,0.00
2023-02-22T01:54:40.036Z,0.00
2023-02-22T01:55:40.038Z,0.00
2023-02-22T01:56:40.064Z,0.00
2023-02-22T01:57:40.077Z,0.00
2023-02-22T01:58:40.105Z,0.00
2023-02-22T01:59:40.124Z,0.00
2023-02-22T02:00:40.141Z,0.00
2023-02-22T02:01:40.163Z,0.00
2023-02-22T02:02:40.184Z,0.00
2023-02-22T02:03:40.224Z,0.00
2023-02-22T02:04:40.356Z,0.00
2023-02-22T02:05:40.243Z,0.00
2023-02-22T02:06:40.263Z,0.00
2023-02-22T02:07:40.289Z,0.00
2023-02-22T02:08:40.325Z,0.00
2023-02-22T02:09:40.325Z,0.00
2023-02-22T02:10:40.346Z,0.00
2023-02-22T02:11:40.369Z,0.00
2023-02-22T02:12:40.388Z,0.00
2023-02-22T02:13:40.412Z,0.00
2023-02-22T02:14:40.470Z,0.00
2023-02-22T02:15:40.452Z,0.00
2023-02-22T02:16:40.484Z,0.00
2023-02-22T02:17:40.493Z,0.00
2023-02-22T02:18:40.515Z,0.00
2023-02-22T02:19:40.535Z,0.00
2023-02-22T02:20:40.557Z,0.00
2023-02-22T02:21:40.577Z,0.00
2023-02-22T02:22:40.594Z,0.00
2023-02-22T02:23:40.618Z,0.00
2023-02-22T02:24:40.637Z,0.00
2023-02-22T02:25:40.657Z,0.00
2023-02-22T02:26:40.680Z,0.00
2023-02-22T02:27:40.701Z,0.00
2023-02-22T02:28:40.719Z,0.00
2023-02-22T02:29:40.746Z,0.00
2023-02-22T02:30:40.809Z,0.00
2023-02-22T02:31:40.855Z,0.00
2023-02-22T02:32:40.896Z,0.00
2023-02-22T02:33:40.830Z,0.00
2023-02-22T02:34:40.844Z,0.00
2023-02-22T02:35:40.884Z,0.00
2023-02-22T02:36:40.887Z,0.00
2023-02-22T02:37:40.904Z,0.00
2023-02-22T02:38:40.946Z,0.00
2023-02-22T02:39:40.947Z,0.00
2023-02-22T02:40:40.967Z,0.00
2023-02-22T02:41:40.988Z,0.00
2023-02-22T02:42:41.008Z,0.00
2023-02-22T02:43:41.041Z,0.00
2023-02-22T02:44:41.049Z,0.00
2023-02-22T02:45:41.065Z,0.00
2023-02-22T02:46:41.090Z,0.00
2023-02-22T02:47:41.117Z,0.00
2023-02-22T02:48:41.129Z,0.00
2023-02-22T02:49:41.152Z,0.00
2023-02-22T02:50:41.169Z,0.00
2023-02-22T02:51:41.192Z,0.00
2023-02-22T02:52:41.215Z,0.00
2023-02-22T02:53:41.235Z,0.00
2023-02-22T02:54:41.250Z,0.00
2023-02-22T02:55:41.270Z,0.00
2023-02-22T02:56:41.293Z,0.00
2023-02-22T02:57:41.328Z,0.00
2023-02-22T02:58:41.336Z,0.00
2023-02-22T02:59:41.350Z,0.00
2023-02-22T03:00:41.371Z,0.00
2023-02-22T03:01:41.456Z,0.00
2023-02-22T03:02:41.420Z,0.00
2023-02-22T03:03:41.448Z,0.00
2023-02-22T03:04:41.452Z,0.00
2023-02-22T03:05:41.481Z,0.00
2023-02-22T03:06:41.490Z,0.00
2023-02-22T03:07:41.637Z,0.00
2023-02-22T03:08:41.546Z,0.00
2023-02-22T03:09:41.551Z,0.00
2023-02-22T03:10:41.604Z,0.00
2023-02-22T03:11:41.596Z,0.00
2023-02-22T03:12:41.614Z,0.00
2023-02-22T03:13:41.626Z,0.00
2023-02-22T03:14:41.654Z,0.00
2023-02-22T03:15:41.674Z,0.00
2023-02-22T03:16:41.748Z,0.00
2023-02-22T03:17:41.715Z,0.00
2023-02-22T03:18:41.734Z,0.00
2023-02-22T03:19:41.760Z,0.00
2023-02-22T03:20:41.776Z,0.00
2023-02-22T03:21:41.797Z,0.00
2023-02-22T03:22:41.815Z,0.00
2023-02-22T03:23:41.842Z,0.00
2023-02-22T03:24:41.858Z,0.00
2023-02-22T03:25:41.878Z,0.00
2023-02-22T03:26:41.905Z,0.00
2023-02-22T03:27:41.925Z,0.00
2023-02-22T03:28:41.942Z,0.00
2023-02-22T03:29:41.964Z,0.00
2023-02-22T03:30:41.982Z,0.00
2023-02-22T03:31:42.013Z,0.00
2023-02-22T03:32:42.026Z,0.00
2023-02-22T03:33:42.051Z,0.00
2023-02-22T03:34:42.063Z,0.00
2023-02-22T03:35:42.089Z,0.00
2023-02-22T03:36:42.108Z,0.00
2023-02-22T03:37:42.125Z,0.00
2023-02-22T03:38:42.146Z,0.00
2023-02-22T03:39:42.179Z,0.00
2023-02-22T03:40:42.188Z,0.00
2023-02-22T03:41:42.211Z,0.00
2023-02-22T03:42:42.233Z,0.00
2023-02-22T03:43:42.248Z,0.00
2023-02-22T03:44:42.271Z,0.00
2023-02-22T03:45:42.288Z,0.00
2023-02-22T03:46:42.375Z,0.00
2023-02-22T03:47:42.334Z,0.00
2023-02-22T03:48:42.357Z,0.00
2023-02-22T03:49:42.386Z,0.00
2023-02-22T03:50:42.396Z,0.00
2023-02-22T03:51:42.418Z,0.00
2023-02-22T03:52:42.441Z,0.00
2023-02-22T03:53:42.461Z,0.00
2023-02-22T03:54:42.481Z,0.00
2023-02-22T03:55:42.501Z,0.00
2023-02-22T03:56:42.528Z,0.00
2023-02-22T03:57:42.540Z,0.00
2023-02-22T03:58:42.560Z,0.00
2023-02-22T03:59:42.582Z,0.00
2023-02-22T04:00:42.603Z,0.00
2023-02-22T04:01:42.622Z,0.00
2023-02-22T04:02:42.726Z,0.00
2023-02-22T04:03:42.669Z,0.00
2023-02-22T04:04:42.716Z,0.00
2023-02-22T04:05:42.712Z,0.00
2023-02-22T04:06:42.727Z,0.00
2023-02-22T04:07:42.748Z,0.00
2023-02-22T04:08:42.767Z,0.00
2023-02-22T04:09:42.794Z,0.00
2023-02-22T04:10:42.812Z,0.00
2023-02-22T04:11:42.832Z,0.00
2023-02-22T04:12:42.854Z,0.00
2023-02-22T04:13:42.872Z,0.00
2023-02-22T04:14:42.891Z,0.00
2023-02-22T04:15:42.947Z,0.00
2023-02-22T04:16:42.936Z,0.00
2023-02-22T04:17:42.953Z,0.00
2023-02-22T04:18:42.986Z,0.00
2023-02-22T04:19:42.993Z,0.00
2023-02-22T04:20:43.014Z,0.00
2023-02-22T04:21:43.032Z,0.00
2023-02-22T04:22:43.066Z,0.00
2023-02-22T04:23:43.082Z,0.00
2023-02-22T04:24:43.098Z,0.00
2023-02-22T04:25:43.119Z,0.00
2023-02-22T04:26:43.159Z,0.00
2023-02-22T04:27:43.174Z,0.00
2023-02-22T04:28:43.181Z,0.00
2023-02-22T04:29:43.201Z,0.00
2023-02-22T04:30:43.219Z,0.00
2023-02-22T04:31:43.313Z,0.00
2023-02-22T04:32:43.258Z,0.00
2023-02-22T04:33:43.291Z,0.00
2023-02-22T04:34:43.320Z,0.00
2023-02-22T04:35:43.332Z,0.00
2023-02-22T04:36:43.345Z,0.00
2023-02-22T04:37:43.364Z,0.00
2023-02-22T04:38:43.394Z,0.00
2023-02-22T04:39:43.412Z,0.00
2023-02-22T04:40:43.426Z,0.00
2023-02-22T04:41:43.452Z,0.00
2023-02-22T04:42:43.468Z,0.00
2023-02-22T04:43:43.490Z,0.00
2023-02-22T04:44:43.512Z,0.00
2023-02-22T04:45:43.535Z,0.00
2023-02-22T04:46:43.578Z,0.00
2023-02-22T04:47:43.571Z,0.00
2023-02-22T04:48:43.590Z,0.00
2023-02-22T04:49:43.611Z,0.00
2023-02-22T04:50:43.635Z,0.00
2023-02-22T04:51:43.650Z,0.00
2023-02-22T04:52:43.676Z,0.00
2023-02-22T04:53:43.691Z,0.00
2023-02-22T04:54:43.733Z,0.00
2023-02-22T04:55:43.732Z,0.00
2023-02-22T04:56:43.762Z,0.00
2023-02-22T04:57:43.783Z,0.00
2023-02-22T04:58:43.797Z,0.00
2023-02-22T04:59:43.827Z,0.00
2023-02-22T05:00:43.841Z,0.00
2023-02-22T05:01:43.874Z,0.00
2023-02-22T05:02:43.883Z,0.00
2023-02-22T05:03:43.902Z,0.00
2023-02-22T05:04:43.963Z,0.00
2023-02-22T05:05:43.957Z,0.00
2023-02-22T05:06:43.959Z,0.00
2023-02-22T05:07:43.978Z,0.00
2023-02-22T05:08:44.002Z,0.00
2023-02-22T05:09:44.023Z,0.00
2023-02-22T05:10:44.039Z,0.00
2023-02-22T05:11:44.059Z,0.00
2023-02-22T05:12:44.081Z,0.00
2023-02-22T05:13:44.105Z,0.00
2023-02-22T05:14:44.123Z,0.00
2023-02-22T05:15:44.183Z,0.00
2023-02-22T05:16:44.166Z,0.00
2023-02-22T05:17:44.183Z,0.00
2023-02-22T05:18:44.202Z,0.00
2023-02-22T05:19:44.222Z,0.00
2023-02-22T05:20:44.243Z,0.00
2023-02-22T05:21:44.278Z,0.00
2023-02-22T05:22:44.282Z,0.00
2023-02-22T05:23:44.306Z,0.00
2023-02-22T05:24:44.332Z,0.00
2023-02-22T05:25:44.354Z,0.00
2023-02-22T05:26:44.366Z,0.00
2023-02-22T05:27:44.384Z,0.00
2023-02-22T05:28:44.401Z,0.00
2023-02-22T05:29:44.424Z,0.00
2023-02-22T05:30:44.497Z,0.00
2023-02-22T05:31:44.543Z,0.00
2023-02-22T05:32:46.938Z,0.00
2023-02-22T05:33:44.503Z,0.00
2023-02-22T05:34:44.526Z,0.00
2023-02-22T05:35:44.547Z,0.00
2023-02-22T05:36:44.565Z,0.00
2023-02-22T05:37:44.585Z,0.00
2023-02-22T05:38:44.609Z,0.00
2023-02-22T05:39:44.628Z,0.00
2023-02-22T05:40:44.648Z,0.00
2023-02-22T05:41:44.668Z,0.00
2023-02-22T05:42:44.690Z,0.00
2023-02-22T05:43:44.709Z,0.00
2023-02-22T05:44:44.733Z,0.00
2023-02-22T05:45:44.753Z,0.00
2023-02-22T05:46:44.787Z,0.00
2023-02-22T05:47:44.789Z,0.00
2023-02-22T05:48:44.820Z,0.00
2023-02-22T05:49:44.830Z,0.00
2023-02-22T05:50:44.853Z,0.00
2023-02-22T05:51:44.884Z,0.00
2023-02-22T05:52:44.891Z,0.00
2023-02-22T05:53:44.911Z,0.00
2023-02-22T05:54:44.931Z,0.00
2023-02-22T05:55:46.455Z,0.00
2023-02-22T05:56:44.969Z,0.00
2023-02-22T05:57:44.988Z,0.00
2023-02-22T05:58:45.007Z,0.00
2023-02-22T05:59:45.031Z,0.00
2023-02-22T06:00:45.049Z,0.00
2023-02-22T06:01:45.108Z,0.00
2023-02-22T06:02:45.090Z,0.00
2023-02-22T06:03:45.110Z,0.00
2023-02-22T06:04:45.130Z,0.00
2023-02-22T06:05:45.165Z,0.00
2023-02-22T06:06:45.170Z,0.00
2023-02-22T06:07:45.188Z,0.00
2023-02-22T06:08:45.211Z,0.00
2023-02-22T06:09:45.228Z,0.00
2023-02-22T06:10:45.268Z,0.00
2023-02-22T06:11:45.271Z,0.00
2023-02-22T06:12:45.289Z,0.00
2023-02-22T06:13:45.308Z,0.00
2023-02-22T06:14:45.328Z,0.00
2023-02-22T06:15:45.351Z,0.00
2023-02-22T06:16:45.398Z,0.00
2023-02-22T06:17:45.388Z,0.00
2023-02-22T06:18:45.410Z,0.00
2023-02-22T06:19:45.430Z,0.00
2023-02-22T06:20:45.451Z,0.00
2023-02-22T06:21:45.474Z,0.00
2023-02-22T06:22:45.493Z,0.00
2023-02-22T06:23:45.515Z,0.00
2023-02-22T06:24:45.537Z,0.00
2023-02-22T06:25:45.548Z,5.63
2023-02-22T06:26:45.574Z,5.63
2023-02-22T06:27:45.590Z,5.63
2023-02-22T06:28:45.612Z,5.63
2023-02-22T06:29:45.638Z,5.63
2023-02-22T06:30:45.688Z,5.63
2023-02-22T06:31:45.761Z,5.63
2023-02-22T06:32:45.692Z,5.63
2023-02-22T06:33:45.728Z,11.25
2023-02-22T06:34:45.732Z,11.25
2023-02-22T06:35:45.754Z,11.25
2023-02-22T06:36:45.777Z,11.25
2023-02-22T06:37:45.815Z,11.25
2023-02-22T06:38:45.824Z,16.88
2023-02-22T06:39:45.839Z,16.88
2023-02-22T06:40:45.876Z,16.88
2023-02-22T06:41:45.873Z,16.88
2023-02-22T06:42:45.893Z,22.50
2023-02-22T06:43:45.917Z,22.50
2023-02-22T06:44:45.935Z,22.50
2023-02-22T06:45:46.055Z,22.50
2023-02-22T06:46:45.982Z,28.13
2023-02-22T06:47:46.001Z,28.13
2023-02-22T06:48:46.018Z,28.13
2023-02-22T06:49:46.036Z,28.13
2023-02-22T06:50:46.057Z,33.75
2023-02-22T06:51:46.077Z,33.75
2023-02-22T06:52:46.100Z,33.75
2023-02-22T06:53:46.116Z,33.75
2023-02-22T06:54:46.143Z,39.38
2023-02-22T06:55:46.159Z,39.38
2023-02-22T06:56:46.179Z,45.00
2023-02-22T06:57:46.198Z,39.38
2023-02-22T06:58:46.215Z,45.00
2023-02-22T06:59:46.241Z,50.63
2023-02-22T07:00:46.270Z,50.63
2023-02-22T07:01:46.282Z,50.63
2023-02-22T07:02:46.300Z,50.63
2023-02-22T07:03:46.383Z,50.63
2023-02-22T07:04:46.341Z,56.25
2023-02-22T07:05:46.374Z,56.25
2023-02-22T07:06:46.385Z,56.25
2023-02-22T07:07:46.413Z,56.25
2023-02-22T07:08:46.426Z,61.88
2023-02-22T07:09:46.451Z,61.88
2023-02-22T07:10:46.469Z,61.88
2023-02-22T07:11:46.492Z,67.50
2023-02-22T07:12:46.509Z,67.50
2023-02-22T07:13:46.541Z,67.50
2023-02-22T07:14:46.548Z,67.50
2023-02-22T07:15:46.573Z,73.13
2023-02-22T07:16:46.593Z,73.13
2023-02-22T07:17:46.612Z,78.75
2023-02-22T07:18:46.638Z,78.75
2023-02-22T07:19:46.655Z,78.75
2023-02-22T07:20:46.674Z,78.75
2023-02-22T07:21:46.693Z,78.75
2023-02-22T07:22:46.716Z,78.75
2023-02-22T07:23:46.733Z,84.38
2023-02-22T07:24:46.757Z,84.38
2023-02-22T07:25:46.778Z,84.38
2023-02-22T07:26:46.798Z,84.38
2023-02-22T07:27:46.822Z,84.38
2023-02-22T07:28:46.841Z,84.38
2023-02-22T07:29:46.871Z,84.38
2023-02-22T07:30:46.925Z,90.00
2023-02-22T07:31:46.920Z,84.38
2023-02-22T07:32:47.049Z,90.00
2023-02-22T07:33:46.940Z,90.00
2023-02-22T07:34:46.969Z,90.00
2023-02-22T07:35:46.982Z,95.63
2023-02-22T07:36:47.009Z,95.63
2023-02-22T07:37:47.025Z,95.63
2023-02-22T07:38:47.048Z,95.63
2023-02-22T07:39:47.072Z,95.63
2023-02-22T07:40:47.087Z,95.63
2023-02-22T07:41:47.105Z,101.25
2023-02-22T07:42:47.127Z,101.25
2023-02-22T07:43:47.148Z,95.63
2023-02-22T07:44:47.171Z,101.25
2023-02-22T07:45:47.230Z,101.25
2023-02-22T07:46:47.210Z,112.50
2023-02-22T07:47:47.232Z,118.13
2023-02-22T07:48:47.257Z,112.50
2023-02-22T07:49:47.271Z,118.13
2023-02-22T07:50:47.313Z,123.75
2023-02-22T07:51:47.315Z,129.38
2023-02-22T07:52:47.332Z,135.00
2023-02-22T07:53:47.364Z,151.88
2023-02-22T07:54:47.380Z,135.00
2023-02-22T07:55:47.396Z,146.25
2023-02-22T07:56:47.416Z,151.88
2023-02-22T07:57:47.434Z,157.50
2023-02-22T07:58:47.455Z,163.13
2023-02-22T07:59:47.478Z,168.75
2023-02-22T08:00:47.497Z,163.13
2023-02-22T08:01:47.521Z,174.38
2023-02-22T08:02:47.558Z,163.13
2023-02-22T08:03:47.727Z,163.13
2023-02-22T08:04:47.580Z,174.38
2023-02-22T08:05:47.603Z,168.75
2023-02-22T08:06:47.628Z,180.00
2023-02-22T08:07:47.644Z,168.75
2023-02-22T08:08:47.665Z,168.75
2023-02-22T08:09:47.688Z,168.75
2023-02-22T08:10:47.716Z,180.00
2023-02-22T08:11:47.729Z,174.38
2023-02-22T08:12:47.751Z,185.63
2023-02-22T08:13:47.770Z,191.25
2023-02-22T08:14:47.790Z,185.63
2023-02-22T08:15:47.812Z,191.25
2023-02-22T08:16:47.885Z,180.00
2023-02-22T08:17:47.854Z,191.25
2023-02-22T08:18:47.875Z,180.00
2023-02-22T08:19:47.898Z,180.00
2023-02-22T08:20:47.935Z,185.63
2023-02-22T08:21:47.953Z,180.00
2023-02-22T08:22:47.964Z,180.00
2023-02-22T08:23:47.983Z,180.00
2023-02-22T08:24:48.003Z,180.00
2023-02-22T08:25:48.030Z,180.00
2023-02-22T08:26:48.048Z,180.00
2023-02-22T08:27:48.066Z,185.63
2023-02-22T08:28:48.088Z,185.63
2023-02-22T08:29:48.114Z,196.88
2023-02-22T08:30:48.195Z,196.88
2023-02-22T08:31:48.346Z,191.25
2023-02-22T08:32:48.261Z,196.88
2023-02-22T08:33:48.194Z,196.88
2023-02-22T08:34:48.213Z,202.50
2023-02-22T08:35:48.238Z,208.13
2023-02-22T08:36:48.260Z,219.38
2023-02-22T08:37:48.285Z,236.25
2023-02-22T08:38:48.305Z,236.25
2023-02-22T08:39:48.323Z,253.13
2023-02-22T08:40:48.346Z,241.88
2023-02-22T08:41:48.370Z,247.50
2023-02-22T08:42:48.393Z,247.50
2023-02-22T08:43:48.412Z,253.13
2023-02-22T08:44:48.429Z,258.75
2023-02-22T08:45:48.485Z,264.38
2023-02-22T08:46:48.478Z,264.38
2023-02-22T08:47:48.492Z,258.75
2023-02-22T08:48:48.517Z,264.38
2023-02-22T08:49:48.538Z,264.38
2023-02-22T08:50:48.560Z,264.38
2023-02-22T08:51:48.577Z,264.38
2023-02-22T08:52:48.600Z,253.13
2023-02-22T08:53:48.623Z,253.13
2023-02-22T08:54:48.643Z,253.13
2023-02-22T08:55:48.667Z,247.50
2023-02-22T08:56:48.685Z,258.75
2023-02-22T08:57:48.709Z,253.13
2023-02-22T08:58:48.741Z,247.50
2023-02-22T08:59:48.754Z,258.75
2023-02-22T09:00:48.776Z,253.13
2023-02-22T09:01:48.852Z,253.13
2023-02-22T09:02:48.819Z,253.13
2023-02-22T09:03:48.948Z,253.13
2023-02-22T09:04:48.865Z,258.75
2023-02-22T09:05:48.965Z,258.75
2023-02-22T09:06:48.905Z,258.75
2023-02-22T09:07:48.931Z,264.38
2023-02-22T09:08:48.949Z,270.00
2023-02-22T09:09:48.970Z,270.00
2023-02-22T09:10:48.991Z,270.00
2023-02-22T09:11:50.454Z,270.00
2023-02-22T09:12:49.037Z,270.00
2023-02-22T09:13:49.057Z,275.63
2023-02-22T09:14:49.079Z,275.63
2023-02-22T09:15:49.103Z,275.63
2023-02-22T09:16:49.247Z,275.63
2023-02-22T09:17:49.194Z,275.63
2023-02-22T09:18:49.175Z,264.38
2023-02-22T09:19:49.199Z,264.38
2023-02-22T09:20:49.210Z,264.38
2023-02-22T09:21:49.233Z,264.38
2023-02-22T09:22:49.252Z,264.38
2023-02-22T09:23:49.289Z,258.75
2023-02-22T09:24:49.302Z,253.13
2023-02-22T09:25:49.322Z,253.13
2023-02-22T09:26:49.350Z,247.50
2023-02-22T09:27:49.370Z,247.50
2023-02-22T09:28:49.389Z,241.88
2023-02-22T09:29:49.411Z,241.88
2023-02-22T09:30:49.476Z,241.88
2023-02-22T09:31:49.520Z,236.25
2023-02-22T09:32:49.688Z,236.25
2023-02-22T09:33:49.502Z,241.88
2023-02-22T09:34:49.529Z,241.88
2023-02-22T09:35:49.543Z,236.25
2023-02-22T09:36:49.568Z,236.25
2023-02-22T09:37:49.602Z,236.25
2023-02-22T09:38:49.610Z,230.63
2023-02-22T09:39:49.744Z,230.63
2023-02-22T09:40:49.655Z,230.63
2023-02-22T09:41:49.677Z,230.63
2023-02-22T09:42:49.698Z,230.63
2023-02-22T09:43:49.722Z,230.63
2023-02-22T09:44:49.793Z,230.63
2023-02-22T09:45:49.806Z,225.00
2023-02-22T09:46:49.792Z,225.00
2023-02-22T09:47:49.839Z,230.63
2023-02-22T09:48:49.961Z,230.63
2023-02-22T09:49:49.859Z,225.00
2023-02-22T09:50:49.878Z,225.00
2023-02-22T09:51:49.908Z,219.38
2023-02-22T09:52:49.926Z,219.38
2023-02-22T09:53:49.947Z,219.38
2023-02-22T09:54:49.983Z,219.38
2023-02-22T09:55:50.008Z,213.75
2023-02-22T09:56:50.016Z,213.75
2023-02-22T09:57:50.036Z,208.13
2023-02-22T09:58:50.061Z,208.13
2023-02-22T09:59:50.082Z,208.13
2023-02-22T10:00:50.105Z,202.50
2023-02-22T10:01:50.127Z,202.50
2023-02-22T10:02:50.150Z,202.50
2023-02-22T10:03:50.239Z,202.50
2023-02-22T10:04:50.200Z,202.50
2023-02-22T10:05:50.218Z,202.50
2023-02-22T10:06:50.242Z,208.13
2023-02-22T10:07:50.268Z,202.50
2023-02-22T10:08:50.289Z,202.50
2023-02-22T10:09:50.325Z,208.13
2023-02-22T10:10:50.332Z,208.13
2023-02-22T10:11:50.355Z,213.75
2023-02-22T10:12:50.394Z,213.75
2023-02-22T10:13:50.402Z,219.38
2023-02-22T10:14:50.423Z,225.00
2023-02-22T10:15:50.448Z,230.63
2023-02-22T10:16:50.512Z,236.25
2023-02-22T10:17:50.493Z,241.88
2023-02-22T10:18:50.516Z,247.50
2023-02-22T10:19:50.544Z,253.13
2023-02-22T10:20:50.562Z,258.75
2023-02-22T10:21:50.592Z,264.38
2023-02-22T10:22:50.616Z,270.00
2023-02-22T10:23:50.629Z,270.00
2023-02-22T10:24:50.664Z,275.63
2023-02-22T10:25:50.673Z,275.63
2023-02-22T10:26:50.694Z,275.63
2023-02-22T10:27:50.735Z,275.63
2023-02-22T10:28:50.745Z,275.63
2023-02-22T10:29:50.768Z,275.63
2023-02-22T10:30:50.955Z,275.63
2023-02-22T10:31:51.040Z,286.88
2023-02-22T10:32:50.842Z,281.25
2023-02-22T10:33:50.868Z,286.88
2023-02-22T10:34:50.886Z,292.50
2023-02-22T10:35:50.912Z,298.13
2023-02-22T10:36:50.933Z,303.75
2023-02-22T10:37:50.985Z,303.75
2023-02-22T10:38:50.981Z,303.75
2023-02-22T10:39:51.077Z,309.38
2023-02-22T10:40:51.042Z,309.38
2023-02-22T10:41:51.059Z,309.38
2023-02-22T10:42:51.075Z,309.38
2023-02-22T10:43:51.105Z,309.38
2023-02-22T10:44:51.125Z,309.38
2023-02-22T10:45:51.184Z,303.75
2023-02-22T10:46:51.170Z,303.75
2023-02-22T10:47:51.199Z,303.75
2023-02-22T10:48:51.228Z,298.13
2023-02-22T10:49:51.249Z,303.75
2023-02-22T10:50:51.264Z,298.13
2023-02-22T10:51:51.290Z,298.13
2023-02-22T10:52:51.316Z,298.13
2023-02-22T10:53:51.338Z,298.13
2023-02-22T10:54:51.356Z,298.13
2023-02-22T10:55:51.418Z,303.75
2023-02-22T10:56:51.413Z,298.13
2023-02-22T10:57:51.438Z,298.13
2023-02-22T10:58:51.457Z,298.13
2023-02-22T10:59:51.485Z,298.13
2023-02-22T11:00:51.509Z,298.13
2023-02-22T11:01:51.532Z,298.13
2023-02-22T11:02:51.553Z,298.13
2023-02-22T11:03:51.582Z,298.13
2023-02-22T11:04:51.646Z,298.13
2023-02-22T11:05:51.628Z,298.13
2023-02-22T11:06:51.658Z,303.75
2023-02-22T11:07:51.682Z,298.13
2023-02-22T11:08:51.702Z,298.13
2023-02-22T11:09:51.724Z,298.13
2023-02-22T11:10:51.747Z,298.13
2023-02-22T11:11:51.768Z,298.13
2023-02-22T11:12:51.804Z,298.13
2023-02-22T11:13:51.824Z,298.13
2023-02-22T11:14:51.852Z,298.13
2023-02-22T11:15:51.882Z,292.50
2023-02-22T11:16:51.922Z,286.88
2023-02-22T11:17:51.919Z,286.88
2023-02-22T11:18:51.944Z,286.88
2023-02-22T11:19:51.970Z,286.88
2023-02-22T11:20:51.995Z,292.50
2023-02-22T11:21:52.025Z,286.88
2023-02-22T11:22:52.052Z,292.50
2023-02-22T11:23:52.069Z,298.13
2023-02-22T11:24:52.098Z,298.13
2023-02-22T11:25:52.119Z,298.13
2023-02-22T11:26:52.143Z,298.13
2023-02-22T11:27:52.164Z,303.75
2023-02-22T11:28:52.192Z,298.13
2023-02-22T11:29:52.210Z,298.13
2023-02-22T11:30:52.420Z,298.13
2023-02-22T11:31:52.354Z,298.13
2023-02-22T11:32:52.290Z,303.75
2023-02-22T11:33:52.322Z,298.13
2023-02-22T11:35:00.210Z,298.13
2023-02-22T11:35:52.359Z,298.13
2023-02-22T11:36:52.390Z,298.13
2023-02-22T11:37:52.416Z,298.13
2023-02-22T11:38:52.437Z,292.50
2023-02-22T11:39:52.463Z,292.50
2023-02-22T11:40:52.490Z,292.50
2023-02-22T11:41:52.512Z,286.88
2023-02-22T11:42:52.541Z,286.88
2023-02-22T11:43:52.563Z,281.25
2023-02-22T11:44:52.629Z,281.25
2023-02-22T11:45:58.995Z,281.25
2023-02-22T11:46:52.682Z,281.25
2023-02-22T11:47:52.677Z,281.25
2023-02-22T11:48:52.686Z,281.25
2023-02-22T11:49:52.711Z,275.63
2023-02-22T11:50:52.738Z,275.63
2023-02-22T11:51:52.765Z,270.00
2023-02-22T11:52:52.792Z,270.00
2023-02-22T11:53:52.846Z,270.00
2023-02-22T11:54:52.837Z,270.00
2023-02-22T11:55:52.863Z,275.63
2023-02-22T11:56:52.916Z,270.00
2023-02-22T11:57:52.914Z,270.00
2023-02-22T11:58:52.942Z,270.00
2023-02-22T11:59:52.965Z,264.38
2023-02-22T12:00:52.992Z,264.38
2023-02-22T12:01:53.018Z,264.38
2023-02-22T12:02:57.325Z,264.38
2023-02-22T12:03:53.174Z,264.38
2023-02-22T12:04:53.221Z,264.38
2023-02-22T12:05:53.119Z,264.38
2023-02-22T12:06:53.144Z,264.38
2023-02-22T12:07:53.176Z,264.38
2023-02-22T12:08:55.143Z,264.38
2023-02-22T12:09:53.220Z,264.38
2023-02-22T12:10:53.243Z,264.38
2023-02-22T12:11:53.271Z,264.38
2023-02-22T12:12:53.299Z,264.38
2023-02-22T12:13:53.321Z,264.38
2023-02-22T12:14:55.285Z,264.38
2023-02-22T12:15:53.461Z,258.75
2023-02-22T12:16:53.398Z,258.75
2023-02-22T12:17:59.765Z,258.75
2023-02-22T12:18:53.463Z,258.75
2023-02-22T12:19:53.477Z,253.13
2023-02-22T12:20:55.523Z,253.13
2023-02-22T12:21:53.518Z,253.13
2023-02-22T12:22:53.581Z,253.13
2023-02-22T12:23:53.574Z,253.13
2023-02-22T12:25:04.007Z,253.13
2023-02-22T12:25:53.627Z,253.13
2023-02-22T12:26:53.651Z,247.50
2023-02-22T12:27:53.742Z,247.50
2023-02-22T12:28:53.745Z,247.50
2023-02-22T12:29:53.729Z,241.88
2023-02-22T12:30:53.810Z,241.88
2023-02-22T12:31:53.804Z,236.25
2023-02-22T12:32:53.911Z,230.63
2023-02-22T12:33:53.934Z,225.00
2023-02-22T12:34:53.862Z,225.00
2023-02-22T12:35:53.885Z,219.38
2023-02-22T12:36:53.917Z,213.75
2023-02-22T12:37:53.937Z,208.13
2023-02-22T12:38:54.014Z,202.50
2023-02-22T12:39:54.208Z,202.50
2023-02-22T12:40:54.017Z,196.88
2023-02-22T12:41:54.042Z,196.88
2023-02-22T12:42:54.076Z,196.88
2023-02-22T12:43:54.100Z,196.88
2023-02-22T12:44:54.122Z,191.25
2023-02-22T12:45:54.144Z,191.25
2023-02-22T12:46:54.173Z,185.63
2023-02-22T12:47:54.199Z,185.63
2023-02-22T12:48:54.250Z,180.00
2023-02-22T12:49:54.250Z,180.00
2023-02-22T12:50:54.279Z,180.00
2023-02-22T12:51:54.301Z,174.38
2023-02-22T12:52:54.327Z,174.38
2023-02-22T12:53:54.354Z,174.38
2023-02-22T12:54:54.379Z,180.00
2023-02-22T12:55:56.528Z,180.00
2023-02-22T12:56:54.433Z,180.00
2023-02-22T12:57:54.470Z,185.63
2023-02-22T12:58:54.486Z,185.63
2023-02-22T12:59:54.504Z,191.25
2023-02-22T13:00:54.535Z,191.25
2023-02-22T13:01:54.592Z,196.88
2023-02-22T13:02:54.584Z,202.50
2023-02-22T13:03:54.620Z,202.50
2023-02-22T13:04:54.679Z,202.50
2023-02-22T13:05:54.660Z,208.13
2023-02-22T13:06:54.690Z,213.75
2023-02-22T13:07:54.726Z,213.75
2023-02-22T13:08:54.738Z,219.38
2023-02-22T13:09:54.767Z,219.38
2023-02-22T13:10:54.787Z,225.00
2023-02-22T13:11:54.811Z,225.00
2023-02-22T13:12:54.840Z,230.63
2023-02-22T13:13:54.876Z,230.63