createdAt,value
2022-12-14T00:01:24.774Z,1001.61
2022-12-14T00:06:26.189Z,1001.51
2022-12-14T00:11:27.309Z,1001.48
2022-12-14T00:16:28.469Z,1001.31
2022-12-14T00:21:33.558Z,1001.29
2022-12-14T00:26:31.065Z,1001.33
2022-12-14T00:31:30.320Z,1001.30
2022-12-14T00:36:31.888Z,1001.14
2022-12-14T00:41:31.136Z,1001.12
2022-12-14T00:46:32.337Z,1001.13
2022-12-14T00:51:33.546Z,1001.14
2022-12-14T00:56:34.715Z,1001.09
2022-12-14T01:01:35.994Z,1001.08
2022-12-14T01:06:37.265Z,1001.06
2022-12-14T01:11:38.435Z,1001.03
2022-12-14T01:16:39.584Z,1001.08
2022-12-14T01:21:41.762Z,1001.04
2022-12-14T01:26:40.913Z,1000.98
2022-12-14T01:31:43.069Z,1001.03
2022-12-14T01:36:42.244Z,1001.05
2022-12-14T01:41:43.380Z,1000.97
2022-12-14T01:46:44.592Z,1000.83
2022-12-14T01:51:46.782Z,1000.82
2022-12-14T01:56:45.919Z,1000.90
2022-12-14T02:01:48.297Z,1000.83
2022-12-14T02:06:47.637Z,1000.81
2022-12-14T02:11:48.730Z,1000.82
2022-12-14T02:16:49.874Z,1000.65
2022-12-14T02:21:50.997Z,1000.68
2022-12-14T02:26:52.162Z,1000.72
2022-12-14T02:31:53.340Z,1000.60
2022-12-14T02:36:54.449Z,1000.57
2022-12-14T02:41:55.578Z,1000.36
2022-12-14T02:46:56.738Z,1000.35
2022-12-14T02:51:57.982Z,1000.35
2022-12-14T02:56:59.158Z,1000.36
2022-12-14T03:02:00.439Z,1000.29
2022-12-14T03:07:01.671Z,1000.18
2022-12-14T03:12:02.837Z,1000.21
2022-12-14T03:17:03.993Z,1000.16
2022-12-14T03:22:05.146Z,1000.13
2022-12-14T03:27:06.320Z,1000.17
2022-12-14T03:32:07.472Z,999.92
2022-12-14T03:37:08.662Z,999.94
2022-12-14T03:42:10.863Z,999.87
2022-12-14T03:47:10.044Z,999.79
2022-12-14T03:52:11.239Z,999.56
2022-12-14T03:57:13.371Z,999.53
2022-12-14T04:02:12.697Z,999.46
2022-12-14T04:07:13.838Z,999.43
2022-12-14T04:12:15.960Z,999.32
2022-12-14T04:17:15.142Z,999.38
2022-12-14T04:22:16.252Z,999.40
2022-12-14T04:27:18.431Z,999.21
2022-12-14T04:32:17.606Z,999.20
2022-12-14T04:37:18.750Z,999.10
2022-12-14T04:42:19.927Z,999.03
2022-12-14T04:47:21.046Z,998.97
2022-12-14T04:52:22.204Z,998.95
2022-12-14T04:57:23.370Z,998.74
2022-12-14T05:02:24.661Z,998.72
2022-12-14T05:07:25.879Z,998.66
2022-12-14T05:12:27.048Z,998.80
2022-12-14T05:17:28.264Z,998.68
2022-12-14T05:22:29.454Z,998.86
2022-12-14T05:27:30.650Z,998.68
2022-12-14T05:32:31.807Z,998.82
2022-12-14T05:37:33.012Z,998.73
2022-12-14T05:42:37.146Z,998.67
2022-12-14T05:47:34.174Z,998.73
2022-12-14T05:52:35.330Z,998.56
2022-12-14T05:57:36.524Z,998.73
2022-12-14T06:02:37.996Z,998.47
2022-12-14T06:07:37.186Z,998.45
2022-12-14T06:12:38.320Z,998.31
2022-12-14T06:17:39.436Z,998.33
2022-12-14T06:22:47.233Z,998.29
2022-12-14T06:27:39.544Z,998.23
2022-12-14T06:32:41.628Z,998.25
2022-12-14T06:37:40.815Z,998.14
2022-12-14T06:42:41.958Z,998.18
2022-12-14T06:47:43.112Z,998.00
2022-12-14T06:52:44.260Z,997.97
2022-12-14T06:57:45.376Z,998.11
2022-12-14T07:02:46.703Z,997.98
2022-12-14T07:07:47.960Z,997.87
2022-12-14T07:12:48.218Z,997.75
2022-12-14T07:17:49.363Z,997.58
2022-12-14T07:22:50.464Z,997.52
2022-12-14T07:27:51.592Z,997.65
2022-12-14T07:32:52.743Z,997.66
2022-12-14T07:37:54.882Z,997.43
2022-12-14T07:42:53.993Z,997.42
2022-12-14T07:47:55.122Z,997.52
2022-12-14T07:52:56.264Z,997.37
2022-12-14T07:57:57.423Z,997.21
2022-12-14T08:02:58.565Z,997.13
2022-12-14T08:07:59.704Z,997.21
2022-12-14T08:13:02.937Z,997.30
2022-12-14T08:18:04.041Z,997.32
2022-12-14T08:23:04.162Z,997.38
2022-12-14T08:28:03.572Z,997.47
2022-12-14T08:33:04.766Z,997.28
2022-12-14T08:38:05.895Z,997.20
2022-12-14T08:43:07.024Z,997.03
2022-12-14T08:48:08.157Z,996.99
2022-12-14T08:53:09.282Z,996.85
2022-12-14T08:58:10.420Z,996.83
2022-12-14T09:03:11.571Z,996.95
2022-12-14T09:08:13.837Z,996.91
2022-12-14T09:13:13.954Z,996.90
2022-12-14T09:18:14.075Z,996.91
2022-12-14T09:23:14.256Z,996.85
2022-12-14T09:28:13.425Z,996.82
2022-12-14T09:33:14.532Z,996.82
2022-12-14T09:38:15.726Z,996.95
2022-12-14T09:43:16.897Z,996.98
2022-12-14T09:48:19.082Z,997.01
2022-12-14T09:53:18.244Z,997.01
2022-12-14T09:58:20.376Z,996.98
2022-12-14T10:03:20.670Z,996.89
2022-12-14T10:08:19.942Z,996.95
2022-12-14T10:13:20.048Z,996.95
2022-12-14T10:18:49.867Z,996.92
2022-12-14T10:23:23.158Z,997.10
2022-12-14T10:28:24.504Z,997.35
2022-12-14T10:33:23.705Z,997.23
2022-12-14T10:38:24.826Z,997.17
2022-12-14T10:43:26.008Z,996.91
2022-12-14T10:48:27.520Z,996.98
2022-12-14T10:53:26.953Z,997.02
2022-12-14T10:58:28.526Z,997.05
2022-12-14T11:03:27.940Z,997.11
2022-12-14T11:08:30.438Z,997.26
2022-12-14T11:13:32.038Z,997.09
2022-12-14T11:18:31.958Z,996.71
2022-12-14T11:23:31.351Z,996.71
2022-12-14T11:28:37.207Z,996.76
2022-12-14T11:33:33.446Z,996.47
2022-12-14T11:38:33.671Z,996.46
2022-12-14T11:43:33.812Z,996.51
2022-12-14T11:48:34.939Z,996.40
2022-12-14T11:53:34.089Z,996.28
2022-12-14T11:58:35.185Z,996.21
2022-12-14T12:03:36.342Z,996.15
2022-12-14T12:08:37.565Z,996.20
2022-12-14T12:13:39.662Z,996.17
2022-12-14T12:18:45.847Z,996.16
2022-12-14T12:23:38.759Z,996.21
2022-12-14T12:28:39.944Z,996.25
2022-12-14T12:33:42.189Z,996.12
2022-12-14T12:38:41.284Z,996.04
2022-12-14T12:43:42.412Z,996.03
2022-12-14T12:48:44.537Z,996.19
2022-12-14T12:53:44.711Z,996.28
2022-12-14T12:58:49.037Z,996.36
2022-12-14T13:03:43.819Z,996.43
2022-12-14T13:08:44.957Z,996.41
2022-12-14T13:13:44.941Z,996.58
2022-12-14T13:23:46.025Z,996.45
2022-12-14T13:28:47.190Z,996.49
2022-12-14T13:33:51.152Z,996.62
2022-12-14T13:38:48.483Z,996.72
2022-12-14T13:43:49.610Z,996.69
2022-12-14T13:48:50.723Z,996.87
2022-12-14T13:53:52.147Z,996.91
2022-12-14T13:58:53.289Z,996.97
2022-12-14T14:03:54.558Z,997.10
2022-12-14T14:08:55.761Z,997.20
2022-12-14T14:13:56.893Z,997.06
2022-12-14T14:18:58.044Z,997.11
2022-12-14T14:23:59.150Z,997.16
2022-12-14T14:29:02.273Z,997.29
2022-12-14T14:34:00.384Z,997.35
2022-12-14T14:39:01.500Z,997.52
2022-12-14T14:44:03.682Z,997.40
2022-12-14T14:49:02.834Z,997.48
2022-12-14T14:54:04.070Z,997.55
2022-12-14T14:59:05.168Z,997.78
2022-12-14T15:04:06.332Z,997.91
2022-12-14T15:09:07.572Z,997.80
2022-12-14T15:14:09.710Z,998.01
2022-12-14T15:19:09.876Z,997.96
2022-12-14T15:24:08.994Z,998.18
2022-12-14T15:29:10.180Z,998.27
2022-12-14T15:34:11.280Z,998.27
2022-12-14T15:39:13.431Z,998.37
2022-12-14T15:44:12.550Z,998.36
2022-12-14T15:49:13.658Z,998.31
2022-12-14T15:54:14.799Z,998.30
2022-12-14T15:59:15.946Z,998.52
2022-12-14T16:04:17.373Z,998.33
2022-12-14T16:09:17.575Z,998.35
2022-12-14T16:14:18.713Z,998.40
2022-12-14T16:19:27.777Z,998.33
2022-12-14T16:24:19.847Z,998.46
2022-12-14T16:29:19.988Z,998.27
2022-12-14T16:34:21.089Z,998.32
2022-12-14T16:39:22.236Z,998.54
2022-12-14T16:44:23.365Z,998.52
2022-12-14T16:49:24.518Z,998.51
2022-12-14T16:54:26.898Z,998.52
2022-12-14T16:59:26.219Z,998.55
2022-12-14T17:04:27.711Z,998.64
2022-12-14T17:09:27.055Z,998.60
2022-12-14T17:14:28.250Z,998.60
2022-12-14T17:19:29.379Z,998.67
2022-12-14T17:24:32.514Z,998.72
2022-12-14T17:29:31.657Z,998.64
2022-12-14T17:34:32.809Z,998.81
2022-12-14T17:39:34.027Z,998.78
2022-12-14T17:44:37.184Z,998.76
2022-12-14T17:49:37.560Z,998.68
2022-12-14T17:54:38.780Z,998.80
2022-12-14T17:59:39.885Z,998.52
2022-12-14T18:04:39.271Z,998.59
2022-12-14T18:09:40.621Z,998.83
2022-12-14T18:14:41.214Z,998.89
2022-12-14T18:19:42.846Z,998.71
2022-12-14T18:24:43.787Z,998.87
2022-12-14T18:29:44.875Z,998.69
2022-12-14T18:34:44.362Z,998.79
2022-12-14T18:39:43.928Z,998.85
2022-12-14T18:44:44.212Z,998.99
2022-12-14T18:49:43.734Z,999.04
2022-12-14T18:54:43.354Z,998.98
2022-12-14T18:59:42.983Z,998.94
2022-12-14T19:04:43.284Z,998.89
2022-12-14T19:09:42.767Z,998.96
2022-12-14T19:14:43.240Z,998.82
2022-12-14T19:19:44.666Z,998.87
2022-12-14T19:24:45.342Z,998.80
2022-12-14T19:29:42.484Z,998.75
2022-12-14T19:34:44.069Z,998.99
2022-12-14T19:39:42.706Z,998.75
2022-12-14T19:44:44.280Z,998.79
2022-12-14T19:49:44.646Z,998.78
2022-12-14T19:54:44.054Z,998.91
2022-12-14T19:59:45.392Z,998.94
2022-12-14T20:04:46.813Z,999.07
2022-12-14T20:09:46.374Z,999.19
2022-12-14T20:14:46.011Z,999.17
2022-12-14T20:19:50.887Z,999.24
2022-12-14T20:24:49.418Z,999.38
2022-12-14T20:29:48.789Z,999.28
2022-12-14T20:34:50.351Z,999.33
2022-12-14T20:39:51.662Z,999.36
2022-12-14T20:44:51.118Z,999.29
2022-12-14T20:49:52.650Z,999.38
2022-12-14T20:54:51.844Z,999.43
2022-12-14T20:59:53.283Z,999.54
2022-12-14T21:04:52.648Z,999.48
2022-12-14T21:09:55.820Z,999.47
2022-12-14T21:14:54.967Z,999.34
2022-12-14T21:19:56.276Z,999.42
2022-12-14T21:25:06.066Z,999.45
2022-12-14T21:29:57.687Z,999.39
2022-12-14T21:34:56.955Z,999.38
2022-12-14T21:39:58.255Z,999.43
2022-12-14T21:44:59.433Z,999.55
2022-12-14T21:50:00.604Z,999.44
2022-12-14T21:55:01.958Z,999.49
2022-12-14T22:00:03.044Z,999.55
2022-12-14T22:05:04.175Z,999.44
2022-12-14T22:10:05.332Z,999.42
2022-12-14T22:15:06.473Z,999.39
2022-12-14T22:20:07.606Z,999.77
2022-12-14T22:25:09.748Z,999.85
2022-12-14T22:30:08.882Z,1000.00
2022-12-14T22:35:10.012Z,1000.01
2022-12-14T22:40:11.121Z,1000.05
2022-12-14T22:45:12.257Z,999.97
2022-12-14T22:50:13.460Z,999.95
2022-12-14T22:55:14.618Z,999.74
2022-12-14T23:00:15.803Z,999.58
2022-12-14T23:05:16.914Z,999.83
2022-12-14T23:10:18.056Z,999.56
2022-12-14T23:15:19.211Z,999.45
2022-12-14T23:20:20.384Z,999.44
2022-12-14T23:25:21.566Z,999.48
2022-12-14T23:30:23.699Z,999.25
2022-12-14T23:35:22.911Z,999.46
2022-12-14T23:40:24.071Z,999.32
2022-12-14T23:45:25.191Z,999.29
2022-12-14T23:50:26.390Z,999.26
2022-12-14T23:55:27.586Z,999.35
