createdAt,value
2022-10-01T00:00:51.188Z,12.60
2022-10-01T00:03:18.832Z,12.60
2022-10-01T00:05:45.552Z,12.50
2022-10-01T00:08:14.869Z,12.50
2022-10-01T00:10:43.335Z,12.50
2022-10-01T00:13:13.000Z,12.50
2022-10-01T00:15:41.048Z,12.60
2022-10-01T00:18:08.909Z,12.60
2022-10-01T00:20:35.551Z,12.60
2022-10-01T00:23:02.134Z,12.60
2022-10-01T00:25:28.792Z,12.60
2022-10-01T00:27:55.676Z,12.60
2022-10-01T00:30:22.308Z,12.60
2022-10-01T00:32:48.950Z,12.60
2022-10-01T00:35:15.583Z,12.60
2022-10-01T00:37:42.650Z,12.60
2022-10-01T00:40:09.833Z,12.60
2022-10-01T00:42:36.524Z,12.60
2022-10-01T00:45:03.417Z,12.60
2022-10-01T00:47:36.702Z,12.50
2022-10-01T00:50:33.027Z,12.50
2022-10-01T00:53:11.998Z,12.50
2022-10-01T00:55:42.757Z,12.50
2022-10-01T00:58:11.478Z,12.50
2022-10-01T01:00:39.263Z,12.50
2022-10-01T01:03:06.246Z,12.50
2022-10-01T01:05:32.865Z,12.40
2022-10-01T01:08:01.535Z,12.40
2022-10-01T01:10:42.699Z,12.50
2022-10-01T01:13:09.303Z,12.50
2022-10-01T01:15:49.866Z,12.40
2022-10-01T01:18:33.728Z,12.50
2022-10-01T01:21:08.243Z,12.50
2022-10-01T01:23:47.143Z,12.50
2022-10-01T01:26:31.117Z,12.50
2022-10-01T01:29:07.147Z,12.50
2022-10-01T01:31:41.347Z,12.60
2022-10-01T01:34:12.369Z,12.60
2022-10-01T01:36:45.042Z,12.60
2022-10-01T01:39:15.185Z,12.60
2022-10-01T01:41:51.082Z,12.60
2022-10-01T01:44:25.787Z,12.60
2022-10-01T01:46:56.472Z,12.60
2022-10-01T01:49:23.728Z,12.60
2022-10-01T01:52:15.799Z,12.60
2022-10-01T01:54:48.056Z,12.60
2022-10-01T01:57:16.964Z,12.60
2022-10-01T01:59:43.762Z,12.60
2022-10-01T02:02:17.369Z,12.60
2022-10-01T02:04:46.802Z,12.60
2022-10-01T02:07:28.419Z,12.60
2022-10-01T02:10:31.900Z,12.70
2022-10-01T02:13:08.247Z,12.70
2022-10-01T02:15:59.765Z,12.70
2022-10-01T02:18:28.184Z,12.70
2022-10-01T02:21:05.757Z,12.70
2022-10-01T02:23:40.816Z,12.60
2022-10-01T02:26:16.190Z,12.70
2022-10-01T02:28:44.587Z,12.70
2022-10-01T02:31:13.489Z,12.70
2022-10-01T02:33:42.242Z,12.70
2022-10-01T02:36:11.103Z,12.70
2022-10-01T02:38:41.249Z,12.70
2022-10-01T02:41:11.598Z,12.70
2022-10-01T02:43:51.704Z,12.80
2022-10-01T02:46:30.643Z,12.80
2022-10-01T02:48:58.091Z,12.80
2022-10-01T02:51:43.419Z,12.80
2022-10-01T02:54:35.548Z,12.90
2022-10-01T02:57:20.679Z,12.90
2022-10-01T02:59:47.590Z,12.90
2022-10-01T03:02:14.434Z,12.90
2022-10-01T03:04:41.174Z,12.90
2022-10-01T03:07:07.918Z,12.90
2022-10-01T03:09:36.724Z,12.90
2022-10-01T03:12:03.520Z,12.90
2022-10-01T03:14:30.182Z,12.90
2022-10-01T03:16:56.788Z,12.90
2022-10-01T03:19:23.478Z,12.90
2022-10-01T03:21:50.145Z,12.80
2022-10-01T03:24:16.875Z,12.90
2022-10-01T03:26:43.872Z,12.90
2022-10-01T03:29:11.227Z,12.90
2022-10-01T03:31:38.416Z,12.90
2022-10-01T03:34:05.292Z,12.90
2022-10-01T03:36:31.954Z,12.90
2022-10-01T03:38:58.690Z,13.00
2022-10-01T03:41:25.336Z,12.90
2022-10-01T03:43:51.993Z,12.90
2022-10-01T03:46:18.699Z,12.90
2022-10-01T03:48:45.308Z,12.90
2022-10-01T03:51:14.677Z,12.90
2022-10-01T03:53:44.469Z,12.90
2022-10-01T03:56:11.118Z,12.80
2022-10-01T03:58:37.728Z,12.80
2022-10-01T04:01:04.498Z,12.80
2022-10-01T04:03:31.395Z,12.80
2022-10-01T04:05:58.014Z,12.80
2022-10-01T04:08:24.759Z,12.80
2022-10-01T04:10:51.620Z,12.80
2022-10-01T04:13:18.225Z,12.80
2022-10-01T04:15:45.032Z,12.80
2022-10-01T04:18:12.170Z,12.80
2022-10-01T04:20:39.066Z,12.70
2022-10-01T04:23:05.819Z,12.60
2022-10-01T04:25:32.576Z,12.50
2022-10-01T04:28:00.462Z,12.50
2022-10-01T04:30:31.524Z,12.50
2022-10-01T04:32:58.595Z,12.50
2022-10-01T04:35:26.287Z,12.50
2022-10-01T04:38:03.402Z,12.50
2022-10-01T04:40:32.236Z,12.50
2022-10-01T04:42:58.843Z,12.50
2022-10-01T04:45:25.475Z,12.40
2022-10-01T04:47:55.128Z,12.40
2022-10-01T04:50:23.639Z,12.30
2022-10-01T04:52:51.282Z,12.20
2022-10-01T04:55:19.264Z,12.10
2022-10-01T04:57:46.447Z,12.20
2022-10-01T05:00:17.116Z,12.20
2022-10-01T05:02:45.922Z,12.20
2022-10-01T05:05:13.003Z,12.20
2022-10-01T05:07:40.598Z,12.20
2022-10-01T05:10:16.563Z,12.20
2022-10-01T05:12:43.574Z,12.10
2022-10-01T05:15:11.036Z,12.10
2022-10-01T05:17:37.684Z,12.20
2022-10-01T05:20:06.517Z,12.10
2022-10-01T05:22:33.743Z,12.10
2022-10-01T05:25:00.583Z,12.10
2022-10-01T05:27:27.896Z,12.10
2022-10-01T05:29:54.622Z,12.10
2022-10-01T05:32:21.219Z,12.00
2022-10-01T05:34:51.263Z,11.90
2022-10-01T05:37:20.020Z,11.90
2022-10-01T05:39:46.784Z,12.00
2022-10-01T05:42:13.376Z,12.00
2022-10-01T05:44:45.883Z,12.00
2022-10-01T05:47:16.651Z,12.00
2022-10-01T05:49:44.406Z,12.00
2022-10-01T05:52:11.897Z,12.00
2022-10-01T05:54:38.649Z,12.00
2022-10-01T05:57:06.454Z,12.00
2022-10-01T05:59:33.262Z,12.00
2022-10-01T06:02:00.159Z,12.00
2022-10-01T06:04:26.891Z,12.00
2022-10-01T06:06:54.063Z,12.00
2022-10-01T06:09:20.709Z,11.90
2022-10-01T06:11:48.897Z,11.90
2022-10-01T06:14:16.152Z,11.80
2022-10-01T06:16:42.873Z,11.90
2022-10-01T06:19:09.658Z,11.80
2022-10-01T06:21:36.772Z,11.80
2022-10-01T06:24:03.996Z,11.80
2022-10-01T06:26:31.197Z,11.80
2022-10-01T06:28:57.850Z,11.80
2022-10-01T06:31:25.105Z,11.90
2022-10-01T06:33:51.910Z,11.90
2022-10-01T06:36:18.655Z,11.80
2022-10-01T06:38:48.655Z,11.80
2022-10-01T06:41:15.298Z,11.80
2022-10-01T06:43:42.096Z,11.80
2022-10-01T06:46:08.980Z,11.80
2022-10-01T06:48:36.629Z,11.80
2022-10-01T06:51:04.100Z,11.80
2022-10-01T06:53:31.779Z,11.80
2022-10-01T06:56:04.490Z,11.80
2022-10-01T06:58:31.127Z,11.90
2022-10-01T07:01:00.135Z,11.90
2022-10-01T07:03:27.471Z,11.90
2022-10-01T07:05:56.486Z,11.90
2022-10-01T07:08:23.943Z,11.90
2022-10-01T07:10:50.641Z,11.90
2022-10-01T07:13:20.219Z,11.90
2022-10-01T07:15:47.243Z,11.80
2022-10-01T07:18:14.269Z,11.90
2022-10-01T07:20:41.531Z,11.90
2022-10-01T07:23:11.526Z,12.00
2022-10-01T07:25:39.650Z,12.00
2022-10-01T07:28:08.102Z,12.00
2022-10-01T07:30:35.386Z,12.10
2022-10-01T07:33:01.991Z,12.10
2022-10-01T07:35:29.633Z,12.10
2022-10-01T07:37:56.257Z,12.20
2022-10-01T07:40:22.867Z,12.20
2022-10-01T07:42:54.913Z,12.10
2022-10-01T07:45:23.106Z,12.20
2022-10-01T07:51:55.681Z,12.30
2022-10-01T07:54:22.870Z,12.20
2022-10-01T07:56:52.949Z,12.10
2022-10-01T07:59:19.809Z,12.10
2022-10-01T08:01:51.677Z,12.20
2022-10-01T08:04:38.108Z,12.20
2022-10-01T08:07:05.616Z,12.30
2022-10-01T08:09:32.550Z,12.30
2022-10-01T08:11:59.186Z,12.30
2022-10-01T08:14:26.546Z,12.30
2022-10-01T08:16:55.727Z,12.40
2022-10-01T08:19:22.501Z,12.40
2022-10-01T08:21:49.138Z,12.40
2022-10-01T08:24:15.778Z,12.30
2022-10-01T08:26:42.424Z,12.30
2022-10-01T08:29:11.580Z,12.30
2022-10-01T08:31:41.123Z,12.40
2022-10-01T08:34:07.737Z,12.40
2022-10-01T08:36:35.709Z,12.40
2022-10-01T08:39:02.687Z,12.40
2022-10-01T08:41:35.552Z,12.40
2022-10-01T08:44:05.388Z,12.30
2022-10-01T08:46:35.746Z,12.40
2022-10-01T08:49:25.287Z,12.40
2022-10-01T08:52:01.109Z,12.40
2022-10-01T08:54:36.496Z,12.30
2022-10-01T08:57:06.435Z,12.20
2022-10-01T08:59:47.124Z,11.90
2022-10-01T09:02:24.640Z,12.10
2022-10-01T09:05:01.270Z,12.20
2022-10-01T09:07:37.046Z,12.20
2022-10-01T09:10:33.845Z,12.00
2022-10-01T09:13:22.324Z,12.00
2022-10-01T09:15:56.403Z,12.00
2022-10-01T09:18:38.054Z,12.00
2022-10-01T09:21:22.889Z,12.00
2022-10-01T09:24:15.644Z,12.30
2022-10-01T09:26:48.731Z,12.10
2022-10-01T09:29:22.974Z,12.00
2022-10-01T09:31:52.118Z,12.00
2022-10-01T09:34:32.811Z,12.00
2022-10-01T09:37:15.264Z,11.90
2022-10-01T09:39:51.185Z,12.00
2022-10-01T09:42:18.385Z,12.00
2022-10-01T09:44:47.172Z,12.00
2022-10-01T09:47:18.092Z,12.00
2022-10-01T09:49:46.134Z,12.00
2022-10-01T09:52:33.497Z,12.10
2022-10-01T09:55:18.341Z,12.20
2022-10-01T09:57:55.710Z,12.40
2022-10-01T10:00:25.169Z,13.20
2022-10-01T10:02:56.747Z,12.90
2022-10-01T10:05:26.654Z,12.80
2022-10-01T10:08:00.064Z,12.60
2022-10-01T10:10:30.473Z,12.60
2022-10-01T10:13:01.357Z,12.60
2022-10-01T10:15:31.922Z,12.60
2022-10-01T10:18:33.937Z,12.70
2022-10-01T10:21:04.382Z,12.70
2022-10-01T10:23:31.337Z,12.70
2022-10-01T10:26:03.236Z,12.80
2022-10-01T10:28:45.997Z,12.90
2022-10-01T10:31:22.510Z,13.00
2022-10-01T10:34:04.880Z,13.00
2022-10-01T10:36:35.779Z,13.10
2022-10-01T10:39:06.095Z,13.20
2022-10-01T10:41:34.470Z,13.20
2022-10-01T10:44:04.645Z,13.30
2022-10-01T10:46:34.901Z,13.30
2022-10-01T10:49:10.461Z,13.40
2022-10-01T10:51:53.826Z,13.40
2022-10-01T10:54:24.814Z,13.50
2022-10-01T10:57:02.152Z,13.60
2022-10-01T10:59:31.705Z,13.70
2022-10-01T11:02:01.099Z,13.80
2022-10-01T11:04:42.830Z,13.90
2022-10-01T11:07:11.404Z,14.00
2022-10-01T11:10:16.146Z,14.00
2022-10-01T11:13:08.163Z,14.10
2022-10-01T11:15:34.809Z,14.30
2022-10-01T11:18:01.481Z,14.30
2022-10-01T11:20:50.555Z,14.40
2022-10-01T11:23:51.690Z,14.50
2022-10-01T11:26:28.590Z,14.70
2022-10-01T11:29:04.885Z,14.80
2022-10-01T11:31:40.704Z,14.90
2022-10-01T11:34:37.813Z,15.00
2022-10-01T11:37:25.949Z,15.00
2022-10-01T11:39:56.150Z,15.20
2022-10-01T11:42:34.616Z,16.70
2022-10-01T11:45:25.324Z,15.40
2022-10-01T11:48:05.191Z,15.50
2022-10-01T11:50:39.195Z,15.70
2022-10-01T11:53:16.623Z,15.70
2022-10-01T11:56:10.670Z,15.50
2022-10-01T11:58:54.604Z,15.40
2022-10-01T12:01:24.365Z,15.40
2022-10-01T12:03:53.710Z,15.40
2022-10-01T12:06:35.974Z,15.40
2022-10-01T12:09:26.097Z,15.40
2022-10-01T12:12:08.538Z,15.50
2022-10-01T12:14:44.962Z,15.60
2022-10-01T12:17:25.589Z,15.60
2022-10-01T12:19:54.875Z,15.70
2022-10-01T12:22:27.229Z,15.70
2022-10-01T12:24:54.350Z,16.00
2022-10-01T12:27:44.368Z,15.90
2022-10-01T12:30:16.413Z,16.20
2022-10-01T12:33:07.517Z,16.30
2022-10-01T12:35:52.701Z,16.30
2022-10-01T12:38:34.562Z,16.50
2022-10-01T12:41:03.969Z,16.50
2022-10-01T12:43:39.509Z,16.20
2022-10-01T12:46:31.449Z,16.10
2022-10-01T12:49:07.710Z,16.10
2022-10-01T12:51:44.894Z,16.00
2022-10-01T12:54:45.821Z,15.80
2022-10-01T12:57:38.007Z,15.90
2022-10-01T13:00:19.618Z,15.80
2022-10-01T13:03:10.202Z,16.00
2022-10-01T13:06:10.756Z,16.20
2022-10-01T13:08:43.895Z,16.20
2022-10-01T13:11:43.898Z,16.00
2022-10-01T13:14:14.291Z,15.80
2022-10-01T13:16:59.699Z,15.60
2022-10-01T13:19:36.075Z,15.40
2022-10-01T13:22:24.196Z,15.30
2022-10-01T13:25:00.779Z,15.00
2022-10-01T13:27:47.014Z,14.40
2022-10-01T13:30:22.440Z,13.90
2022-10-01T13:32:51.228Z,13.60
2022-10-01T13:35:32.850Z,13.60
2022-10-01T13:38:13.537Z,13.50
2022-10-01T13:40:40.564Z,13.40
2022-10-01T13:43:22.565Z,13.40
2022-10-01T13:45:51.942Z,13.40
2022-10-01T13:48:23.401Z,13.30
2022-10-01T13:51:03.465Z,13.30
2022-10-01T13:53:55.791Z,13.30
2022-10-01T13:56:34.993Z,14.90
2022-10-01T13:59:01.952Z,13.40
2022-10-01T14:01:38.116Z,13.40
2022-10-01T14:04:19.841Z,13.40
2022-10-01T14:06:58.750Z,11.90
2022-10-01T14:09:46.165Z,13.50
2022-10-01T14:12:37.236Z,13.60
2022-10-01T14:15:37.417Z,13.60
2022-10-01T14:18:14.366Z,13.90
2022-10-01T14:21:15.574Z,14.90
2022-10-01T14:24:14.690Z,16.70
2022-10-01T14:27:12.265Z,19.40
2022-10-01T14:30:07.009Z,21.00
2022-10-01T14:33:07.672Z,20.10
2022-10-01T14:35:52.784Z,18.30
2022-10-01T14:38:21.707Z,16.00
2022-10-01T14:40:50.452Z,15.30
2022-10-01T14:43:19.183Z,13.50
2022-10-01T14:45:59.515Z,14.70
2022-10-01T14:48:29.503Z,14.50
2022-10-01T14:50:59.101Z,14.30
2022-10-01T14:53:28.438Z,14.30
2022-10-01T14:55:58.435Z,14.30
2022-10-01T14:58:32.535Z,14.40
2022-10-01T15:01:00.479Z,14.40
2022-10-01T15:03:27.340Z,14.40
2022-10-01T15:06:11.179Z,14.50
2022-10-01T15:08:43.514Z,14.60
2022-10-01T15:11:25.742Z,14.70
2022-10-01T15:13:55.460Z,14.70
2022-10-01T15:16:27.424Z,14.70
2022-10-01T15:19:02.261Z,14.60
2022-10-01T15:21:38.186Z,14.60
2022-10-01T15:24:20.303Z,14.60
2022-10-01T15:26:48.611Z,14.70
2022-10-01T15:29:16.920Z,14.80
2022-10-01T15:31:49.452Z,14.70
2022-10-01T15:34:19.120Z,14.70
2022-10-01T15:36:48.056Z,14.60
2022-10-01T15:39:37.337Z,14.60
2022-10-01T15:42:28.167Z,14.50
2022-10-01T15:45:07.032Z,14.50
2022-10-01T15:47:35.817Z,14.50
2022-10-01T15:50:23.584Z,14.50
2022-10-01T15:53:03.286Z,14.40
2022-10-01T15:55:43.144Z,14.50
2022-10-01T15:58:22.820Z,14.40
2022-10-01T16:00:57.549Z,14.40
2022-10-01T16:03:31.074Z,14.40
2022-10-01T16:06:01.222Z,14.40
2022-10-01T16:08:36.654Z,14.30
2022-10-01T16:11:21.555Z,14.40
2022-10-01T16:13:50.737Z,14.40
2022-10-01T16:16:23.929Z,14.40
2022-10-01T16:19:21.569Z,14.40
2022-10-01T16:22:27.791Z,14.40
2022-10-01T16:24:57.669Z,14.40
2022-10-01T16:27:34.377Z,14.30
2022-10-01T16:30:09.057Z,14.30
2022-10-01T16:32:35.853Z,14.40
2022-10-01T16:35:15.902Z,14.30
2022-10-01T16:37:43.299Z,14.40
2022-10-01T16:40:15.298Z,14.40
2022-10-01T16:42:44.681Z,14.40
2022-10-01T16:45:17.755Z,14.40
2022-10-01T16:47:45.425Z,14.60
2022-10-01T16:50:14.267Z,14.70
2022-10-01T16:52:40.968Z,14.70
2022-10-01T16:55:31.443Z,14.80
2022-10-01T16:57:58.056Z,14.80
2022-10-01T17:00:26.587Z,14.80
2022-10-01T17:02:54.101Z,14.70
2022-10-01T17:05:28.239Z,14.80
2022-10-01T17:08:00.808Z,14.90
2022-10-01T17:10:30.978Z,14.80
2022-10-01T17:12:59.456Z,14.80
2022-10-01T17:15:27.975Z,14.80
2022-10-01T17:17:56.899Z,14.80
2022-10-01T17:20:26.393Z,14.30
2022-10-01T17:22:52.999Z,15.00
2022-10-01T17:25:21.843Z,14.90
2022-10-01T17:27:48.705Z,14.80
2022-10-01T17:30:16.003Z,14.60
2022-10-01T17:32:43.377Z,14.30
2022-10-01T17:35:12.082Z,14.20
2022-10-01T17:37:39.181Z,14.10
2022-10-01T17:40:07.550Z,14.10
2022-10-01T17:42:35.541Z,14.10
2022-10-01T17:45:04.392Z,14.00
2022-10-01T17:47:31.409Z,14.00
2022-10-01T17:49:58.143Z,13.90
2022-10-01T17:52:24.993Z,13.90
2022-10-01T17:54:51.616Z,13.90
2022-10-01T17:57:18.286Z,13.90
2022-10-01T17:59:44.913Z,13.90
2022-10-01T18:02:36.539Z,13.90
2022-10-01T18:04:59.585Z,13.90
2022-10-01T18:07:27.039Z,13.90
2022-10-01T18:09:53.913Z,13.80
2022-10-01T18:12:20.934Z,13.90
2022-10-01T18:14:49.659Z,14.10
2022-10-01T18:17:16.261Z,13.90
2022-10-01T18:19:58.117Z,13.90
2022-10-01T18:22:24.951Z,13.90
2022-10-01T18:24:51.533Z,13.80
2022-10-01T18:27:18.297Z,13.80
2022-10-01T18:29:45.066Z,13.80
2022-10-01T18:32:22.021Z,13.80
2022-10-01T18:34:58.811Z,13.80
2022-10-01T18:37:40.458Z,13.80
2022-10-01T18:40:12.416Z,13.80
2022-10-01T18:43:20.400Z,13.70
2022-10-01T18:46:20.883Z,13.80
2022-10-01T18:49:04.577Z,13.70
2022-10-01T18:51:55.498Z,13.80
2022-10-01T18:54:46.265Z,13.70
2022-10-01T18:57:41.386Z,13.70
2022-10-01T19:00:14.261Z,13.60
2022-10-01T19:02:55.386Z,12.60
2022-10-01T19:05:48.521Z,13.60
2022-10-01T19:08:24.614Z,13.50
2022-10-01T19:11:06.680Z,13.50
2022-10-01T19:13:54.064Z,13.40
2022-10-01T19:16:47.637Z,13.50
2022-10-01T19:19:33.002Z,13.40
2022-10-01T19:22:02.149Z,13.40
2022-10-01T19:25:00.782Z,13.40
2022-10-01T19:27:36.452Z,13.40
2022-10-01T19:30:10.795Z,13.30
2022-10-01T19:33:08.119Z,13.30
2022-10-01T19:35:39.453Z,13.30
2022-10-01T19:38:24.981Z,13.20
2022-10-01T19:40:59.191Z,13.20
2022-10-01T19:43:47.751Z,13.20
2022-10-01T19:46:32.134Z,13.20
2022-10-01T19:49:10.385Z,13.20
2022-10-01T19:51:51.442Z,13.20
2022-10-01T19:54:25.033Z,13.20
2022-10-01T19:57:01.204Z,13.10
2022-10-01T19:59:29.165Z,13.10
2022-10-01T20:02:03.576Z,13.20
2022-10-01T20:04:40.349Z,13.10
2022-10-01T20:07:45.728Z,13.10
2022-10-01T20:10:32.677Z,13.00
2022-10-01T20:13:31.340Z,13.10
2022-10-01T20:16:22.698Z,13.00
2022-10-01T20:18:57.048Z,13.00
2022-10-01T20:21:40.384Z,12.90
2022-10-01T20:24:29.807Z,12.90
2022-10-01T20:27:18.936Z,12.90
2022-10-01T20:30:06.876Z,12.90
2022-10-01T20:32:57.233Z,13.00
2022-10-01T20:35:59.250Z,12.90
2022-10-01T20:38:49.670Z,12.90
2022-10-01T20:41:20.229Z,12.80
2022-10-01T20:43:59.020Z,12.90
2022-10-01T20:46:45.850Z,12.90
2022-10-01T20:49:18.020Z,12.90
2022-10-01T20:51:55.620Z,12.80
2022-10-01T20:54:31.469Z,12.80
2022-10-01T20:57:38.534Z,12.80
2022-10-01T21:00:17.430Z,12.80
2022-10-01T21:02:50.932Z,12.80
2022-10-01T21:05:24.258Z,12.80
2022-10-01T21:08:04.269Z,12.70
2022-10-01T21:10:37.510Z,12.70
2022-10-01T21:13:27.035Z,12.70
2022-10-01T21:16:00.871Z,12.80
2022-10-01T21:18:53.240Z,12.70
2022-10-01T21:21:41.200Z,12.70
2022-10-01T21:24:44.253Z,12.70
2022-10-01T21:27:19.750Z,12.70
2022-10-01T21:30:11.732Z,12.70
2022-10-01T21:33:00.102Z,12.70
2022-10-01T21:35:47.330Z,12.80
2022-10-01T21:38:22.664Z,12.70
2022-10-01T21:41:06.447Z,12.70
2022-10-01T21:44:10.902Z,12.70
2022-10-01T21:46:58.807Z,12.70
2022-10-01T21:49:33.120Z,12.60
2022-10-01T21:52:28.569Z,12.70
2022-10-01T21:55:03.052Z,12.70
2022-10-01T21:57:48.234Z,12.70
2022-10-01T22:00:24.786Z,12.70
2022-10-01T22:02:54.065Z,12.70
2022-10-01T22:05:33.240Z,12.80
2022-10-01T22:08:21.014Z,12.80
2022-10-01T22:10:51.484Z,12.90
2022-10-01T22:13:28.494Z,12.90
2022-10-01T22:16:09.944Z,12.90
2022-10-01T22:18:59.845Z,13.00
2022-10-01T22:21:41.362Z,12.90
2022-10-01T22:24:16.282Z,13.00
2022-10-01T22:26:48.737Z,13.00
2022-10-01T22:29:21.169Z,12.90
2022-10-01T22:31:51.267Z,13.00
2022-10-01T22:34:23.691Z,12.90
2022-10-01T22:36:59.701Z,12.90
2022-10-01T22:39:34.218Z,12.80
2022-10-01T22:42:33.333Z,12.80
2022-10-01T22:45:11.694Z,12.80
2022-10-01T22:47:49.290Z,12.80
2022-10-01T22:50:40.806Z,12.80
2022-10-01T22:53:34.789Z,12.80
2022-10-01T22:56:01.416Z,12.80
2022-10-01T22:58:34.890Z,12.90
2022-10-01T23:01:14.014Z,11.50
2022-10-01T23:04:16.535Z,12.90
2022-10-01T23:07:10.726Z,12.90
2022-10-01T23:09:55.572Z,12.90
2022-10-01T23:12:41.024Z,12.90
2022-10-01T23:15:20.144Z,12.80
2022-10-01T23:18:01.462Z,12.80
2022-10-01T23:20:33.776Z,12.80
2022-10-01T23:23:31.453Z,12.70
2022-10-01T23:26:30.982Z,12.70
2022-10-01T23:29:10.246Z,12.70
2022-10-01T23:31:49.058Z,12.70
2022-10-01T23:34:21.457Z,12.70
2022-10-01T23:36:56.302Z,12.60
2022-10-01T23:39:38.817Z,12.50
2022-10-01T23:42:27.092Z,12.60
2022-10-01T23:45:02.130Z,12.60
2022-10-01T23:48:06.431Z,12.60
2022-10-01T23:50:51.732Z,12.50
2022-10-01T23:53:37.302Z,12.60
2022-10-01T23:56:30.319Z,12.60
2022-10-01T23:59:31.520Z,12.50
