createdAt,value
2022-12-25T00:01:26.616Z,101319.00
2022-12-25T00:03:58.879Z,101319.00
2022-12-25T00:06:26.846Z,101319.00
2022-12-25T00:08:54.157Z,101319.00
2022-12-25T00:11:21.490Z,101578.91
2022-12-25T00:13:49.221Z,102098.78
2022-12-25T00:16:22.354Z,102098.78
2022-12-25T00:18:51.364Z,102098.78
2022-12-25T00:21:22.647Z,102358.75
2022-12-25T00:23:56.992Z,102358.75
2022-12-25T00:26:26.316Z,102618.72
2022-12-25T00:28:55.385Z,102618.72
2022-12-25T00:31:23.834Z,102878.72
2022-12-25T00:33:56.832Z,102878.72
2022-12-25T00:36:24.657Z,102878.72
2022-12-25T00:38:54.436Z,103138.75
2022-12-25T00:41:43.454Z,103398.78
2022-12-25T00:44:13.493Z,103658.84
2022-12-25T00:46:43.165Z,104179.03
2022-12-25T00:49:13.434Z,104179.03
2022-12-25T00:51:43.555Z,104179.03
2022-12-25T00:54:10.712Z,104439.13
2022-12-25T00:56:41.573Z,104179.03
2022-12-25T00:59:10.124Z,104179.03
2022-12-25T01:01:38.483Z,104179.03
2022-12-25T01:04:06.302Z,104179.03
2022-12-25T01:06:36.327Z,104439.13
2022-12-25T01:09:23.011Z,104439.13
2022-12-25T01:11:52.945Z,104699.28
2022-12-25T01:14:25.501Z,104439.13
2022-12-25T01:16:58.086Z,104439.13
2022-12-25T01:19:25.727Z,104439.13
2022-12-25T01:21:52.870Z,104699.28
2022-12-25T01:24:22.889Z,104699.28
2022-12-25T01:26:50.355Z,104959.44
2022-12-25T01:29:17.500Z,105219.59
2022-12-25T01:31:46.025Z,105479.81
2022-12-25T01:34:15.754Z,105479.81
2022-12-25T01:36:43.282Z,105740.00
2022-12-25T01:39:10.500Z,105740.00
2022-12-25T01:41:38.091Z,105740.00
2022-12-25T01:44:30.113Z,105740.00
2022-12-25T01:46:57.460Z,105740.00
2022-12-25T01:49:27.997Z,105740.00
2022-12-25T01:52:03.146Z,105740.00
2022-12-25T01:54:44.315Z,106000.25
2022-12-25T01:57:18.141Z,106000.25
2022-12-25T01:59:46.204Z,106000.25
2022-12-25T02:02:14.235Z,106260.50
2022-12-25T02:04:58.086Z,106000.25
2022-12-25T02:07:27.623Z,106000.25
2022-12-25T02:09:55.104Z,106000.25
2022-12-25T02:12:27.412Z,106000.25
2022-12-25T02:15:21.704Z,106000.25
2022-12-25T02:18:16.361Z,106000.25
2022-12-25T02:21:25.548Z,105740.00
2022-12-25T02:24:20.848Z,105740.00
2022-12-25T02:26:58.465Z,106000.25
2022-12-25T02:29:29.498Z,106000.25
2022-12-25T02:32:18.531Z,106000.25
2022-12-25T02:35:07.545Z,106260.50
2022-12-25T02:37:52.981Z,106260.50
2022-12-25T02:40:34.370Z,106000.25
2022-12-25T02:43:26.903Z,106260.50
2022-12-25T02:46:23.313Z,106000.25
2022-12-25T02:49:16.416Z,106000.25
2022-12-25T02:52:08.706Z,106000.25
2022-12-25T02:55:11.814Z,106000.25
2022-12-25T02:58:05.200Z,106000.25
2022-12-25T03:00:58.431Z,106000.25
2022-12-25T03:03:49.188Z,106000.25
2022-12-25T03:06:38.436Z,106260.50
2022-12-25T03:09:27.543Z,106260.50
2022-12-25T03:12:07.733Z,106260.50
2022-12-25T03:14:53.454Z,106260.50
2022-12-25T03:17:20.887Z,106260.50
2022-12-25T03:20:11.371Z,106260.50
2022-12-25T03:22:59.912Z,106260.50
2022-12-25T03:25:47.438Z,106260.50
2022-12-25T03:28:15.161Z,105740.00
2022-12-25T03:31:12.275Z,105740.00
2022-12-25T03:34:23.230Z,105740.00
2022-12-25T03:37:21.544Z,106000.25
2022-12-25T03:40:26.501Z,106260.50
2022-12-25T03:43:20.017Z,106260.50
2022-12-25T03:46:12.932Z,106520.78
2022-12-25T03:49:06.200Z,106520.78
2022-12-25T03:51:57.529Z,106520.78
2022-12-25T03:54:50.401Z,106260.50
2022-12-25T03:57:37.833Z,106260.50
2022-12-25T04:00:24.724Z,106520.78
2022-12-25T04:03:12.947Z,106260.50
2022-12-25T04:06:01.717Z,106260.50
2022-12-25T04:08:47.672Z,106000.25
2022-12-25T04:11:34.066Z,106000.25
2022-12-25T04:14:19.975Z,106000.25
2022-12-25T04:17:06.364Z,106000.25
2022-12-25T04:19:52.065Z,106000.25
2022-12-25T04:22:37.997Z,106260.50
2022-12-25T04:25:38.253Z,106260.50
2022-12-25T04:28:24.311Z,106260.50
2022-12-25T04:31:10.136Z,106000.25
2022-12-25T04:33:55.882Z,106000.25
2022-12-25T04:36:23.284Z,106000.25
2022-12-25T04:38:53.250Z,105740.00
2022-12-25T04:41:20.432Z,105740.00
2022-12-25T04:43:48.163Z,105479.81
2022-12-25T04:46:15.421Z,105479.81
2022-12-25T04:48:45.233Z,104439.13
2022-12-25T04:51:18.104Z,103658.84
2022-12-25T04:53:47.272Z,103138.75
2022-12-25T04:56:15.452Z,102618.72
2022-12-25T04:58:44.056Z,102358.75
2022-12-25T05:01:16.653Z,102098.78
2022-12-25T05:03:44.202Z,101838.84
2022-12-25T05:06:13.877Z,101578.91
2022-12-25T05:08:41.272Z,101319.00
2022-12-25T05:11:11.582Z,101319.00
2022-12-25T05:13:40.035Z,101319.00
2022-12-25T05:16:09.743Z,101059.13
2022-12-25T05:18:37.571Z,101319.00
2022-12-25T05:21:07.864Z,100799.25
2022-12-25T05:23:37.788Z,100539.41
2022-12-25T05:26:06.452Z,100799.25
2022-12-25T05:28:36.756Z,100539.41
2022-12-25T05:31:03.962Z,100539.41
2022-12-25T05:33:31.378Z,100799.25
2022-12-25T05:35:59.797Z,100799.25
2022-12-25T05:38:31.739Z,100539.41
2022-12-25T05:40:58.828Z,100279.59
2022-12-25T05:43:27.128Z,100019.78
2022-12-25T05:45:54.351Z,99760.00
2022-12-25T05:48:26.225Z,99760.00
2022-12-25T05:50:58.361Z,99760.00
2022-12-25T05:53:26.993Z,99760.00
2022-12-25T05:55:54.045Z,99760.00
2022-12-25T05:58:23.797Z,99500.22
2022-12-25T06:00:50.923Z,99240.47
2022-12-25T06:03:20.945Z,99500.22
2022-12-25T06:05:48.505Z,99500.22
2022-12-25T06:08:18.375Z,99500.22
2022-12-25T06:10:48.389Z,99500.22
2022-12-25T06:13:15.833Z,99500.22
2022-12-25T06:15:43.051Z,99760.00
2022-12-25T06:18:10.574Z,99760.00
2022-12-25T06:20:40.867Z,99240.47
2022-12-25T06:23:11.221Z,98980.75
2022-12-25T06:25:42.074Z,98980.75
2022-12-25T06:28:12.102Z,98980.75
2022-12-25T06:30:39.403Z,98461.34
2022-12-25T06:33:06.799Z,98201.69
2022-12-25T06:35:34.229Z,97942.03
2022-12-25T06:38:04.057Z,97942.03
2022-12-25T06:40:31.232Z,97682.41
2022-12-25T06:43:03.274Z,97682.41
2022-12-25T06:45:32.738Z,97682.41
2022-12-25T06:48:00.102Z,97422.78
2022-12-25T06:50:27.415Z,97682.41
2022-12-25T06:52:56.713Z,97682.41
2022-12-25T06:55:23.885Z,97422.78
2022-12-25T06:57:51.334Z,97422.78
2022-12-25T07:00:18.734Z,97163.19
2022-12-25T07:02:49.722Z,97163.19
2022-12-25T07:05:19.594Z,96903.63
2022-12-25T07:07:46.798Z,96644.06
2022-12-25T07:10:16.387Z,96384.53
2022-12-25T07:12:43.888Z,96644.06
2022-12-25T07:15:11.089Z,96384.53
2022-12-25T07:17:44.124Z,96125.00
2022-12-25T07:20:11.523Z,96384.53
2022-12-25T07:22:38.796Z,96125.00
2022-12-25T07:25:08.728Z,95606.03
2022-12-25T07:27:39.331Z,95865.50
2022-12-25T07:30:07.284Z,95606.03
2022-12-25T07:32:34.518Z,95865.50
2022-12-25T07:35:02.149Z,95865.50
2022-12-25T07:37:29.263Z,95606.03
2022-12-25T07:39:56.568Z,95606.03
2022-12-25T07:42:25.448Z,95346.59
2022-12-25T07:44:54.755Z,95346.59
2022-12-25T07:47:22.229Z,95346.59
2022-12-25T07:49:49.435Z,95346.59
2022-12-25T07:52:16.965Z,95346.59
2022-12-25T07:54:44.091Z,95346.59
2022-12-25T07:57:11.483Z,95606.03
2022-12-25T07:59:38.690Z,95606.03
2022-12-25T08:02:06.317Z,96125.00
2022-12-25T08:04:34.909Z,96125.00
2022-12-25T08:07:04.438Z,96384.53
2022-12-25T08:09:37.846Z,96125.00
2022-12-25T08:12:05.296Z,95865.50
2022-12-25T08:14:32.439Z,95087.13
2022-12-25T08:17:02.011Z,94568.31
2022-12-25T08:19:30.369Z,94049.59
2022-12-25T08:21:59.881Z,94049.59
2022-12-25T08:24:27.141Z,94308.94
2022-12-25T08:26:54.616Z,94308.94
2022-12-25T08:29:22.013Z,95346.59
2022-12-25T08:31:51.569Z,96384.53
2022-12-25T08:34:19.317Z,96644.06
2022-12-25T08:36:46.612Z,96384.53
2022-12-25T08:39:14.078Z,96903.63
2022-12-25T08:41:41.798Z,97422.78
2022-12-25T08:44:12.215Z,98201.69
2022-12-25T08:46:41.430Z,98461.34
2022-12-25T08:49:09.930Z,98721.03
2022-12-25T08:51:37.342Z,98721.03
2022-12-25T08:54:04.848Z,98980.75
2022-12-25T08:56:36.897Z,99240.47
2022-12-25T08:59:06.592Z,99240.47
2022-12-25T09:01:34.080Z,99760.00
2022-12-25T09:04:04.245Z,100019.78
2022-12-25T09:06:31.665Z,100279.59
2022-12-25T09:08:59.004Z,100279.59
2022-12-25T09:11:26.324Z,100279.59
2022-12-25T09:13:58.758Z,100799.25
2022-12-25T09:16:26.111Z,100539.41
2022-12-25T09:18:56.564Z,101059.13
2022-12-25T09:21:23.867Z,101319.00
2022-12-25T09:23:51.015Z,101319.00
2022-12-25T09:26:19.544Z,101319.00
2022-12-25T09:28:51.337Z,101319.00
2022-12-25T09:31:22.875Z,101578.91
2022-12-25T09:33:56.063Z,101578.91
2022-12-25T09:36:27.437Z,101578.91
2022-12-25T09:38:57.045Z,101059.13
2022-12-25T09:41:37.720Z,100799.25
2022-12-25T09:44:24.704Z,101319.00
2022-12-25T09:46:59.791Z,101578.91
2022-12-25T09:49:53.432Z,101838.84
2022-12-25T09:52:27.944Z,101838.84
2022-12-25T09:55:06.160Z,102098.78
2022-12-25T09:57:33.760Z,101578.91
2022-12-25T10:00:03.315Z,101838.84
2022-12-25T10:03:01.315Z,101838.84
2022-12-25T10:05:35.092Z,101838.84
2022-12-25T10:08:21.770Z,102098.78
2022-12-25T10:11:10.573Z,102358.75
2022-12-25T10:13:50.380Z,102098.78
2022-12-25T10:16:44.748Z,102098.78
2022-12-25T10:19:36.057Z,102358.75
2022-12-25T10:22:12.343Z,101838.84
2022-12-25T10:24:51.338Z,101578.91
2022-12-25T10:27:32.325Z,101319.00
2022-12-25T10:30:08.924Z,101059.13
2022-12-25T10:32:36.106Z,100539.41
2022-12-25T10:35:05.714Z,100539.41
2022-12-25T10:37:33.590Z,100019.78
2022-12-25T10:40:03.171Z,99760.00
2022-12-25T10:42:43.835Z,99500.22
2022-12-25T10:45:13.396Z,99500.22
2022-12-25T10:47:48.265Z,99500.22
2022-12-25T10:50:26.375Z,99240.47
2022-12-25T10:53:04.380Z,99240.47
2022-12-25T10:55:33.310Z,98980.75
2022-12-25T10:58:02.775Z,98721.03
2022-12-25T11:00:32.482Z,98980.75
2022-12-25T11:03:05.109Z,98980.75
2022-12-25T11:05:37.196Z,98980.75
2022-12-25T11:08:20.901Z,98980.75
2022-12-25T11:11:06.253Z,98721.03
2022-12-25T11:13:39.495Z,98721.03
2022-12-25T11:16:14.973Z,98721.03
2022-12-25T11:18:48.630Z,98721.03
2022-12-25T11:21:31.607Z,98980.75
2022-12-25T11:24:03.302Z,98980.75
2022-12-25T11:26:47.192Z,99240.47
2022-12-25T11:29:46.488Z,100279.59
2022-12-25T11:32:22.530Z,101838.84
2022-12-25T11:34:53.078Z,103138.75
2022-12-25T11:37:23.971Z,104439.13
2022-12-25T11:39:53.997Z,105219.59
2022-12-25T11:42:32.406Z,105740.00
2022-12-25T11:45:18.076Z,106000.25
2022-12-25T11:47:54.177Z,106520.78
2022-12-25T11:50:35.562Z,106781.06
2022-12-25T11:53:14.429Z,106781.06
2022-12-25T11:55:46.260Z,106520.78
2022-12-25T11:58:35.337Z,106520.78
2022-12-25T12:01:19.246Z,106260.50
2022-12-25T12:03:50.434Z,106260.50
2022-12-25T12:06:30.162Z,106000.25
2022-12-25T12:09:24.072Z,105740.00
2022-12-25T12:12:03.753Z,105740.00
2022-12-25T12:14:43.060Z,105219.59
2022-12-25T12:17:13.254Z,105479.81
2022-12-25T12:19:42.826Z,105479.81
2022-12-25T12:22:36.576Z,105479.81
2022-12-25T12:25:10.090Z,105479.81
2022-12-25T12:27:40.884Z,105479.81
2022-12-25T12:30:31.433Z,105479.81
2022-12-25T12:33:01.637Z,105479.81
2022-12-25T12:35:35.969Z,105479.81
2022-12-25T12:38:24.841Z,105740.00
2022-12-25T12:41:06.451Z,105219.59
2022-12-25T12:43:41.660Z,105219.59
2022-12-25T12:46:39.827Z,105219.59
2022-12-25T12:49:13.795Z,104959.44
2022-12-25T12:51:40.977Z,104959.44
2022-12-25T12:54:21.952Z,104959.44
2022-12-25T12:57:07.358Z,104959.44
2022-12-25T12:59:41.044Z,104699.28
2022-12-25T13:02:29.839Z,104179.03
2022-12-25T13:05:46.147Z,104439.13
2022-12-25T13:08:22.637Z,104699.28
2022-12-25T13:11:15.712Z,104699.28
2022-12-25T13:13:45.585Z,104699.28
2022-12-25T13:16:23.120Z,104699.28
2022-12-25T13:18:55.138Z,104699.28
2022-12-25T13:21:28.331Z,104439.13
2022-12-25T13:23:56.003Z,104179.03
2022-12-25T13:26:25.778Z,104179.03
2022-12-25T13:28:55.882Z,103658.84
2022-12-25T13:31:32.249Z,103398.78
2022-12-25T13:34:06.247Z,103138.75
2022-12-25T13:36:40.459Z,103138.75
2022-12-25T13:39:15.465Z,103138.75
2022-12-25T13:42:08.400Z,103138.75
2022-12-25T13:44:51.117Z,103138.75
2022-12-25T13:47:21.334Z,103138.75
2022-12-25T13:49:53.659Z,103138.75
2022-12-25T13:52:33.491Z,102878.72
2022-12-25T13:55:25.681Z,102618.72
2022-12-25T13:58:01.061Z,102618.72
2022-12-25T14:00:49.415Z,102618.72
2022-12-25T14:03:28.059Z,102618.72
2022-12-25T14:06:01.159Z,102618.72
2022-12-25T14:08:33.597Z,102358.75
2022-12-25T14:11:06.182Z,102358.75
2022-12-25T14:13:42.561Z,102098.78
2022-12-25T14:16:15.418Z,102098.78
2022-12-25T14:18:55.155Z,102098.78
2022-12-25T14:21:38.346Z,102358.75
2022-12-25T14:24:16.774Z,102358.75
2022-12-25T14:26:47.132Z,102098.78
2022-12-25T14:29:23.649Z,102358.75
2022-12-25T14:31:58.108Z,102098.78
2022-12-25T14:34:30.523Z,102358.75
2022-12-25T14:36:57.888Z,102358.75
2022-12-25T14:39:28.352Z,103138.75
2022-12-25T14:41:55.534Z,103398.78
2022-12-25T14:44:39.797Z,103658.84
2022-12-25T14:47:19.916Z,102618.72
2022-12-25T14:49:48.076Z,102618.72
2022-12-25T14:52:26.820Z,103138.75
2022-12-25T14:55:03.059Z,103658.84
2022-12-25T14:57:39.012Z,104179.03
2022-12-25T15:00:08.790Z,104179.03
2022-12-25T15:02:43.368Z,103918.91
2022-12-25T15:05:43.169Z,103918.91
2022-12-25T15:08:13.328Z,103918.91
2022-12-25T15:13:29.867Z,104179.03
2022-12-25T15:16:13.824Z,104439.13
2022-12-25T15:18:45.362Z,104179.03
2022-12-25T15:21:21.902Z,104179.03
2022-12-25T15:23:49.080Z,104439.13
2022-12-25T15:26:16.582Z,104439.13
2022-12-25T15:28:43.848Z,104959.44
2022-12-25T15:31:23.408Z,105219.59
2022-12-25T15:33:55.211Z,104959.44
2022-12-25T15:36:27.529Z,104699.28
2022-12-25T15:38:59.739Z,104699.28
2022-12-25T15:41:56.914Z,104439.13
2022-12-25T15:44:29.085Z,104439.13
2022-12-25T15:47:01.440Z,104179.03
2022-12-25T15:49:28.968Z,104699.28
2022-12-25T15:51:59.513Z,104439.13
2022-12-25T15:54:32.781Z,104439.13
2022-12-25T15:57:04.613Z,104699.28
2022-12-25T15:59:32.487Z,105219.59
2022-12-25T16:02:04.417Z,104959.44
2022-12-25T16:04:34.732Z,104959.44
2022-12-25T16:07:04.483Z,105479.81
2022-12-25T16:09:33.914Z,104959.44
2022-12-25T16:12:01.279Z,104959.44
2022-12-25T16:14:28.490Z,104959.44
2022-12-25T16:16:56.473Z,104959.44
2022-12-25T16:19:28.056Z,104699.28
2022-12-25T16:21:57.667Z,104959.44
2022-12-25T16:24:29.687Z,105219.59
2022-12-25T16:26:57.694Z,105219.59
2022-12-25T16:29:24.857Z,104959.44
2022-12-25T16:31:54.520Z,104959.44
2022-12-25T16:34:21.694Z,104699.28
2022-12-25T16:36:49.401Z,104179.03
2022-12-25T16:39:18.813Z,104439.13
2022-12-25T16:41:46.284Z,104439.13
2022-12-25T16:44:14.654Z,104699.28
2022-12-25T16:46:42.760Z,104439.13
2022-12-25T16:49:25.971Z,104699.28
2022-12-25T16:52:13.664Z,104699.28
2022-12-25T16:54:52.987Z,105219.59
2022-12-25T16:57:22.856Z,105479.81
2022-12-25T16:59:52.677Z,104959.44
2022-12-25T17:02:21.181Z,104959.44
2022-12-25T17:04:51.112Z,104699.28
2022-12-25T17:07:20.844Z,104439.13
2022-12-25T17:09:49.671Z,104439.13
2022-12-25T17:12:19.465Z,103918.91
2022-12-25T17:14:49.327Z,103918.91
2022-12-25T17:17:22.166Z,104439.13
2022-12-25T17:19:49.397Z,104439.13
2022-12-25T17:22:17.209Z,104439.13
2022-12-25T17:24:45.029Z,104179.03
2022-12-25T17:27:12.382Z,104179.03
2022-12-25T17:29:40.107Z,103918.91
2022-12-25T17:32:08.606Z,103918.91
2022-12-25T17:34:42.926Z,104179.03
2022-12-25T17:37:12.712Z,104179.03
2022-12-25T17:39:40.100Z,103918.91
2022-12-25T17:42:07.519Z,103918.91
2022-12-25T17:44:35.023Z,103918.91
2022-12-25T17:47:04.616Z,103918.91
2022-12-25T17:49:35.468Z,104179.03
2022-12-25T17:52:05.031Z,104179.03
2022-12-25T17:54:32.643Z,104179.03
2022-12-25T17:56:59.814Z,104179.03
2022-12-25T17:59:29.569Z,104439.13
2022-12-25T18:01:56.836Z,104439.13
2022-12-25T18:04:30.779Z,104699.28
2022-12-25T18:06:59.679Z,104439.13
2022-12-25T18:09:26.960Z,104439.13
2022-12-25T18:11:54.662Z,104699.28
2022-12-25T18:14:24.773Z,104959.44
2022-12-25T18:16:51.959Z,104959.44
2022-12-25T18:19:22.063Z,105219.59
2022-12-25T18:21:51.563Z,105219.59
2022-12-25T18:24:28.044Z,104959.44
2022-12-25T18:26:55.410Z,105219.59
2022-12-25T18:29:25.785Z,104959.44
2022-12-25T18:31:54.875Z,104959.44
2022-12-25T18:34:23.404Z,104959.44
2022-12-25T18:36:50.732Z,104699.28
2022-12-25T18:39:20.359Z,104959.44
2022-12-25T18:42:11.503Z,104959.44
2022-12-25T18:44:38.729Z,104959.44
2022-12-25T18:47:08.694Z,104959.44
2022-12-25T18:49:40.766Z,104699.28
2022-12-25T18:52:48.250Z,104959.44
2022-12-25T18:55:18.038Z,104959.44
2022-12-25T18:57:45.210Z,104959.44
2022-12-25T19:00:13.175Z,104959.44
2022-12-25T19:02:46.278Z,104959.44
2022-12-25T19:05:19.291Z,104959.44
2022-12-25T19:07:48.951Z,104699.28
2022-12-25T19:10:16.311Z,104439.13
2022-12-25T19:12:45.946Z,104439.13
2022-12-25T19:15:20.329Z,103918.91
2022-12-25T19:17:49.521Z,103658.84
2022-12-25T19:20:17.527Z,103658.84
2022-12-25T19:22:45.003Z,103918.91
2022-12-25T19:25:13.040Z,104179.03
2022-12-25T19:27:42.658Z,104179.03
2022-12-25T19:30:11.708Z,104439.13
2022-12-25T19:32:41.500Z,104439.13
2022-12-25T19:35:08.791Z,104439.13
2022-12-25T19:37:36.514Z,104439.13
2022-12-25T19:40:04.353Z,104439.13
2022-12-25T19:42:36.349Z,104699.28
2022-12-25T19:45:13.784Z,104439.13
2022-12-25T19:47:44.955Z,104439.13
2022-12-25T19:50:15.167Z,104439.13
2022-12-25T19:52:45.216Z,104179.03
2022-12-25T19:55:22.203Z,104179.03
2022-12-25T19:57:52.332Z,104439.13
2022-12-25T20:00:19.953Z,104179.03
2022-12-25T20:02:48.092Z,104179.03
2022-12-25T20:05:20.867Z,103918.91
2022-12-25T20:07:48.107Z,103918.91
2022-12-25T20:10:17.676Z,103658.84
2022-12-25T20:12:44.880Z,103918.91
2022-12-25T20:15:12.537Z,103918.91
2022-12-25T20:17:41.845Z,103658.84
2022-12-25T20:20:12.914Z,103658.84
2022-12-25T20:22:40.474Z,103658.84
2022-12-25T20:25:15.055Z,103658.84
2022-12-25T20:27:43.289Z,103658.84
2022-12-25T20:30:13.776Z,103658.84
2022-12-25T20:32:46.409Z,103398.78
2022-12-25T20:35:19.656Z,103398.78
2022-12-25T20:37:47.152Z,103398.78
2022-12-25T20:40:14.302Z,103398.78
2022-12-25T20:42:46.974Z,103138.75
2022-12-25T20:45:17.065Z,103138.75
2022-12-25T20:47:47.103Z,103398.78
2022-12-25T20:50:14.312Z,103398.78
2022-12-25T20:52:47.410Z,103658.84
2022-12-25T20:55:22.393Z,103398.78
2022-12-25T20:57:49.909Z,102878.72
2022-12-25T21:00:19.614Z,102878.72
2022-12-25T21:02:49.476Z,102618.72
2022-12-25T21:05:17.198Z,102618.72
2022-12-25T21:07:49.014Z,102618.72
2022-12-25T21:10:16.191Z,102618.72
2022-12-25T21:12:43.604Z,102618.72
2022-12-25T21:15:15.647Z,102358.75
2022-12-25T21:17:43.408Z,102358.75
2022-12-25T21:20:11.031Z,102358.75
2022-12-25T21:22:38.260Z,102358.75
2022-12-25T21:25:05.749Z,102358.75
2022-12-25T21:27:38.483Z,102358.75
2022-12-25T21:30:15.267Z,102358.75
2022-12-25T21:33:01.686Z,102098.78
2022-12-25T21:35:30.789Z,102098.78
2022-12-25T21:37:58.081Z,102098.78
2022-12-25T21:40:27.557Z,102098.78
2022-12-25T21:42:57.001Z,102358.75
2022-12-25T21:45:27.399Z,102618.72
2022-12-25T21:48:01.851Z,102358.75
2022-12-25T21:50:52.412Z,102618.72
2022-12-25T21:53:20.665Z,102618.72
2022-12-25T21:56:02.635Z,102358.75
2022-12-25T21:58:30.064Z,102358.75
2022-12-25T22:01:03.327Z,102618.72
2022-12-25T22:03:30.498Z,102618.72
2022-12-25T22:06:21.309Z,102618.72
2022-12-25T22:08:51.354Z,102358.75
2022-12-25T22:11:37.386Z,102098.78
2022-12-25T22:14:51.732Z,102098.78
2022-12-25T22:17:31.883Z,101838.84
2022-12-25T22:19:59.526Z,102098.78
2022-12-25T22:22:34.251Z,102098.78
2022-12-25T22:25:04.086Z,102358.75
2022-12-25T22:27:37.946Z,102358.75
2022-12-25T22:30:13.069Z,102358.75
2022-12-25T22:32:40.846Z,102098.78
2022-12-25T22:35:08.763Z,101838.84
2022-12-25T22:37:36.336Z,101838.84
2022-12-25T22:40:05.870Z,101319.00
2022-12-25T22:42:35.408Z,101578.91
2022-12-25T22:45:06.861Z,101319.00
2022-12-25T22:47:36.573Z,101319.00
2022-12-25T22:50:05.034Z,101059.13
2022-12-25T22:52:32.744Z,101578.91
2022-12-25T22:55:00.121Z,101578.91
2022-12-25T22:57:27.351Z,101578.91
2022-12-25T22:59:56.486Z,101578.91
2022-12-25T23:02:29.372Z,101578.91
2022-12-25T23:04:59.147Z,101578.91
2022-12-25T23:07:28.707Z,101578.91
2022-12-25T23:09:56.239Z,101578.91
2022-12-25T23:12:42.029Z,101578.91
2022-12-25T23:15:10.063Z,101319.00
2022-12-25T23:18:04.219Z,101578.91
2022-12-25T23:20:51.111Z,101319.00
2022-12-25T23:23:39.522Z,101319.00
2022-12-25T23:26:08.861Z,101578.91
2022-12-25T23:28:56.476Z,101319.00
2022-12-25T23:31:32.114Z,101319.00
2022-12-25T23:33:59.894Z,101319.00
2022-12-25T23:36:27.952Z,101319.00
2022-12-25T23:38:55.142Z,101578.91
2022-12-25T23:41:22.577Z,101319.00
2022-12-25T23:43:50.619Z,101578.91
2022-12-25T23:46:20.477Z,101319.00
2022-12-25T23:48:47.742Z,101319.00
2022-12-25T23:51:15.091Z,101319.00
2022-12-25T23:53:42.366Z,101319.00
2022-12-25T23:56:10.565Z,101059.13
2022-12-25T23:58:40.921Z,101059.13
