createdAt,value
2022-11-09T00:06:12.479Z,69.84
2022-11-09T00:21:43.980Z,69.71
2022-11-09T00:33:02.168Z,70.51
2022-11-09T00:36:29.425Z,70.22
2022-11-09T01:12:13.440Z,70.89
2022-11-09T01:17:10.496Z,70.45
2022-11-09T01:39:42.671Z,70.84
2022-11-09T02:09:53.189Z,70.60
2022-11-09T03:10:56.124Z,70.76
2022-11-09T03:25:38.464Z,70.56
2022-11-09T03:32:53.636Z,70.40
2022-11-09T03:39:34.746Z,71.11
2022-11-09T03:43:16.619Z,70.40
2022-11-09T03:46:52.287Z,71.03
2022-11-09T03:50:21.701Z,70.90
2022-11-09T04:05:58.021Z,70.75
2022-11-09T04:22:36.372Z,71.16
2022-11-09T04:48:09.742Z,70.90
2022-11-09T04:51:30.705Z,70.73
2022-11-09T05:14:26.333Z,70.56
2022-11-09T05:26:16.562Z,71.16
2022-11-09T05:40:42.480Z,71.01
2022-11-09T05:43:42.404Z,70.91
2022-11-09T05:46:45.004Z,70.74
2022-11-09T05:49:40.141Z,70.78
2022-11-09T05:52:38.927Z,71.10
2022-11-09T05:55:42.700Z,71.21
2022-11-09T06:26:41.099Z,71.12
2022-11-09T06:40:12.719Z,72.62
2022-11-09T06:42:43.553Z,72.61
2022-11-09T06:45:51.295Z,72.19
2022-11-09T06:52:25.014Z,71.63
2022-11-09T06:55:18.059Z,71.60
2022-11-09T07:02:13.954Z,71.69
2022-11-09T07:05:10.799Z,71.43
2022-11-09T07:18:12.185Z,71.26
2022-11-09T07:24:50.197Z,71.05
2022-11-09T07:27:39.318Z,71.33
2022-11-09T07:30:33.614Z,71.56
2022-11-09T07:33:49.109Z,71.47
2022-11-09T07:37:02.668Z,71.71
2022-11-09T07:39:58.823Z,71.42
2022-11-09T07:43:13.099Z,71.14
2022-11-09T07:46:50.391Z,71.03
2022-11-09T07:53:16.903Z,71.30
2022-11-09T07:56:10.137Z,71.14
2022-11-09T08:02:13.000Z,71.59
2022-11-09T08:05:13.179Z,71.35
2022-11-09T08:08:17.055Z,71.40
2022-11-09T08:11:16.801Z,71.16
2022-11-09T08:14:14.056Z,71.68
2022-11-09T08:17:10.298Z,71.60
2022-11-09T08:20:00.458Z,71.30
2022-11-09T08:23:38.983Z,71.39
2022-11-09T08:26:26.012Z,71.34
2022-11-09T08:32:41.467Z,71.26
2022-11-09T08:35:38.593Z,71.56
2022-11-09T08:38:37.300Z,71.16
2022-11-09T08:41:24.474Z,71.52
2022-11-09T08:44:21.303Z,71.62
2022-11-09T08:47:29.071Z,71.11
2022-11-09T08:50:24.077Z,71.41
2022-11-09T08:53:21.457Z,71.29
2022-11-09T08:56:14.356Z,71.78
2022-11-09T08:59:26.564Z,71.29
2022-11-09T09:02:24.183Z,71.34
2022-11-09T09:05:21.313Z,71.23
2022-11-09T09:08:21.886Z,71.31
2022-11-09T09:11:16.571Z,71.26
2022-11-09T09:17:10.033Z,71.78
2022-11-09T09:20:11.224Z,71.27
2022-11-09T09:23:34.276Z,71.89
2022-11-09T09:29:22.234Z,71.61
2022-11-09T09:32:15.020Z,71.67
2022-11-09T09:35:15.082Z,71.50
2022-11-09T09:38:04.683Z,71.60
2022-11-09T09:41:08.808Z,71.91
2022-11-09T09:44:01.363Z,72.33
2022-11-09T09:46:58.844Z,72.44
2022-11-09T09:49:50.059Z,72.44
2022-11-09T09:56:15.990Z,72.48
2022-11-09T10:00:08.595Z,72.29
2022-11-09T10:03:15.357Z,72.60
2022-11-09T10:06:40.872Z,72.82
2022-11-09T10:14:09.871Z,72.31
2022-11-09T10:17:49.724Z,72.63
2022-11-09T10:21:14.202Z,72.71
2022-11-09T10:24:28.972Z,72.50
2022-11-09T10:27:46.871Z,72.77
2022-11-09T10:30:41.512Z,73.10
2022-11-09T10:36:51.040Z,72.66
2022-11-09T10:39:56.338Z,72.63
2022-11-09T10:46:38.269Z,72.68
2022-11-09T10:49:36.745Z,72.62
2022-11-09T10:52:47.007Z,72.38
2022-11-09T10:56:21.091Z,71.96
2022-11-09T11:00:09.270Z,72.03
2022-11-09T11:03:44.244Z,72.59
2022-11-09T11:07:21.485Z,73.22
2022-11-09T11:14:45.977Z,73.10
2022-11-09T11:18:27.977Z,73.28
2022-11-09T11:26:28.299Z,73.03
2022-11-09T11:30:03.296Z,72.81
2022-11-09T11:36:55.246Z,72.18
2022-11-09T11:42:40.491Z,72.12
2022-11-09T11:49:55.440Z,72.70
2022-11-09T11:55:29.219Z,72.67
2022-11-09T11:59:06.054Z,71.96
2022-11-09T12:02:34.766Z,71.96
2022-11-09T12:06:04.180Z,72.51
2022-11-09T12:09:46.616Z,71.74
2022-11-09T12:17:26.802Z,72.24
2022-11-09T12:20:56.601Z,72.04
2022-11-09T12:24:23.525Z,72.21
2022-11-09T12:35:19.807Z,71.19
2022-11-09T12:47:25.291Z,71.62
2022-11-09T12:54:56.596Z,71.40
2022-11-09T12:58:02.703Z,71.69
2022-11-09T13:01:51.847Z,71.77
2022-11-09T13:09:55.511Z,70.91
2022-11-09T13:14:32.391Z,71.02
2022-11-09T13:49:05.509Z,71.07
2022-11-09T13:52:17.397Z,71.43
2022-11-09T13:55:45.959Z,71.38
2022-11-09T14:02:31.066Z,71.35
2022-11-09T14:06:25.946Z,71.08
2022-11-09T14:13:51.167Z,71.66
2022-11-09T14:17:01.559Z,71.82
2022-11-09T14:20:04.863Z,71.65
2022-11-09T14:23:00.171Z,71.44
2022-11-09T14:25:53.911Z,71.78
2022-11-09T14:28:51.978Z,71.44
2022-11-09T14:31:48.917Z,71.23
2022-11-09T14:34:35.922Z,71.28
2022-11-09T14:37:34.811Z,71.63
2022-11-09T14:40:27.131Z,72.10
2022-11-09T15:08:31.563Z,71.06
2022-11-09T15:15:52.825Z,70.38
2022-11-09T15:19:10.278Z,70.68
2022-11-09T15:25:39.243Z,70.86
2022-11-09T15:28:49.877Z,70.67
2022-11-09T15:32:09.157Z,70.81
2022-11-09T15:39:07.087Z,69.86
2022-11-09T15:41:57.832Z,70.00
2022-11-09T15:48:11.649Z,70.04
2022-11-09T15:55:29.895Z,70.19
2022-11-09T16:01:52.442Z,70.00
2022-11-09T16:04:44.969Z,69.77
2022-11-09T16:07:32.306Z,69.97
2022-11-09T16:10:20.412Z,69.78
2022-11-09T16:13:08.249Z,70.06
2022-11-09T16:16:14.723Z,70.03
2022-11-09T16:19:02.937Z,69.78
2022-11-09T16:22:00.558Z,69.73
2022-11-09T16:25:19.104Z,69.90
2022-11-09T16:28:07.756Z,70.01
2022-11-09T16:30:57.134Z,69.56
2022-11-09T16:36:57.020Z,69.85
2022-11-09T16:39:44.184Z,69.93
2022-11-09T16:42:32.655Z,69.72
2022-11-09T16:45:19.790Z,69.33
2022-11-09T16:48:13.064Z,69.57
2022-11-09T16:51:00.602Z,69.41
2022-11-09T16:53:47.555Z,69.65
2022-11-09T16:56:38.546Z,69.48
2022-11-09T16:59:26.539Z,69.38
2022-11-09T17:02:13.403Z,69.82
2022-11-09T17:05:00.271Z,69.71
2022-11-09T17:07:50.455Z,69.70
2022-11-09T17:10:43.138Z,69.96
2022-11-09T17:13:29.939Z,69.91
2022-11-09T17:16:20.254Z,69.70
2022-11-09T17:19:07.014Z,69.74
2022-11-09T17:21:53.782Z,69.68
2022-11-09T17:24:41.035Z,69.89
2022-11-09T17:27:36.641Z,69.71
2022-11-09T17:30:25.886Z,69.90
2022-11-09T17:33:16.073Z,69.54
2022-11-09T17:36:05.836Z,69.78
2022-11-09T17:38:57.560Z,69.74
2022-11-09T17:41:57.170Z,69.51
2022-11-09T17:44:43.962Z,69.31
2022-11-09T17:47:34.089Z,69.68
2022-11-09T17:50:24.058Z,69.94
2022-11-09T17:54:26.911Z,70.20
2022-11-09T18:01:43.394Z,69.82
2022-11-09T18:05:02.200Z,70.09
2022-11-09T18:14:39.434Z,69.91
2022-11-09T18:17:39.644Z,70.20
2022-11-09T18:20:44.668Z,70.01
2022-11-09T18:24:44.698Z,70.39
2022-11-09T18:27:41.015Z,70.17
2022-11-09T18:31:26.918Z,70.26
2022-11-09T18:44:02.683Z,70.28
2022-11-09T18:58:17.128Z,70.44
2022-11-09T19:06:11.374Z,70.34
2022-11-09T19:13:07.815Z,70.46
2022-11-09T19:24:15.893Z,70.45
2022-11-09T19:31:45.041Z,70.80
2022-11-09T19:35:32.635Z,71.30
2022-11-09T19:41:58.309Z,71.01
2022-11-09T19:56:48.030Z,71.00
2022-11-09T20:00:10.798Z,71.16
2022-11-09T20:03:25.975Z,71.67
2022-11-09T20:06:56.303Z,71.62
2022-11-09T20:09:55.806Z,71.98
2022-11-09T20:13:15.285Z,71.75
2022-11-09T20:16:41.565Z,71.41
2022-11-09T20:23:19.020Z,71.42
2022-11-09T20:26:16.442Z,72.21
2022-11-09T20:29:26.883Z,71.48
2022-11-09T20:32:49.825Z,71.58
2022-11-09T20:36:11.900Z,71.99
2022-11-09T20:39:15.507Z,72.30
2022-11-09T20:42:08.522Z,71.96
2022-11-09T20:45:10.775Z,71.72
2022-11-09T20:48:24.615Z,72.37
2022-11-09T20:51:22.492Z,71.99
2022-11-09T20:54:14.406Z,72.17
2022-11-09T21:00:59.757Z,72.11
2022-11-09T21:03:50.185Z,71.81
2022-11-09T21:06:41.575Z,72.58
2022-11-09T21:09:45.987Z,72.61
2022-11-09T21:12:35.384Z,72.63
2022-11-09T21:16:03.054Z,72.12
2022-11-09T21:18:45.330Z,72.29
2022-11-09T21:22:03.153Z,72.19
2022-11-09T21:25:08.643Z,72.38
2022-11-09T21:28:14.467Z,72.55
2022-11-09T21:31:02.661Z,72.48
2022-11-09T21:33:52.749Z,72.48
2022-11-09T21:36:45.368Z,72.87
2022-11-09T21:39:36.813Z,72.35
2022-11-09T21:42:23.946Z,72.54
2022-11-09T21:45:11.022Z,73.09
2022-11-09T21:48:08.675Z,72.93
2022-11-09T21:51:08.684Z,72.09
2022-11-09T21:54:00.264Z,73.11
2022-11-09T21:56:53.308Z,72.44
2022-11-09T21:59:40.436Z,72.20
2022-11-09T22:02:34.803Z,72.39
2022-11-09T22:05:27.437Z,72.81
2022-11-09T22:08:17.479Z,72.43
2022-11-09T22:11:06.480Z,72.71
2022-11-09T22:14:13.081Z,72.43
2022-11-09T22:17:12.212Z,72.90
2022-11-09T22:20:17.805Z,72.48
2022-11-09T22:23:07.913Z,72.77
2022-11-09T22:25:54.844Z,72.44
2022-11-09T22:28:42.503Z,72.69
2022-11-09T22:31:31.639Z,72.68
2022-11-09T22:34:18.303Z,72.35
2022-11-09T22:37:07.873Z,72.74
2022-11-09T22:39:54.779Z,72.89
2022-11-09T22:42:41.569Z,72.66
2022-11-09T22:45:29.145Z,73.06
2022-11-09T22:48:16.047Z,72.76
2022-11-09T22:51:05.457Z,72.81
2022-11-09T22:53:59.971Z,72.69
2022-11-09T22:56:52.209Z,72.49
2022-11-09T22:59:39.046Z,73.08
2022-11-09T23:02:25.830Z,72.73
2022-11-09T23:05:12.661Z,72.57
2022-11-09T23:07:59.482Z,72.65
2022-11-09T23:10:54.191Z,72.83
2022-11-09T23:13:41.453Z,73.33
2022-11-09T23:16:28.402Z,72.89
2022-11-09T23:19:15.299Z,72.80
2022-11-09T23:22:04.335Z,72.83
2022-11-09T23:25:09.933Z,72.73
2022-11-09T23:27:56.738Z,72.61
2022-11-09T23:31:17.211Z,72.69
2022-11-09T23:34:21.830Z,73.63
2022-11-09T23:37:08.824Z,72.74
2022-11-09T23:39:56.067Z,73.40
2022-11-09T23:42:45.438Z,73.57
2022-11-09T23:45:36.842Z,73.67
2022-11-09T23:48:23.814Z,73.14
2022-11-09T23:51:11.234Z,73.80
2022-11-09T23:53:58.100Z,73.51
2022-11-09T23:56:44.973Z,73.44
2022-11-09T23:59:32.032Z,73.49
