createdAt,value
2022-08-19T00:01:53.471Z,90.41
2022-08-19T00:04:24.221Z,90.30
2022-08-19T00:06:52.828Z,90.24
2022-08-19T00:09:24.267Z,90.84
2022-08-19T00:11:52.450Z,90.40
2022-08-19T00:14:21.506Z,90.45
2022-08-19T00:16:50.055Z,90.62
2022-08-19T00:19:19.025Z,90.46
2022-08-19T00:21:46.892Z,91.04
2022-08-19T00:24:16.368Z,92.24
2022-08-19T00:26:46.722Z,92.00
2022-08-19T00:29:16.409Z,91.17
2022-08-19T00:31:44.757Z,90.93
2022-08-19T00:34:13.266Z,90.63
2022-08-19T00:36:41.601Z,90.57
2022-08-19T00:39:10.077Z,90.63
2022-08-19T00:41:38.105Z,91.50
2022-08-19T00:44:10.170Z,91.98
2022-08-19T00:46:40.648Z,91.94
2022-08-19T00:49:15.482Z,92.32
2022-08-19T00:51:45.935Z,92.69
2022-08-19T00:54:14.583Z,93.02
2022-08-19T00:56:43.268Z,93.20
2022-08-19T00:59:13.091Z,92.92
2022-08-19T01:01:44.049Z,92.71
2022-08-19T01:04:12.005Z,92.68
2022-08-19T01:06:41.918Z,92.63
2022-08-19T01:09:11.004Z,92.83
2022-08-19T01:11:43.808Z,92.94
2022-08-19T01:14:14.272Z,93.20
2022-08-19T01:16:44.040Z,93.49
2022-08-19T01:19:17.650Z,93.30
2022-08-19T01:21:53.560Z,93.63
2022-08-19T01:24:22.844Z,94.06
2022-08-19T01:26:50.619Z,93.92
2022-08-19T01:29:18.791Z,93.66
2022-08-19T01:31:48.019Z,93.46
2022-08-19T01:34:15.838Z,93.77
2022-08-19T01:36:46.585Z,93.77
2022-08-19T01:39:18.399Z,93.58
2022-08-19T01:41:48.047Z,93.43
2022-08-19T01:44:19.143Z,93.64
2022-08-19T01:46:49.122Z,94.06
2022-08-19T01:49:18.004Z,94.15
2022-08-19T01:51:45.995Z,94.84
2022-08-19T01:54:23.066Z,95.36
2022-08-19T01:57:02.247Z,95.50
2022-08-19T01:59:30.506Z,95.13
2022-08-19T02:01:58.616Z,95.46
2022-08-19T02:04:27.190Z,95.36
2022-08-19T02:06:55.035Z,94.87
2022-08-19T02:09:22.940Z,94.72
2022-08-19T02:11:50.772Z,94.83
2022-08-19T02:14:19.999Z,94.92
2022-08-19T02:16:47.766Z,94.81
2022-08-19T02:19:15.537Z,95.03
2022-08-19T02:21:44.340Z,95.58
2022-08-19T02:24:13.152Z,95.34
2022-08-19T02:26:40.993Z,95.87
2022-08-19T02:29:09.758Z,95.98
2022-08-19T02:31:38.959Z,95.34
2022-08-19T02:34:06.860Z,95.74
2022-08-19T02:36:34.783Z,95.80
2022-08-19T02:39:01.812Z,95.69
2022-08-19T02:41:31.913Z,95.73
2022-08-19T02:44:30.826Z,96.28
2022-08-19T02:46:51.868Z,96.59
2022-08-19T02:49:21.451Z,96.42
2022-08-19T02:51:49.347Z,95.85
2022-08-19T02:54:17.472Z,95.67
2022-08-19T02:56:45.913Z,95.04
2022-08-19T02:59:13.786Z,95.58
2022-08-19T03:01:43.510Z,94.96
2022-08-19T03:04:16.446Z,95.40
2022-08-19T03:06:47.956Z,95.44
2022-08-19T03:09:16.818Z,95.36
2022-08-19T03:11:44.737Z,95.35
2022-08-19T03:14:13.760Z,95.42
2022-08-19T03:16:45.020Z,95.14
2022-08-19T03:19:15.072Z,95.40
2022-08-19T03:21:45.526Z,95.73
2022-08-19T03:24:14.484Z,95.23
2022-08-19T03:26:44.347Z,95.37
2022-08-19T03:29:13.253Z,95.05
2022-08-19T03:31:52.261Z,95.23
2022-08-19T03:34:27.198Z,95.08
2022-08-19T03:36:56.356Z,94.83
2022-08-19T03:39:25.518Z,95.83
2022-08-19T03:42:31.844Z,95.50
2022-08-19T03:44:46.656Z,95.57
2022-08-19T03:47:16.993Z,95.39
2022-08-19T03:49:46.671Z,95.70
2022-08-19T03:52:15.207Z,95.79
2022-08-19T03:54:43.235Z,96.57
2022-08-19T03:57:12.130Z,96.03
2022-08-19T03:59:40.342Z,95.75
2022-08-19T04:02:11.589Z,95.79
2022-08-19T04:04:40.739Z,95.98
2022-08-19T04:07:11.006Z,97.13
2022-08-19T04:09:39.305Z,97.78
2022-08-19T04:12:07.903Z,97.68
2022-08-19T04:14:36.697Z,98.45
2022-08-19T04:17:06.720Z,98.84
2022-08-19T04:19:35.501Z,98.14
2022-08-19T04:22:04.024Z,98.43
2022-08-19T04:24:33.917Z,98.88
2022-08-19T04:27:02.988Z,98.54
2022-08-19T04:29:31.224Z,98.42
2022-08-19T04:32:09.264Z,98.07
2022-08-19T04:35:01.153Z,98.12
2022-08-19T04:37:29.451Z,99.25
2022-08-19T04:40:32.825Z,99.61
2022-08-19T04:43:01.987Z,99.37
2022-08-19T04:45:30.664Z,99.15
2022-08-19T04:48:19.634Z,99.71
2022-08-19T04:50:58.532Z,98.71
2022-08-19T04:53:29.721Z,98.61
2022-08-19T04:56:09.817Z,99.02
2022-08-19T04:58:39.631Z,98.80
2022-08-19T05:01:07.687Z,98.23
2022-08-19T05:03:35.665Z,99.10
2022-08-19T05:06:08.387Z,98.31
2022-08-19T05:08:37.803Z,98.81
2022-08-19T05:11:14.985Z,98.70
2022-08-19T05:13:43.370Z,99.16
2022-08-19T05:16:13.074Z,99.34
2022-08-19T05:18:59.238Z,100.00
2022-08-19T05:21:45.148Z,100.00
2022-08-19T05:24:13.751Z,100.00
2022-08-19T05:26:46.501Z,100.00
2022-08-19T05:29:15.795Z,100.00
2022-08-19T05:31:44.107Z,100.00
2022-08-19T05:34:20.075Z,100.00
2022-08-19T05:36:48.632Z,100.00
2022-08-19T05:39:22.341Z,100.00
2022-08-19T05:41:54.368Z,100.00
2022-08-19T05:44:23.032Z,100.00
2022-08-19T05:46:53.814Z,100.00
2022-08-19T05:49:23.933Z,100.00
2022-08-19T05:51:52.193Z,100.00
2022-08-19T05:54:21.180Z,100.00
2022-08-19T05:56:49.547Z,100.00
2022-08-19T05:59:20.455Z,100.00
2022-08-19T06:01:51.503Z,100.00
2022-08-19T06:04:21.569Z,100.00
2022-08-19T06:06:53.774Z,100.00
2022-08-19T06:09:23.171Z,100.00
2022-08-19T06:11:56.045Z,100.00
2022-08-19T06:14:28.162Z,100.00
2022-08-19T06:16:56.410Z,100.00
2022-08-19T06:19:27.226Z,100.00
2022-08-19T06:21:55.722Z,100.00
2022-08-19T06:24:26.316Z,100.00
2022-08-19T06:26:59.199Z,100.00
2022-08-19T06:29:33.210Z,100.00
2022-08-19T06:32:05.057Z,100.00
2022-08-19T06:34:36.333Z,100.00
2022-08-19T06:37:06.814Z,100.00
2022-08-19T06:39:36.631Z,100.00
2022-08-19T06:42:08.005Z,100.00
2022-08-19T06:44:43.785Z,100.00
2022-08-19T06:47:23.802Z,100.00
2022-08-19T06:50:01.341Z,100.00
2022-08-19T06:52:31.569Z,100.00
2022-08-19T06:55:06.375Z,100.00
2022-08-19T06:57:35.447Z,100.00
2022-08-19T07:00:13.180Z,100.00
2022-08-19T07:02:42.621Z,100.00
2022-08-19T07:05:11.773Z,100.00
2022-08-19T07:07:44.092Z,100.00
2022-08-19T07:10:15.647Z,100.00
2022-08-19T07:12:45.358Z,100.00
2022-08-19T07:15:16.975Z,100.00
2022-08-19T07:17:52.556Z,100.00
2022-08-19T07:20:21.275Z,100.00
2022-08-19T07:22:49.307Z,100.00
2022-08-19T07:25:19.466Z,100.00
2022-08-19T07:27:54.214Z,100.00
2022-08-19T07:30:26.260Z,100.00
2022-08-19T07:32:54.675Z,100.00
2022-08-19T07:35:22.865Z,100.00
2022-08-19T07:37:50.714Z,100.00
2022-08-19T07:40:18.691Z,100.00
2022-08-19T07:42:46.849Z,100.00
2022-08-19T07:45:14.780Z,100.00
2022-08-19T07:47:50.390Z,100.00
2022-08-19T07:50:21.936Z,100.00
2022-08-19T07:52:50.855Z,100.00
2022-08-19T07:55:41.550Z,100.00
2022-08-19T07:58:12.221Z,100.00
2022-08-19T08:00:40.301Z,100.00
2022-08-19T08:03:10.561Z,100.00
2022-08-19T08:05:55.815Z,100.00
2022-08-19T08:08:37.695Z,100.00
2022-08-19T08:11:13.414Z,100.00
2022-08-19T08:13:43.701Z,100.00
2022-08-19T08:16:13.929Z,100.00
2022-08-19T08:18:50.729Z,100.00
2022-08-19T08:21:21.152Z,100.00
2022-08-19T08:23:49.129Z,100.00
2022-08-19T08:26:19.291Z,100.00
2022-08-19T08:28:49.634Z,100.00
2022-08-19T08:31:19.478Z,100.00
2022-08-19T08:33:49.512Z,100.00
2022-08-19T08:36:18.026Z,100.00
2022-08-19T08:38:47.568Z,100.00
2022-08-19T08:41:24.532Z,100.00
2022-08-19T08:43:54.545Z,100.00
2022-08-19T08:46:31.472Z,100.00
2022-08-19T08:49:08.482Z,100.00
2022-08-19T08:51:47.567Z,100.00
2022-08-19T08:54:20.020Z,100.00
2022-08-19T08:56:50.343Z,100.00
2022-08-19T08:59:25.465Z,100.00
2022-08-19T09:01:53.461Z,100.00
2022-08-19T09:04:23.489Z,99.58
2022-08-19T09:07:17.918Z,98.79
2022-08-19T09:09:56.139Z,98.44
2022-08-19T09:12:33.182Z,98.07
2022-08-19T09:15:05.761Z,96.69
2022-08-19T09:17:36.252Z,95.51
2022-08-19T09:20:09.568Z,94.49
2022-08-19T09:22:38.325Z,94.60
2022-08-19T09:25:08.428Z,93.24
2022-08-19T09:27:43.047Z,92.32
2022-08-19T09:30:16.236Z,91.85
2022-08-19T09:32:45.611Z,90.34
2022-08-19T09:35:16.850Z,90.50
2022-08-19T09:37:45.000Z,90.35
2022-08-19T09:40:15.536Z,90.21
2022-08-19T09:42:49.686Z,90.09
2022-08-19T09:45:22.224Z,88.57
2022-08-19T09:47:51.998Z,87.73
2022-08-19T09:50:24.735Z,87.46
2022-08-19T09:52:57.061Z,87.34
2022-08-19T09:55:31.466Z,86.44
2022-08-19T09:58:03.213Z,86.24
2022-08-19T10:00:32.720Z,84.53
2022-08-19T10:03:01.146Z,83.91
2022-08-19T10:05:48.646Z,84.15
2022-08-19T10:08:18.669Z,82.33
2022-08-19T10:10:49.920Z,81.46
2022-08-19T10:13:21.432Z,82.37
2022-08-19T10:15:51.649Z,81.57
2022-08-19T10:18:22.201Z,80.98
2022-08-19T10:20:53.418Z,79.50
2022-08-19T10:23:21.944Z,78.51
2022-08-19T10:25:50.640Z,78.30
2022-08-19T10:28:19.048Z,77.63
2022-08-19T10:30:47.893Z,76.91
2022-08-19T10:33:27.044Z,74.90
2022-08-19T10:36:09.043Z,72.28
2022-08-19T10:38:37.403Z,71.80
2022-08-19T10:41:11.394Z,69.77
2022-08-19T10:43:40.633Z,69.38
2022-08-19T10:46:14.187Z,68.20
2022-08-19T10:48:45.727Z,69.03
2022-08-19T10:51:32.283Z,68.47
2022-08-19T10:54:01.128Z,69.22
2022-08-19T10:56:46.800Z,69.83
2022-08-19T10:59:15.118Z,68.78
2022-08-19T11:01:44.770Z,69.54
2022-08-19T11:04:14.483Z,68.13
2022-08-19T11:06:44.512Z,66.21
2022-08-19T11:09:13.301Z,66.04
2022-08-19T11:11:41.704Z,67.14
2022-08-19T11:14:10.440Z,64.06
2022-08-19T11:16:39.988Z,62.58
2022-08-19T11:19:09.725Z,63.81
2022-08-19T11:21:42.376Z,64.81
2022-08-19T11:24:14.372Z,62.82
2022-08-19T11:26:48.928Z,60.33
2022-08-19T11:29:18.899Z,58.74
2022-08-19T11:31:49.160Z,57.46
2022-08-19T11:34:20.609Z,56.17
2022-08-19T11:36:49.635Z,55.50
2022-08-19T11:39:21.574Z,53.83
2022-08-19T11:41:50.186Z,53.43
2022-08-19T11:44:18.296Z,52.57
2022-08-19T11:46:49.911Z,51.25
2022-08-19T11:49:20.260Z,51.69
2022-08-19T11:51:49.245Z,50.97
2022-08-19T11:54:19.078Z,49.04
2022-08-19T11:56:50.005Z,50.92
2022-08-19T11:59:19.763Z,51.06
2022-08-19T12:01:47.618Z,50.98
2022-08-19T12:04:15.862Z,49.62
2022-08-19T12:06:46.486Z,47.93
2022-08-19T12:09:15.538Z,47.10
2022-08-19T12:11:45.345Z,46.54
2022-08-19T12:14:16.862Z,45.64
2022-08-19T12:16:52.433Z,45.40
2022-08-19T12:19:25.483Z,44.76
2022-08-19T12:22:03.725Z,44.55
2022-08-19T12:24:33.299Z,43.86
2022-08-19T12:27:05.878Z,44.22
2022-08-19T12:29:48.056Z,44.14
2022-08-19T12:32:17.867Z,43.19
2022-08-19T12:34:48.279Z,42.93
2022-08-19T12:37:16.197Z,42.93
2022-08-19T12:39:44.491Z,43.00
2022-08-19T12:42:15.572Z,42.65
2022-08-19T12:44:47.350Z,42.37
2022-08-19T12:47:16.041Z,42.41
2022-08-19T12:49:54.648Z,41.46
2022-08-19T12:52:26.217Z,41.49
2022-08-19T12:54:56.027Z,41.17
2022-08-19T12:57:34.103Z,40.97
2022-08-19T13:00:13.698Z,40.84
2022-08-19T13:02:47.117Z,40.58
2022-08-19T13:05:21.050Z,41.17
2022-08-19T13:07:57.117Z,40.36
2022-08-19T13:10:28.859Z,40.20
2022-08-19T13:13:00.533Z,39.65
2022-08-19T13:15:29.395Z,40.05
2022-08-19T13:18:00.521Z,39.87
2022-08-19T13:20:28.929Z,40.36
2022-08-19T13:22:58.315Z,40.58
2022-08-19T13:25:27.564Z,40.81
2022-08-19T13:27:56.354Z,40.26
2022-08-19T13:30:43.508Z,40.20
2022-08-19T13:33:16.023Z,40.85
2022-08-19T13:35:48.202Z,41.65
2022-08-19T13:38:18.342Z,41.27
2022-08-19T13:40:47.347Z,40.67
2022-08-19T13:43:23.135Z,40.32
2022-08-19T13:45:54.752Z,40.39
2022-08-19T13:48:23.516Z,40.97
2022-08-19T13:50:51.445Z,41.16
2022-08-19T13:53:20.290Z,40.92
2022-08-19T13:55:48.240Z,40.14
2022-08-19T13:58:16.173Z,40.63
2022-08-19T14:00:47.173Z,40.48
2022-08-19T14:03:17.084Z,40.99
2022-08-19T14:05:44.955Z,39.90
2022-08-19T14:08:15.226Z,39.83
2022-08-19T14:10:45.214Z,39.84
2022-08-19T14:13:16.756Z,39.61
2022-08-19T14:15:44.752Z,40.37
2022-08-19T14:18:12.964Z,40.77
2022-08-19T14:20:42.726Z,41.13
2022-08-19T14:23:11.246Z,41.81
2022-08-19T14:25:39.137Z,41.51
2022-08-19T14:28:08.591Z,41.21
2022-08-19T14:30:38.687Z,40.61
2022-08-19T14:33:09.237Z,39.92
2022-08-19T14:35:37.611Z,40.01
2022-08-19T14:38:09.037Z,39.74
2022-08-19T14:40:36.840Z,39.81
2022-08-19T14:43:06.605Z,39.25
2022-08-19T14:45:37.316Z,39.40
2022-08-19T14:48:05.517Z,40.33
2022-08-19T14:50:34.115Z,40.75
2022-08-19T14:53:09.090Z,40.41
2022-08-19T14:55:44.625Z,40.04
2022-08-19T14:58:28.804Z,40.19
2022-08-19T15:00:59.751Z,40.76
2022-08-19T15:03:27.902Z,40.18
2022-08-19T15:05:57.478Z,40.75
2022-08-19T15:08:25.777Z,40.90
2022-08-19T15:10:55.448Z,40.76
2022-08-19T15:13:23.316Z,40.74
2022-08-19T15:15:52.659Z,40.05
2022-08-19T15:18:22.787Z,39.80
2022-08-19T15:20:51.859Z,39.75
2022-08-19T15:23:21.736Z,39.08
2022-08-19T15:25:52.958Z,39.01
2022-08-19T15:28:22.366Z,38.75
2022-08-19T15:30:50.964Z,39.02
2022-08-19T15:33:20.664Z,38.99
2022-08-19T15:35:51.603Z,38.76
2022-08-19T15:38:21.975Z,39.14
2022-08-19T15:40:51.260Z,39.68
2022-08-19T15:43:21.659Z,39.89
2022-08-19T15:45:51.198Z,39.63
2022-08-19T15:48:19.098Z,38.87
2022-08-19T15:50:47.031Z,38.39
2022-08-19T15:53:14.996Z,38.48
2022-08-19T15:55:45.186Z,38.73
2022-08-19T15:58:32.737Z,38.64
2022-08-19T16:01:21.555Z,39.37
2022-08-19T16:04:14.034Z,39.51
2022-08-19T16:06:45.961Z,40.97
2022-08-19T16:09:14.254Z,41.50
2022-08-19T16:11:46.515Z,42.62
2022-08-19T16:14:15.174Z,43.33
2022-08-19T16:16:46.903Z,43.06
2022-08-19T16:19:16.526Z,43.41
2022-08-19T16:21:46.031Z,43.82
2022-08-19T16:24:17.456Z,44.53
2022-08-19T16:26:46.418Z,45.56
2022-08-19T16:29:15.033Z,46.19
2022-08-19T16:31:57.746Z,46.10
2022-08-19T16:34:25.815Z,47.14
2022-08-19T16:36:54.111Z,47.78
2022-08-19T16:39:22.147Z,47.89
2022-08-19T16:41:50.951Z,49.19
2022-08-19T16:44:20.883Z,49.82
2022-08-19T16:46:55.739Z,50.27
2022-08-19T16:49:52.288Z,51.06
2022-08-19T16:52:16.583Z,51.87
2022-08-19T16:54:44.949Z,51.89
2022-08-19T16:57:13.457Z,52.05
2022-08-19T16:59:48.332Z,52.72
2022-08-19T17:02:17.825Z,52.32
2022-08-19T17:04:57.703Z,52.62
2022-08-19T17:07:26.659Z,53.58
2022-08-19T17:09:55.214Z,54.10
2022-08-19T17:12:23.292Z,54.29
2022-08-19T17:14:58.808Z,54.52
2022-08-19T17:17:29.344Z,55.23
2022-08-19T17:19:58.973Z,55.28
2022-08-19T17:22:27.075Z,55.81
2022-08-19T17:24:57.903Z,56.68
2022-08-19T17:27:27.083Z,57.76
2022-08-19T17:30:00.569Z,58.49
2022-08-19T17:32:28.535Z,59.15
2022-08-19T17:34:56.288Z,59.61
2022-08-19T17:37:25.521Z,59.46
2022-08-19T17:39:53.409Z,59.77
2022-08-19T17:42:21.403Z,59.98
2022-08-19T17:44:50.687Z,60.46
2022-08-19T17:47:19.357Z,61.23
2022-08-19T17:49:47.280Z,60.97
2022-08-19T17:52:15.082Z,60.81
2022-08-19T17:54:44.437Z,60.83
2022-08-19T17:57:14.050Z,61.17
2022-08-19T17:59:44.344Z,61.56
2022-08-19T18:02:12.589Z,62.56
2022-08-19T18:04:48.264Z,62.53
2022-08-19T18:07:21.665Z,62.09
2022-08-19T18:09:52.729Z,62.93
2022-08-19T18:12:24.490Z,62.86
2022-08-19T18:14:52.788Z,63.78
2022-08-19T18:17:23.346Z,63.78
2022-08-19T18:19:51.323Z,64.81
2022-08-19T18:22:26.525Z,65.62
2022-08-19T18:24:57.021Z,65.81
2022-08-19T18:27:25.336Z,66.29
2022-08-19T18:29:54.491Z,66.07
2022-08-19T18:32:24.180Z,66.48
2022-08-19T18:34:52.476Z,66.66
2022-08-19T18:37:20.403Z,66.42
2022-08-19T18:40:05.618Z,66.77
2022-08-19T18:42:52.105Z,66.85
2022-08-19T18:45:37.236Z,67.56
2022-08-19T18:48:27.288Z,67.18
2022-08-19T18:50:56.875Z,67.67
2022-08-19T18:53:25.156Z,68.17
2022-08-19T18:55:53.892Z,67.83
2022-08-19T18:58:26.337Z,69.00
2022-08-19T19:00:57.376Z,69.26
2022-08-19T19:03:26.022Z,69.42
2022-08-19T19:05:54.708Z,69.19
2022-08-19T19:08:27.259Z,68.60
2022-08-19T19:10:56.910Z,68.73
2022-08-19T19:13:28.524Z,69.29
2022-08-19T19:15:56.894Z,68.92
2022-08-19T19:18:25.101Z,69.34
2022-08-19T19:20:53.017Z,69.94
2022-08-19T19:23:21.605Z,70.23
2022-08-19T19:25:52.876Z,71.68
2022-08-19T19:28:25.306Z,72.11
2022-08-19T19:30:57.557Z,72.57
2022-08-19T19:33:25.675Z,73.72
2022-08-19T19:35:53.515Z,73.11
2022-08-19T19:38:21.716Z,73.37
2022-08-19T19:40:49.612Z,73.47
2022-08-19T19:43:18.402Z,74.05
2022-08-19T19:45:48.265Z,74.71
2022-08-19T19:48:17.706Z,74.80
2022-08-19T19:50:46.534Z,75.12
2022-08-19T19:53:24.115Z,74.76
2022-08-19T19:55:58.760Z,75.53
2022-08-19T19:58:29.154Z,75.58
2022-08-19T20:00:58.562Z,75.99
2022-08-19T20:03:30.064Z,77.20
2022-08-19T20:05:59.168Z,77.77
2022-08-19T20:08:45.104Z,78.97
2022-08-19T20:11:17.513Z,79.36
2022-08-19T20:13:45.357Z,79.65
2022-08-19T20:16:13.378Z,80.33
2022-08-19T20:18:43.633Z,80.04
2022-08-19T20:21:12.330Z,81.07
2022-08-19T20:23:40.124Z,82.33
2022-08-19T20:26:08.522Z,82.18
2022-08-19T20:28:58.158Z,83.54
2022-08-19T20:31:29.843Z,84.04
2022-08-19T20:34:05.625Z,84.94
2022-08-19T20:36:34.372Z,85.16
2022-08-19T20:39:02.247Z,87.33
2022-08-19T20:41:30.191Z,87.57
2022-08-19T20:43:58.479Z,87.32
2022-08-19T20:46:29.047Z,87.37
2022-08-19T20:48:58.580Z,87.65
2022-08-19T20:51:30.820Z,87.90
2022-08-19T20:53:59.356Z,88.21
2022-08-19T20:56:27.470Z,88.71
2022-08-19T20:58:59.831Z,88.71
2022-08-19T21:01:28.072Z,89.83
2022-08-19T21:03:55.913Z,90.62
2022-08-19T21:06:23.742Z,91.98
2022-08-19T21:08:54.411Z,92.04
2022-08-19T21:11:22.611Z,91.83
2022-08-19T21:13:50.507Z,92.85
2022-08-19T21:16:22.043Z,92.46
2022-08-19T21:18:49.883Z,93.54
2022-08-19T21:21:17.784Z,95.13
2022-08-19T21:23:45.596Z,94.10
2022-08-19T21:26:14.773Z,94.43
2022-08-19T21:28:42.588Z,95.38
2022-08-19T21:31:11.464Z,95.43
2022-08-19T21:33:39.806Z,95.92
2022-08-19T21:36:09.477Z,96.29
2022-08-19T21:38:37.834Z,96.12
2022-08-19T21:41:06.880Z,97.29
2022-08-19T21:43:36.899Z,97.07
2022-08-19T21:46:05.262Z,97.46
2022-08-19T21:48:33.115Z,97.62
2022-08-19T21:51:00.933Z,97.33
2022-08-19T21:53:31.503Z,97.69
2022-08-19T21:56:01.072Z,97.93
2022-08-19T21:58:30.063Z,98.53
2022-08-19T22:01:01.443Z,98.74
2022-08-19T22:03:30.915Z,98.50
2022-08-19T22:06:02.003Z,98.36
2022-08-19T22:08:31.402Z,99.21
2022-08-19T22:11:03.044Z,98.73
2022-08-19T22:13:39.823Z,98.96
2022-08-19T22:16:10.553Z,99.31
2022-08-19T22:18:38.484Z,99.71
2022-08-19T22:21:11.284Z,99.59
2022-08-19T22:23:40.095Z,100.00
2022-08-19T22:26:08.093Z,100.00
2022-08-19T22:28:35.904Z,100.00
2022-08-19T22:31:04.198Z,100.00
2022-08-19T22:33:33.548Z,100.00
2022-08-19T22:36:01.789Z,100.00
2022-08-19T22:38:29.617Z,100.00
2022-08-19T22:40:57.504Z,100.00
2022-08-19T22:43:28.485Z,100.00
2022-08-19T22:45:57.292Z,100.00
2022-08-19T22:48:29.635Z,100.00
2022-08-19T22:51:16.697Z,100.00
2022-08-19T22:53:47.962Z,100.00
2022-08-19T22:56:18.606Z,100.00
2022-08-19T22:58:50.208Z,100.00
2022-08-19T23:01:27.384Z,100.00
2022-08-19T23:03:58.909Z,100.00
2022-08-19T23:06:33.902Z,100.00
2022-08-19T23:09:04.711Z,100.00
2022-08-19T23:11:35.721Z,100.00
2022-08-19T23:14:08.745Z,100.00
2022-08-19T23:16:36.831Z,100.00
2022-08-19T23:19:04.987Z,100.00
2022-08-19T23:21:36.160Z,100.00
2022-08-19T23:24:04.643Z,100.00
2022-08-19T23:26:35.769Z,100.00
2022-08-19T23:29:22.830Z,100.00
2022-08-19T23:31:50.735Z,100.00
2022-08-19T23:34:18.599Z,100.00
2022-08-19T23:36:48.297Z,100.00
2022-08-19T23:39:16.238Z,100.00
2022-08-19T23:41:44.044Z,100.00
2022-08-19T23:44:14.713Z,100.00
2022-08-19T23:46:51.899Z,100.00
2022-08-19T23:49:22.643Z,100.00
2022-08-19T23:51:51.992Z,100.00
2022-08-19T23:54:19.844Z,100.00
2022-08-19T23:56:47.635Z,100.00
2022-08-19T23:59:15.598Z,100.00
