createdAt,value
2017-08-28T00:02:10.528Z,82.00
2017-08-28T00:04:38.187Z,81.10
2017-08-28T00:07:05.891Z,81.90
2017-08-28T00:09:33.551Z,81.30
2017-08-28T00:12:01.251Z,81.20
2017-08-28T00:14:28.920Z,80.90
2017-08-28T00:16:57.389Z,81.40
2017-08-28T00:19:25.059Z,81.30
2017-08-28T00:21:52.773Z,81.50
2017-08-28T00:24:20.440Z,81.30
2017-08-28T00:26:48.140Z,81.20
2017-08-28T00:29:15.791Z,80.90
2017-08-28T00:31:43.508Z,80.20
2017-08-28T00:34:11.175Z,79.90
2017-08-28T00:36:38.852Z,80.20
2017-08-28T00:39:06.561Z,80.30
2017-08-28T00:41:34.234Z,79.80
2017-08-28T00:44:01.952Z,80.90
2017-08-28T00:46:29.632Z,81.30
2017-08-28T00:48:57.419Z,81.40
2017-08-28T00:51:25.100Z,81.40
2017-08-28T00:53:52.838Z,80.70
2017-08-28T00:56:20.528Z,80.10
2017-08-28T00:58:48.240Z,79.90
2017-08-28T01:01:15.928Z,80.50
2017-08-28T01:03:43.680Z,80.50
2017-08-28T01:06:11.381Z,80.70
2017-08-28T01:08:39.056Z,80.80
2017-08-28T01:11:06.770Z,81.50
2017-08-28T01:13:34.427Z,82.10
2017-08-28T01:16:02.136Z,81.00
2017-08-28T01:18:29.815Z,80.70
2017-08-28T01:20:57.541Z,80.70
2017-08-28T01:23:25.208Z,80.90
2017-08-28T01:25:52.924Z,81.20
2017-08-28T01:28:20.586Z,81.70
2017-08-28T01:30:48.300Z,81.70
2017-08-28T01:33:16.740Z,81.70
2017-08-28T01:35:44.403Z,81.70
2017-08-28T01:38:12.103Z,80.80
2017-08-28T01:40:39.768Z,81.20
2017-08-28T01:43:07.464Z,81.30
2017-08-28T01:45:35.137Z,81.30
2017-08-28T01:48:02.852Z,81.80
2017-08-28T01:50:30.517Z,80.80
2017-08-28T01:52:58.221Z,80.90
2017-08-28T01:55:25.890Z,81.10
2017-08-28T01:57:53.593Z,81.20
2017-08-28T02:00:22.021Z,81.20
2017-08-28T02:02:49.719Z,81.20
2017-08-28T02:05:17.375Z,81.30
2017-08-28T02:07:45.849Z,82.40
2017-08-28T02:10:13.515Z,82.20
2017-08-28T02:12:41.220Z,82.90
2017-08-28T02:15:08.897Z,82.40
2017-08-28T02:17:36.627Z,81.70
2017-08-28T02:20:04.298Z,81.70
2017-08-28T02:22:32.000Z,82.10
2017-08-28T02:24:59.659Z,81.90
2017-08-28T02:27:27.360Z,82.20
2017-08-28T02:29:55.024Z,82.50
2017-08-28T02:32:22.736Z,82.50
2017-08-28T02:34:50.400Z,82.00
2017-08-28T02:37:18.100Z,82.20
2017-08-28T02:39:45.764Z,82.30
2017-08-28T02:42:13.470Z,82.60
2017-08-28T02:44:41.131Z,82.00
2017-08-28T02:47:08.792Z,81.80
2017-08-28T02:49:36.496Z,81.60
2017-08-28T02:52:04.156Z,81.50
2017-08-28T02:54:31.855Z,82.30
2017-08-28T02:56:59.514Z,82.10
2017-08-28T02:59:27.221Z,81.90
2017-08-28T03:01:54.936Z,82.20
2017-08-28T03:04:22.635Z,82.30
2017-08-28T03:06:50.290Z,81.80
2017-08-28T03:09:17.995Z,82.10
2017-08-28T03:11:45.659Z,82.10
2017-08-28T03:14:13.371Z,82.00
2017-08-28T03:16:41.073Z,82.50
2017-08-28T03:19:08.776Z,83.20
2017-08-28T03:21:36.448Z,83.20
2017-08-28T03:24:04.923Z,83.40
2017-08-28T03:26:32.596Z,83.40
2017-08-28T03:29:00.298Z,83.90
2017-08-28T03:31:27.959Z,83.70
2017-08-28T03:33:55.672Z,83.20
2017-08-28T03:36:23.371Z,83.80
2017-08-28T03:38:51.111Z,84.80
2017-08-28T03:41:18.816Z,83.30
2017-08-28T03:43:46.561Z,83.20
2017-08-28T03:46:14.255Z,83.50
2017-08-28T03:48:41.997Z,83.90
2017-08-28T03:51:09.703Z,84.00
2017-08-28T03:53:37.453Z,84.40
2017-08-28T03:56:05.161Z,84.30
2017-08-28T03:58:32.904Z,83.90
2017-08-28T04:01:00.650Z,84.10
2017-08-28T04:03:28.384Z,84.60
2017-08-28T04:05:56.115Z,84.90
2017-08-28T04:08:23.815Z,84.80
2017-08-28T04:10:51.565Z,84.70
2017-08-28T04:13:19.990Z,84.60
2017-08-28T04:15:47.702Z,84.60
2017-08-28T04:18:15.375Z,85.20
2017-08-28T04:20:43.089Z,85.60
2017-08-28T04:23:10.763Z,85.80
2017-08-28T04:25:38.464Z,85.40
2017-08-28T04:28:06.126Z,85.70
2017-08-28T04:30:34.642Z,86.70
2017-08-28T04:33:02.304Z,86.60
2017-08-28T04:35:30.015Z,86.80
2017-08-28T04:37:57.717Z,86.70
2017-08-28T04:40:25.459Z,86.40
2017-08-28T04:42:53.109Z,88.10
2017-08-28T04:45:21.587Z,87.70
2017-08-28T04:47:49.243Z,88.40
2017-08-28T04:50:16.944Z,88.30
2017-08-28T04:52:44.595Z,88.30
2017-08-28T04:55:12.311Z,88.30
2017-08-28T04:57:39.987Z,88.60
2017-08-28T05:00:07.690Z,88.80
2017-08-28T05:02:35.351Z,88.90
2017-08-28T05:05:03.063Z,88.90
2017-08-28T05:07:30.732Z,89.10
2017-08-28T05:09:58.438Z,88.70
2017-08-28T05:12:26.100Z,88.70
2017-08-28T05:14:53.763Z,88.80
2017-08-28T05:17:21.468Z,88.60
2017-08-28T05:19:49.127Z,88.50
2017-08-28T05:22:16.823Z,87.80
2017-08-28T05:24:44.486Z,87.70
2017-08-28T05:27:12.191Z,87.70
2017-08-28T05:29:39.858Z,87.60
2017-08-28T05:32:07.559Z,87.50
2017-08-28T05:34:35.219Z,86.90
2017-08-28T05:37:02.916Z,86.60
2017-08-28T05:39:30.571Z,86.00
2017-08-28T05:41:58.271Z,86.40
2017-08-28T05:44:25.931Z,85.80
2017-08-28T05:46:53.640Z,85.10
2017-08-28T05:49:21.309Z,85.10
2017-08-28T05:51:49.046Z,85.10
2017-08-28T05:54:16.716Z,84.50
2017-08-28T05:56:44.423Z,83.90
2017-08-28T05:59:12.847Z,83.40
2017-08-28T06:01:40.546Z,83.40
2017-08-28T06:04:08.212Z,83.40
2017-08-28T06:06:35.911Z,83.10
2017-08-28T06:09:03.643Z,82.20
2017-08-28T06:11:31.350Z,81.30
2017-08-28T06:13:59.004Z,81.70
2017-08-28T06:16:26.707Z,82.10
2017-08-28T06:18:54.374Z,81.70
2017-08-28T06:21:22.079Z,82.00
2017-08-28T06:23:49.736Z,81.70
2017-08-28T06:26:17.447Z,81.30
2017-08-28T06:28:45.111Z,81.00
2017-08-28T06:31:12.776Z,79.70
2017-08-28T06:33:40.487Z,79.20
2017-08-28T06:36:08.144Z,78.80
2017-08-28T06:38:35.845Z,78.80
2017-08-28T06:41:03.512Z,78.40
2017-08-28T06:43:31.213Z,77.90
2017-08-28T06:45:58.872Z,77.80
2017-08-28T06:48:26.589Z,77.40
2017-08-28T06:50:54.243Z,77.60
2017-08-28T06:53:21.952Z,77.00
2017-08-28T06:55:49.616Z,77.50
2017-08-28T06:58:17.311Z,77.40
2017-08-28T07:00:44.966Z,77.00
2017-08-28T07:03:12.671Z,76.40
2017-08-28T07:05:40.327Z,75.10
2017-08-28T07:08:08.020Z,73.00
2017-08-28T07:10:35.679Z,72.90
2017-08-28T07:13:03.384Z,72.70
2017-08-28T07:15:31.052Z,71.00
2017-08-28T07:17:58.755Z,71.40
2017-08-28T07:20:26.419Z,72.70
2017-08-28T07:22:54.125Z,72.60
2017-08-28T07:25:21.792Z,72.50
2017-08-28T07:27:49.495Z,72.20
2017-08-28T07:30:17.153Z,70.70
2017-08-28T07:32:44.856Z,71.90
2017-08-28T07:35:12.523Z,71.90
2017-08-28T07:37:40.182Z,70.50
2017-08-28T07:40:07.884Z,70.10
2017-08-28T07:42:35.547Z,69.10
2017-08-28T07:45:03.261Z,68.40
2017-08-28T07:47:30.916Z,69.50
2017-08-28T07:49:58.624Z,69.50
2017-08-28T07:52:26.286Z,68.60
2017-08-28T07:54:53.995Z,68.10
2017-08-28T07:57:21.664Z,67.90
2017-08-28T07:59:49.374Z,68.10
2017-08-28T08:02:17.039Z,67.50
2017-08-28T08:04:44.755Z,66.40
2017-08-28T08:07:12.407Z,66.30
2017-08-28T08:09:40.872Z,65.20
2017-08-28T08:12:08.532Z,65.20
2017-08-28T08:14:36.237Z,65.00
2017-08-28T08:17:03.916Z,61.30
2017-08-28T08:19:31.635Z,61.70
2017-08-28T08:22:00.096Z,60.90
2017-08-28T08:24:27.829Z,60.80
2017-08-28T08:26:55.519Z,60.00
2017-08-28T08:29:23.202Z,59.20
2017-08-28T08:31:50.952Z,60.10
2017-08-28T08:34:23.324Z,59.50
2017-08-28T08:36:51.019Z,58.70
2017-08-28T08:39:18.686Z,58.20
2017-08-28T08:41:46.432Z,58.40
2017-08-28T08:44:14.140Z,59.20
2017-08-28T08:46:41.830Z,57.30
2017-08-28T08:49:09.487Z,58.90
2017-08-28T08:51:37.194Z,59.60
2017-08-28T08:54:04.904Z,57.90
2017-08-28T08:56:32.614Z,58.70
2017-08-28T08:59:00.274Z,56.60
2017-08-28T09:01:27.984Z,57.50
2017-08-28T09:03:55.644Z,56.60
2017-08-28T09:06:23.304Z,56.50
2017-08-28T09:08:51.771Z,57.70
2017-08-28T09:11:19.432Z,57.60
2017-08-28T09:13:47.127Z,55.60
2017-08-28T09:16:14.788Z,56.20
2017-08-28T09:18:42.495Z,57.90
2017-08-28T09:21:10.167Z,57.30
2017-08-28T09:23:37.905Z,56.20
2017-08-28T09:26:05.563Z,56.80
2017-08-28T09:28:33.233Z,55.70
2017-08-28T09:31:00.939Z,55.50
2017-08-28T09:33:28.600Z,56.10
2017-08-28T09:35:56.303Z,55.00
2017-08-28T09:38:23.955Z,54.30
2017-08-28T09:40:51.668Z,52.60
2017-08-28T09:43:19.332Z,53.40
2017-08-28T09:45:47.033Z,54.60
2017-08-28T09:48:14.689Z,51.80
2017-08-28T09:50:42.395Z,52.30
2017-08-28T09:53:10.052Z,54.30
2017-08-28T09:55:37.787Z,53.70
2017-08-28T09:58:05.473Z,51.00
2017-08-28T10:00:33.177Z,51.70
2017-08-28T10:03:00.832Z,52.10
2017-08-28T10:05:28.530Z,52.20
2017-08-28T10:07:56.188Z,50.70
2017-08-28T10:10:23.853Z,51.40
2017-08-28T10:12:51.555Z,51.20
2017-08-28T10:15:19.236Z,51.80
2017-08-28T10:17:46.951Z,51.30
2017-08-28T10:20:14.619Z,50.50
2017-08-28T10:22:42.324Z,49.70
2017-08-28T10:25:09.980Z,50.80
2017-08-28T10:27:37.727Z,49.90
2017-08-28T10:30:05.396Z,50.40
2017-08-28T10:32:33.099Z,49.50
2017-08-28T10:35:00.756Z,49.40
2017-08-28T10:37:28.466Z,51.50
2017-08-28T10:39:56.123Z,50.80
2017-08-28T10:42:23.828Z,48.00
2017-08-28T10:44:51.489Z,48.70
2017-08-28T10:47:19.192Z,49.90
2017-08-28T10:49:46.856Z,50.40
2017-08-28T10:52:14.564Z,48.90
2017-08-28T10:54:42.227Z,48.40
2017-08-28T10:57:09.933Z,50.00
2017-08-28T10:59:37.612Z,49.70
2017-08-28T11:02:05.329Z,48.50
2017-08-28T11:04:33.766Z,48.30
2017-08-28T11:07:01.481Z,48.30
2017-08-28T11:09:29.148Z,48.50
2017-08-28T11:11:56.867Z,48.20
2017-08-28T11:14:24.533Z,48.10
2017-08-28T11:16:52.198Z,48.10
2017-08-28T11:19:19.908Z,47.80
2017-08-28T11:21:47.572Z,47.00
2017-08-28T11:24:15.284Z,47.50
2017-08-28T11:26:42.951Z,48.20
2017-08-28T11:29:10.668Z,47.50
2017-08-28T11:31:38.331Z,46.70
2017-08-28T11:34:06.052Z,47.10
2017-08-28T11:36:33.719Z,47.10
2017-08-28T11:39:01.437Z,48.00
2017-08-28T11:41:29.105Z,48.10
2017-08-28T11:43:56.815Z,48.30
2017-08-28T11:46:24.475Z,46.80
2017-08-28T11:48:52.175Z,49.60
2017-08-28T11:51:19.872Z,47.20
2017-08-28T11:53:47.592Z,50.50
2017-08-28T11:56:15.250Z,46.70
2017-08-28T11:58:42.908Z,47.40
2017-08-28T12:01:10.619Z,46.90
2017-08-28T12:03:38.295Z,47.30
2017-08-28T12:06:06.001Z,47.20
2017-08-28T12:08:33.664Z,45.80
2017-08-28T12:11:01.371Z,47.20
2017-08-28T12:13:29.040Z,46.20
2017-08-28T12:15:56.741Z,47.10
2017-08-28T12:18:24.400Z,47.70
2017-08-28T12:20:52.113Z,46.70
2017-08-28T12:23:19.780Z,49.10
2017-08-28T12:25:47.523Z,48.10
2017-08-28T12:28:15.188Z,47.80
2017-08-28T12:30:42.898Z,48.00
2017-08-28T12:33:10.616Z,47.50
2017-08-28T12:35:39.184Z,48.20
2017-08-28T12:38:06.888Z,47.10
2017-08-28T12:40:34.554Z,47.40
2017-08-28T12:43:02.252Z,46.90
2017-08-28T12:45:29.916Z,46.90
2017-08-28T12:47:57.620Z,46.60
2017-08-28T12:50:25.271Z,46.70
2017-08-28T12:52:52.980Z,46.70
2017-08-28T12:55:20.644Z,46.30
2017-08-28T12:57:48.354Z,45.90
2017-08-28T13:00:16.019Z,45.20
2017-08-28T13:02:43.735Z,45.60
2017-08-28T13:05:11.399Z,44.50
2017-08-28T13:07:39.113Z,45.00
2017-08-28T13:10:06.783Z,46.40
2017-08-28T13:12:35.260Z,44.70
2017-08-28T13:15:03.019Z,44.50
2017-08-28T13:17:30.688Z,43.80
2017-08-28T13:19:58.395Z,43.50
2017-08-28T13:22:26.076Z,42.00
2017-08-28T13:24:53.779Z,42.50
2017-08-28T13:27:21.444Z,44.60
2017-08-28T13:29:49.155Z,45.50
2017-08-28T13:32:16.820Z,45.20
2017-08-28T13:34:44.536Z,44.90
2017-08-28T13:37:12.209Z,45.00
2017-08-28T13:39:39.920Z,45.00
2017-08-28T13:42:07.620Z,46.00
2017-08-28T13:44:35.343Z,44.60
2017-08-28T13:47:03.004Z,45.80
2017-08-28T13:49:30.715Z,44.40
2017-08-28T13:51:58.380Z,43.10
2017-08-28T13:54:26.135Z,43.00
2017-08-28T13:56:53.973Z,43.40
2017-08-28T13:59:21.647Z,43.30
2017-08-28T14:01:49.352Z,42.50
2017-08-28T14:04:17.024Z,42.70
2017-08-28T14:06:44.724Z,43.80
2017-08-28T14:09:12.400Z,44.00
2017-08-28T14:11:40.103Z,43.90
2017-08-28T14:14:07.768Z,44.40
2017-08-28T14:16:35.480Z,43.60
2017-08-28T14:19:03.147Z,43.70
2017-08-28T14:21:30.861Z,44.20
2017-08-28T14:23:58.526Z,42.60
2017-08-28T14:26:26.233Z,43.10
2017-08-28T14:28:53.895Z,41.30
2017-08-28T14:31:21.600Z,40.00
2017-08-28T14:33:49.259Z,40.90
2017-08-28T14:36:16.988Z,40.90
2017-08-28T14:38:44.656Z,41.40
2017-08-28T14:41:12.367Z,41.00
2017-08-28T14:43:40.040Z,40.00
2017-08-28T14:46:07.708Z,41.10
2017-08-28T14:48:35.461Z,41.60
2017-08-28T14:51:03.123Z,41.00
2017-08-28T14:53:30.869Z,42.80
2017-08-28T14:55:58.536Z,42.50
2017-08-28T14:58:26.236Z,41.50
2017-08-28T15:00:53.895Z,43.10
2017-08-28T15:03:21.596Z,45.50
2017-08-28T15:05:49.254Z,44.90
2017-08-28T15:08:16.952Z,45.00
2017-08-28T15:10:44.614Z,44.50
2017-08-28T15:13:12.319Z,44.30
2017-08-28T15:15:39.983Z,43.70
2017-08-28T15:18:07.697Z,43.90
2017-08-28T15:20:35.356Z,44.00
2017-08-28T15:23:03.069Z,44.70
2017-08-28T15:25:30.728Z,44.80
2017-08-28T15:27:58.423Z,44.20
2017-08-28T15:30:26.128Z,43.50
2017-08-28T15:32:53.791Z,43.30
2017-08-28T15:35:22.267Z,43.00
2017-08-28T15:37:50.695Z,43.90
2017-08-28T15:40:18.410Z,43.80
2017-08-28T15:42:46.071Z,44.90
2017-08-28T15:45:13.774Z,44.90
2017-08-28T15:47:41.426Z,44.50
2017-08-28T15:50:09.128Z,44.30
2017-08-28T15:52:36.790Z,45.00
2017-08-28T15:55:04.491Z,45.20
2017-08-28T15:57:32.158Z,45.80
2017-08-28T15:59:59.868Z,46.70
2017-08-28T16:02:27.544Z,47.20
2017-08-28T16:04:55.250Z,46.30
2017-08-28T16:07:22.916Z,46.40
2017-08-28T16:09:50.638Z,46.60
2017-08-28T16:12:18.300Z,47.00
2017-08-28T16:14:46.012Z,47.70
2017-08-28T16:17:13.680Z,47.80
2017-08-28T16:19:41.392Z,46.80
2017-08-28T16:22:09.060Z,46.40
2017-08-28T16:24:36.774Z,46.20
2017-08-28T16:27:04.442Z,46.30
2017-08-28T16:29:32.108Z,47.10
2017-08-28T16:31:59.852Z,47.50
2017-08-28T16:34:27.515Z,46.60
2017-08-28T16:36:55.226Z,47.00
2017-08-28T16:39:22.885Z,47.70
2017-08-28T16:41:50.595Z,47.40
2017-08-28T16:44:18.263Z,47.70
2017-08-28T16:46:45.967Z,48.00
2017-08-28T16:49:13.636Z,48.20
2017-08-28T16:51:41.348Z,48.60
2017-08-28T16:54:09.027Z,49.30
2017-08-28T16:56:36.731Z,49.40
2017-08-28T16:59:04.401Z,49.80
2017-08-28T17:01:32.106Z,50.00
2017-08-28T17:03:59.772Z,49.60
2017-08-28T17:06:27.487Z,50.40
2017-08-28T17:08:55.151Z,51.10
2017-08-28T17:11:22.860Z,51.30
2017-08-28T17:13:50.530Z,51.50
2017-08-28T17:16:18.245Z,51.80
2017-08-28T17:18:45.916Z,52.10
2017-08-28T17:21:13.631Z,52.20
2017-08-28T17:23:46.997Z,52.40
2017-08-28T17:26:14.705Z,53.10
2017-08-28T17:28:42.416Z,53.80
2017-08-28T17:31:10.121Z,54.10
2017-08-28T17:33:37.792Z,54.20
2017-08-28T17:36:05.508Z,54.40
2017-08-28T17:38:33.173Z,54.70
2017-08-28T17:41:00.884Z,55.30
2017-08-28T17:43:28.543Z,56.80
2017-08-28T17:45:56.253Z,56.50
2017-08-28T17:48:23.975Z,56.50
2017-08-28T17:50:51.686Z,57.10
2017-08-28T17:53:19.354Z,57.70
2017-08-28T17:55:47.020Z,58.50
2017-08-28T17:58:14.728Z,59.30
2017-08-28T18:00:42.508Z,60.00
2017-08-28T18:03:10.262Z,60.90
2017-08-28T18:05:37.936Z,60.90
2017-08-28T18:08:05.646Z,60.90
2017-08-28T18:10:33.316Z,61.10
2017-08-28T18:13:01.028Z,61.60
2017-08-28T18:15:28.692Z,62.50
2017-08-28T18:17:56.413Z,62.30
2017-08-28T18:20:24.124Z,62.40
2017-08-28T18:22:51.844Z,62.50
2017-08-28T18:25:19.553Z,63.00
2017-08-28T18:27:47.263Z,63.90
2017-08-28T18:30:14.932Z,64.30
2017-08-28T18:32:42.689Z,64.60
2017-08-28T18:35:10.371Z,65.20
2017-08-28T18:37:38.121Z,65.50
2017-08-28T18:40:05.796Z,65.90
2017-08-28T18:42:33.514Z,66.00
2017-08-28T18:45:01.186Z,66.10
2017-08-28T18:47:28.897Z,66.40
2017-08-28T18:49:56.564Z,67.00
2017-08-28T18:52:24.280Z,67.80
2017-08-28T18:54:51.954Z,68.60
2017-08-28T18:57:19.661Z,67.30
2017-08-28T18:59:47.323Z,67.30
2017-08-28T19:02:15.023Z,66.90
2017-08-28T19:04:42.723Z,67.30
2017-08-28T19:07:10.442Z,67.70
2017-08-28T19:09:38.100Z,67.00
2017-08-28T19:12:05.825Z,66.90
2017-08-28T19:14:33.507Z,67.30
2017-08-28T19:17:01.254Z,67.80
2017-08-28T19:19:28.961Z,68.20
2017-08-28T19:21:56.668Z,68.20
2017-08-28T19:24:24.332Z,68.20
2017-08-28T19:26:52.039Z,68.40
2017-08-28T19:29:19.703Z,69.10
2017-08-28T19:31:47.372Z,68.90
2017-08-28T19:34:17.808Z,70.60
2017-08-28T19:36:45.471Z,71.40
2017-08-28T19:39:13.166Z,71.80
2017-08-28T19:41:40.828Z,71.20
2017-08-28T19:44:08.533Z,70.80
2017-08-28T19:46:36.196Z,71.40
2017-08-28T19:49:03.891Z,70.40
2017-08-28T19:51:31.562Z,70.70
2017-08-28T19:53:59.259Z,72.10
2017-08-28T19:56:26.951Z,72.50
2017-08-28T19:58:54.668Z,73.70
2017-08-28T20:01:22.376Z,74.40
2017-08-28T20:03:50.044Z,75.20
2017-08-28T20:06:17.777Z,74.70
2017-08-28T20:08:45.440Z,74.10
2017-08-28T20:11:13.147Z,74.40
2017-08-28T20:13:40.804Z,74.60
2017-08-28T20:16:08.520Z,75.60
2017-08-28T20:18:36.191Z,76.40
2017-08-28T20:21:04.672Z,75.70
2017-08-28T20:23:32.341Z,75.60
2017-08-28T20:26:00.091Z,76.50
2017-08-28T20:28:27.756Z,77.10
2017-08-28T20:30:55.424Z,76.70
2017-08-28T20:33:23.137Z,76.00
2017-08-28T20:35:50.811Z,75.80
2017-08-28T20:38:18.523Z,75.70
2017-08-28T20:40:46.199Z,75.30
2017-08-28T20:43:13.906Z,75.50
2017-08-28T20:45:41.577Z,75.90
2017-08-28T20:48:09.291Z,76.20
2017-08-28T20:50:36.990Z,76.40
2017-08-28T20:53:04.704Z,76.70
2017-08-28T20:55:32.367Z,76.90
2017-08-28T20:58:00.027Z,76.90
2017-08-28T21:00:27.737Z,77.40
2017-08-28T21:02:55.399Z,77.10
2017-08-28T21:05:23.103Z,79.40
2017-08-28T21:07:50.768Z,79.30
2017-08-28T21:10:18.484Z,78.90
2017-08-28T21:12:46.153Z,78.90
2017-08-28T21:15:13.876Z,79.00
2017-08-28T21:17:41.551Z,79.40
2017-08-28T21:20:09.264Z,79.40
2017-08-28T21:22:36.942Z,79.20
2017-08-28T21:25:04.649Z,79.30
2017-08-28T21:27:32.322Z,78.90
2017-08-28T21:30:00.033Z,79.30
2017-08-28T21:32:27.704Z,78.30
2017-08-28T21:34:55.412Z,78.20
2017-08-28T21:37:23.071Z,78.70
2017-08-28T21:39:50.784Z,78.50
2017-08-28T21:42:18.495Z,78.70
2017-08-28T21:44:46.202Z,78.50
2017-08-28T21:47:13.876Z,78.10
2017-08-28T21:49:41.580Z,79.30
2017-08-28T21:52:09.260Z,80.10
2017-08-28T21:54:37.616Z,80.10
2017-08-28T21:57:05.288Z,79.70
2017-08-28T21:59:32.996Z,79.00
2017-08-28T22:02:00.761Z,78.70
2017-08-28T22:04:28.495Z,79.00
2017-08-28T22:06:56.930Z,79.50
2017-08-28T22:09:24.653Z,79.90
2017-08-28T22:11:52.323Z,80.80
2017-08-28T22:14:20.023Z,81.00
2017-08-28T22:16:47.731Z,81.10
2017-08-28T22:19:15.491Z,80.60
2017-08-28T22:21:43.200Z,80.10
2017-08-28T22:24:10.911Z,80.90
2017-08-28T22:26:39.612Z,80.80
2017-08-28T22:29:07.292Z,80.00
2017-08-28T22:31:35.011Z,79.60
2017-08-28T22:34:02.721Z,80.00
2017-08-28T22:36:30.423Z,80.40
2017-08-28T22:38:58.120Z,81.50
2017-08-28T22:41:25.836Z,81.00
2017-08-28T22:43:53.499Z,80.70
2017-08-28T22:46:21.202Z,81.50
2017-08-28T22:48:48.864Z,81.90
2017-08-28T22:51:16.571Z,81.50
2017-08-28T22:53:44.231Z,81.60
2017-08-28T22:56:11.927Z,82.00
2017-08-28T22:58:39.588Z,82.40
2017-08-28T23:01:07.340Z,83.20
2017-08-28T23:03:35.098Z,83.70
2017-08-28T23:06:02.803Z,84.10
2017-08-28T23:08:30.475Z,83.70
2017-08-28T23:10:58.175Z,83.60
2017-08-28T23:13:25.836Z,83.40
2017-08-28T23:15:53.540Z,82.90
2017-08-28T23:18:21.202Z,82.10
2017-08-28T23:20:48.913Z,81.90
2017-08-28T23:23:16.580Z,82.20
2017-08-28T23:25:44.302Z,82.80
2017-08-28T23:28:11.964Z,83.20
2017-08-28T23:30:39.676Z,83.80
2017-08-28T23:33:07.345Z,84.10
2017-08-28T23:35:35.063Z,85.20
2017-08-28T23:38:02.732Z,86.10
2017-08-28T23:40:30.405Z,86.70
2017-08-28T23:42:58.100Z,85.60
2017-08-28T23:45:25.756Z,85.30
2017-08-28T23:47:53.462Z,85.90
2017-08-28T23:50:21.130Z,85.60
2017-08-28T23:52:48.831Z,85.90
2017-08-28T23:55:16.490Z,85.50
2017-08-28T23:57:44.196Z,85.10
