createdAt,value
2023-05-02T09:24:42.102Z,17.70
2023-05-02T09:27:10.364Z,17.60
2023-05-02T09:29:38.746Z,17.60
2023-05-02T09:32:06.630Z,17.60
2023-05-02T09:34:36.833Z,17.60
2023-05-02T09:37:05.507Z,17.70
2023-05-02T09:39:32.474Z,17.80
2023-05-02T09:41:59.919Z,17.80
2023-05-02T09:44:36.102Z,17.80
2023-05-02T09:47:03.209Z,17.80
2023-05-02T09:49:40.052Z,17.70
2023-05-02T09:52:14.646Z,17.80
2023-05-02T09:54:41.920Z,17.80
2023-05-02T09:57:11.044Z,17.70
2023-05-02T09:59:40.027Z,17.70
2023-05-02T10:02:09.587Z,17.70
2023-05-02T10:04:36.948Z,17.70
2023-05-02T10:07:05.144Z,17.70
2023-05-02T10:09:35.842Z,17.70
2023-05-02T10:12:08.291Z,17.70
2023-05-02T10:14:45.753Z,17.80
2023-05-02T10:17:21.551Z,17.90
2023-05-02T10:20:00.006Z,17.80
2023-05-02T10:22:27.043Z,18.00
2023-05-02T10:24:54.835Z,18.10
2023-05-02T10:27:22.455Z,18.10
2023-05-02T10:29:51.615Z,18.10
2023-05-02T10:32:19.134Z,18.10
2023-05-02T10:34:47.597Z,18.10
2023-05-02T10:37:15.912Z,18.10
2023-05-02T10:39:42.889Z,18.20
2023-05-02T10:42:10.628Z,18.20
2023-05-02T10:44:40.654Z,18.20
2023-05-02T10:47:21.876Z,18.20
2023-05-02T10:50:00.395Z,18.30
2023-05-02T10:52:33.254Z,18.30
2023-05-02T10:55:21.524Z,18.20
2023-05-02T10:57:57.976Z,18.30
2023-05-02T11:00:30.160Z,18.40
2023-05-02T11:02:57.318Z,18.40
2023-05-02T11:05:28.128Z,18.40
2023-05-02T11:08:19.292Z,18.50
2023-05-02T11:10:48.036Z,18.50
2023-05-02T11:13:15.015Z,18.50
2023-05-02T11:15:57.346Z,18.60
2023-05-02T11:18:24.354Z,18.60
2023-05-02T11:20:51.274Z,18.60
2023-05-02T11:23:25.724Z,18.60
2023-05-02T11:25:57.273Z,18.70
2023-05-02T11:28:47.699Z,18.70
2023-05-02T11:31:29.880Z,18.70
2023-05-02T11:34:01.343Z,18.70
2023-05-02T11:36:30.368Z,18.70
2023-05-02T11:38:57.189Z,18.70
2023-05-02T11:41:38.030Z,18.70
2023-05-02T11:44:05.145Z,18.80
2023-05-02T11:46:32.270Z,18.80
2023-05-02T11:49:01.167Z,18.90
2023-05-02T11:51:28.190Z,18.90
2023-05-02T11:53:56.757Z,18.90
2023-05-02T11:56:24.899Z,18.90
2023-05-02T11:59:03.373Z,18.90
2023-05-02T12:01:30.852Z,18.90
2023-05-02T12:04:08.502Z,19.00
2023-05-02T12:06:35.653Z,19.00
2023-05-02T12:09:17.257Z,19.00
2023-05-02T12:11:44.719Z,19.10
2023-05-02T12:14:11.549Z,19.10
2023-05-02T12:16:38.667Z,19.00
2023-05-02T12:19:05.850Z,19.00
2023-05-02T12:21:33.396Z,19.10
2023-05-02T12:24:02.102Z,19.10
2023-05-02T12:26:33.715Z,19.10
2023-05-02T12:29:02.674Z,19.10
2023-05-02T12:31:31.493Z,19.10
2023-05-02T12:34:00.350Z,19.10
2023-05-02T12:36:33.547Z,19.00
2023-05-02T12:39:02.149Z,19.00
2023-05-02T12:41:45.927Z,19.00
2023-05-02T12:44:12.813Z,19.00
2023-05-02T12:47:01.227Z,19.00
2023-05-02T12:49:28.079Z,19.00
2023-05-02T12:51:56.396Z,19.00
2023-05-02T12:54:23.362Z,19.00
2023-05-02T12:56:52.207Z,19.10
2023-05-02T12:59:30.544Z,19.00
2023-05-02T13:01:58.345Z,19.10
2023-05-02T13:04:42.083Z,19.20
2023-05-02T13:07:09.001Z,19.20
2023-05-02T13:09:38.785Z,19.20
2023-05-02T13:12:06.132Z,19.20
2023-05-02T13:14:33.077Z,19.20
2023-05-02T13:17:02.035Z,19.30
2023-05-02T13:19:31.441Z,19.40
2023-05-02T13:21:58.949Z,19.40
2023-05-02T13:24:26.004Z,19.30
2023-05-02T13:26:52.922Z,19.30
2023-05-02T13:29:19.815Z,19.40
2023-05-02T13:31:46.678Z,19.50
2023-05-02T13:34:15.356Z,19.50
2023-05-02T13:36:46.097Z,19.50
2023-05-02T13:39:14.027Z,19.50
2023-05-02T13:41:41.631Z,19.40
2023-05-02T13:44:09.427Z,19.50
2023-05-02T13:46:37.907Z,19.50
2023-05-02T13:49:05.493Z,19.60
2023-05-02T13:51:32.796Z,19.50
2023-05-02T13:54:00.474Z,19.50
2023-05-02T13:56:27.578Z,19.50
2023-05-02T13:58:54.586Z,19.50
2023-05-02T14:01:21.564Z,19.50
2023-05-02T14:03:48.732Z,19.40
2023-05-02T14:06:16.534Z,19.40
2023-05-02T14:08:43.856Z,19.40
2023-05-02T14:11:11.391Z,19.40
2023-05-02T14:13:38.336Z,19.40
2023-05-02T14:16:05.647Z,19.40
2023-05-02T14:18:32.616Z,19.50
2023-05-02T14:21:00.202Z,19.50
2023-05-02T14:23:30.374Z,19.60
2023-05-02T14:25:57.337Z,19.60
2023-05-02T14:28:24.277Z,19.50
2023-05-02T14:30:51.277Z,19.50
2023-05-02T14:33:18.103Z,19.40
2023-05-02T14:35:44.933Z,19.30
2023-05-02T14:38:11.707Z,19.20
2023-05-02T14:40:38.528Z,19.30
2023-05-02T14:43:08.346Z,19.30
2023-05-02T14:45:35.421Z,19.30
2023-05-02T14:48:02.359Z,19.30
2023-05-02T14:50:29.366Z,19.30
2023-05-02T14:52:56.346Z,19.30
2023-05-02T14:55:23.166Z,19.20
2023-05-02T14:57:50.400Z,19.20
2023-05-02T15:00:18.021Z,19.20
2023-05-02T15:02:44.987Z,19.20
2023-05-02T15:05:12.205Z,19.20
2023-05-02T15:07:39.503Z,19.20
2023-05-02T15:10:06.977Z,19.20
2023-05-02T15:12:33.939Z,19.20
2023-05-02T15:15:00.968Z,19.20
2023-05-02T15:17:27.806Z,19.10
2023-05-02T15:19:57.037Z,19.10
2023-05-02T15:22:26.116Z,19.10
2023-05-02T15:24:55.748Z,19.00
2023-05-02T15:27:22.579Z,19.00
2023-05-02T15:29:49.424Z,19.00
2023-05-02T15:32:16.376Z,19.00
2023-05-02T15:34:43.301Z,19.00
2023-05-02T15:37:10.195Z,19.00
2023-05-02T15:39:37.031Z,19.00
2023-05-02T15:42:07.300Z,18.90
2023-05-02T15:44:37.601Z,18.90
2023-05-02T15:47:05.193Z,18.90
2023-05-02T15:49:33.385Z,18.90
2023-05-02T15:52:01.891Z,18.90
2023-05-02T15:54:29.502Z,18.90
2023-05-02T15:56:56.620Z,18.80
2023-05-02T15:59:23.682Z,18.80
2023-05-02T16:01:50.774Z,18.80
2023-05-02T16:04:17.809Z,18.80
2023-05-02T16:06:45.007Z,18.80
2023-05-02T16:09:12.818Z,18.70
2023-05-02T16:11:39.641Z,18.70
2023-05-02T16:14:06.603Z,18.70
2023-05-02T16:16:34.429Z,18.70
2023-05-02T16:19:01.431Z,18.60
2023-05-02T16:21:28.423Z,18.60
2023-05-02T16:23:55.331Z,18.60
2023-05-02T16:26:22.230Z,18.60
2023-05-02T16:28:49.801Z,18.50
2023-05-02T16:31:19.583Z,18.50
2023-05-02T16:33:46.629Z,18.60
2023-05-02T16:36:14.709Z,18.60
2023-05-02T16:38:41.542Z,18.60
2023-05-02T16:41:08.841Z,18.60
2023-05-02T16:43:37.535Z,18.50
2023-05-02T16:46:06.437Z,18.50
2023-05-02T16:48:34.519Z,18.50
2023-05-02T16:51:03.267Z,18.60
2023-05-02T16:53:31.349Z,18.60
2023-05-02T16:55:59.526Z,18.60
2023-05-02T16:58:28.924Z,18.60
2023-05-02T17:00:56.381Z,18.60
2023-05-02T17:03:26.150Z,18.60
2023-05-02T17:05:53.001Z,18.70
2023-05-02T17:08:20.888Z,18.70
2023-05-02T17:10:51.520Z,18.60
2023-05-02T17:13:18.591Z,18.60
2023-05-02T17:15:45.374Z,18.60
2023-05-02T17:18:12.285Z,18.60
2023-05-02T17:20:39.992Z,18.60
2023-05-02T17:23:07.032Z,18.60
2023-05-02T17:25:33.988Z,18.70
2023-05-02T17:28:01.854Z,18.60
2023-05-02T17:30:29.134Z,18.60
2023-05-02T17:32:56.270Z,18.70
2023-05-02T17:35:23.109Z,18.60
2023-05-02T17:37:49.950Z,18.60
2023-05-02T17:40:17.170Z,18.60
2023-05-02T17:42:46.720Z,18.70
2023-05-02T17:45:16.734Z,18.70
2023-05-02T17:47:43.640Z,18.60
2023-05-02T17:50:10.859Z,18.60
2023-05-02T17:52:38.723Z,18.50
2023-05-02T17:55:06.751Z,18.50
2023-05-02T17:57:33.742Z,18.50
2023-05-02T18:00:01.356Z,18.40
2023-05-02T18:02:28.504Z,18.50
2023-05-02T18:04:55.425Z,18.40
2023-05-02T18:07:25.216Z,18.40
2023-05-02T18:09:55.187Z,18.40
2023-05-02T18:12:22.059Z,18.30
2023-05-02T18:14:49.286Z,18.30
2023-05-02T18:17:20.352Z,18.40
2023-05-02T18:19:49.231Z,18.30
2023-05-02T18:22:19.190Z,18.20
2023-05-02T18:24:47.142Z,18.20
2023-05-02T18:27:14.087Z,18.10
2023-05-02T18:29:43.420Z,18.00
2023-05-02T18:32:10.342Z,17.90
2023-05-02T18:34:38.929Z,17.90
2023-05-02T18:37:06.993Z,17.80
2023-05-02T18:39:34.592Z,17.80
2023-05-02T18:42:03.127Z,17.70
2023-05-02T18:44:30.949Z,17.70
2023-05-02T18:46:58.073Z,17.70
2023-05-02T18:49:26.263Z,17.60
2023-05-02T18:51:56.833Z,17.60
2023-05-02T18:54:24.316Z,17.60
2023-05-02T18:56:51.637Z,17.50
2023-05-02T18:59:19.030Z,17.60
2023-05-02T19:01:49.582Z,17.60
2023-05-02T19:04:16.461Z,17.50
2023-05-02T19:06:43.400Z,17.50
2023-05-02T19:09:13.242Z,17.50
2023-05-02T19:11:40.558Z,17.50
2023-05-02T19:14:07.715Z,17.50
2023-05-02T19:16:39.954Z,17.50
2023-05-02T19:19:07.618Z,17.40
2023-05-02T19:21:34.473Z,17.40
2023-05-02T19:26:28.752Z,17.50
2023-05-02T19:28:55.819Z,17.40
2023-05-02T19:31:23.636Z,17.50
2023-05-02T19:33:52.052Z,17.50
2023-05-02T19:36:20.671Z,17.50
2023-05-02T19:38:49.139Z,17.50
2023-05-02T19:41:17.660Z,17.40
2023-05-02T19:43:44.859Z,17.50
