createdAt,value
2018-07-17T00:00:15.904Z,97565.17
2018-07-17T00:02:45.183Z,97564.28
2018-07-17T00:05:14.457Z,97571.36
2018-07-17T00:07:43.719Z,97566.42
2018-07-17T00:10:13.008Z,97563.75
2018-07-17T00:12:42.352Z,97564.41
2018-07-17T00:15:11.535Z,97560.37
2018-07-17T00:17:40.800Z,97562.66
2018-07-17T00:20:10.068Z,97567.70
2018-07-17T00:22:39.359Z,97564.25
2018-07-17T00:25:08.664Z,97569.89
2018-07-17T00:27:37.997Z,97566.73
2018-07-17T00:30:07.307Z,97566.62
2018-07-17T00:32:36.613Z,97564.33
2018-07-17T00:35:05.918Z,97564.41
2018-07-17T00:37:35.243Z,97560.38
2018-07-17T00:40:04.532Z,97557.81
2018-07-17T00:42:33.797Z,97562.98
2018-07-17T00:45:03.095Z,97560.34
2018-07-17T00:47:32.394Z,97563.59
2018-07-17T00:50:01.654Z,97567.61
2018-07-17T00:52:30.989Z,97569.52
2018-07-17T00:55:00.246Z,97567.69
2018-07-17T00:57:29.582Z,97564.06
2018-07-17T00:59:58.875Z,97566.88
2018-07-17T01:02:33.529Z,97576.67
2018-07-17T01:05:07.975Z,97568.67
2018-07-17T01:07:42.565Z,97569.50
2018-07-17T01:10:17.015Z,97566.99
2018-07-17T01:12:45.395Z,97570.81
2018-07-17T01:15:17.861Z,97572.38
2018-07-17T01:17:47.124Z,97574.09
2018-07-17T01:20:16.123Z,97570.64
2018-07-17T01:22:45.124Z,97568.07
2018-07-17T01:25:14.367Z,97558.89
2018-07-17T01:27:43.647Z,97567.87
2018-07-17T01:30:12.911Z,97576.19
2018-07-17T01:32:42.308Z,97569.09
2018-07-17T01:35:11.529Z,97564.53
2018-07-17T01:37:40.768Z,97568.59
2018-07-17T01:40:10.012Z,97566.97
2018-07-17T01:42:39.035Z,97558.63
2018-07-17T01:45:08.306Z,97561.13
2018-07-17T01:47:37.559Z,97558.86
2018-07-17T01:50:06.811Z,97556.98
2018-07-17T01:52:36.072Z,97560.96
2018-07-17T01:55:05.311Z,97556.76
2018-07-17T01:57:34.598Z,97560.08
2018-07-17T02:00:04.012Z,97558.52
2018-07-17T02:02:33.316Z,97559.91
2018-07-17T02:05:02.564Z,97557.67
2018-07-17T02:07:31.833Z,97560.67
2018-07-17T02:10:01.111Z,97559.16
2018-07-17T02:12:30.410Z,97561.79
2018-07-17T02:14:59.678Z,97557.45
2018-07-17T02:17:28.919Z,97555.98
2018-07-17T02:19:58.207Z,97558.44
2018-07-17T02:22:27.455Z,97555.48
2018-07-17T02:24:56.732Z,97554.46
2018-07-17T02:27:25.982Z,97557.09
2018-07-17T02:29:55.275Z,97567.84
2018-07-17T02:32:24.553Z,97568.20
2018-07-17T02:34:53.823Z,97567.96
2018-07-17T02:37:23.051Z,97574.72
2018-07-17T02:39:52.363Z,97577.80
2018-07-17T02:42:21.725Z,97578.59
2018-07-17T02:44:50.994Z,97571.31
2018-07-17T02:47:20.252Z,97570.36
2018-07-17T02:49:49.535Z,97572.50
2018-07-17T02:52:18.796Z,97569.24
2018-07-17T02:54:48.094Z,97573.27
2018-07-17T02:57:17.416Z,97577.37
2018-07-17T02:59:46.708Z,97578.48
2018-07-17T03:02:16.015Z,97573.42
2018-07-17T03:04:45.277Z,97582.50
2018-07-17T03:07:14.515Z,97580.66
2018-07-17T03:09:43.819Z,97590.32
2018-07-17T03:12:13.164Z,97583.08
2018-07-17T03:14:42.519Z,97589.78
2018-07-17T03:17:11.782Z,97591.70
2018-07-17T03:19:41.230Z,97593.03
2018-07-17T03:22:10.479Z,97600.25
2018-07-17T03:24:40.084Z,97601.16
2018-07-17T03:27:09.094Z,97603.00
2018-07-17T03:29:38.363Z,97604.41
2018-07-17T03:32:07.841Z,97612.41
2018-07-17T03:34:37.025Z,97604.91
2018-07-17T03:37:06.412Z,97608.89
2018-07-17T03:39:35.763Z,97611.34
2018-07-17T03:42:05.067Z,97612.14
2018-07-17T03:44:34.426Z,97609.77
2018-07-17T03:47:03.747Z,97618.34
2018-07-17T03:49:33.016Z,97611.11
2018-07-17T03:52:02.263Z,97617.51
2018-07-17T03:54:31.478Z,97621.80
2018-07-17T03:57:00.513Z,97622.84
2018-07-17T03:59:29.780Z,97616.34
2018-07-17T04:01:59.107Z,97621.20
2018-07-17T04:04:28.387Z,97624.16
2018-07-17T04:06:57.663Z,97624.42
2018-07-17T04:09:26.934Z,97634.38
2018-07-17T04:11:56.144Z,97641.34
2018-07-17T04:14:25.475Z,97635.14
2018-07-17T04:16:55.851Z,97626.56
2018-07-17T04:19:26.338Z,97632.37
2018-07-17T04:21:55.620Z,97644.44
2018-07-17T04:24:25.208Z,97632.87
2018-07-17T04:26:54.833Z,97634.95
2018-07-17T04:29:24.131Z,97635.48
2018-07-17T04:31:53.504Z,97639.70
2018-07-17T04:34:22.703Z,97637.56
2018-07-17T04:36:52.023Z,97643.69
2018-07-17T04:39:21.317Z,97645.30
2018-07-17T04:41:50.656Z,97639.59
2018-07-17T04:44:20.000Z,97646.77
2018-07-17T04:46:49.247Z,97645.87
2018-07-17T04:49:18.519Z,97641.53
2018-07-17T04:51:47.990Z,97651.92
2018-07-17T04:54:17.268Z,97643.95
2018-07-17T04:56:46.556Z,97656.38
2018-07-17T04:59:15.820Z,97669.30
2018-07-17T05:01:45.113Z,97657.19
2018-07-17T05:04:14.330Z,97661.45
2018-07-17T05:06:43.625Z,97661.72
2018-07-17T05:09:12.847Z,97664.41
2018-07-17T05:11:42.156Z,97668.47
2018-07-17T05:14:11.469Z,97663.00
2018-07-17T05:16:40.815Z,97664.09
2018-07-17T05:19:10.037Z,97665.02
2018-07-17T05:21:39.292Z,97668.91
2018-07-17T05:24:08.505Z,97664.69
2018-07-17T05:26:37.757Z,97664.98
2018-07-17T05:29:07.101Z,97664.27
2018-07-17T05:31:36.335Z,97664.42
2018-07-17T05:34:05.354Z,97664.14
2018-07-17T05:36:34.603Z,97668.97
2018-07-17T05:39:04.692Z,97669.05
2018-07-17T05:41:33.940Z,97671.11
2018-07-17T05:44:03.202Z,97671.73
2018-07-17T05:46:32.514Z,97671.92
2018-07-17T05:49:01.760Z,97681.12
2018-07-17T05:51:31.076Z,97677.27
2018-07-17T05:54:00.460Z,97675.91
2018-07-17T05:56:29.710Z,97677.84
2018-07-17T05:58:58.966Z,97680.86
2018-07-17T06:01:28.264Z,97682.48
2018-07-17T06:03:57.559Z,97683.67
2018-07-17T06:06:26.849Z,97685.28
2018-07-17T06:08:56.135Z,97681.91
2018-07-17T06:11:25.351Z,97680.97
2018-07-17T06:13:54.640Z,97675.22
2018-07-17T06:16:23.956Z,97676.98
2018-07-17T06:18:53.268Z,97679.24
2018-07-17T06:21:22.534Z,97675.53
2018-07-17T06:23:52.082Z,97678.05
2018-07-17T06:26:21.441Z,97676.77
2018-07-17T06:28:50.726Z,97677.48
2018-07-17T06:31:20.153Z,97679.22
2018-07-17T06:33:49.624Z,97671.91
2018-07-17T06:36:18.980Z,97676.42
2018-07-17T06:38:48.435Z,97674.67
2018-07-17T06:41:17.608Z,97675.64
2018-07-17T06:43:46.923Z,97674.63
2018-07-17T06:46:16.186Z,97675.91
2018-07-17T06:48:45.463Z,97680.21
2018-07-17T06:51:14.734Z,97675.41
2018-07-17T06:53:44.019Z,97679.66
2018-07-17T06:56:13.413Z,97679.96
2018-07-17T06:58:42.804Z,97682.31
2018-07-17T07:01:12.084Z,97680.14
2018-07-17T07:03:41.355Z,97684.61
2018-07-17T07:06:10.583Z,97684.87
2018-07-17T07:08:39.869Z,97685.56
2018-07-17T07:11:10.159Z,97689.48
2018-07-17T07:13:39.433Z,97686.45
2018-07-17T07:16:08.690Z,97690.77
2018-07-17T07:18:37.927Z,97683.52
2018-07-17T07:21:07.202Z,97678.49
2018-07-17T07:23:36.567Z,97687.30
2018-07-17T07:26:06.038Z,97682.70
2018-07-17T07:28:35.250Z,97680.16
2018-07-17T07:31:04.591Z,97682.84
2018-07-17T07:33:33.870Z,97680.82
2018-07-17T07:36:03.248Z,97682.61
2018-07-17T07:38:32.506Z,97682.41
2018-07-17T07:41:01.738Z,97676.69
2018-07-17T07:43:31.006Z,97675.63
2018-07-17T07:46:00.282Z,97680.41
2018-07-17T07:48:29.501Z,97677.47
2018-07-17T07:50:58.501Z,97683.40
2018-07-17T07:53:27.820Z,97680.96
2018-07-17T07:55:57.136Z,97687.03
2018-07-17T07:58:26.442Z,97683.91
2018-07-17T08:00:55.842Z,97686.05
2018-07-17T08:03:25.250Z,97693.75
2018-07-17T08:05:54.590Z,97697.70
2018-07-17T08:08:23.895Z,97694.41
2018-07-17T08:10:53.214Z,97692.41
2018-07-17T08:13:22.479Z,97695.55
2018-07-17T08:15:51.877Z,97692.02
2018-07-17T08:18:21.166Z,97697.26
2018-07-17T08:20:50.839Z,97702.59
2018-07-17T08:23:20.360Z,97701.59
2018-07-17T08:25:50.009Z,97693.03
2018-07-17T08:28:19.035Z,97697.62
2018-07-17T08:30:48.338Z,97701.39
2018-07-17T08:33:17.607Z,97695.34
2018-07-17T08:35:46.929Z,97694.56
2018-07-17T08:38:16.308Z,97705.86
2018-07-17T08:40:45.781Z,97701.88
2018-07-17T08:43:15.421Z,97702.95
2018-07-17T08:45:45.103Z,97704.70
2018-07-17T08:48:14.468Z,97703.77
2018-07-17T08:50:43.783Z,97703.77
2018-07-17T08:53:13.069Z,97699.09
2018-07-17T08:55:42.379Z,97707.30
2018-07-17T08:58:11.675Z,97706.00
2018-07-17T09:00:41.651Z,97702.75
2018-07-17T09:03:11.474Z,97703.66
2018-07-17T09:05:40.895Z,97695.01
2018-07-17T09:08:10.503Z,97707.66
2018-07-17T09:10:39.763Z,97703.64
2018-07-17T09:13:09.070Z,97703.88
2018-07-17T09:15:38.385Z,97706.56
2018-07-17T09:18:07.676Z,97700.16
2018-07-17T09:20:37.120Z,97709.81
2018-07-17T09:23:06.542Z,97706.42
2018-07-17T09:25:35.863Z,97709.71
2018-07-17T09:28:05.233Z,97709.50
2018-07-17T09:30:39.708Z,97705.64
2018-07-17T09:33:09.723Z,97711.45
2018-07-17T09:35:38.999Z,97710.32
2018-07-17T09:38:08.822Z,97703.28
2018-07-17T09:40:39.070Z,97703.20
2018-07-17T09:43:08.872Z,97703.50
2018-07-17T09:45:38.233Z,97704.31
2018-07-17T09:48:07.860Z,97706.87
2018-07-17T09:50:37.268Z,97706.31
2018-07-17T09:53:06.744Z,97686.00
2018-07-17T09:55:36.068Z,97698.56
2018-07-17T09:58:05.416Z,97695.94
2018-07-17T10:00:35.927Z,97706.60
2018-07-17T10:03:04.994Z,97695.94
2018-07-17T10:05:34.415Z,97699.04
2018-07-17T10:08:03.704Z,97708.20
2018-07-17T10:10:32.981Z,97691.05
2018-07-17T10:13:02.376Z,97695.23
2018-07-17T10:15:31.623Z,97691.11
2018-07-17T10:18:01.004Z,97699.26
2018-07-17T10:20:30.230Z,97698.16
2018-07-17T10:22:59.566Z,97693.17
2018-07-17T10:25:28.895Z,97691.05
2018-07-17T10:27:58.324Z,97695.06
2018-07-17T10:30:27.687Z,97696.63
2018-07-17T10:32:57.022Z,97692.75
2018-07-17T10:35:26.329Z,97695.38
2018-07-17T10:37:55.596Z,97685.19
2018-07-17T10:40:24.860Z,97687.25
2018-07-17T10:42:54.120Z,97690.45
2018-07-17T10:45:23.133Z,97693.91
2018-07-17T10:47:52.386Z,97697.58
2018-07-17T10:50:21.608Z,97692.42
2018-07-17T10:52:51.004Z,97687.48
2018-07-17T10:55:20.271Z,97690.25
2018-07-17T10:57:49.786Z,97684.17
2018-07-17T11:00:19.172Z,97680.73
2018-07-17T11:02:48.586Z,97679.44
2018-07-17T11:05:17.931Z,97668.03
2018-07-17T11:07:47.248Z,97673.66
2018-07-17T11:10:16.554Z,97674.52
2018-07-17T11:12:45.859Z,97675.86
2018-07-17T11:15:15.140Z,97672.20
2018-07-17T11:17:44.414Z,97672.77
2018-07-17T11:20:13.442Z,97671.27
2018-07-17T11:22:42.809Z,97666.58
2018-07-17T11:25:12.090Z,97663.77
2018-07-17T11:27:41.580Z,97662.05
2018-07-17T11:30:10.844Z,97660.03
2018-07-17T11:32:40.131Z,97673.72
2018-07-17T11:35:09.464Z,97658.52
2018-07-17T11:37:38.742Z,97651.14
2018-07-17T11:40:08.119Z,97659.71
2018-07-17T11:42:37.426Z,97655.55
2018-07-17T11:45:06.859Z,97664.66
2018-07-17T11:47:36.089Z,97656.11
2018-07-17T11:50:05.937Z,97655.59
2018-07-17T11:52:35.212Z,97639.55
2018-07-17T11:55:04.648Z,97648.53
2018-07-17T11:57:34.226Z,97645.11
2018-07-17T12:00:03.916Z,97649.84
2018-07-17T12:02:33.195Z,97644.84
2018-07-17T12:05:02.608Z,97646.75
2018-07-17T12:07:31.900Z,97652.76
2018-07-17T12:10:01.107Z,97645.25
2018-07-17T12:12:30.440Z,97635.66
2018-07-17T12:15:01.409Z,97633.43
2018-07-17T12:17:30.823Z,97624.27
2018-07-17T12:20:00.447Z,97634.30
2018-07-17T12:22:29.639Z,97636.81
2018-07-17T12:25:00.003Z,97631.16
2018-07-17T12:27:29.381Z,97632.44
2018-07-17T12:29:58.721Z,97639.98
2018-07-17T12:32:27.968Z,97636.23
2018-07-17T12:34:57.318Z,97636.77
2018-07-17T12:37:26.668Z,97631.22
2018-07-17T12:39:56.260Z,97630.11
2018-07-17T12:42:26.146Z,97629.38
2018-07-17T12:44:55.667Z,97631.09
2018-07-17T12:47:24.907Z,97629.17
2018-07-17T12:49:54.382Z,97630.10
2018-07-17T12:52:23.716Z,97629.63
2018-07-17T12:54:53.024Z,97631.97
2018-07-17T12:57:22.503Z,97647.08
2018-07-17T12:59:51.832Z,97633.18
2018-07-17T13:02:21.104Z,97636.28
2018-07-17T13:04:50.422Z,97630.58
2018-07-17T13:07:19.803Z,97634.71
2018-07-17T13:09:49.125Z,97637.98
2018-07-17T13:12:18.475Z,97635.81
2018-07-17T13:14:47.813Z,97634.06
2018-07-17T13:17:17.826Z,97629.56
2018-07-17T13:19:47.139Z,97631.94
2018-07-17T13:22:16.420Z,97640.56
2018-07-17T13:24:45.759Z,97636.67
2018-07-17T13:27:15.070Z,97646.83
2018-07-17T13:29:44.409Z,97629.14
2018-07-17T13:32:13.704Z,97638.34
2018-07-17T13:34:43.149Z,97638.80
2018-07-17T13:37:12.556Z,97635.12
2018-07-17T13:39:41.874Z,97645.09
2018-07-17T13:42:11.358Z,97654.52
2018-07-17T13:44:40.684Z,97658.28
2018-07-17T13:47:09.696Z,97668.52
2018-07-17T13:49:38.989Z,97682.27
2018-07-17T13:52:08.305Z,97687.35
2018-07-17T13:54:37.677Z,97691.24
2018-07-17T13:57:07.369Z,97682.52
2018-07-17T13:59:36.716Z,97695.91
2018-07-17T14:02:06.488Z,97707.53
2018-07-17T14:04:36.171Z,97708.03
2018-07-17T14:07:05.584Z,97701.38
2018-07-17T14:09:35.032Z,97707.94
2018-07-17T14:12:04.595Z,97703.94
2018-07-17T14:14:33.968Z,97713.16
2018-07-17T14:17:03.374Z,97708.58
2018-07-17T14:19:32.742Z,97712.86
2018-07-17T14:22:03.041Z,97709.91
2018-07-17T14:24:32.043Z,97719.06
2018-07-17T14:27:01.354Z,97724.02
2018-07-17T14:29:30.736Z,97721.13
2018-07-17T14:32:00.104Z,97730.58
2018-07-17T14:34:29.437Z,97727.22
2018-07-17T14:36:58.788Z,97720.95
2018-07-17T14:39:28.126Z,97716.95
2018-07-17T14:41:57.456Z,97724.60
2018-07-17T14:44:26.551Z,97723.87
2018-07-17T14:46:55.945Z,97724.80
2018-07-17T14:49:25.114Z,97715.72
2018-07-17T14:51:54.503Z,97716.94
2018-07-17T14:54:23.849Z,97709.81
2018-07-17T14:56:53.177Z,97726.16
2018-07-17T14:59:22.546Z,97718.17
2018-07-17T15:01:54.957Z,97724.34
2018-07-17T15:04:24.339Z,97716.84
2018-07-17T15:06:53.703Z,97718.52
2018-07-17T15:09:22.995Z,97713.28
2018-07-17T15:11:53.447Z,97712.78
2018-07-17T15:14:22.723Z,97717.05
2018-07-17T15:16:52.143Z,97716.16
2018-07-17T15:19:21.425Z,97711.92
2018-07-17T15:21:50.744Z,97700.53
2018-07-17T15:24:19.994Z,97703.87
2018-07-17T15:26:49.271Z,97703.59
2018-07-17T15:29:18.619Z,97703.92
2018-07-17T15:31:47.960Z,97698.94
2018-07-17T15:34:17.508Z,97693.13
2018-07-17T15:36:46.836Z,97697.84
2018-07-17T15:39:16.817Z,97695.09
2018-07-17T15:41:46.086Z,97689.11
2018-07-17T15:44:15.447Z,97687.47
2018-07-17T15:46:44.759Z,97685.40
2018-07-17T15:49:14.424Z,97683.11
2018-07-17T15:51:47.010Z,97684.03
2018-07-17T15:54:16.707Z,97681.48
2018-07-17T15:56:46.082Z,97679.54
2018-07-17T15:59:15.451Z,97681.25
2018-07-17T16:01:44.915Z,97679.30
2018-07-17T16:04:14.222Z,97680.00
2018-07-17T16:06:43.501Z,97669.16
2018-07-17T16:09:12.933Z,97669.70
2018-07-17T16:11:42.432Z,97670.48
2018-07-17T16:14:12.228Z,97660.45
2018-07-17T16:16:41.139Z,97661.02
2018-07-17T16:19:10.374Z,97657.32
2018-07-17T16:21:39.625Z,97658.06
2018-07-17T16:24:08.878Z,97656.17
2018-07-17T16:26:38.257Z,97664.16
2018-07-17T16:29:07.482Z,97663.77
2018-07-17T16:31:38.700Z,97664.61
2018-07-17T16:34:08.058Z,97672.90
2018-07-17T16:36:37.450Z,97668.88
2018-07-17T16:39:08.000Z,97669.40
2018-07-17T16:41:37.283Z,97667.42
2018-07-17T16:44:06.727Z,97666.48
2018-07-17T16:46:36.089Z,97673.12
2018-07-17T16:49:05.458Z,97667.88
2018-07-17T16:51:34.710Z,97668.48
2018-07-17T16:54:04.070Z,97673.23
2018-07-17T16:56:33.250Z,97674.17
2018-07-17T16:59:02.541Z,97668.25
2018-07-17T17:01:31.842Z,97670.22
2018-07-17T17:04:01.271Z,97669.48
2018-07-17T17:06:30.546Z,97675.99
2018-07-17T17:08:59.880Z,97689.51
2018-07-17T17:11:29.130Z,97672.09
2018-07-17T17:13:58.713Z,97677.86
2018-07-17T17:16:28.014Z,97673.67
2018-07-17T17:18:57.374Z,97681.37
2018-07-17T17:21:26.650Z,97680.15
2018-07-17T17:23:56.006Z,97677.16
2018-07-17T17:26:25.306Z,97685.41
2018-07-17T17:28:54.647Z,97688.45
2018-07-17T17:31:23.956Z,97688.39
2018-07-17T17:33:53.233Z,97690.24
2018-07-17T17:36:22.685Z,97687.94
2018-07-17T17:38:51.910Z,97695.34
2018-07-17T17:41:21.393Z,97690.28
2018-07-17T17:43:50.969Z,97695.10
2018-07-17T17:46:20.262Z,97699.06
2018-07-17T17:48:49.558Z,97699.92
2018-07-17T17:51:18.856Z,97692.77
2018-07-17T17:53:48.163Z,97697.80
2018-07-17T17:56:17.707Z,97699.61
2018-07-17T17:58:47.060Z,97706.66
2018-07-17T18:01:16.482Z,97705.94
2018-07-17T18:03:45.867Z,97703.79
2018-07-17T18:06:15.147Z,97702.25
2018-07-17T18:08:44.440Z,97709.47
2018-07-17T18:11:13.538Z,97710.74
2018-07-17T18:13:42.860Z,97708.90
2018-07-17T18:16:12.146Z,97716.80
2018-07-17T18:18:41.395Z,97726.66
2018-07-17T18:21:10.710Z,97731.39
2018-07-17T18:23:40.061Z,97733.98
2018-07-17T18:26:09.438Z,97733.02
2018-07-17T18:28:38.954Z,97737.75
2018-07-17T18:31:08.488Z,97740.40
2018-07-17T18:33:37.761Z,97748.29
2018-07-17T18:36:07.922Z,97749.39
2018-07-17T18:38:37.102Z,97752.94
2018-07-17T18:41:06.351Z,97752.27
2018-07-17T18:43:35.490Z,97745.90
2018-07-17T18:46:04.780Z,97745.89
2018-07-17T18:48:33.982Z,97764.25
2018-07-17T18:51:03.295Z,97759.23
2018-07-17T18:53:33.313Z,97767.34
2018-07-17T18:56:02.301Z,97773.85
2018-07-17T18:58:31.688Z,97775.37
2018-07-17T19:01:01.206Z,97771.06
2018-07-17T19:03:30.507Z,97773.91
2018-07-17T19:05:59.944Z,97784.84
2018-07-17T19:08:29.219Z,97785.92
2018-07-17T19:10:58.455Z,97796.91
2018-07-17T19:13:27.710Z,97796.16
2018-07-17T19:15:57.056Z,97795.84
2018-07-17T19:18:26.220Z,97794.12
2018-07-17T19:20:55.527Z,97798.69
2018-07-17T19:23:24.709Z,97799.47
2018-07-17T19:25:54.248Z,97798.69
2018-07-17T19:28:23.699Z,97793.66
2018-07-17T19:30:52.953Z,97802.52
2018-07-17T19:33:22.247Z,97802.93
2018-07-17T19:35:51.737Z,97808.05
2018-07-17T19:38:20.840Z,97806.79
2018-07-17T19:40:50.224Z,97804.30
2018-07-17T19:43:19.489Z,97807.66
2018-07-17T19:45:48.859Z,97801.58
2018-07-17T19:48:18.233Z,97795.45
2018-07-17T19:50:47.609Z,97805.68
2018-07-17T19:53:16.921Z,97802.63
2018-07-17T19:55:46.247Z,97800.72
2018-07-17T19:58:15.703Z,97799.05
2018-07-17T20:00:45.062Z,97800.87
2018-07-17T20:03:14.420Z,97800.09
2018-07-17T20:05:43.654Z,97804.31
2018-07-17T20:08:13.012Z,97800.66
2018-07-17T20:10:42.409Z,97810.34
2018-07-17T20:13:11.824Z,97804.91
2018-07-17T20:15:41.152Z,97802.11
2018-07-17T20:18:10.442Z,97804.59
2018-07-17T20:20:39.787Z,97809.59
2018-07-17T20:23:09.160Z,97812.16
2018-07-17T20:25:38.384Z,97815.17
2018-07-17T20:28:07.678Z,97815.35
2018-07-17T20:30:36.926Z,97823.61
2018-07-17T20:33:06.411Z,97829.06
2018-07-17T20:35:35.719Z,97819.39
2018-07-17T20:38:04.934Z,97820.77
2018-07-17T20:40:34.293Z,97821.78
2018-07-17T20:43:03.503Z,97822.59
2018-07-17T20:45:32.780Z,97828.93
2018-07-17T20:48:02.184Z,97832.31
2018-07-17T20:50:31.637Z,97830.72
2018-07-17T20:53:00.969Z,97833.62
2018-07-17T20:55:30.288Z,97831.38
2018-07-17T20:57:59.581Z,97830.70
2018-07-17T21:00:28.856Z,97834.23
2018-07-17T21:02:58.134Z,97837.19
2018-07-17T21:05:27.467Z,97842.66
2018-07-17T21:07:56.673Z,97842.45
2018-07-17T21:10:25.944Z,97847.12
2018-07-17T21:12:55.194Z,97850.75
2018-07-17T21:15:24.471Z,97859.81
2018-07-17T21:17:53.741Z,97880.30
2018-07-17T21:20:23.178Z,97888.25
2018-07-17T21:22:52.478Z,97876.89
2018-07-17T21:25:21.927Z,97880.62
2018-07-17T21:27:51.212Z,97882.34
2018-07-17T21:30:20.484Z,97880.50
2018-07-17T21:32:49.718Z,97876.52
2018-07-17T21:35:18.983Z,97876.08
2018-07-17T21:37:48.268Z,97877.80
2018-07-17T21:40:17.557Z,97876.40
2018-07-17T21:42:46.871Z,97876.83
2018-07-17T21:45:16.227Z,97870.23
2018-07-17T21:47:45.561Z,97873.79
2018-07-17T21:50:14.819Z,97871.73
2018-07-17T21:52:44.089Z,97866.70
2018-07-17T21:55:13.370Z,97868.08
2018-07-17T21:57:42.682Z,97857.66
2018-07-17T22:00:12.103Z,97857.16
2018-07-17T22:02:41.119Z,97848.02
2018-07-17T22:05:10.416Z,97845.83
2018-07-17T22:07:39.679Z,97844.91
2018-07-17T22:10:08.936Z,97837.81
2018-07-17T22:12:38.195Z,97839.31
2018-07-17T22:15:07.495Z,97836.63
2018-07-17T22:17:36.774Z,97838.44
2018-07-17T22:20:06.075Z,97832.23
2018-07-17T22:22:35.482Z,97834.52
2018-07-17T22:25:04.820Z,97838.20
2018-07-17T22:27:34.187Z,97837.06
2018-07-17T22:30:03.661Z,97832.23
2018-07-17T22:32:32.936Z,97839.41
2018-07-17T22:35:02.240Z,97840.92
2018-07-17T22:37:31.512Z,97845.10
2018-07-17T22:40:00.796Z,97841.16
2018-07-17T22:42:30.021Z,97851.63
2018-07-17T22:44:59.348Z,97849.52
2018-07-17T22:47:28.674Z,97852.92
2018-07-17T22:49:57.920Z,97858.48
2018-07-17T22:52:27.173Z,97854.50
2018-07-17T22:54:56.535Z,97861.09
2018-07-17T22:57:25.913Z,97853.05
2018-07-17T22:59:55.195Z,97859.72
2018-07-17T23:02:24.493Z,97858.72
2018-07-17T23:04:53.758Z,97866.37
2018-07-17T23:07:23.039Z,97858.54
2018-07-17T23:09:52.299Z,97857.35
2018-07-17T23:12:21.576Z,97859.34
2018-07-17T23:14:50.828Z,97855.39
2018-07-17T23:17:20.119Z,97860.88
2018-07-17T23:19:49.387Z,97858.63
2018-07-17T23:22:28.303Z,97855.57
2018-07-17T23:24:57.681Z,97863.27
2018-07-17T23:27:27.104Z,97867.69
2018-07-17T23:29:56.325Z,97875.23
2018-07-17T23:32:25.604Z,97870.24
2018-07-17T23:34:54.948Z,97875.41
2018-07-17T23:37:24.242Z,97881.78
2018-07-17T23:39:53.483Z,97874.66
2018-07-17T23:42:22.827Z,97879.05
2018-07-17T23:44:52.075Z,97876.63
2018-07-17T23:47:21.372Z,97895.80
2018-07-17T23:49:50.659Z,97896.13
2018-07-17T23:52:19.916Z,97894.09
2018-07-17T23:54:49.306Z,97893.23
2018-07-17T23:57:18.612Z,97895.80
2018-07-17T23:59:47.949Z,97885.53
