createdAt,value
2019-03-25T00:01:56.656Z,65.10
2019-03-25T00:04:25.502Z,66.57
2019-03-25T00:06:54.349Z,70.67
2019-03-25T00:09:23.231Z,68.73
2019-03-25T00:11:52.066Z,71.07
2019-03-25T00:14:20.925Z,71.57
2019-03-25T00:16:49.807Z,67.73
2019-03-25T00:19:18.669Z,59.23
2019-03-25T00:21:47.504Z,55.70
2019-03-25T00:24:16.425Z,54.83
2019-03-25T00:26:45.273Z,55.23
2019-03-25T00:29:14.139Z,81.83
2019-03-25T00:31:50.057Z,88.80
2019-03-25T00:34:20.651Z,110.77
2019-03-25T00:36:49.482Z,67.30
2019-03-25T00:39:19.884Z,55.33
2019-03-25T00:41:48.746Z,56.63
2019-03-25T00:44:21.807Z,56.40
2019-03-25T00:46:54.871Z,57.33
2019-03-25T00:49:32.600Z,59.67
2019-03-25T00:52:01.495Z,59.77
2019-03-25T00:54:31.937Z,58.07
2019-03-25T00:57:05.778Z,60.13
2019-03-25T00:59:34.724Z,58.30
2019-03-25T01:02:12.797Z,58.03
2019-03-25T01:04:41.696Z,55.97
2019-03-25T01:07:10.549Z,56.43
2019-03-25T01:09:39.384Z,55.77
2019-03-25T01:12:08.306Z,55.03
2019-03-25T01:14:37.134Z,57.80
2019-03-25T01:17:06.001Z,56.93
2019-03-25T01:19:34.906Z,55.83
2019-03-25T01:22:03.769Z,55.97
2019-03-25T01:24:32.612Z,57.80
2019-03-25T01:27:01.812Z,60.27
2019-03-25T01:29:30.668Z,58.97
2019-03-25T01:31:59.519Z,60.13
2019-03-25T01:34:28.429Z,63.80
2019-03-25T01:36:57.268Z,78.97
2019-03-25T01:39:26.125Z,98.67
2019-03-25T01:41:55.055Z,105.20
2019-03-25T01:44:23.889Z,89.83
2019-03-25T01:46:52.727Z,66.20
2019-03-25T01:49:21.580Z,62.00
2019-03-25T01:51:50.381Z,58.33
2019-03-25T01:54:19.228Z,57.50
2019-03-25T01:56:48.117Z,59.43
2019-03-25T01:59:16.962Z,59.20
2019-03-25T02:01:45.794Z,59.67
2019-03-25T02:04:14.710Z,58.13
2019-03-25T02:06:43.565Z,55.40
2019-03-25T02:09:12.416Z,55.10
2019-03-25T02:11:41.325Z,56.67
2019-03-25T02:14:10.167Z,56.07
2019-03-25T02:16:39.025Z,57.13
2019-03-25T02:19:07.932Z,57.00
2019-03-25T02:21:36.788Z,56.83
2019-03-25T02:24:05.637Z,55.07
2019-03-25T02:26:34.590Z,58.90
2019-03-25T02:29:03.427Z,60.97
2019-03-25T02:31:32.303Z,64.10
2019-03-25T02:34:01.204Z,63.27
2019-03-25T02:36:30.063Z,65.23
2019-03-25T02:38:58.926Z,65.93
2019-03-25T02:41:27.803Z,63.63
2019-03-25T02:43:56.648Z,59.23
2019-03-25T02:46:25.501Z,57.10
2019-03-25T02:48:54.423Z,55.77
2019-03-25T02:51:23.291Z,54.87
2019-03-25T02:53:52.158Z,59.67
2019-03-25T02:56:21.047Z,60.20
2019-03-25T02:58:49.900Z,62.43
2019-03-25T03:01:18.752Z,62.50
2019-03-25T03:03:47.666Z,63.53
2019-03-25T03:06:16.533Z,64.37
2019-03-25T03:08:47.499Z,67.37
2019-03-25T03:11:15.965Z,72.33
2019-03-25T03:13:44.825Z,73.30
2019-03-25T03:16:13.664Z,75.00
2019-03-25T03:18:42.569Z,75.57
2019-03-25T03:21:11.407Z,72.57
2019-03-25T03:23:40.265Z,74.90
2019-03-25T03:26:09.158Z,72.53
2019-03-25T03:28:38.010Z,72.97
2019-03-25T03:31:06.885Z,73.50
2019-03-25T03:33:35.767Z,73.07
2019-03-25T03:36:04.645Z,79.30
2019-03-25T03:38:33.473Z,73.50
2019-03-25T03:41:02.562Z,77.67
2019-03-25T03:43:31.432Z,80.63
2019-03-25T03:46:00.273Z,87.10
2019-03-25T03:48:29.186Z,88.77
2019-03-25T03:50:58.432Z,85.47
2019-03-25T03:53:27.677Z,77.50
2019-03-25T03:56:11.552Z,79.50
2019-03-25T03:58:28.552Z,79.90
2019-03-25T04:00:57.406Z,83.33
2019-03-25T04:03:26.311Z,85.90
2019-03-25T04:05:55.348Z,85.33
2019-03-25T04:08:24.206Z,84.63
2019-03-25T04:10:53.091Z,85.70
2019-03-25T04:13:21.979Z,84.83
2019-03-25T04:15:50.818Z,77.87
2019-03-25T04:18:19.757Z,69.37
2019-03-25T04:20:48.603Z,61.73
2019-03-25T04:23:17.451Z,65.47
2019-03-25T04:25:46.351Z,69.83
2019-03-25T04:28:15.206Z,72.97
2019-03-25T04:30:44.053Z,78.40
2019-03-25T04:33:12.946Z,86.40
2019-03-25T04:35:42.680Z,90.00
2019-03-25T04:38:11.579Z,91.33
2019-03-25T04:40:40.491Z,93.63
2019-03-25T04:43:09.344Z,97.33
2019-03-25T04:45:38.205Z,96.80
2019-03-25T04:48:07.138Z,93.27
2019-03-25T04:50:35.997Z,93.70
2019-03-25T04:53:04.841Z,103.63
2019-03-25T04:55:33.755Z,102.80
2019-03-25T04:58:02.611Z,102.50
2019-03-25T05:00:33.740Z,101.00
2019-03-25T05:03:02.668Z,106.97
2019-03-25T05:05:31.520Z,103.57
2019-03-25T05:08:00.375Z,111.30
2019-03-25T05:10:29.285Z,106.60
2019-03-25T05:12:58.140Z,117.47
2019-03-25T05:15:27.001Z,115.63
2019-03-25T05:17:55.869Z,114.80
2019-03-25T05:20:24.758Z,114.30
2019-03-25T05:22:53.646Z,114.47
2019-03-25T05:25:22.510Z,116.93
2019-03-25T05:27:51.349Z,110.60
2019-03-25T05:30:22.865Z,103.13
2019-03-25T05:32:50.774Z,109.13
2019-03-25T05:35:19.623Z,108.37
2019-03-25T05:37:48.478Z,120.50
2019-03-25T05:40:18.334Z,126.97
2019-03-25T05:42:47.176Z,121.97
2019-03-25T05:45:16.048Z,128.83
2019-03-25T05:47:44.954Z,128.00
2019-03-25T05:50:13.814Z,141.93
2019-03-25T05:52:42.655Z,121.17
2019-03-25T05:55:11.538Z,101.77
2019-03-25T05:57:40.401Z,110.60
2019-03-25T06:00:10.579Z,102.63
2019-03-25T06:02:39.479Z,98.73
2019-03-25T06:05:08.822Z,108.80
2019-03-25T06:07:37.681Z,83.27
2019-03-25T06:10:07.601Z,99.83
2019-03-25T06:12:36.440Z,100.47
2019-03-25T06:15:06.786Z,105.60
2019-03-25T06:17:35.681Z,111.73
2019-03-25T06:20:06.783Z,122.97
2019-03-25T06:22:35.675Z,136.03
2019-03-25T06:25:07.007Z,139.10
2019-03-25T06:27:35.862Z,151.60
2019-03-25T06:30:06.987Z,133.97
2019-03-25T06:32:36.065Z,121.70
2019-03-25T06:35:08.887Z,122.93
2019-03-25T06:37:37.699Z,146.90
2019-03-25T06:40:08.271Z,173.27
2019-03-25T06:42:37.174Z,140.40
2019-03-25T06:45:08.099Z,127.97
2019-03-25T06:47:37.004Z,116.70
2019-03-25T06:50:09.645Z,119.47
2019-03-25T06:52:38.469Z,129.83
2019-03-25T06:55:09.316Z,127.43
2019-03-25T06:57:38.749Z,124.37
2019-03-25T07:00:10.101Z,122.10
2019-03-25T07:02:39.002Z,125.33
2019-03-25T07:05:08.566Z,125.97
2019-03-25T07:07:37.458Z,122.03
2019-03-25T07:10:06.959Z,119.23
2019-03-25T07:12:36.893Z,121.70
2019-03-25T07:15:08.930Z,114.17
2019-03-25T07:17:37.855Z,190.67
2019-03-25T07:20:11.165Z,137.50
2019-03-25T07:22:40.071Z,87.47
2019-03-25T07:25:09.199Z,92.00
2019-03-25T07:27:38.034Z,74.55
2019-03-25T07:30:08.397Z,63.60
2019-03-25T07:32:37.653Z,75.08
2019-03-25T07:35:07.697Z,59.25
2019-03-25T07:37:36.555Z,61.13
2019-03-25T07:40:08.550Z,80.55
2019-03-25T07:42:38.232Z,70.50
2019-03-25T07:45:08.310Z,84.37
2019-03-25T07:47:37.462Z,68.05
2019-03-25T07:50:07.999Z,78.80
2019-03-25T07:52:36.858Z,59.13
2019-03-25T07:55:06.877Z,66.47
2019-03-25T07:57:35.752Z,58.13
2019-03-25T08:00:13.558Z,76.87
2019-03-25T08:02:38.089Z,69.20
2019-03-25T08:05:07.371Z,70.10
2019-03-25T08:07:36.239Z,86.12
2019-03-25T08:10:06.558Z,66.70
2019-03-25T08:12:35.701Z,78.12
2019-03-25T08:15:06.585Z,72.22
2019-03-25T08:17:35.552Z,72.85
2019-03-25T08:20:08.509Z,59.20
2019-03-25T08:22:37.372Z,70.78
2019-03-25T08:25:07.491Z,56.18
2019-03-25T08:27:36.352Z,50.08
2019-03-25T08:30:07.770Z,50.48
2019-03-25T08:32:36.687Z,33.78
2019-03-25T08:35:06.833Z,41.68
2019-03-25T08:37:35.672Z,36.80
2019-03-25T08:40:23.869Z,41.95
2019-03-25T08:42:52.718Z,32.98
2019-03-25T08:45:21.578Z,28.73
2019-03-25T08:47:50.495Z,28.87
2019-03-25T08:50:19.351Z,25.68
2019-03-25T08:52:48.182Z,57.88
2019-03-25T08:55:17.098Z,31.97
2019-03-25T08:57:45.948Z,31.40
2019-03-25T09:00:15.178Z,30.55
2019-03-25T09:02:44.181Z,32.95
2019-03-25T09:05:13.117Z,30.60
2019-03-25T09:07:41.988Z,33.00
2019-03-25T09:10:11.489Z,31.52
2019-03-25T09:12:40.357Z,30.35
2019-03-25T09:15:10.496Z,26.42
2019-03-25T09:17:39.387Z,28.62
2019-03-25T09:20:10.443Z,26.33
2019-03-25T09:22:39.487Z,24.82
2019-03-25T09:25:08.907Z,22.98
2019-03-25T09:27:37.769Z,23.45
2019-03-25T09:30:09.128Z,26.93
2019-03-25T09:32:38.004Z,22.87
2019-03-25T09:35:09.053Z,23.35
2019-03-25T09:37:38.995Z,20.30
2019-03-25T09:40:10.098Z,21.37
2019-03-25T09:42:39.047Z,17.65
2019-03-25T09:45:09.412Z,17.55
2019-03-25T09:47:38.302Z,15.60
2019-03-25T09:50:08.179Z,16.85
2019-03-25T09:52:38.835Z,16.40
2019-03-25T09:55:08.473Z,15.20
2019-03-25T09:57:37.344Z,15.60
2019-03-25T10:00:10.925Z,16.37
2019-03-25T10:02:39.862Z,13.68
2019-03-25T10:05:08.999Z,15.85
2019-03-25T10:07:37.853Z,15.72
2019-03-25T10:10:09.954Z,14.85
2019-03-25T10:12:38.824Z,13.58
2019-03-25T10:15:09.195Z,12.40
2019-03-25T10:17:38.070Z,13.57
2019-03-25T10:20:08.304Z,15.90
2019-03-25T10:22:37.174Z,15.80
2019-03-25T10:25:07.610Z,16.03
2019-03-25T10:27:36.441Z,15.57
2019-03-25T10:30:10.106Z,16.03
2019-03-25T10:32:39.108Z,17.20
2019-03-25T10:35:08.481Z,16.63
2019-03-25T10:37:37.332Z,18.73
2019-03-25T10:40:10.954Z,18.67
2019-03-25T10:42:39.804Z,17.63
2019-03-25T10:45:09.857Z,18.67
2019-03-25T10:47:38.758Z,18.63
2019-03-25T10:50:08.194Z,17.87
2019-03-25T10:52:37.054Z,17.37
2019-03-25T10:55:08.098Z,16.70
2019-03-25T10:57:37.071Z,17.77
2019-03-25T11:00:08.195Z,17.37
2019-03-25T11:02:37.106Z,17.10
2019-03-25T11:05:07.758Z,17.40
2019-03-25T11:07:36.642Z,15.67
2019-03-25T11:10:12.957Z,16.83
2019-03-25T11:12:41.800Z,16.80
2019-03-25T11:15:11.153Z,17.83
2019-03-25T11:17:40.058Z,17.30
2019-03-25T11:20:10.427Z,18.37
2019-03-25T11:22:39.271Z,19.93
2019-03-25T11:25:08.979Z,18.57
2019-03-25T11:27:37.834Z,19.50
2019-03-25T11:30:09.382Z,19.57
2019-03-25T11:32:38.280Z,17.67
2019-03-25T11:35:09.304Z,19.20
2019-03-25T11:37:38.152Z,18.53
2019-03-25T11:40:08.757Z,18.60
2019-03-25T11:42:37.599Z,19.27
2019-03-25T11:45:10.737Z,18.00
2019-03-25T11:47:39.659Z,19.00
2019-03-25T11:50:08.804Z,17.40
2019-03-25T11:52:37.679Z,19.30
2019-03-25T11:55:07.444Z,19.60
2019-03-25T11:57:36.278Z,19.37
2019-03-25T12:00:08.126Z,19.53
2019-03-25T12:02:37.034Z,20.00
2019-03-25T12:05:09.681Z,18.90
2019-03-25T12:07:38.523Z,17.93
2019-03-25T12:10:08.139Z,18.63
2019-03-25T12:12:36.977Z,18.43
2019-03-25T12:15:07.809Z,17.57
2019-03-25T12:17:36.721Z,18.90
2019-03-25T12:20:06.955Z,20.80
2019-03-25T12:22:35.803Z,19.30
2019-03-25T12:25:06.727Z,17.47
2019-03-25T12:27:35.574Z,18.03
2019-03-25T12:30:07.094Z,18.53
2019-03-25T12:32:36.028Z,17.47
2019-03-25T12:35:07.144Z,18.03
2019-03-25T12:37:35.985Z,18.43
2019-03-25T12:40:07.850Z,19.97
2019-03-25T12:42:37.200Z,18.73
2019-03-25T12:45:08.830Z,18.87
2019-03-25T12:47:37.720Z,21.57
2019-03-25T12:50:07.882Z,16.57
2019-03-25T12:52:36.744Z,19.67
2019-03-25T12:55:07.150Z,18.60
2019-03-25T12:57:35.993Z,20.07
2019-03-25T13:00:07.205Z,18.70
2019-03-25T13:02:36.092Z,19.40
2019-03-25T13:05:06.331Z,20.27
2019-03-25T13:07:35.191Z,21.00
2019-03-25T13:10:05.039Z,19.67
2019-03-25T13:12:33.914Z,20.33
2019-03-25T13:15:02.766Z,19.87
2019-03-25T13:17:31.678Z,20.23
2019-03-25T13:20:00.525Z,20.80
2019-03-25T13:22:29.369Z,20.67
2019-03-25T13:24:58.274Z,21.03
2019-03-25T13:27:27.116Z,20.47
2019-03-25T13:29:55.964Z,21.50
2019-03-25T13:32:24.881Z,21.47
2019-03-25T13:34:53.709Z,20.40
2019-03-25T13:37:22.560Z,19.83
2019-03-25T13:39:51.490Z,19.97
2019-03-25T13:42:20.349Z,21.10
2019-03-25T13:44:49.180Z,21.07
2019-03-25T13:47:18.066Z,22.00
2019-03-25T13:49:47.938Z,21.47
2019-03-25T13:52:16.776Z,20.27
2019-03-25T13:54:45.668Z,20.07
2019-03-25T13:57:14.514Z,22.47
2019-03-25T13:59:43.368Z,20.90
2019-03-25T14:02:12.276Z,20.87
2019-03-25T14:04:41.110Z,19.70
2019-03-25T14:07:09.953Z,19.20
2019-03-25T14:09:38.841Z,21.17
2019-03-25T14:12:07.678Z,19.87
2019-03-25T14:14:36.512Z,20.10
2019-03-25T14:17:05.403Z,22.43
2019-03-25T14:19:34.261Z,22.97
2019-03-25T14:22:03.085Z,20.97
2019-03-25T14:24:31.995Z,20.93
2019-03-25T14:27:00.844Z,20.37
2019-03-25T14:29:29.686Z,19.20
2019-03-25T14:31:58.580Z,20.37
2019-03-25T14:34:27.438Z,19.50
2019-03-25T14:36:56.270Z,19.97
2019-03-25T14:39:25.169Z,21.20
2019-03-25T14:41:54.030Z,19.67
2019-03-25T14:44:22.889Z,20.40
2019-03-25T14:46:51.951Z,20.27
2019-03-25T14:49:20.808Z,19.70
2019-03-25T14:51:50.754Z,19.30
2019-03-25T14:54:19.595Z,19.57
2019-03-25T14:56:48.448Z,20.40
2019-03-25T14:59:17.609Z,19.23
2019-03-25T15:01:47.936Z,19.47
2019-03-25T15:04:16.775Z,18.00
2019-03-25T15:06:45.708Z,19.43
2019-03-25T15:09:14.531Z,18.17
2019-03-25T15:11:43.365Z,18.60
2019-03-25T15:14:12.244Z,17.83
2019-03-25T15:16:41.087Z,18.70
2019-03-25T15:19:09.938Z,18.13
2019-03-25T15:21:38.848Z,17.47
2019-03-25T15:24:07.690Z,19.27
2019-03-25T15:26:36.534Z,18.23
2019-03-25T15:29:05.525Z,17.27
2019-03-25T15:31:34.373Z,17.90
2019-03-25T15:34:03.244Z,17.50
2019-03-25T15:36:32.534Z,16.80
2019-03-25T15:39:01.404Z,17.83
2019-03-25T15:41:30.253Z,18.70
2019-03-25T15:43:59.163Z,17.53
2019-03-25T15:46:27.990Z,17.70
2019-03-25T15:48:56.844Z,17.50
2019-03-25T15:51:25.766Z,18.40
2019-03-25T15:53:54.800Z,18.10
2019-03-25T15:56:23.713Z,19.10
2019-03-25T15:58:52.706Z,17.43
2019-03-25T16:01:21.701Z,17.50
2019-03-25T16:03:50.529Z,18.47
2019-03-25T16:06:19.429Z,20.10
2019-03-25T16:08:48.266Z,18.53
2019-03-25T16:11:17.114Z,18.67
2019-03-25T16:13:46.022Z,19.63
2019-03-25T16:16:14.861Z,17.77
2019-03-25T16:18:43.834Z,17.30
2019-03-25T16:21:12.870Z,18.00
2019-03-25T16:23:41.889Z,18.67
2019-03-25T16:26:10.783Z,18.83
2019-03-25T16:28:39.802Z,18.93
2019-03-25T16:31:08.794Z,18.40
2019-03-25T16:33:37.757Z,17.00
2019-03-25T16:36:06.965Z,16.33
2019-03-25T16:38:35.873Z,17.00
2019-03-25T16:41:04.698Z,16.30
2019-03-25T16:43:33.656Z,17.00
2019-03-25T16:46:02.546Z,16.33
2019-03-25T16:48:31.433Z,16.50
2019-03-25T16:51:00.720Z,16.23
2019-03-25T16:53:29.626Z,19.10
2019-03-25T16:55:59.537Z,17.87
2019-03-25T16:58:28.511Z,17.53
2019-03-25T17:00:57.422Z,16.43
2019-03-25T17:03:26.309Z,16.67
2019-03-25T17:05:55.302Z,16.43
2019-03-25T17:08:24.374Z,17.37
2019-03-25T17:10:53.390Z,17.70
2019-03-25T17:13:22.365Z,16.70
2019-03-25T17:15:51.377Z,17.43
2019-03-25T17:18:20.369Z,16.57
2019-03-25T17:20:49.337Z,16.80
2019-03-25T17:23:18.355Z,18.87
2019-03-25T17:25:53.064Z,16.97
2019-03-25T17:28:18.124Z,16.97
2019-03-25T17:30:47.080Z,16.83
2019-03-25T17:33:16.069Z,15.30
2019-03-25T17:35:45.170Z,16.70
2019-03-25T17:38:14.051Z,18.00
2019-03-25T17:40:42.941Z,18.10
2019-03-25T17:43:12.211Z,17.30
2019-03-25T17:45:41.417Z,18.53
2019-03-25T17:48:10.432Z,19.13
2019-03-25T17:50:39.397Z,17.47
2019-03-25T17:53:08.390Z,16.83
2019-03-25T17:55:37.318Z,17.70
2019-03-25T17:58:08.180Z,18.77
2019-03-25T18:00:49.013Z,16.70
2019-03-25T18:03:18.115Z,17.80
2019-03-25T18:05:47.101Z,18.33
2019-03-25T18:08:16.507Z,16.57
2019-03-25T18:10:45.398Z,17.03
2019-03-25T18:13:22.299Z,17.27
2019-03-25T18:15:44.781Z,17.60
2019-03-25T18:18:13.667Z,17.53
2019-03-25T18:20:42.510Z,17.03
2019-03-25T18:23:11.368Z,18.17
2019-03-25T18:25:40.268Z,17.60
2019-03-25T18:28:09.310Z,17.17
2019-03-25T18:30:38.255Z,18.33
2019-03-25T18:33:07.212Z,17.60
2019-03-25T18:35:36.062Z,15.93
2019-03-25T18:38:05.105Z,16.90
2019-03-25T18:40:33.989Z,16.57
2019-03-25T18:43:02.831Z,16.83
2019-03-25T18:45:31.765Z,17.60
2019-03-25T18:48:00.691Z,17.83
2019-03-25T18:50:29.559Z,18.60
2019-03-25T18:52:58.406Z,17.80
2019-03-25T18:55:27.459Z,17.57
2019-03-25T18:57:56.339Z,17.83
2019-03-25T19:00:36.059Z,17.70
2019-03-25T19:03:05.081Z,18.07
2019-03-25T19:05:33.929Z,17.97
2019-03-25T19:08:04.600Z,17.63
2019-03-25T19:10:33.642Z,18.30
2019-03-25T19:13:02.494Z,17.47
2019-03-25T19:15:31.355Z,17.30
2019-03-25T19:18:00.197Z,16.70
2019-03-25T19:20:29.048Z,17.10
2019-03-25T19:22:57.986Z,17.47
2019-03-25T19:25:26.801Z,18.00
2019-03-25T19:27:55.657Z,17.13
2019-03-25T19:30:24.668Z,17.43
2019-03-25T19:32:53.509Z,17.23
2019-03-25T19:35:22.339Z,16.67
2019-03-25T19:37:51.236Z,18.13
2019-03-25T19:40:20.079Z,17.90
2019-03-25T19:42:48.938Z,17.57
2019-03-25T19:45:18.093Z,17.50
2019-03-25T19:47:47.075Z,18.27
2019-03-25T19:50:16.672Z,16.73
2019-03-25T19:52:45.925Z,17.57
2019-03-25T19:55:15.269Z,16.00
2019-03-25T19:57:44.176Z,16.90
2019-03-25T20:00:13.586Z,17.43
2019-03-25T20:02:43.465Z,17.00
2019-03-25T20:05:12.871Z,17.10
2019-03-25T20:07:41.884Z,16.07
2019-03-25T20:10:19.708Z,15.23
2019-03-25T20:12:49.085Z,16.53
2019-03-25T20:15:17.965Z,15.80
2019-03-25T20:17:46.987Z,15.30
2019-03-25T20:20:15.834Z,15.80
2019-03-25T20:22:44.669Z,14.83
2019-03-25T20:25:13.539Z,15.43
2019-03-25T20:27:45.450Z,15.83
2019-03-25T20:30:14.669Z,15.70
2019-03-25T20:32:43.515Z,14.97
2019-03-25T20:35:12.539Z,15.60
2019-03-25T20:37:41.428Z,14.77
2019-03-25T20:40:10.498Z,14.20
2019-03-25T20:42:39.493Z,15.77
2019-03-25T20:45:09.174Z,17.07
2019-03-25T20:47:38.132Z,15.47
2019-03-25T20:50:07.942Z,16.70
2019-03-25T20:52:36.839Z,15.33
2019-03-25T20:55:10.754Z,16.30
2019-03-25T20:57:40.675Z,13.00
2019-03-25T21:00:10.736Z,10.90
2019-03-25T21:02:45.060Z,11.13
2019-03-25T21:05:10.515Z,10.30
2019-03-25T21:07:39.494Z,10.47
2019-03-25T21:10:08.724Z,10.93
2019-03-25T21:12:38.675Z,10.60
2019-03-25T21:15:09.189Z,9.97
2019-03-25T21:17:38.160Z,9.43
2019-03-25T21:20:08.892Z,8.63
2019-03-25T21:22:37.779Z,7.90
2019-03-25T21:25:07.616Z,5.97
2019-03-25T21:27:36.822Z,5.80
2019-03-25T21:30:07.793Z,5.53
2019-03-25T21:32:36.925Z,5.00
2019-03-25T21:35:07.700Z,5.47
2019-03-25T21:37:36.665Z,5.37
2019-03-25T21:40:07.255Z,6.40
2019-03-25T21:42:36.466Z,5.53
2019-03-25T21:45:08.196Z,6.30
2019-03-25T21:47:37.187Z,4.90
2019-03-25T21:50:09.789Z,5.20
2019-03-25T21:52:38.891Z,4.20
2019-03-25T21:55:08.410Z,4.50
2019-03-25T21:57:37.589Z,4.47
2019-03-25T22:00:07.437Z,3.57
2019-03-25T22:02:36.495Z,3.17
2019-03-25T22:05:07.485Z,3.77
2019-03-25T22:07:36.540Z,3.87
2019-03-25T22:10:06.114Z,4.17
2019-03-25T22:12:35.208Z,3.80
2019-03-25T22:15:06.786Z,2.70
2019-03-25T22:17:35.778Z,2.40
2019-03-25T22:20:08.060Z,2.83
2019-03-25T22:22:36.916Z,3.00
2019-03-25T22:25:07.862Z,2.80
2019-03-25T22:27:36.765Z,3.50
2019-03-25T22:30:09.952Z,3.20
2019-03-25T22:32:38.849Z,3.67
2019-03-25T22:35:08.153Z,3.80
2019-03-25T22:37:38.394Z,3.57
2019-03-25T22:40:08.134Z,4.07
2019-03-25T22:42:37.138Z,3.63
2019-03-25T22:45:06.864Z,3.80
2019-03-25T22:47:36.493Z,3.73
2019-03-25T22:50:10.328Z,4.17
2019-03-25T22:52:39.181Z,4.50
2019-03-25T22:55:08.177Z,4.23
2019-03-25T22:57:37.063Z,4.63
2019-03-25T23:00:07.900Z,5.03
2019-03-25T23:02:36.736Z,5.33
2019-03-25T23:05:06.571Z,6.90
2019-03-25T23:07:35.508Z,5.83
2019-03-25T23:10:05.772Z,5.83
2019-03-25T23:12:34.677Z,5.13
2019-03-25T23:15:03.715Z,6.13
2019-03-25T23:17:32.575Z,8.73
2019-03-25T23:20:01.447Z,9.10
2019-03-25T23:22:30.286Z,11.67
2019-03-25T23:24:59.137Z,9.53
2019-03-25T23:27:28.020Z,7.70
2019-03-25T23:29:56.847Z,7.13
2019-03-25T23:32:25.688Z,6.50
2019-03-25T23:34:54.600Z,4.37
2019-03-25T23:37:23.635Z,4.77
2019-03-25T23:39:52.454Z,5.40
2019-03-25T23:42:21.333Z,5.80
2019-03-25T23:44:50.181Z,5.23
2019-03-25T23:47:19.120Z,4.23
2019-03-25T23:49:48.078Z,3.10
2019-03-25T23:52:16.905Z,4.30
2019-03-25T23:54:45.741Z,4.33
2019-03-25T23:57:14.671Z,4.23
2019-03-25T23:59:43.508Z,3.00
