createdAt,value
2022-09-28T00:00:33.772Z,9.00
2022-09-28T00:01:19.750Z,9.00
2022-09-28T00:02:05.789Z,9.00
2022-09-28T00:02:51.793Z,9.10
2022-09-28T00:03:37.787Z,9.10
2022-09-28T00:04:23.700Z,9.10
2022-09-28T00:05:09.732Z,9.10
2022-09-28T00:05:55.710Z,9.10
2022-09-28T00:06:41.736Z,9.00
2022-09-28T00:07:27.717Z,9.00
2022-09-28T00:08:13.775Z,9.00
2022-09-28T00:08:59.769Z,9.10
2022-09-28T00:09:45.729Z,9.10
2022-09-28T00:10:31.889Z,9.10
2022-09-28T00:11:17.866Z,9.10
2022-09-28T00:12:03.716Z,9.10
2022-09-28T00:12:49.813Z,9.10
2022-09-28T00:13:35.767Z,9.10
2022-09-28T00:14:21.823Z,9.10
2022-09-28T00:15:07.842Z,9.10
2022-09-28T00:15:53.953Z,9.10
2022-09-28T00:16:39.942Z,9.10
2022-09-28T00:17:25.768Z,9.10
2022-09-28T00:18:11.735Z,9.10
2022-09-28T00:18:57.750Z,9.10
2022-09-28T00:19:43.760Z,9.10
2022-09-28T00:20:29.809Z,9.10
2022-09-28T00:21:15.911Z,9.10
2022-09-28T00:22:01.750Z,9.10
2022-09-28T00:22:47.805Z,9.10
2022-09-28T00:23:33.801Z,9.10
2022-09-28T00:24:22.989Z,9.10
2022-09-28T00:25:05.869Z,9.10
2022-09-28T00:25:51.811Z,9.10
2022-09-28T00:26:37.822Z,9.10
2022-09-28T00:27:23.768Z,9.10
2022-09-28T00:28:09.841Z,9.10
2022-09-28T00:28:55.845Z,9.10
2022-09-28T00:29:41.835Z,9.10
2022-09-28T00:30:27.893Z,9.10
2022-09-28T00:31:13.871Z,9.10
2022-09-28T00:32:00.062Z,9.10
2022-09-28T00:32:45.818Z,9.10
2022-09-28T00:33:31.924Z,9.10
2022-09-28T00:34:17.832Z,9.10
2022-09-28T00:35:03.997Z,9.10
2022-09-28T00:35:49.939Z,9.10
2022-09-28T00:36:35.847Z,9.10
2022-09-28T00:37:21.789Z,9.10
2022-09-28T00:38:07.817Z,9.10
2022-09-28T00:38:53.810Z,9.10
2022-09-28T00:39:39.994Z,9.10
2022-09-28T00:40:25.897Z,9.10
2022-09-28T00:41:11.820Z,9.10
2022-09-28T00:41:57.826Z,9.10
2022-09-28T00:42:43.916Z,9.10
2022-09-28T00:43:29.959Z,9.10
2022-09-28T00:44:15.972Z,9.10
2022-09-28T00:45:02.524Z,9.10
2022-09-28T00:45:47.925Z,9.10
2022-09-28T00:46:33.900Z,9.10
2022-09-28T00:47:19.805Z,9.10
2022-09-28T00:48:05.844Z,9.10
2022-09-28T00:48:51.880Z,9.10
2022-09-28T00:49:37.993Z,9.10
2022-09-28T00:50:23.823Z,9.10
2022-09-28T00:51:09.820Z,9.10
2022-09-28T00:51:55.871Z,9.10
2022-09-28T00:52:41.866Z,9.10
2022-09-28T00:53:27.834Z,9.10
2022-09-28T00:54:13.893Z,9.10
2022-09-28T00:54:59.899Z,9.10
2022-09-28T00:55:45.883Z,9.10
2022-09-28T00:56:31.848Z,9.10
2022-09-28T00:57:17.873Z,9.10
2022-09-28T00:58:03.871Z,9.10
2022-09-28T00:58:49.852Z,9.10
2022-09-28T00:59:35.863Z,9.10
2022-09-28T01:00:21.917Z,9.10
2022-09-28T01:01:07.992Z,9.10
2022-09-28T01:01:53.913Z,9.10
2022-09-28T01:02:39.896Z,9.10
2022-09-28T01:03:25.840Z,9.10
2022-09-28T01:04:11.889Z,9.10
2022-09-28T01:04:57.836Z,9.10
2022-09-28T01:05:43.926Z,9.10
2022-09-28T01:06:29.864Z,9.10
2022-09-28T01:07:15.945Z,9.10
2022-09-28T01:08:02.142Z,9.10
2022-09-28T01:08:47.901Z,9.10
2022-09-28T01:09:33.880Z,9.10
2022-09-28T01:10:19.885Z,9.10
2022-09-28T01:11:05.976Z,9.10
2022-09-28T01:11:52.066Z,9.10
2022-09-28T01:12:37.977Z,9.10
2022-09-28T01:13:23.880Z,9.10
2022-09-28T01:14:09.947Z,9.10
2022-09-28T01:14:55.908Z,9.10
2022-09-28T01:15:42.014Z,9.10
2022-09-28T01:16:28.052Z,9.10
2022-09-28T01:17:13.949Z,9.10
2022-09-28T01:17:59.924Z,9.10
2022-09-28T01:18:45.998Z,9.10
2022-09-28T01:19:31.999Z,9.20
2022-09-28T01:20:17.925Z,9.20
2022-09-28T01:21:03.952Z,9.20
2022-09-28T01:21:49.947Z,9.20
2022-09-28T01:22:35.931Z,9.20
2022-09-28T01:23:22.004Z,9.20
2022-09-28T01:24:07.961Z,9.20
2022-09-28T01:24:53.918Z,9.20
2022-09-28T01:25:40.478Z,9.20
2022-09-28T01:26:25.987Z,9.20
2022-09-28T01:27:11.917Z,9.20
2022-09-28T01:27:57.947Z,9.20
2022-09-28T01:28:43.921Z,9.20
2022-09-28T01:29:29.948Z,9.20
2022-09-28T01:30:16.018Z,9.20
2022-09-28T01:31:01.903Z,9.20
2022-09-28T01:31:47.935Z,9.20
2022-09-28T01:32:33.941Z,9.20
2022-09-28T01:33:19.955Z,9.20
2022-09-28T01:34:05.938Z,9.20
2022-09-28T01:34:51.926Z,9.20
2022-09-28T01:35:37.929Z,9.20
2022-09-28T01:36:23.912Z,9.20
2022-09-28T01:37:09.925Z,9.20
2022-09-28T01:37:55.977Z,9.20
2022-09-28T01:38:41.944Z,9.20
2022-09-28T01:39:27.893Z,9.20
2022-09-28T01:40:13.950Z,9.20
2022-09-28T01:41:00.082Z,9.20
2022-09-28T01:41:46.072Z,9.20
2022-09-28T01:42:32.006Z,9.20
2022-09-28T01:43:17.938Z,9.20
2022-09-28T01:44:03.938Z,9.20
2022-09-28T01:44:49.932Z,9.20
2022-09-28T01:45:36.134Z,9.30
2022-09-28T01:46:22.063Z,9.20
2022-09-28T01:47:08.082Z,9.20
2022-09-28T01:47:53.989Z,9.20
2022-09-28T01:48:40.052Z,9.20
2022-09-28T01:49:25.985Z,9.20
2022-09-28T01:50:12.007Z,9.20
2022-09-28T01:50:57.959Z,9.20
2022-09-28T01:51:44.028Z,9.20
2022-09-28T01:52:30.015Z,9.30
2022-09-28T01:53:16.002Z,9.30
2022-09-28T01:54:02.018Z,9.30
2022-09-28T01:54:48.016Z,9.30
2022-09-28T01:55:34.023Z,9.30
2022-09-28T01:56:19.954Z,9.30
2022-09-28T01:57:06.047Z,9.30
2022-09-28T01:57:51.989Z,9.30
2022-09-28T01:58:38.097Z,9.30
2022-09-28T01:59:24.012Z,9.30
2022-09-28T02:00:10.050Z,9.30
2022-09-28T02:00:56.006Z,9.30
2022-09-28T02:01:42.127Z,9.30
2022-09-28T02:02:28.150Z,9.30
2022-09-28T02:03:14.021Z,9.30
2022-09-28T02:03:59.985Z,9.30
2022-09-28T02:04:45.957Z,9.30
2022-09-28T02:05:32.018Z,9.20
2022-09-28T02:06:17.985Z,9.30
2022-09-28T02:07:04.004Z,9.30
2022-09-28T02:07:50.031Z,9.30
2022-09-28T02:08:36.061Z,9.30
2022-09-28T02:09:22.010Z,9.30
2022-09-28T02:10:08.043Z,9.30
2022-09-28T02:10:53.991Z,9.30
2022-09-28T02:11:40.610Z,9.30
2022-09-28T02:12:26.010Z,9.30
2022-09-28T02:13:12.074Z,9.30
2022-09-28T02:13:58.111Z,9.30
2022-09-28T02:14:44.035Z,9.30
2022-09-28T02:15:29.989Z,9.30
2022-09-28T02:16:16.131Z,9.30
2022-09-28T02:17:02.045Z,9.30
2022-09-28T02:17:48.062Z,9.30
2022-09-28T02:18:34.090Z,9.30
2022-09-28T02:19:20.018Z,9.30
2022-09-28T02:20:06.076Z,9.30
2022-09-28T02:20:52.059Z,9.30
2022-09-28T02:21:38.133Z,9.30
2022-09-28T02:22:24.139Z,9.30
2022-09-28T02:23:10.099Z,9.30
2022-09-28T02:23:56.107Z,9.30
2022-09-28T02:24:42.061Z,9.30
2022-09-28T02:25:28.020Z,9.30
2022-09-28T02:26:14.030Z,9.30
2022-09-28T02:27:00.205Z,9.30
2022-09-28T02:27:46.150Z,9.20
2022-09-28T02:28:32.054Z,9.20
2022-09-28T02:29:18.158Z,9.20
2022-09-28T02:30:04.111Z,9.20
2022-09-28T02:30:50.123Z,9.20
2022-09-28T02:31:36.171Z,9.20
2022-09-28T02:32:22.082Z,9.20
2022-09-28T02:33:08.254Z,9.20
2022-09-28T02:33:54.086Z,9.20
2022-09-28T02:34:40.660Z,9.20
2022-09-28T02:35:26.176Z,9.20
2022-09-28T02:36:12.091Z,9.20
2022-09-28T02:36:58.043Z,9.20
2022-09-28T02:37:44.111Z,9.20
2022-09-28T02:38:30.044Z,9.20
2022-09-28T02:39:16.115Z,9.20
2022-09-28T02:40:02.066Z,9.20
2022-09-28T02:40:48.121Z,9.20
2022-09-28T02:41:34.050Z,9.30
2022-09-28T02:42:20.107Z,9.30
2022-09-28T02:43:06.092Z,9.30
2022-09-28T02:43:52.117Z,9.30
2022-09-28T02:44:38.148Z,9.30
2022-09-28T02:45:24.453Z,9.30
2022-09-28T02:46:10.210Z,9.30
2022-09-28T02:46:56.116Z,9.20
2022-09-28T02:47:42.095Z,9.20
2022-09-28T02:48:43.221Z,9.20
2022-09-28T02:49:21.909Z,9.20
2022-09-28T02:50:00.135Z,9.20
2022-09-28T02:50:46.185Z,9.20
2022-09-28T02:51:32.141Z,9.20
2022-09-28T02:52:18.108Z,9.20
2022-09-28T02:53:04.160Z,9.20
2022-09-28T02:53:50.180Z,9.20
2022-09-28T02:54:36.203Z,9.20
2022-09-28T02:55:22.105Z,9.20
2022-09-28T02:56:08.257Z,9.10
2022-09-28T02:56:54.117Z,9.10
2022-09-28T02:57:40.709Z,9.10
2022-09-28T02:58:26.175Z,9.10
2022-09-28T02:59:12.231Z,9.10
2022-09-28T02:59:58.248Z,9.10
2022-09-28T03:00:44.238Z,9.10
2022-09-28T03:01:30.151Z,9.10
2022-09-28T03:02:16.466Z,9.10
2022-09-28T03:03:02.398Z,9.10
2022-09-28T03:03:48.107Z,9.10
2022-09-28T03:04:34.089Z,9.10
2022-09-28T03:05:20.228Z,9.10
2022-09-28T03:06:06.135Z,9.10
2022-09-28T03:06:52.296Z,9.10
2022-09-28T03:07:38.135Z,9.10
2022-09-28T03:08:24.140Z,9.10
2022-09-28T03:09:10.166Z,9.00
2022-09-28T03:09:56.149Z,9.00
2022-09-28T03:10:42.112Z,9.00
2022-09-28T03:11:28.147Z,9.00
2022-09-28T03:12:14.145Z,9.00
2022-09-28T03:13:00.161Z,9.00
2022-09-28T03:13:46.243Z,9.00
2022-09-28T03:14:32.206Z,9.00
2022-09-28T03:15:18.169Z,9.00
2022-09-28T03:16:04.282Z,9.10
2022-09-28T03:16:50.145Z,9.10
2022-09-28T03:17:36.247Z,9.10
2022-09-28T03:18:22.219Z,9.10
2022-09-28T03:19:08.247Z,9.10
2022-09-28T03:19:54.159Z,9.10
2022-09-28T03:20:40.489Z,9.10
2022-09-28T03:21:26.265Z,9.10
2022-09-28T03:22:12.281Z,9.10
2022-09-28T03:23:20.134Z,9.10
2022-09-28T03:23:44.154Z,9.10
2022-09-28T03:24:30.303Z,9.10
2022-09-28T03:25:16.272Z,9.10
2022-09-28T03:26:02.303Z,9.10
2022-09-28T03:26:48.176Z,9.10
2022-09-28T03:27:34.181Z,9.10
2022-09-28T03:28:20.210Z,9.10
2022-09-28T03:29:06.326Z,9.10
2022-09-28T03:29:52.205Z,9.10
2022-09-28T03:30:38.298Z,9.10
2022-09-28T03:31:24.245Z,9.10
2022-09-28T03:32:10.260Z,9.10
2022-09-28T03:32:56.360Z,9.10
2022-09-28T03:33:42.279Z,9.10
2022-09-28T03:34:28.224Z,9.10
2022-09-28T03:35:14.309Z,9.10
2022-09-28T03:36:00.394Z,9.10
2022-09-28T03:36:46.190Z,9.10
2022-09-28T03:37:32.213Z,9.10
2022-09-28T03:38:18.210Z,9.10
2022-09-28T03:39:04.211Z,9.10
2022-09-28T03:39:50.382Z,9.10
2022-09-28T03:40:36.296Z,9.10
2022-09-28T03:41:22.172Z,9.10
2022-09-28T03:42:08.247Z,9.10
2022-09-28T03:42:54.273Z,9.10
2022-09-28T03:43:40.761Z,9.10
2022-09-28T03:44:26.340Z,9.10
2022-09-28T03:45:12.283Z,9.10
2022-09-28T03:45:58.267Z,9.10
2022-09-28T03:46:44.246Z,9.10
2022-09-28T03:47:30.181Z,9.10
2022-09-28T03:48:19.508Z,9.10
2022-09-28T03:49:02.247Z,9.10
2022-09-28T03:49:48.180Z,9.10
2022-09-28T03:50:34.185Z,9.10
2022-09-28T03:51:20.205Z,9.10
2022-09-28T03:52:06.269Z,9.10
2022-09-28T03:52:52.249Z,9.00
2022-09-28T03:53:38.295Z,9.00
2022-09-28T03:54:24.245Z,9.00
2022-09-28T03:55:10.181Z,9.00
2022-09-28T03:55:56.227Z,9.00
2022-09-28T03:56:42.331Z,9.00
2022-09-28T03:57:28.214Z,9.00
2022-09-28T03:58:14.273Z,9.00
2022-09-28T03:59:00.211Z,9.00
2022-09-28T03:59:46.282Z,9.00
2022-09-28T04:00:32.351Z,9.00
2022-09-28T04:01:18.463Z,9.00
2022-09-28T04:02:04.304Z,9.00
2022-09-28T04:02:50.224Z,9.00
2022-09-28T04:03:36.250Z,9.00
2022-09-28T04:04:22.224Z,8.90
2022-09-28T04:05:08.270Z,8.90
2022-09-28T04:05:54.282Z,9.00
2022-09-28T04:06:40.798Z,9.00
2022-09-28T04:07:30.784Z,9.00
2022-09-28T04:08:12.238Z,9.00
2022-09-28T04:08:58.247Z,9.00
2022-09-28T04:09:44.328Z,9.00
2022-09-28T04:10:30.259Z,9.00
2022-09-28T04:11:16.286Z,9.00
2022-09-28T04:12:03.996Z,9.00
2022-09-28T04:12:48.262Z,9.00
2022-09-28T04:13:34.247Z,9.00
2022-09-28T04:14:20.291Z,8.90
2022-09-28T04:15:06.356Z,8.90
2022-09-28T04:15:52.309Z,8.90
2022-09-28T04:16:38.322Z,8.90
2022-09-28T04:17:24.254Z,8.90
2022-09-28T04:18:10.251Z,8.90
2022-09-28T04:18:56.270Z,8.90
2022-09-28T04:19:42.288Z,8.90
2022-09-28T04:20:28.273Z,8.90
2022-09-28T04:21:14.341Z,8.90
2022-09-28T04:22:00.277Z,8.90
2022-09-28T04:22:46.356Z,8.90
2022-09-28T04:23:32.271Z,8.90
2022-09-28T04:24:18.272Z,8.90
2022-09-28T04:25:04.349Z,8.90
2022-09-28T04:25:50.299Z,8.90
2022-09-28T04:26:36.326Z,8.90
2022-09-28T04:27:22.336Z,8.90
2022-09-28T04:28:08.323Z,8.90
2022-09-28T04:28:54.307Z,8.90
2022-09-28T04:29:40.847Z,8.90
2022-09-28T04:30:26.462Z,8.90
2022-09-28T04:31:12.404Z,8.90
2022-09-28T04:31:58.365Z,8.90
2022-09-28T04:32:44.320Z,8.90
2022-09-28T04:33:30.342Z,8.90
2022-09-28T04:34:16.383Z,8.90
2022-09-28T04:35:02.433Z,8.90
2022-09-28T04:35:48.391Z,8.90
2022-09-28T04:36:34.303Z,8.90
2022-09-28T04:37:20.358Z,8.90
2022-09-28T04:38:06.386Z,8.90
2022-09-28T04:38:53.437Z,8.90
2022-09-28T04:39:38.358Z,8.90
2022-09-28T04:40:24.418Z,8.90
2022-09-28T04:41:10.341Z,8.90
2022-09-28T04:41:56.423Z,8.90
2022-09-28T04:42:42.358Z,8.90
2022-09-28T04:43:28.330Z,9.00
2022-09-28T04:44:14.385Z,9.00
2022-09-28T04:45:00.713Z,9.00
2022-09-28T04:45:46.455Z,9.00
2022-09-28T04:46:32.352Z,9.00
2022-09-28T04:47:18.409Z,9.00
2022-09-28T04:48:04.341Z,9.00
2022-09-28T04:48:50.354Z,9.00
2022-09-28T04:49:36.335Z,9.00
2022-09-28T04:50:22.385Z,9.00
2022-09-28T04:51:08.363Z,9.00
2022-09-28T04:51:54.397Z,9.00
2022-09-28T04:52:40.851Z,9.00
2022-09-28T04:53:26.368Z,9.00
2022-09-28T04:54:12.395Z,9.00
2022-09-28T04:54:58.370Z,9.00
2022-09-28T04:55:44.415Z,9.00
2022-09-28T04:56:30.392Z,9.00
2022-09-28T04:57:16.398Z,9.00
2022-09-28T04:58:02.426Z,9.00
2022-09-28T04:58:52.630Z,9.00
2022-09-28T04:59:34.361Z,8.90
2022-09-28T05:00:20.429Z,8.90
2022-09-28T05:01:06.456Z,8.90
2022-09-28T05:01:52.398Z,9.00
2022-09-28T05:02:38.491Z,9.00
2022-09-28T05:03:24.395Z,9.00
2022-09-28T05:04:10.405Z,9.00
2022-09-28T05:04:56.417Z,9.00
2022-09-28T05:05:42.364Z,9.00
2022-09-28T05:06:28.406Z,9.00
2022-09-28T05:07:14.448Z,9.00
2022-09-28T05:08:00.604Z,8.90
2022-09-28T05:08:46.417Z,8.90
2022-09-28T05:09:37.595Z,8.90
2022-09-28T05:10:18.372Z,8.90
2022-09-28T05:11:04.390Z,9.00
2022-09-28T05:11:50.389Z,9.00
2022-09-28T05:12:36.409Z,8.90
2022-09-28T05:13:22.387Z,8.90
2022-09-28T05:14:08.445Z,8.90
2022-09-28T05:14:54.391Z,8.90
2022-09-28T05:15:41.094Z,8.90
2022-09-28T05:16:26.470Z,8.90
2022-09-28T05:17:12.432Z,8.90
2022-09-28T05:17:58.393Z,8.90
2022-09-28T05:18:44.422Z,8.90
2022-09-28T05:19:30.385Z,8.90
2022-09-28T05:20:16.460Z,8.90
2022-09-28T05:21:02.477Z,8.90
2022-09-28T05:21:48.396Z,8.90
2022-09-28T05:22:34.400Z,8.90
2022-09-28T05:23:20.396Z,8.90
2022-09-28T05:24:06.549Z,8.90
2022-09-28T05:24:52.459Z,8.90
2022-09-28T05:25:38.431Z,8.90
2022-09-28T05:26:24.440Z,8.90
2022-09-28T05:27:10.421Z,8.80
2022-09-28T05:27:56.423Z,8.80
2022-09-28T05:28:42.467Z,8.80
2022-09-28T05:29:32.039Z,8.80
2022-09-28T05:30:14.561Z,8.80
2022-09-28T05:31:00.520Z,8.80
2022-09-28T05:31:46.525Z,8.90
2022-09-28T05:32:32.509Z,8.90
2022-09-28T05:33:18.500Z,8.90
2022-09-28T05:34:04.492Z,8.90
2022-09-28T05:34:50.571Z,8.90
2022-09-28T05:35:36.479Z,8.90
2022-09-28T05:36:22.531Z,8.90
2022-09-28T05:37:08.508Z,8.90
2022-09-28T05:37:54.529Z,8.80
2022-09-28T05:38:41.087Z,8.80
2022-09-28T05:39:26.520Z,8.80
2022-09-28T05:40:12.492Z,8.70
2022-09-28T05:41:00.336Z,8.70
2022-09-28T05:41:44.572Z,8.70
2022-09-28T05:42:30.496Z,8.60
2022-09-28T05:43:16.544Z,8.60
2022-09-28T05:44:02.510Z,8.60
2022-09-28T05:44:48.531Z,8.60
2022-09-28T05:45:34.668Z,8.60
2022-09-28T05:46:20.635Z,8.60
2022-09-28T05:47:06.574Z,8.60
2022-09-28T05:47:52.504Z,8.60
2022-09-28T05:48:38.558Z,8.60
2022-09-28T05:49:24.508Z,8.60
2022-09-28T05:50:10.579Z,8.60
2022-09-28T05:50:56.526Z,8.60
2022-09-28T05:51:42.520Z,8.60
2022-09-28T05:52:28.542Z,8.60
2022-09-28T05:53:14.539Z,8.60
2022-09-28T05:54:05.368Z,8.60
2022-09-28T05:54:46.563Z,8.60
2022-09-28T05:55:32.678Z,8.60
2022-09-28T05:56:18.558Z,8.60
2022-09-28T05:57:04.523Z,8.60
2022-09-28T05:57:50.588Z,8.60
2022-09-28T05:58:36.629Z,8.60
2022-09-28T05:59:22.548Z,8.60
2022-09-28T06:00:08.664Z,8.60
2022-09-28T06:00:54.722Z,8.60
2022-09-28T06:01:41.163Z,8.60
2022-09-28T06:02:26.804Z,8.60
2022-09-28T06:03:12.549Z,8.60
2022-09-28T06:03:58.639Z,8.60
2022-09-28T06:04:44.601Z,8.60
2022-09-28T06:05:30.912Z,8.60
2022-09-28T06:06:16.605Z,8.60
2022-09-28T06:07:02.588Z,8.60
2022-09-28T06:07:48.566Z,8.60
2022-09-28T06:08:34.594Z,8.60
2022-09-28T06:09:25.161Z,8.60
2022-09-28T06:10:06.699Z,8.60
2022-09-28T06:10:52.619Z,8.70
2022-09-28T06:11:38.654Z,8.70
2022-09-28T06:12:24.708Z,8.70
2022-09-28T06:13:10.619Z,8.70
2022-09-28T06:13:56.675Z,8.70
2022-09-28T06:14:42.625Z,8.70
2022-09-28T06:15:28.694Z,8.70
2022-09-28T06:16:14.638Z,8.70
2022-09-28T06:17:00.716Z,8.80
2022-09-28T06:17:46.590Z,8.80
2022-09-28T06:18:32.652Z,8.80
2022-09-28T06:19:18.589Z,8.80
2022-09-28T06:20:04.602Z,8.80
2022-09-28T06:20:50.611Z,8.80
2022-09-28T06:21:36.630Z,8.80
2022-09-28T06:22:22.634Z,8.80
2022-09-28T06:23:08.614Z,8.80
2022-09-28T06:23:54.656Z,8.80
2022-09-28T06:24:41.233Z,8.80
2022-09-28T06:25:26.718Z,8.80
2022-09-28T06:26:12.607Z,8.80
2022-09-28T06:26:58.680Z,8.80
2022-09-28T06:27:44.648Z,8.80
2022-09-28T06:28:30.640Z,8.90
2022-09-28T06:29:19.424Z,8.90
2022-09-28T06:30:02.796Z,8.90
2022-09-28T06:30:48.744Z,8.90
2022-09-28T06:31:34.602Z,8.90
2022-09-28T06:32:20.656Z,8.90
2022-09-28T06:33:06.782Z,8.90
2022-09-28T06:33:52.725Z,8.90
2022-09-28T06:34:38.633Z,8.90
2022-09-28T06:35:24.710Z,9.00
2022-09-28T06:36:10.624Z,9.00
2022-09-28T06:36:56.642Z,9.00
2022-09-28T06:37:42.665Z,9.00
2022-09-28T06:38:28.680Z,9.00
2022-09-28T06:39:14.685Z,9.00
2022-09-28T06:40:00.716Z,9.00
2022-09-28T06:40:46.778Z,9.00
2022-09-28T06:41:32.686Z,9.00
2022-09-28T06:42:18.662Z,9.10
2022-09-28T06:43:04.691Z,9.10
2022-09-28T06:43:50.642Z,9.10
2022-09-28T06:44:36.676Z,9.10
2022-09-28T06:45:22.743Z,9.10
2022-09-28T06:46:08.732Z,9.10
2022-09-28T06:46:54.668Z,9.10
2022-09-28T06:47:41.511Z,9.10
2022-09-28T06:48:26.851Z,9.10
2022-09-28T06:49:16.116Z,9.20
2022-09-28T06:49:58.719Z,9.20
2022-09-28T06:50:44.668Z,9.20
2022-09-28T06:51:30.718Z,9.20
2022-09-28T06:52:16.683Z,9.20
2022-09-28T06:53:02.769Z,9.20
2022-09-28T06:53:48.670Z,9.20
2022-09-28T06:54:34.664Z,9.20
2022-09-28T06:55:20.728Z,9.20
2022-09-28T06:56:06.760Z,9.30
2022-09-28T06:56:52.748Z,9.30
2022-09-28T06:57:38.698Z,9.30
2022-09-28T06:58:24.844Z,9.30
2022-09-28T06:59:10.676Z,9.30
2022-09-28T06:59:56.725Z,9.30
2022-09-28T07:00:42.721Z,9.30
2022-09-28T07:01:28.817Z,9.30
2022-09-28T07:02:14.787Z,9.30
2022-09-28T07:03:00.810Z,9.30
2022-09-28T07:03:46.790Z,9.30
2022-09-28T07:04:32.734Z,9.30
2022-09-28T07:05:18.723Z,9.30
2022-09-28T07:06:04.771Z,9.30
2022-09-28T07:06:50.763Z,9.30
2022-09-28T07:07:36.768Z,9.40
2022-09-28T07:08:22.740Z,9.40
2022-09-28T07:09:22.143Z,9.40
2022-09-28T07:09:55.447Z,9.40
2022-09-28T07:10:41.282Z,9.40
2022-09-28T07:11:26.805Z,9.40
2022-09-28T07:12:12.737Z,9.40
2022-09-28T07:12:58.799Z,9.40
2022-09-28T07:13:49.877Z,9.50
2022-09-28T07:14:45.345Z,9.50
2022-09-28T07:15:16.797Z,9.50
2022-09-28T07:16:02.748Z,9.50
2022-09-28T07:17:11.075Z,9.50
2022-09-28T07:17:41.920Z,9.50
2022-09-28T07:18:20.814Z,9.50
2022-09-28T07:19:06.812Z,9.50
2022-09-28T07:19:52.819Z,9.50
2022-09-28T07:20:50.688Z,9.50
2022-09-28T07:21:29.091Z,9.50
2022-09-28T07:22:13.072Z,9.50
2022-09-28T07:22:59.414Z,9.60
2022-09-28T07:23:52.604Z,9.60
2022-09-28T07:24:28.812Z,9.60
2022-09-28T07:25:14.792Z,9.60
2022-09-28T07:26:00.831Z,9.60
2022-09-28T07:26:46.767Z,9.60
2022-09-28T07:27:32.790Z,9.60
2022-09-28T07:28:18.792Z,9.60
2022-09-28T07:29:04.751Z,9.60
2022-09-28T07:29:50.836Z,9.70
2022-09-28T07:30:36.892Z,9.70
2022-09-28T07:31:22.833Z,9.70
2022-09-28T07:32:08.901Z,9.70
2022-09-28T07:32:54.804Z,9.80
2022-09-28T07:33:41.249Z,9.80
2022-09-28T07:34:26.773Z,9.80
2022-09-28T07:35:12.889Z,9.90
2022-09-28T07:35:58.818Z,9.90
2022-09-28T07:36:44.820Z,9.90
2022-09-28T07:37:30.775Z,9.90
2022-09-28T07:38:16.800Z,9.90
2022-09-28T07:39:02.864Z,9.90
2022-09-28T07:39:48.827Z,10.00
2022-09-28T07:40:34.886Z,10.00
2022-09-28T07:41:20.882Z,10.10
2022-09-28T07:42:06.802Z,10.10
2022-09-28T07:42:52.794Z,10.10
2022-09-28T07:43:38.830Z,10.20
2022-09-28T07:44:24.847Z,10.20
2022-09-28T07:45:10.900Z,10.20
2022-09-28T07:45:57.040Z,10.20
2022-09-28T07:46:42.816Z,10.10
2022-09-28T07:47:33.869Z,10.10
2022-09-28T07:48:14.835Z,10.10
2022-09-28T07:49:00.824Z,10.10
2022-09-28T07:49:46.794Z,10.10
2022-09-28T07:50:32.845Z,10.00
2022-09-28T07:51:18.867Z,10.00
2022-09-28T07:52:04.887Z,10.00
2022-09-28T07:52:50.911Z,10.00
2022-09-28T07:53:36.798Z,10.00
2022-09-28T07:54:22.832Z,10.00
2022-09-28T07:55:08.861Z,10.00
2022-09-28T07:55:54.932Z,10.00
2022-09-28T07:56:41.135Z,10.00
2022-09-28T07:57:26.811Z,10.00
2022-09-28T07:58:12.808Z,10.00
2022-09-28T07:58:58.847Z,10.00
2022-09-28T07:59:44.914Z,10.00
2022-09-28T08:00:34.126Z,10.00
2022-09-28T08:01:16.946Z,10.00
2022-09-28T08:02:02.885Z,10.10
2022-09-28T08:02:48.877Z,10.10
2022-09-28T08:03:34.887Z,10.20
2022-09-28T08:04:20.894Z,10.20
2022-09-28T08:05:07.013Z,10.20
2022-09-28T08:05:52.880Z,10.20
2022-09-28T08:06:39.002Z,10.20
2022-09-28T08:07:24.892Z,10.30
2022-09-28T08:08:10.863Z,10.30
2022-09-28T08:08:56.921Z,10.30
2022-09-28T08:09:42.904Z,10.40
2022-09-28T08:10:28.979Z,10.50
2022-09-28T08:11:14.849Z,10.60
2022-09-28T08:12:00.937Z,10.70
2022-09-28T08:12:46.924Z,10.70
2022-09-28T08:13:32.966Z,10.70
2022-09-28T08:14:19.015Z,10.70
2022-09-28T08:15:05.078Z,10.70
2022-09-28T08:15:51.012Z,10.70
2022-09-28T08:17:22.864Z,10.80
2022-09-28T08:18:08.874Z,10.80
2022-09-28T08:18:54.890Z,10.90
2022-09-28T08:19:41.194Z,10.90
2022-09-28T08:20:26.963Z,11.00
2022-09-28T08:21:12.880Z,11.00
2022-09-28T08:21:58.880Z,11.00
2022-09-28T08:22:44.913Z,11.00
2022-09-28T08:23:30.945Z,11.00
2022-09-28T08:24:16.928Z,11.10
2022-09-28T08:25:02.999Z,11.10
2022-09-28T08:25:48.900Z,11.10
2022-09-28T08:26:35.212Z,11.10
2022-09-28T08:27:20.901Z,11.10
2022-09-28T08:28:06.973Z,11.20
2022-09-28T08:28:52.905Z,11.20
2022-09-28T08:29:38.890Z,11.20
2022-09-28T08:30:25.108Z,11.20
2022-09-28T08:31:11.078Z,11.20
2022-09-28T08:32:00.801Z,11.20
2022-09-28T08:32:43.004Z,11.20
2022-09-28T08:33:28.909Z,11.20
2022-09-28T08:34:15.145Z,11.20
2022-09-28T08:35:01.031Z,11.20
2022-09-28T08:35:47.082Z,11.30
2022-09-28T08:36:33.037Z,11.30
2022-09-28T08:37:19.080Z,11.30
2022-09-28T08:38:05.079Z,11.30
2022-09-28T08:38:51.160Z,11.40
2022-09-28T08:39:36.943Z,11.50
2022-09-28T08:40:23.088Z,11.50
2022-09-28T08:41:09.015Z,11.60
2022-09-28T08:41:54.946Z,11.70
2022-09-28T08:42:41.199Z,11.70
2022-09-28T08:43:26.921Z,11.70
2022-09-28T08:44:13.032Z,11.80
2022-09-28T08:44:59.022Z,11.80
2022-09-28T08:45:45.145Z,11.80
2022-09-28T08:46:31.076Z,11.80
2022-09-28T08:47:17.001Z,11.80
2022-09-28T08:48:02.930Z,11.80
2022-09-28T08:49:06.616Z,11.80
2022-09-28T08:49:35.245Z,11.80
2022-09-28T08:50:21.048Z,11.80
2022-09-28T08:51:07.004Z,11.80
2022-09-28T08:51:53.068Z,11.90
2022-09-28T08:52:39.076Z,11.90
2022-09-28T08:53:25.102Z,11.90
2022-09-28T08:54:12.057Z,12.20
2022-09-28T08:54:57.054Z,12.30
2022-09-28T08:55:42.981Z,12.30
2022-09-28T08:56:29.002Z,12.40
2022-09-28T08:57:14.994Z,12.40
2022-09-28T08:58:01.040Z,12.40
2022-09-28T08:58:47.018Z,12.40
2022-09-28T08:59:33.082Z,12.40
2022-09-28T09:00:19.050Z,12.30
2022-09-28T09:01:05.037Z,12.30
2022-09-28T09:01:51.168Z,12.30
2022-09-28T09:02:37.092Z,12.30
2022-09-28T09:03:23.038Z,12.30
2022-09-28T09:04:09.022Z,12.30
2022-09-28T09:04:55.057Z,12.20
2022-09-28T09:05:41.414Z,12.20
2022-09-28T09:06:27.089Z,12.20
2022-09-28T09:07:13.186Z,12.50
2022-09-28T09:07:59.062Z,12.80
2022-09-28T09:08:45.125Z,13.20
2022-09-28T09:09:31.132Z,13.60
2022-09-28T09:10:17.222Z,14.10
2022-09-28T09:11:03.141Z,14.60
2022-09-28T09:11:49.182Z,15.10
2022-09-28T09:12:35.143Z,15.60
2022-09-28T09:13:21.106Z,16.10
2022-09-28T09:14:07.188Z,16.30
2022-09-28T09:14:53.284Z,16.70
2022-09-28T09:15:39.243Z,16.90
2022-09-28T09:16:25.201Z,17.20
2022-09-28T09:17:11.186Z,17.40
2022-09-28T09:17:57.198Z,17.50
2022-09-28T09:18:43.171Z,17.60
2022-09-28T09:19:29.158Z,17.70
2022-09-28T09:20:15.191Z,17.90
2022-09-28T09:21:01.070Z,18.20
2022-09-28T09:21:47.087Z,18.20
2022-09-28T09:22:33.081Z,18.10
2022-09-28T09:23:19.023Z,17.90
2022-09-28T09:24:05.054Z,17.70
2022-09-28T09:24:51.118Z,17.50
2022-09-28T09:25:38.628Z,17.20
2022-09-28T09:26:25.453Z,17.10
2022-09-28T09:27:09.259Z,16.80
2022-09-28T09:27:55.189Z,16.60
2022-09-28T09:28:41.467Z,16.60
2022-09-28T09:29:27.055Z,16.60
2022-09-28T09:30:13.695Z,16.60
2022-09-28T09:30:59.083Z,16.60
2022-09-28T09:31:45.043Z,16.40
2022-09-28T09:32:31.110Z,16.30
2022-09-28T09:33:17.122Z,16.10
2022-09-28T09:34:03.089Z,16.00
2022-09-28T09:34:49.062Z,15.80
2022-09-28T09:35:35.055Z,15.70
2022-09-28T09:36:21.113Z,15.60
2022-09-28T09:37:07.096Z,15.40
2022-09-28T09:37:56.507Z,15.20
2022-09-28T09:38:39.120Z,15.20
2022-09-28T09:39:25.087Z,15.10
2022-09-28T09:40:11.086Z,14.90
2022-09-28T09:40:57.278Z,14.70
2022-09-28T09:41:43.144Z,14.60
2022-09-28T09:42:29.080Z,14.50
2022-09-28T09:43:15.128Z,14.40
2022-09-28T09:44:01.212Z,14.30
2022-09-28T09:44:47.241Z,14.30
2022-09-28T09:45:33.309Z,14.50
2022-09-28T09:46:19.277Z,14.80
2022-09-28T09:47:05.216Z,15.20
2022-09-28T09:47:51.247Z,15.50
2022-09-28T09:48:37.241Z,15.90
2022-09-28T09:49:23.323Z,16.40
2022-09-28T09:50:09.311Z,17.00
2022-09-28T09:50:55.225Z,17.30
2022-09-28T09:51:41.570Z,17.50
2022-09-28T09:52:27.363Z,17.90
2022-09-28T09:53:13.235Z,18.20
2022-09-28T09:53:59.193Z,18.60
2022-09-28T09:54:45.326Z,18.70
2022-09-28T09:55:31.560Z,18.80
2022-09-28T09:56:17.286Z,19.00
2022-09-28T09:57:03.240Z,19.10
2022-09-28T09:57:49.249Z,19.20
2022-09-28T09:58:35.218Z,19.30
2022-09-28T09:59:21.263Z,19.40
2022-09-28T10:00:07.422Z,19.40
2022-09-28T10:00:53.388Z,19.70
2022-09-28T10:01:39.306Z,19.80
2022-09-28T10:02:25.285Z,20.00
2022-09-28T10:03:11.266Z,20.20
2022-09-28T10:03:57.289Z,20.20
2022-09-28T10:04:43.317Z,20.40
2022-09-28T10:05:29.290Z,20.50
2022-09-28T10:06:15.294Z,20.60
2022-09-28T10:07:01.329Z,20.70
2022-09-28T10:07:47.308Z,20.80
2022-09-28T10:08:33.307Z,20.80