createdAt,value
2018-12-22T00:03:15.815Z,77.50
2018-12-22T00:07:32.543Z,77.30
2018-12-22T00:11:49.011Z,77.50
2018-12-22T00:16:05.567Z,77.50
2018-12-22T00:20:22.173Z,77.60
2018-12-22T00:24:38.684Z,77.60
2018-12-22T00:28:55.206Z,77.60
2018-12-22T00:33:11.726Z,77.60
2018-12-22T00:37:28.310Z,77.50
2018-12-22T00:41:44.906Z,77.50
2018-12-22T00:46:02.151Z,77.60
2018-12-22T00:50:18.872Z,77.60
2018-12-22T00:54:35.424Z,78.00
2018-12-22T00:58:51.972Z,78.10
2018-12-22T01:03:08.594Z,78.10
2018-12-22T01:07:25.171Z,78.20
2018-12-22T01:11:41.822Z,78.10
2018-12-22T01:15:58.544Z,78.10
2018-12-22T01:20:15.166Z,78.10
2018-12-22T01:24:31.765Z,78.20
2018-12-22T01:28:48.294Z,78.10
2018-12-22T01:33:04.953Z,78.00
2018-12-22T01:37:21.594Z,78.20
2018-12-22T01:41:38.263Z,78.20
2018-12-22T01:45:54.926Z,78.20
2018-12-22T01:50:11.424Z,78.50
2018-12-22T01:54:28.016Z,78.50
2018-12-22T01:58:47.949Z,78.50
2018-12-22T02:03:03.064Z,78.70
2018-12-22T02:07:19.617Z,78.80
2018-12-22T02:11:36.116Z,78.80
2018-12-22T02:15:52.795Z,79.00
2018-12-22T02:20:09.315Z,78.90
2018-12-22T02:24:25.918Z,79.00
2018-12-22T02:28:42.473Z,79.00
2018-12-22T02:32:59.060Z,79.00
2018-12-22T02:37:15.589Z,79.20
2018-12-22T02:41:32.260Z,79.20
2018-12-22T02:45:49.007Z,79.10
2018-12-22T02:50:06.148Z,79.00
2018-12-22T02:54:22.997Z,79.00
2018-12-22T02:58:39.536Z,79.00
2018-12-22T03:02:56.117Z,79.00
2018-12-22T03:07:12.757Z,79.20
2018-12-22T03:11:29.463Z,79.10
2018-12-22T03:15:46.145Z,79.10
2018-12-22T03:20:02.539Z,79.10
2018-12-22T03:24:19.289Z,79.30
2018-12-22T03:28:35.713Z,79.70
2018-12-22T03:32:52.432Z,79.90
2018-12-22T03:37:09.044Z,80.40
2018-12-22T03:41:25.762Z,80.60
2018-12-22T03:45:42.385Z,80.80
2018-12-22T03:49:58.960Z,81.20
2018-12-22T03:54:15.586Z,81.20
2018-12-22T03:58:32.111Z,81.70
2018-12-22T04:02:48.629Z,81.90
2018-12-22T04:07:05.355Z,82.00
2018-12-22T04:11:21.904Z,81.90
2018-12-22T04:15:38.657Z,81.70
2018-12-22T04:19:55.304Z,81.60
2018-12-22T04:24:11.864Z,81.30
2018-12-22T04:28:28.478Z,81.10
2018-12-22T04:32:45.132Z,81.00
2018-12-22T04:37:01.744Z,81.10
2018-12-22T04:41:18.460Z,81.10
2018-12-22T04:45:34.955Z,80.90
2018-12-22T04:49:51.553Z,80.70
2018-12-22T04:54:08.292Z,81.00
2018-12-22T04:58:24.930Z,81.00
2018-12-22T05:02:41.585Z,81.20
2018-12-22T05:06:58.136Z,81.00
2018-12-22T05:11:14.754Z,81.00
2018-12-22T05:15:31.409Z,81.00
2018-12-22T05:19:48.079Z,80.80
2018-12-22T05:24:04.873Z,80.50
2018-12-22T05:28:22.108Z,79.90
2018-12-22T05:32:38.728Z,81.00
2018-12-22T05:36:55.308Z,80.00
2018-12-22T05:41:12.086Z,79.80
2018-12-22T05:45:28.827Z,79.80
2018-12-22T05:49:45.290Z,79.60
2018-12-22T05:54:01.799Z,79.40
2018-12-22T05:58:18.334Z,79.20
2018-12-22T06:02:41.643Z,78.90
2018-12-22T06:06:58.366Z,77.90
2018-12-22T06:11:15.054Z,79.00
2018-12-22T06:15:31.666Z,77.40
2018-12-22T06:19:48.382Z,76.60
2018-12-22T06:24:04.947Z,77.00
2018-12-22T06:28:21.635Z,77.80
2018-12-22T06:32:39.134Z,77.50
2018-12-22T06:36:56.788Z,77.60
2018-12-22T06:41:13.287Z,76.20
2018-12-22T06:45:29.824Z,76.70
2018-12-22T06:49:46.413Z,76.70
2018-12-22T06:54:02.910Z,76.90
2018-12-22T06:58:19.420Z,76.90
2018-12-22T07:02:36.062Z,76.30
2018-12-22T07:06:52.647Z,77.00
2018-12-22T07:11:09.209Z,77.00
2018-12-22T07:15:25.607Z,76.80
2018-12-22T07:19:42.297Z,76.80
2018-12-22T07:23:58.946Z,76.70
2018-12-22T07:28:15.577Z,77.00
2018-12-22T07:32:32.373Z,76.90
2018-12-22T07:36:48.870Z,77.70
2018-12-22T07:41:05.695Z,77.20
2018-12-22T07:45:22.222Z,78.50
2018-12-22T07:49:38.758Z,77.00
2018-12-22T07:53:55.258Z,77.70
2018-12-22T07:58:11.784Z,77.10
2018-12-22T08:02:28.285Z,77.30
2018-12-22T08:06:44.907Z,77.40
2018-12-22T08:11:01.462Z,77.80
2018-12-22T08:15:18.174Z,78.20
2018-12-22T08:19:34.861Z,78.30
2018-12-22T08:23:51.454Z,78.30
2018-12-22T08:28:08.066Z,77.60
2018-12-22T08:32:24.632Z,78.40
2018-12-22T08:36:41.139Z,78.30
2018-12-22T08:40:57.679Z,78.40
2018-12-22T08:45:14.311Z,78.00
2018-12-22T08:49:30.834Z,77.80
2018-12-22T08:53:47.486Z,77.20
2018-12-22T08:58:04.104Z,76.50
2018-12-22T09:02:20.611Z,77.10
2018-12-22T09:06:37.284Z,77.20
2018-12-22T09:10:53.894Z,77.90
2018-12-22T09:15:11.157Z,78.60
2018-12-22T09:19:27.870Z,79.20
2018-12-22T09:23:44.551Z,79.10
2018-12-22T09:28:01.232Z,79.10
2018-12-22T09:32:17.776Z,79.00
2018-12-22T09:36:35.329Z,79.00
2018-12-22T09:40:52.350Z,79.10
2018-12-22T09:45:10.257Z,79.00
2018-12-22T09:49:26.943Z,79.20
2018-12-22T09:53:43.445Z,78.80
2018-12-22T09:57:59.956Z,78.40
2018-12-22T10:02:16.489Z,78.50
2018-12-22T10:06:33.163Z,76.90
2018-12-22T10:10:49.652Z,77.80
2018-12-22T10:15:07.681Z,77.60
2018-12-22T10:19:24.570Z,77.60
2018-12-22T10:23:41.136Z,78.10
2018-12-22T10:27:58.063Z,78.40
2018-12-22T10:32:14.638Z,78.80
2018-12-22T10:36:31.375Z,79.10
2018-12-22T10:40:48.056Z,78.90
2018-12-22T10:45:05.022Z,79.00
2018-12-22T10:49:21.848Z,79.10
2018-12-22T10:53:38.374Z,79.20
2018-12-22T10:57:55.027Z,79.60
2018-12-22T11:02:11.587Z,80.00
2018-12-22T11:06:28.287Z,79.00
2018-12-22T11:10:44.638Z,78.80
2018-12-22T11:15:01.198Z,78.80
2018-12-22T11:19:18.930Z,79.00
2018-12-22T11:23:35.617Z,77.90
2018-12-22T11:27:52.292Z,78.40
2018-12-22T11:32:08.926Z,78.00
2018-12-22T11:36:25.520Z,77.50
2018-12-22T11:40:42.103Z,77.10
2018-12-22T11:44:59.980Z,76.60
2018-12-22T11:49:32.322Z,75.90
2018-12-22T11:53:48.933Z,75.40
2018-12-22T11:58:05.614Z,74.60
2018-12-22T12:02:22.208Z,75.20
2018-12-22T12:06:38.788Z,75.80
2018-12-22T12:10:55.586Z,75.70
2018-12-22T12:15:18.417Z,76.60
2018-12-22T12:19:37.366Z,76.20
2018-12-22T12:23:53.843Z,76.50
2018-12-22T12:28:10.448Z,75.80
2018-12-22T12:32:26.996Z,75.30
2018-12-22T12:36:43.609Z,75.90
2018-12-22T12:41:00.204Z,74.70
2018-12-22T12:45:16.808Z,74.60
2018-12-22T12:49:33.491Z,74.00
2018-12-22T12:53:49.983Z,74.50
2018-12-22T12:58:06.478Z,75.60
2018-12-22T13:02:22.994Z,76.50
2018-12-22T13:06:39.744Z,76.90
2018-12-22T13:10:56.164Z,77.50
2018-12-22T13:15:12.892Z,77.10
2018-12-22T13:19:29.426Z,77.50
2018-12-22T13:23:46.059Z,77.10
2018-12-22T13:28:02.671Z,78.40
2018-12-22T13:32:19.347Z,77.50
2018-12-22T13:36:35.830Z,77.20
2018-12-22T13:40:52.472Z,77.10
2018-12-22T13:45:09.471Z,76.50
2018-12-22T13:49:26.278Z,75.10
2018-12-22T13:53:42.938Z,76.40
2018-12-22T13:57:59.760Z,76.10
2018-12-22T14:02:18.256Z,76.40
2018-12-22T14:06:43.367Z,74.10
2018-12-22T14:11:01.008Z,75.20
2018-12-22T14:15:20.991Z,75.80
2018-12-22T14:19:40.464Z,74.30
2018-12-22T14:24:44.167Z,74.20
2018-12-22T14:29:00.912Z,74.50
2018-12-22T14:33:17.408Z,74.70
2018-12-22T14:37:34.145Z,73.90
2018-12-22T14:41:51.752Z,73.60
2018-12-22T14:46:08.286Z,72.50
2018-12-22T14:50:24.781Z,73.10
2018-12-22T14:54:41.294Z,72.70
2018-12-22T14:58:57.871Z,73.40
2018-12-22T15:03:14.456Z,72.90
2018-12-22T15:07:30.977Z,72.60
2018-12-22T15:11:47.559Z,73.00
2018-12-22T15:16:04.132Z,73.00
2018-12-22T15:20:24.246Z,73.50
2018-12-22T15:24:40.760Z,74.00
2018-12-22T15:28:57.324Z,74.10
2018-12-22T15:33:13.799Z,74.70
2018-12-22T15:37:30.552Z,75.00
2018-12-22T15:41:47.079Z,75.20
2018-12-22T15:46:03.657Z,75.30
2018-12-22T15:50:22.580Z,75.60
2018-12-22T15:54:39.077Z,75.90
2018-12-22T15:58:55.590Z,76.10
2018-12-22T16:03:12.154Z,76.50
2018-12-22T16:07:29.413Z,77.00
2018-12-22T16:11:46.178Z,77.50
2018-12-22T16:16:02.763Z,77.80
2018-12-22T16:20:19.280Z,78.10
2018-12-22T16:24:35.842Z,78.10
2018-12-22T16:29:08.899Z,78.00
2018-12-22T16:33:26.555Z,78.00
2018-12-22T16:37:43.084Z,78.10
2018-12-22T16:42:00.267Z,78.00
2018-12-22T16:46:16.911Z,78.10
2018-12-22T16:50:37.384Z,78.00
2018-12-22T16:54:53.925Z,78.20
2018-12-22T16:59:10.574Z,78.20
2018-12-22T17:03:27.393Z,78.40
2018-12-22T17:07:43.950Z,78.60
2018-12-22T17:12:00.403Z,78.80
2018-12-22T17:16:17.680Z,78.90
2018-12-22T17:20:35.377Z,79.10
2018-12-22T17:25:07.817Z,79.10
2018-12-22T17:29:24.454Z,79.00
2018-12-22T17:33:40.971Z,79.20
2018-12-22T17:37:57.625Z,79.40
2018-12-22T17:42:14.170Z,79.50
2018-12-22T17:46:30.888Z,79.30
2018-12-22T17:50:47.485Z,79.60
2018-12-22T17:55:04.221Z,79.80
2018-12-22T17:59:20.959Z,79.70
2018-12-22T18:03:38.815Z,79.90
2018-12-22T18:07:55.406Z,79.70
2018-12-22T18:12:13.699Z,79.60
2018-12-22T18:16:30.179Z,79.60
2018-12-22T18:20:46.915Z,79.60
2018-12-22T18:25:03.409Z,79.60
2018-12-22T18:29:19.996Z,79.70
2018-12-22T18:33:36.532Z,79.80
2018-12-22T18:37:53.172Z,79.90
2018-12-22T18:42:10.911Z,79.90
2018-12-22T18:46:27.424Z,80.00
2018-12-22T18:50:44.045Z,80.00
2018-12-22T18:55:00.661Z,79.50
2018-12-22T18:59:17.305Z,79.60
2018-12-22T19:03:33.828Z,79.80
2018-12-22T19:07:52.602Z,79.80
2018-12-22T19:12:16.038Z,79.60
2018-12-22T19:16:32.576Z,79.60
2018-12-22T19:20:52.906Z,79.30
2018-12-22T19:25:09.877Z,79.20
2018-12-22T19:29:26.494Z,79.10
2018-12-22T19:33:43.132Z,79.40
2018-12-22T19:37:59.759Z,79.30
2018-12-22T19:42:16.271Z,80.30
2018-12-22T19:46:32.789Z,79.60
2018-12-22T19:50:49.250Z,79.60
2018-12-22T19:55:06.322Z,79.20
2018-12-22T19:59:22.794Z,79.30
2018-12-22T20:03:39.221Z,79.00
2018-12-22T20:07:55.830Z,79.00
2018-12-22T20:12:12.371Z,78.20
2018-12-22T20:16:30.103Z,78.20
2018-12-22T20:20:47.467Z,78.50
2018-12-22T20:25:04.227Z,78.50
2018-12-22T20:29:20.718Z,78.60
2018-12-22T20:33:39.098Z,78.60
2018-12-22T20:37:56.534Z,78.30
2018-12-22T20:42:13.527Z,78.60
2018-12-22T20:46:31.748Z,78.80
2018-12-22T20:50:49.101Z,78.40
2018-12-22T20:55:07.009Z,78.70
2018-12-22T20:59:25.759Z,78.40
2018-12-22T21:03:42.796Z,78.20
2018-12-22T21:08:01.034Z,78.80
2018-12-22T21:12:19.424Z,79.00
2018-12-22T21:16:36.712Z,79.40
2018-12-22T21:20:54.963Z,80.20
2018-12-22T21:25:12.172Z,79.70
2018-12-22T21:29:29.660Z,79.80
2018-12-22T21:33:47.589Z,80.00
2018-12-22T21:38:05.044Z,79.70
2018-12-22T21:42:22.207Z,79.00
2018-12-22T21:46:40.459Z,79.40
2018-12-22T21:50:58.055Z,79.20
2018-12-22T21:55:15.579Z,79.30
2018-12-22T21:59:32.086Z,79.40
2018-12-22T22:03:48.627Z,79.30
2018-12-22T22:08:05.694Z,79.20
2018-12-22T22:12:22.939Z,79.50
2018-12-22T22:16:40.200Z,78.90
2018-12-22T22:20:58.739Z,79.20
2018-12-22T22:25:15.337Z,79.00
2018-12-22T22:29:31.932Z,78.80
2018-12-22T22:33:48.645Z,78.60
2018-12-22T22:38:05.321Z,78.80
2018-12-22T22:42:21.885Z,78.50
2018-12-22T22:46:38.483Z,78.30
2018-12-22T22:50:54.987Z,77.70
2018-12-22T22:55:11.547Z,77.50
2018-12-22T22:59:28.118Z,77.60
2018-12-22T23:03:44.616Z,78.00
2018-12-22T23:08:01.185Z,78.40
2018-12-22T23:12:17.827Z,78.30
2018-12-22T23:16:34.510Z,78.30
2018-12-22T23:20:50.938Z,78.10
2018-12-22T23:25:07.592Z,77.90
2018-12-22T23:29:25.057Z,78.00
2018-12-22T23:33:41.736Z,78.70
2018-12-22T23:37:58.318Z,78.00
2018-12-22T23:42:15.022Z,78.30
2018-12-22T23:46:32.687Z,78.20
2018-12-22T23:50:51.939Z,78.30
2018-12-22T23:55:09.301Z,78.30
2018-12-22T23:59:26.657Z,78.40
