createdAt,value
2022-10-14T00:01:27.984Z,11.10
2022-10-14T00:03:56.895Z,11.00
2022-10-14T00:06:27.323Z,11.00
2022-10-14T00:09:00.201Z,11.00
2022-10-14T00:11:31.200Z,10.90
2022-10-14T00:14:02.418Z,10.90
2022-10-14T00:16:34.722Z,10.90
2022-10-14T00:19:04.268Z,10.90
2022-10-14T00:21:33.816Z,10.80
2022-10-14T00:24:04.069Z,10.80
2022-10-14T00:26:36.038Z,10.80
2022-10-14T00:29:06.997Z,10.80
2022-10-14T00:31:36.265Z,10.90
2022-10-14T00:34:05.194Z,10.90
2022-10-14T00:36:33.745Z,10.90
2022-10-14T00:39:03.909Z,10.90
2022-10-14T00:41:35.189Z,10.90
2022-10-14T00:44:05.977Z,10.90
2022-10-14T00:46:39.539Z,10.90
2022-10-14T00:49:12.801Z,10.90
2022-10-14T00:51:43.979Z,10.90
2022-10-14T00:54:17.425Z,10.80
2022-10-14T00:56:47.005Z,10.80
2022-10-14T00:59:16.825Z,10.80
2022-10-14T01:01:45.926Z,10.90
2022-10-14T01:04:14.590Z,10.80
2022-10-14T01:06:49.103Z,10.80
2022-10-14T01:09:31.727Z,10.80
2022-10-14T01:15:08.656Z,10.80
2022-10-14T01:17:47.704Z,10.80
2022-10-14T01:20:48.136Z,10.80
2022-10-14T01:23:54.458Z,10.80
2022-10-14T01:26:49.861Z,10.80
2022-10-14T01:29:35.661Z,10.70
2022-10-14T01:32:11.466Z,10.60
2022-10-14T01:34:43.722Z,10.70
2022-10-14T01:37:18.409Z,10.70
2022-10-14T01:39:52.172Z,10.70
2022-10-14T01:42:24.989Z,10.70
2022-10-14T01:44:57.961Z,10.60
2022-10-14T01:47:31.884Z,10.70
2022-10-14T01:50:03.734Z,10.60
2022-10-14T01:52:39.338Z,10.60
2022-10-14T01:55:12.881Z,10.60
2022-10-14T01:57:44.488Z,10.50
2022-10-14T02:00:14.371Z,10.50
2022-10-14T02:02:44.893Z,10.40
2022-10-14T02:05:20.126Z,10.40
2022-10-14T02:07:53.138Z,10.40
2022-10-14T02:10:30.915Z,10.40
2022-10-14T02:13:13.972Z,10.40
2022-10-14T02:15:57.873Z,10.40
2022-10-14T02:18:38.398Z,10.40
2022-10-14T02:21:13.600Z,10.40
2022-10-14T02:23:46.980Z,10.40
2022-10-14T02:26:16.166Z,10.40
2022-10-14T02:28:46.851Z,10.40
2022-10-14T02:31:19.407Z,10.40
2022-10-14T02:33:53.629Z,10.30
2022-10-14T02:36:24.430Z,10.30
2022-10-14T02:38:55.077Z,10.30
2022-10-14T02:41:28.531Z,10.20
2022-10-14T02:43:57.304Z,10.20
2022-10-14T02:46:25.928Z,10.30
2022-10-14T02:48:55.893Z,10.30
2022-10-14T02:51:24.754Z,10.30
2022-10-14T02:53:53.338Z,10.30
2022-10-14T02:56:21.988Z,10.20
2022-10-14T02:58:50.584Z,10.20
2022-10-14T03:01:19.217Z,10.20
2022-10-14T03:03:50.586Z,10.20
2022-10-14T03:06:20.570Z,10.20
2022-10-14T03:08:49.327Z,10.20
2022-10-14T03:11:17.898Z,10.20
2022-10-14T03:13:46.454Z,10.30
2022-10-14T03:16:15.245Z,10.30
2022-10-14T03:18:43.959Z,10.30
2022-10-14T03:21:14.378Z,10.30
2022-10-14T03:23:45.001Z,10.30
2022-10-14T03:26:14.260Z,10.20
2022-10-14T03:28:43.574Z,10.20
2022-10-14T03:31:14.930Z,10.30
2022-10-14T03:33:49.802Z,10.30
2022-10-14T03:36:19.521Z,10.40
2022-10-14T03:38:49.561Z,10.40
2022-10-14T03:41:18.300Z,10.40
2022-10-14T03:43:47.079Z,10.40
2022-10-14T03:46:15.775Z,10.40
2022-10-14T03:48:45.334Z,10.50
2022-10-14T03:51:13.884Z,10.50
2022-10-14T03:53:42.863Z,10.50
2022-10-14T03:56:13.469Z,10.50
2022-10-14T03:58:42.691Z,10.50
2022-10-14T04:01:11.443Z,10.50
2022-10-14T04:03:46.547Z,10.50
2022-10-14T04:06:15.471Z,10.60
2022-10-14T04:08:44.272Z,10.60
2022-10-14T04:11:17.864Z,10.60
2022-10-14T04:13:46.505Z,10.60
2022-10-14T04:16:15.119Z,10.70
2022-10-14T04:18:43.721Z,10.60
2022-10-14T04:21:13.727Z,10.60
2022-10-14T04:23:42.775Z,10.60
2022-10-14T04:26:12.042Z,10.60
2022-10-14T04:28:42.174Z,10.60
2022-10-14T04:31:11.618Z,10.60
2022-10-14T04:33:40.240Z,10.60
2022-10-14T04:36:09.745Z,10.60
2022-10-14T04:38:38.422Z,10.60
2022-10-14T04:41:08.068Z,10.60
2022-10-14T04:43:36.862Z,10.60
2022-10-14T04:46:07.204Z,10.60
2022-10-14T04:48:35.786Z,10.60
2022-10-14T04:51:04.622Z,10.60
2022-10-14T04:53:33.196Z,10.60
2022-10-14T04:56:01.876Z,10.60
2022-10-14T04:58:30.762Z,10.60
2022-10-14T05:00:59.465Z,10.60
2022-10-14T05:03:29.689Z,10.60
2022-10-14T05:06:01.202Z,10.60
2022-10-14T05:08:30.249Z,10.60
2022-10-14T05:10:58.934Z,10.60
2022-10-14T05:13:27.690Z,10.60
2022-10-14T05:15:56.470Z,10.70
2022-10-14T05:18:24.998Z,10.60
2022-10-14T05:20:54.985Z,10.60
2022-10-14T05:23:23.570Z,10.60
2022-10-14T05:25:52.927Z,10.70
2022-10-14T05:28:21.647Z,10.70
2022-10-14T05:30:50.494Z,10.70
2022-10-14T05:33:19.041Z,10.70
2022-10-14T05:36:08.499Z,10.70
2022-10-14T05:38:37.150Z,10.80
2022-10-14T05:41:28.652Z,10.80
2022-10-14T05:43:57.337Z,10.80
2022-10-14T05:46:26.257Z,10.80
2022-10-14T05:48:54.943Z,10.80
2022-10-14T05:51:25.214Z,10.90
2022-10-14T05:53:54.092Z,10.90
2022-10-14T05:56:22.761Z,10.80
2022-10-14T05:58:51.457Z,10.80
2022-10-14T06:01:20.056Z,10.80
2022-10-14T06:03:51.270Z,10.90
2022-10-14T06:06:21.667Z,10.90
2022-10-14T06:08:56.139Z,10.90
2022-10-14T06:11:25.194Z,10.90
2022-10-14T06:13:54.226Z,10.90
2022-10-14T06:16:22.808Z,10.90
2022-10-14T06:18:54.465Z,11.00
2022-10-14T06:21:23.509Z,11.00
2022-10-14T06:23:53.751Z,11.00
2022-10-14T06:26:22.380Z,11.00
2022-10-14T06:28:51.510Z,11.00
2022-10-14T06:31:20.907Z,11.10
2022-10-14T06:33:49.643Z,11.10
2022-10-14T06:36:18.376Z,11.10
2022-10-14T06:38:47.187Z,11.10
2022-10-14T06:41:17.080Z,11.20
2022-10-14T06:43:45.658Z,11.10
2022-10-14T06:46:14.293Z,11.20
2022-10-14T06:48:45.801Z,11.20
2022-10-14T06:51:17.988Z,11.20
2022-10-14T06:53:46.854Z,11.30
2022-10-14T06:56:17.096Z,11.30
2022-10-14T06:58:45.903Z,11.30
2022-10-14T07:01:14.605Z,11.30
2022-10-14T07:03:43.470Z,11.30
2022-10-14T07:06:13.484Z,11.40
2022-10-14T07:08:42.728Z,11.40
2022-10-14T07:11:11.905Z,11.40
2022-10-14T07:13:42.063Z,11.40
2022-10-14T07:16:11.049Z,11.50
2022-10-14T07:18:39.622Z,11.50
2022-10-14T07:21:09.070Z,11.50
2022-10-14T07:23:37.795Z,11.50
2022-10-14T07:26:06.561Z,11.60
2022-10-14T07:28:35.402Z,11.60
2022-10-14T07:31:08.641Z,11.60
2022-10-14T07:33:39.379Z,11.70
2022-10-14T07:36:10.845Z,11.70
2022-10-14T07:38:39.534Z,11.80
2022-10-14T07:41:17.061Z,11.90
2022-10-14T07:43:46.935Z,11.90
2022-10-14T07:46:28.463Z,11.90
2022-10-14T07:48:58.148Z,12.10
2022-10-14T07:51:27.336Z,12.10
2022-10-14T07:53:56.835Z,12.20
2022-10-14T07:56:26.278Z,12.20
2022-10-14T07:58:55.187Z,12.30
2022-10-14T08:01:25.415Z,12.30
2022-10-14T08:03:54.007Z,12.40
2022-10-14T08:06:22.995Z,12.40
2022-10-14T08:08:51.848Z,12.40
2022-10-14T08:11:22.860Z,12.50
2022-10-14T08:13:52.364Z,12.50
2022-10-14T08:16:23.191Z,12.60
2022-10-14T08:18:53.187Z,12.60
2022-10-14T08:21:22.482Z,12.70
2022-10-14T08:23:51.200Z,12.70
2022-10-14T08:26:22.905Z,12.80
2022-10-14T08:28:52.746Z,12.90
2022-10-14T08:31:21.809Z,12.90
2022-10-14T08:33:52.220Z,13.00
2022-10-14T08:36:22.151Z,13.00
2022-10-14T08:38:53.308Z,13.10
2022-10-14T08:41:35.977Z,13.20
2022-10-14T08:44:13.740Z,13.20
2022-10-14T08:46:51.112Z,13.40
2022-10-14T08:49:28.847Z,13.40
2022-10-14T08:52:02.235Z,13.50
2022-10-14T08:54:38.859Z,13.60
2022-10-14T08:57:15.568Z,13.60
2022-10-14T08:59:44.633Z,13.70
2022-10-14T09:02:25.297Z,13.70
2022-10-14T09:04:55.522Z,13.70
2022-10-14T09:07:24.420Z,13.80
2022-10-14T09:09:58.115Z,13.80
2022-10-14T09:12:30.138Z,13.80
2022-10-14T09:15:07.967Z,13.90
2022-10-14T09:17:41.810Z,13.90
2022-10-14T09:20:23.456Z,13.90
2022-10-14T09:23:19.959Z,14.00
2022-10-14T09:25:56.677Z,14.00
2022-10-14T09:28:39.023Z,14.10
2022-10-14T09:31:12.310Z,14.20
2022-10-14T09:33:44.430Z,14.20
2022-10-14T09:36:22.167Z,14.30
2022-10-14T09:38:53.444Z,14.30
2022-10-14T09:41:25.983Z,14.40
2022-10-14T09:44:19.869Z,14.40
2022-10-14T09:46:54.318Z,14.50
2022-10-14T09:49:32.969Z,14.50
2022-10-14T09:52:03.368Z,14.60
2022-10-14T09:54:33.437Z,14.60
2022-10-14T09:57:07.470Z,14.60
2022-10-14T09:59:49.539Z,14.70
2022-10-14T10:02:23.854Z,14.80
2022-10-14T10:04:54.965Z,14.90
2022-10-14T10:07:35.754Z,14.90
2022-10-14T10:10:18.605Z,14.90
2022-10-14T10:12:47.437Z,14.90
2022-10-14T10:15:21.370Z,14.90
2022-10-14T10:17:52.559Z,14.90
2022-10-14T10:20:28.589Z,14.90
2022-10-14T10:23:00.018Z,14.80
2022-10-14T10:25:29.839Z,14.80
2022-10-14T10:28:00.350Z,15.00
2022-10-14T10:30:32.349Z,15.10
2022-10-14T10:33:21.638Z,15.20
2022-10-14T10:39:07.531Z,15.20
2022-10-14T10:41:48.434Z,15.30
2022-10-14T10:44:31.590Z,15.30
2022-10-14T10:47:21.965Z,15.30
2022-10-14T10:50:08.406Z,15.20
2022-10-14T10:52:48.708Z,15.20
2022-10-14T10:55:27.027Z,15.20
2022-10-14T10:58:14.443Z,15.20
2022-10-14T11:00:49.784Z,15.20
2022-10-14T11:03:43.513Z,15.20
2022-10-14T11:06:39.603Z,15.20
2022-10-14T11:09:34.244Z,15.20
2022-10-14T11:12:15.648Z,15.20
2022-10-14T11:15:07.351Z,15.20
2022-10-14T11:17:44.316Z,15.20
2022-10-14T11:20:27.216Z,15.30
2022-10-14T11:23:24.950Z,15.30
2022-10-14T11:25:58.811Z,15.40
2022-10-14T11:28:52.434Z,15.40
2022-10-14T11:31:29.923Z,15.40
2022-10-14T11:34:20.971Z,15.40
2022-10-14T11:37:00.474Z,15.40
2022-10-14T11:39:40.993Z,15.40
2022-10-14T11:42:26.250Z,15.40
2022-10-14T11:45:31.679Z,15.40
2022-10-14T11:48:24.570Z,15.40
2022-10-14T11:50:58.243Z,15.40
2022-10-14T11:53:43.650Z,15.50
2022-10-14T11:56:24.390Z,15.50
2022-10-14T11:58:55.101Z,15.50
2022-10-14T12:01:34.312Z,15.50
2022-10-14T12:04:12.191Z,15.50
2022-10-14T12:06:47.787Z,15.50
2022-10-14T12:09:25.602Z,15.50
2022-10-14T12:11:58.903Z,15.50
2022-10-14T12:14:34.671Z,15.40
2022-10-14T12:17:08.497Z,15.40
2022-10-14T12:19:38.462Z,15.40
2022-10-14T12:22:15.998Z,15.30
2022-10-14T12:24:49.376Z,15.30
2022-10-14T12:27:20.730Z,15.30
2022-10-14T12:29:51.547Z,15.20
2022-10-14T12:32:25.819Z,15.20
2022-10-14T12:34:55.928Z,15.20
2022-10-14T12:37:52.582Z,15.20
2022-10-14T12:40:31.609Z,15.20
2022-10-14T12:43:20.422Z,15.10
2022-10-14T12:46:00.606Z,15.10
2022-10-14T12:48:33.761Z,15.10
2022-10-14T12:51:13.307Z,15.20
2022-10-14T12:53:51.586Z,15.30
2022-10-14T12:56:35.557Z,15.30
2022-10-14T12:59:08.281Z,15.40
2022-10-14T13:01:37.585Z,15.40
2022-10-14T13:04:19.968Z,15.50
2022-10-14T13:07:46.639Z,15.50
2022-10-14T13:10:47.160Z,15.60
2022-10-14T13:13:52.565Z,15.60
2022-10-14T13:16:57.509Z,15.70
2022-10-14T13:19:45.138Z,15.80
2022-10-14T13:22:38.940Z,15.90
2022-10-14T13:25:19.647Z,15.90
2022-10-14T13:28:13.803Z,15.90
2022-10-14T13:30:57.575Z,15.90
2022-10-14T13:33:37.771Z,15.90
2022-10-14T13:36:17.568Z,15.90
2022-10-14T13:38:53.243Z,15.90
2022-10-14T13:41:30.822Z,16.00
2022-10-14T13:44:02.194Z,15.90
2022-10-14T13:46:36.542Z,15.90
2022-10-14T13:49:07.474Z,15.80
2022-10-14T13:51:47.342Z,15.80
2022-10-14T13:54:19.555Z,15.70
2022-10-14T13:57:38.337Z,15.60
2022-10-14T14:00:38.477Z,15.60
2022-10-14T14:02:48.131Z,15.50
2022-10-14T14:05:21.366Z,15.50
2022-10-14T14:11:10.959Z,15.40
2022-10-14T14:13:48.159Z,15.40
2022-10-14T14:16:22.724Z,15.50
2022-10-14T14:19:07.896Z,15.40
2022-10-14T14:21:37.775Z,15.40
2022-10-14T14:24:25.133Z,15.40
2022-10-14T14:26:55.717Z,15.40
2022-10-14T14:29:28.016Z,15.40
2022-10-14T14:32:07.157Z,15.40
2022-10-14T14:34:37.833Z,15.40
2022-10-14T14:40:02.273Z,15.40
2022-10-14T14:42:36.046Z,15.40
2022-10-14T14:45:07.812Z,15.50
2022-10-14T14:47:36.546Z,15.40
2022-10-14T14:50:29.148Z,15.40
2022-10-14T14:52:59.315Z,15.40
2022-10-14T14:55:46.846Z,15.40
2022-10-14T14:58:24.282Z,15.50
2022-10-14T15:00:55.261Z,15.40
2022-10-14T15:03:25.970Z,15.40
2022-10-14T15:05:58.719Z,15.40
2022-10-14T15:08:29.907Z,15.40
2022-10-14T15:11:02.737Z,15.40
2022-10-14T15:13:48.605Z,15.30
2022-10-14T15:16:36.331Z,15.20
2022-10-14T15:19:27.544Z,15.20
2022-10-14T15:22:33.892Z,15.20
2022-10-14T15:25:12.078Z,15.20
2022-10-14T15:27:54.932Z,15.10
2022-10-14T15:30:38.174Z,15.10
2022-10-14T15:33:16.020Z,15.20
2022-10-14T15:35:46.397Z,15.20
2022-10-14T15:38:17.599Z,15.20
2022-10-14T15:40:47.319Z,15.20
2022-10-14T15:43:18.870Z,15.30
2022-10-14T15:46:11.883Z,15.20
2022-10-14T15:48:41.587Z,15.30
2022-10-14T15:51:16.250Z,15.20
2022-10-14T15:53:45.343Z,15.20
2022-10-14T15:56:14.093Z,15.20
2022-10-14T15:58:44.436Z,15.20
2022-10-14T16:01:17.558Z,15.10
2022-10-14T16:03:46.474Z,15.10
2022-10-14T16:06:15.570Z,15.00
2022-10-14T16:08:44.248Z,15.00
2022-10-14T16:11:21.187Z,15.00
2022-10-14T16:13:51.360Z,14.90
2022-10-14T16:16:25.165Z,14.80
2022-10-14T16:18:53.946Z,14.70
2022-10-14T16:21:22.589Z,14.70
2022-10-14T16:23:52.752Z,14.60
2022-10-14T16:26:21.569Z,14.50
2022-10-14T16:28:51.875Z,14.50
2022-10-14T16:31:21.345Z,14.40
2022-10-14T16:33:51.074Z,14.40
2022-10-14T16:36:20.364Z,14.30
2022-10-14T16:38:49.098Z,14.30
2022-10-14T16:41:17.767Z,14.20
2022-10-14T16:43:47.586Z,14.20
2022-10-14T16:46:17.757Z,14.20
2022-10-14T16:48:46.321Z,14.20
2022-10-14T16:51:17.785Z,14.20
2022-10-14T16:53:49.043Z,14.10
2022-10-14T16:56:36.717Z,14.10
2022-10-14T16:59:05.854Z,14.10
2022-10-14T17:01:35.983Z,14.10
2022-10-14T17:04:05.661Z,14.10
2022-10-14T17:06:34.285Z,14.10
2022-10-14T17:09:02.969Z,14.10
2022-10-14T17:11:31.659Z,14.00
2022-10-14T17:14:04.651Z,14.00
2022-10-14T17:16:33.287Z,14.00
2022-10-14T17:19:03.310Z,14.00
2022-10-14T17:21:32.087Z,13.90
2022-10-14T17:24:02.617Z,13.90
2022-10-14T17:26:35.099Z,13.90
2022-10-14T17:29:04.013Z,13.80
2022-10-14T17:31:34.267Z,13.80
2022-10-14T17:34:04.467Z,13.80
2022-10-14T17:36:33.077Z,13.80
2022-10-14T17:39:01.909Z,13.80
2022-10-14T17:41:31.411Z,13.80
2022-10-14T17:44:01.605Z,13.70
2022-10-14T17:46:31.584Z,13.70
2022-10-14T17:49:01.916Z,13.70
2022-10-14T17:51:32.897Z,13.70
2022-10-14T17:54:04.758Z,13.60
2022-10-14T17:56:35.656Z,13.70
2022-10-14T17:59:06.503Z,13.70
2022-10-14T18:01:37.752Z,13.60
2022-10-14T18:06:50.243Z,13.60
2022-10-14T18:09:18.883Z,13.60
2022-10-14T18:12:07.480Z,13.60
2022-10-14T18:14:36.737Z,13.60
2022-10-14T18:17:05.889Z,13.50
2022-10-14T18:19:35.143Z,13.50
2022-10-14T18:22:07.062Z,13.50
2022-10-14T18:24:38.517Z,13.50
2022-10-14T18:27:07.462Z,13.40
2022-10-14T18:29:36.196Z,13.40
2022-10-14T18:32:05.243Z,13.40
2022-10-14T18:34:33.870Z,13.30
2022-10-14T18:37:02.771Z,13.30
2022-10-14T18:39:32.908Z,13.30
2022-10-14T18:42:04.099Z,13.20
2022-10-14T18:44:32.973Z,13.20
2022-10-14T18:47:03.845Z,13.10
2022-10-14T18:49:36.839Z,13.10
2022-10-14T18:52:09.524Z,13.10
2022-10-14T18:54:39.681Z,13.00
2022-10-14T18:57:09.608Z,13.00
2022-10-14T18:59:38.964Z,12.90
2022-10-14T19:02:07.791Z,12.90
2022-10-14T19:04:36.588Z,12.90
2022-10-14T19:07:08.658Z,12.80
2022-10-14T19:09:45.090Z,12.80
2022-10-14T19:12:31.005Z,12.80
2022-10-14T19:15:00.380Z,12.80
2022-10-14T19:17:28.943Z,12.70
2022-10-14T19:20:00.006Z,12.70
2022-10-14T19:22:28.925Z,12.60
2022-10-14T19:24:59.000Z,12.60
2022-10-14T19:27:27.596Z,12.50
2022-10-14T19:29:56.185Z,12.50
2022-10-14T19:32:26.732Z,12.40
2022-10-14T19:34:55.535Z,12.40
2022-10-14T19:37:24.656Z,12.30
2022-10-14T19:39:53.702Z,12.30
2022-10-14T19:42:23.924Z,12.30
2022-10-14T19:44:52.720Z,12.30
2022-10-14T19:47:21.635Z,12.30
2022-10-14T19:49:50.661Z,12.30
2022-10-14T19:52:19.351Z,12.20
2022-10-14T19:54:48.071Z,12.10
2022-10-14T19:57:16.903Z,12.10
2022-10-14T19:59:47.195Z,12.10
2022-10-14T20:02:15.943Z,12.10
2022-10-14T20:04:44.697Z,12.10
2022-10-14T20:07:14.155Z,12.00
2022-10-14T20:09:43.006Z,12.00
2022-10-14T20:12:11.866Z,11.90
2022-10-14T20:14:40.628Z,11.80
2022-10-14T20:17:10.895Z,11.80
2022-10-14T20:19:39.737Z,11.70
2022-10-14T20:22:08.525Z,11.60
2022-10-14T20:24:40.789Z,11.50
2022-10-14T20:27:11.944Z,11.50
2022-10-14T20:29:41.041Z,11.40
2022-10-14T20:32:12.027Z,11.40
2022-10-14T20:34:40.825Z,11.30
2022-10-14T20:37:09.586Z,11.30
2022-10-14T20:39:38.340Z,11.30
2022-10-14T20:42:08.419Z,11.30
2022-10-14T20:47:06.866Z,11.30
2022-10-14T20:49:37.163Z,11.20
2022-10-14T20:52:06.120Z,11.20
2022-10-14T20:54:34.785Z,11.10
2022-10-14T20:57:03.783Z,11.10
2022-10-14T20:59:32.442Z,11.00
2022-10-14T21:02:01.303Z,11.10
2022-10-14T21:04:30.062Z,11.10
2022-10-14T21:07:00.140Z,11.10
2022-10-14T21:09:28.975Z,11.10
2022-10-14T21:11:57.794Z,11.00
2022-10-14T21:14:26.756Z,11.00
2022-10-14T21:16:55.466Z,11.00
2022-10-14T21:19:24.062Z,11.00
2022-10-14T21:21:52.881Z,11.00
2022-10-14T21:24:25.457Z,11.10
2022-10-14T21:26:54.896Z,11.20
2022-10-14T21:29:25.369Z,11.10
2022-10-14T21:31:54.184Z,11.10
2022-10-14T21:34:24.847Z,11.10
2022-10-14T21:36:53.581Z,11.10
2022-10-14T21:39:24.476Z,11.10
2022-10-14T21:41:53.382Z,11.10
2022-10-14T21:44:24.993Z,11.10
2022-10-14T21:46:53.672Z,11.00
2022-10-14T21:49:22.509Z,11.00
2022-10-14T21:51:51.344Z,11.00
2022-10-14T21:54:21.925Z,11.00
2022-10-14T21:56:52.222Z,11.00
2022-10-14T21:59:20.982Z,11.00
2022-10-14T22:01:49.782Z,11.00
2022-10-14T22:04:18.400Z,11.10
2022-10-14T22:06:47.299Z,11.10
2022-10-14T22:09:15.994Z,11.20
2022-10-14T22:11:44.778Z,11.30
2022-10-14T22:14:18.245Z,11.30
2022-10-14T22:16:47.744Z,11.30
2022-10-14T22:19:16.865Z,11.30
2022-10-14T22:21:46.275Z,11.20
2022-10-14T22:24:15.550Z,11.10
2022-10-14T22:26:44.326Z,11.20
2022-10-14T22:29:16.645Z,11.20
2022-10-14T22:31:45.727Z,11.20
2022-10-14T22:34:16.471Z,11.20
2022-10-14T22:36:45.469Z,11.20
2022-10-14T22:39:15.864Z,11.20
2022-10-14T22:41:47.018Z,11.30
2022-10-14T22:44:17.082Z,11.30
2022-10-14T22:46:45.711Z,11.20
2022-10-14T22:49:14.354Z,11.20
2022-10-14T22:51:43.347Z,11.20
2022-10-14T22:54:12.405Z,11.20
2022-10-14T22:56:41.419Z,11.10
2022-10-14T22:59:16.186Z,11.10
2022-10-14T23:01:46.303Z,11.00
2022-10-14T23:04:15.139Z,10.90
2022-10-14T23:06:46.874Z,10.90
2022-10-14T23:09:15.623Z,10.90
2022-10-14T23:11:44.347Z,10.90
2022-10-14T23:14:13.370Z,10.80
2022-10-14T23:16:42.498Z,10.80
2022-10-14T23:19:12.775Z,10.70
2022-10-14T23:21:42.136Z,10.60
2022-10-14T23:24:13.265Z,10.60
2022-10-14T23:26:42.414Z,10.50
2022-10-14T23:29:12.602Z,10.50
2022-10-14T23:31:42.448Z,10.40
2022-10-14T23:34:15.248Z,10.30
2022-10-14T23:36:44.354Z,10.30
2022-10-14T23:39:13.292Z,10.30
2022-10-14T23:41:42.145Z,10.20
2022-10-14T23:44:12.289Z,10.20
2022-10-14T23:46:41.136Z,10.30
2022-10-14T23:49:25.529Z,10.20
2022-10-14T23:51:56.788Z,10.20
2022-10-14T23:54:25.986Z,10.20
2022-10-14T23:56:54.916Z,10.10
2022-10-14T23:59:23.807Z,10.00
