createdAt,value
2018-10-17T00:02:00.985Z,99.80
2018-10-17T00:04:29.528Z,99.90
2018-10-17T00:06:58.049Z,99.90
2018-10-17T00:09:26.558Z,99.90
2018-10-17T00:11:55.040Z,99.90
2018-10-17T00:14:23.614Z,99.90
2018-10-17T00:16:52.130Z,99.90
2018-10-17T00:19:20.582Z,99.90
2018-10-17T00:21:49.060Z,99.90
2018-10-17T00:24:17.565Z,99.90
2018-10-17T00:26:46.090Z,99.90
2018-10-17T00:29:14.705Z,99.90
2018-10-17T00:31:43.060Z,99.90
2018-10-17T00:34:11.583Z,99.90
2018-10-17T00:36:40.080Z,99.90
2018-10-17T00:39:09.778Z,99.90
2018-10-17T00:41:38.333Z,99.90
2018-10-17T00:44:06.929Z,99.90
2018-10-17T00:46:35.425Z,99.90
2018-10-17T00:49:04.128Z,99.90
2018-10-17T00:51:32.635Z,99.90
2018-10-17T00:54:01.162Z,99.90
2018-10-17T00:56:29.685Z,99.90
2018-10-17T00:59:05.025Z,99.90
2018-10-17T01:01:33.462Z,99.90
2018-10-17T01:04:02.299Z,99.90
2018-10-17T01:06:31.518Z,99.90
2018-10-17T01:09:00.332Z,99.90
2018-10-17T01:11:29.352Z,99.90
2018-10-17T01:13:57.856Z,99.90
2018-10-17T01:16:26.368Z,99.90
2018-10-17T01:18:54.908Z,99.90
2018-10-17T01:21:23.449Z,99.90
2018-10-17T01:23:52.151Z,99.90
2018-10-17T01:26:20.797Z,99.90
2018-10-17T01:28:49.356Z,99.90
2018-10-17T01:31:17.930Z,99.90
2018-10-17T01:33:46.497Z,99.90
2018-10-17T01:36:15.037Z,99.90
2018-10-17T01:38:43.535Z,99.90
2018-10-17T01:41:12.188Z,99.90
2018-10-17T01:43:40.686Z,99.90
2018-10-17T01:46:09.365Z,99.90
2018-10-17T01:48:37.863Z,99.90
2018-10-17T01:51:06.696Z,99.90
2018-10-17T01:53:35.188Z,99.90
2018-10-17T01:56:03.799Z,99.90
2018-10-17T01:58:32.292Z,99.90
2018-10-17T02:01:00.819Z,99.90
2018-10-17T02:03:29.313Z,99.90
2018-10-17T02:05:57.791Z,99.90
2018-10-17T02:08:26.304Z,99.90
2018-10-17T02:10:54.880Z,99.90
2018-10-17T02:13:23.375Z,99.90
2018-10-17T02:15:53.130Z,99.90
2018-10-17T02:18:21.820Z,99.90
2018-10-17T02:20:50.751Z,99.90
2018-10-17T02:23:19.272Z,99.90
2018-10-17T02:25:47.760Z,99.90
2018-10-17T02:28:16.252Z,99.90
2018-10-17T02:30:44.801Z,99.90
2018-10-17T02:33:13.356Z,99.90
2018-10-17T02:35:41.891Z,99.90
2018-10-17T02:38:10.400Z,99.90
2018-10-17T02:40:39.001Z,99.90
2018-10-17T02:43:07.527Z,99.90
2018-10-17T02:45:36.051Z,99.90
2018-10-17T02:48:04.656Z,99.90
2018-10-17T02:50:33.153Z,99.90
2018-10-17T02:53:01.719Z,99.90
2018-10-17T02:55:30.140Z,99.90
2018-10-17T02:57:58.635Z,99.90
2018-10-17T03:00:27.175Z,99.90
2018-10-17T03:02:55.688Z,99.90
2018-10-17T03:05:24.213Z,99.90
2018-10-17T03:07:52.736Z,99.90
2018-10-17T03:10:21.250Z,99.90
2018-10-17T03:12:49.724Z,99.90
2018-10-17T03:15:18.247Z,99.90
2018-10-17T03:17:46.875Z,99.90
2018-10-17T03:20:15.454Z,99.90
2018-10-17T03:22:43.916Z,99.90
2018-10-17T03:25:12.480Z,99.90
2018-10-17T03:27:40.939Z,99.90
2018-10-17T03:30:09.412Z,99.90
2018-10-17T03:32:37.940Z,99.90
2018-10-17T03:35:07.286Z,99.90
2018-10-17T03:37:36.025Z,99.90
2018-10-17T03:40:05.069Z,99.90
2018-10-17T03:42:33.634Z,99.90
2018-10-17T03:45:02.140Z,99.90
2018-10-17T03:47:30.650Z,99.90
2018-10-17T03:49:59.169Z,99.90
2018-10-17T03:52:27.633Z,99.90
2018-10-17T03:54:56.153Z,99.90
2018-10-17T03:57:24.648Z,99.90
2018-10-17T03:59:53.156Z,99.90
2018-10-17T04:02:21.689Z,99.90
2018-10-17T04:04:50.161Z,99.90
2018-10-17T04:07:18.795Z,99.90
2018-10-17T04:09:47.128Z,99.90
2018-10-17T04:12:15.628Z,99.90
2018-10-17T04:14:44.138Z,99.90
2018-10-17T04:17:12.701Z,99.90
2018-10-17T04:19:41.140Z,99.90
2018-10-17T04:22:09.654Z,99.90
2018-10-17T04:24:38.161Z,99.90
2018-10-17T04:27:07.106Z,99.90
2018-10-17T04:29:35.767Z,99.90
2018-10-17T04:32:04.284Z,99.90
2018-10-17T04:34:32.801Z,99.90
2018-10-17T04:37:01.307Z,99.90
2018-10-17T04:39:29.809Z,99.90
2018-10-17T04:41:58.358Z,99.90
2018-10-17T04:44:26.841Z,99.90
2018-10-17T04:46:55.433Z,99.90
2018-10-17T04:49:23.857Z,99.90
2018-10-17T04:51:52.385Z,99.90
2018-10-17T04:54:20.875Z,99.90
2018-10-17T04:56:49.424Z,99.90
2018-10-17T04:59:18.017Z,99.90
2018-10-17T05:01:46.535Z,99.90
2018-10-17T05:04:15.154Z,99.90
2018-10-17T05:06:43.716Z,99.90
2018-10-17T05:09:12.198Z,99.90
2018-10-17T05:11:41.221Z,99.90
2018-10-17T05:14:09.750Z,99.90
2018-10-17T05:16:38.274Z,99.90
2018-10-17T05:19:06.960Z,99.90
2018-10-17T05:21:35.330Z,99.90
2018-10-17T05:24:03.927Z,99.90
2018-10-17T05:26:32.396Z,99.90
2018-10-17T05:29:00.936Z,99.90
2018-10-17T05:31:29.413Z,99.90
2018-10-17T05:33:57.909Z,99.90
2018-10-17T05:36:26.453Z,99.90
2018-10-17T05:38:54.932Z,99.90
2018-10-17T05:41:23.517Z,99.90
2018-10-17T05:43:51.989Z,99.90
2018-10-17T05:46:20.482Z,99.90
2018-10-17T05:48:48.981Z,99.90
2018-10-17T05:51:17.456Z,99.90
2018-10-17T05:53:46.001Z,99.90
2018-10-17T05:56:14.482Z,99.90
2018-10-17T05:58:43.073Z,99.90
2018-10-17T06:01:11.700Z,99.90
2018-10-17T06:03:40.172Z,99.90
2018-10-17T06:06:08.732Z,99.90
2018-10-17T06:08:37.294Z,99.90
2018-10-17T06:11:05.867Z,99.90
2018-10-17T06:13:34.291Z,99.90
2018-10-17T06:16:02.893Z,99.90
2018-10-17T06:18:31.380Z,99.90
2018-10-17T06:20:59.924Z,99.90
2018-10-17T06:23:28.447Z,99.90
2018-10-17T06:25:56.940Z,99.90
2018-10-17T06:28:25.489Z,99.90
2018-10-17T06:30:53.983Z,99.90
2018-10-17T06:33:22.522Z,99.90
2018-10-17T06:35:51.133Z,99.90
2018-10-17T06:38:19.639Z,99.90
2018-10-17T06:40:48.136Z,99.90
2018-10-17T06:43:16.703Z,99.90
2018-10-17T06:45:45.107Z,99.90
2018-10-17T06:48:13.621Z,99.90
2018-10-17T06:50:42.084Z,99.90
2018-10-17T06:53:10.724Z,99.90
2018-10-17T06:55:39.400Z,99.90
2018-10-17T06:58:07.928Z,99.90
2018-10-17T07:00:36.465Z,99.90
2018-10-17T07:03:05.008Z,99.90
2018-10-17T07:05:33.557Z,99.90
2018-10-17T07:08:02.062Z,99.90
2018-10-17T07:10:30.553Z,99.90
2018-10-17T07:12:59.143Z,99.90
2018-10-17T07:15:27.778Z,99.90
2018-10-17T07:17:56.154Z,99.90
2018-10-17T07:20:24.629Z,99.90
2018-10-17T07:22:53.177Z,99.90
2018-10-17T07:25:21.617Z,99.90
2018-10-17T07:27:50.101Z,99.90
2018-10-17T07:30:18.589Z,99.90
2018-10-17T07:32:47.067Z,99.90
2018-10-17T07:35:15.596Z,99.90
2018-10-17T07:37:44.073Z,99.90
2018-10-17T07:40:12.606Z,99.90
2018-10-17T07:42:41.162Z,99.90
2018-10-17T07:45:09.722Z,99.90
2018-10-17T07:47:38.225Z,99.90
2018-10-17T07:50:07.832Z,99.90
2018-10-17T07:52:36.307Z,99.90
2018-10-17T07:55:04.914Z,99.90
2018-10-17T07:57:33.404Z,99.90
2018-10-17T08:00:01.918Z,99.90
2018-10-17T08:02:30.374Z,99.90
2018-10-17T08:04:58.870Z,99.90
2018-10-17T08:07:27.436Z,99.90
2018-10-17T08:09:55.893Z,99.90
2018-10-17T08:12:24.490Z,99.90
2018-10-17T08:14:53.001Z,99.90
2018-10-17T08:17:21.503Z,99.90
2018-10-17T08:19:49.986Z,99.90
2018-10-17T08:22:18.558Z,99.90
2018-10-17T08:24:47.084Z,99.90
2018-10-17T08:27:15.583Z,99.90
2018-10-17T08:29:44.059Z,99.90
2018-10-17T08:32:12.546Z,99.90
2018-10-17T08:34:41.123Z,99.90
2018-10-17T08:37:09.998Z,99.90
2018-10-17T08:39:38.166Z,99.90
2018-10-17T08:42:06.954Z,99.90
2018-10-17T08:44:35.468Z,99.90
2018-10-17T08:47:03.999Z,99.90
2018-10-17T08:49:32.503Z,99.90
2018-10-17T08:52:00.982Z,99.90
2018-10-17T08:54:29.513Z,99.90
2018-10-17T08:56:58.034Z,99.90
2018-10-17T08:59:26.766Z,99.90
2018-10-17T09:01:55.319Z,99.90
2018-10-17T09:04:23.903Z,99.90
2018-10-17T09:06:52.377Z,99.90
2018-10-17T09:09:20.853Z,99.90
2018-10-17T09:11:49.364Z,99.90
2018-10-17T09:14:17.940Z,99.90
2018-10-17T09:16:46.428Z,99.90
2018-10-17T09:19:14.863Z,99.90
2018-10-17T09:21:43.518Z,99.70
2018-10-17T09:24:11.928Z,99.50
2018-10-17T09:26:40.439Z,99.50
2018-10-17T09:29:08.955Z,99.40
2018-10-17T09:31:37.529Z,98.90
2018-10-17T09:34:06.172Z,98.60
2018-10-17T09:36:34.624Z,98.90
2018-10-17T09:39:03.142Z,98.70
2018-10-17T09:41:31.646Z,98.60
2018-10-17T09:44:00.173Z,98.40
2018-10-17T09:46:28.672Z,98.20
2018-10-17T09:48:57.146Z,98.10
2018-10-17T09:51:25.724Z,98.10
2018-10-17T09:53:54.340Z,97.70
2018-10-17T09:56:22.882Z,97.70
2018-10-17T09:58:51.595Z,97.30
2018-10-17T10:01:25.475Z,97.10
2018-10-17T10:03:54.379Z,97.00
2018-10-17T10:06:22.870Z,96.80
2018-10-17T10:08:51.366Z,96.60
2018-10-17T10:11:19.877Z,96.20
2018-10-17T10:13:48.369Z,95.70
2018-10-17T10:16:16.845Z,95.40
2018-10-17T10:18:45.356Z,95.40
2018-10-17T10:21:13.863Z,95.20
2018-10-17T10:23:42.441Z,94.80
2018-10-17T10:26:10.869Z,94.60
2018-10-17T10:28:39.564Z,94.90
2018-10-17T10:31:07.919Z,94.80
2018-10-17T10:33:36.448Z,94.50
2018-10-17T10:36:05.114Z,94.30
2018-10-17T10:38:33.680Z,94.60
2018-10-17T10:41:02.166Z,94.70
2018-10-17T10:43:30.655Z,94.40
2018-10-17T10:45:59.210Z,94.60
2018-10-17T10:48:28.174Z,94.50
2018-10-17T10:50:56.735Z,94.70
2018-10-17T10:53:25.221Z,94.70
2018-10-17T10:55:53.723Z,94.60
2018-10-17T10:58:22.336Z,94.40
2018-10-17T11:00:50.786Z,94.30
2018-10-17T11:03:19.282Z,94.10
2018-10-17T11:05:47.960Z,94.10
2018-10-17T11:08:16.315Z,94.30
2018-10-17T11:10:44.812Z,94.20
2018-10-17T11:13:13.350Z,93.90
2018-10-17T11:15:41.953Z,93.90
2018-10-17T11:18:10.531Z,94.00
2018-10-17T11:20:39.303Z,93.60
2018-10-17T11:23:07.911Z,93.80
2018-10-17T11:25:36.335Z,93.60
2018-10-17T11:28:04.870Z,93.50
2018-10-17T11:30:33.437Z,93.50
2018-10-17T11:33:02.036Z,93.40
2018-10-17T11:35:30.567Z,93.20
2018-10-17T11:37:59.193Z,93.00
2018-10-17T11:40:27.734Z,92.70
2018-10-17T11:42:56.205Z,92.60
2018-10-17T11:45:24.762Z,92.40
2018-10-17T11:47:53.429Z,92.40
2018-10-17T11:50:21.916Z,92.50
2018-10-17T11:52:50.388Z,92.00
2018-10-17T11:55:18.969Z,92.10
2018-10-17T11:57:47.462Z,91.90
2018-10-17T12:00:16.043Z,91.50
2018-10-17T12:02:44.573Z,91.70
2018-10-17T12:05:14.643Z,91.60
2018-10-17T12:07:43.248Z,91.90
2018-10-17T12:10:11.759Z,91.90
2018-10-17T12:12:40.615Z,91.70
2018-10-17T12:15:13.309Z,91.50
2018-10-17T12:17:42.197Z,91.10
2018-10-17T12:20:12.769Z,91.30
2018-10-17T12:22:42.117Z,91.70
2018-10-17T12:25:11.613Z,91.10
2018-10-17T12:27:40.216Z,91.20
2018-10-17T12:30:11.476Z,90.90
2018-10-17T12:32:40.150Z,91.10
2018-10-17T12:35:08.975Z,90.80
2018-10-17T12:37:37.734Z,90.20
2018-10-17T12:40:07.610Z,90.50
2018-10-17T12:42:36.248Z,90.50
2018-10-17T12:45:04.991Z,91.00
2018-10-17T12:47:33.425Z,90.70
2018-10-17T12:50:02.020Z,91.00
2018-10-17T12:52:31.182Z,90.50
2018-10-17T12:54:59.898Z,90.40
2018-10-17T12:57:28.436Z,90.60
2018-10-17T12:59:56.935Z,90.70
2018-10-17T13:02:25.456Z,90.20
2018-10-17T13:04:54.012Z,90.10
2018-10-17T13:07:22.497Z,90.70
2018-10-17T13:09:51.026Z,90.30
2018-10-17T13:12:19.523Z,90.00
2018-10-17T13:14:48.102Z,90.10
2018-10-17T13:17:16.646Z,89.50
2018-10-17T13:19:45.102Z,89.40
2018-10-17T13:22:13.626Z,90.00
2018-10-17T13:24:42.213Z,89.40
2018-10-17T13:27:10.739Z,89.60
2018-10-17T13:29:39.405Z,89.70
2018-10-17T13:32:08.053Z,89.50
2018-10-17T13:34:37.005Z,89.10
2018-10-17T13:37:06.063Z,86.30
2018-10-17T13:39:34.548Z,87.70
2018-10-17T13:42:03.106Z,86.80
2018-10-17T13:44:31.618Z,86.40
2018-10-17T13:47:00.132Z,85.60
2018-10-17T13:49:28.694Z,85.90
2018-10-17T13:51:57.256Z,86.80
2018-10-17T13:54:25.826Z,86.70
2018-10-17T13:56:54.489Z,86.30
2018-10-17T13:59:23.232Z,86.40
2018-10-17T14:01:51.601Z,86.80
2018-10-17T14:04:21.029Z,86.60
2018-10-17T14:06:50.164Z,87.10
2018-10-17T14:09:18.781Z,86.50
2018-10-17T14:11:47.234Z,87.10
2018-10-17T14:14:15.746Z,86.50
2018-10-17T14:16:44.256Z,86.50
2018-10-17T14:19:12.881Z,86.60
2018-10-17T14:21:41.530Z,87.20
2018-10-17T14:24:10.217Z,86.60
2018-10-17T14:26:39.394Z,85.60
2018-10-17T14:29:07.944Z,85.20
2018-10-17T14:31:36.495Z,86.10
2018-10-17T14:34:05.693Z,86.70
2018-10-17T14:36:34.169Z,86.40
2018-10-17T14:39:02.899Z,86.30
2018-10-17T14:41:31.387Z,86.60
2018-10-17T14:43:59.993Z,86.80
2018-10-17T14:46:28.491Z,86.60
2018-10-17T14:48:57.104Z,86.90
2018-10-17T14:51:25.742Z,87.00
2018-10-17T14:53:54.266Z,87.10
2018-10-17T14:56:23.091Z,87.20
2018-10-17T14:58:51.669Z,87.20
2018-10-17T15:01:20.260Z,87.20
2018-10-17T15:03:48.818Z,87.20
2018-10-17T15:06:17.478Z,87.60
2018-10-17T15:08:45.966Z,87.50
2018-10-17T15:11:14.678Z,87.70
2018-10-17T15:13:43.138Z,88.00
2018-10-17T15:16:11.776Z,88.10
2018-10-17T15:18:40.436Z,88.20
2018-10-17T15:21:09.013Z,87.80
2018-10-17T15:23:37.987Z,88.30
2018-10-17T15:26:06.684Z,88.40
2018-10-17T15:28:35.162Z,88.20
2018-10-17T15:31:03.830Z,88.20
2018-10-17T15:33:32.327Z,88.30
2018-10-17T15:36:01.180Z,88.70
2018-10-17T15:38:29.620Z,88.80
2018-10-17T15:40:58.101Z,89.10
2018-10-17T15:43:27.114Z,89.40
2018-10-17T15:45:55.828Z,89.50
2018-10-17T15:48:25.131Z,90.00
2018-10-17T15:50:54.027Z,90.10
2018-10-17T15:53:23.194Z,90.00
2018-10-17T15:55:52.480Z,90.10
2018-10-17T15:58:21.339Z,90.10
2018-10-17T16:00:49.892Z,90.20
2018-10-17T16:03:18.465Z,90.80
2018-10-17T16:05:47.001Z,90.30
2018-10-17T16:08:15.592Z,90.40
2018-10-17T16:10:44.149Z,90.50
2018-10-17T16:13:12.848Z,90.50
2018-10-17T16:15:41.856Z,90.40
2018-10-17T16:18:11.979Z,90.40
2018-10-17T16:20:40.531Z,90.50
2018-10-17T16:23:09.308Z,90.60
2018-10-17T16:25:37.834Z,90.60
2018-10-17T16:28:06.424Z,90.80
2018-10-17T16:30:35.277Z,90.90
2018-10-17T16:33:03.823Z,91.10
2018-10-17T16:35:32.822Z,91.10
2018-10-17T16:38:01.800Z,91.30
2018-10-17T16:40:30.730Z,91.30
2018-10-17T16:42:59.451Z,91.40
2018-10-17T16:45:28.583Z,91.50
2018-10-17T16:47:57.643Z,91.90
2018-10-17T16:50:26.352Z,91.50
2018-10-17T16:52:55.165Z,91.60
2018-10-17T16:55:23.866Z,91.60
2018-10-17T16:57:52.556Z,91.60
2018-10-17T17:00:21.296Z,91.80
2018-10-17T17:02:50.159Z,92.00
2018-10-17T17:05:19.198Z,91.90
2018-10-17T17:07:47.953Z,92.00
2018-10-17T17:10:16.693Z,91.90
2018-10-17T17:12:45.189Z,92.20
2018-10-17T17:15:13.789Z,92.40
2018-10-17T17:17:42.401Z,92.30
2018-10-17T17:20:11.945Z,92.60
2018-10-17T17:22:41.199Z,92.60
2018-10-17T17:25:10.097Z,92.60
2018-10-17T17:27:39.417Z,92.90
2018-10-17T17:30:13.149Z,93.00
2018-10-17T17:32:41.721Z,92.80
2018-10-17T17:35:10.327Z,92.80
2018-10-17T17:37:38.873Z,92.90
2018-10-17T17:40:09.076Z,93.00
2018-10-17T17:42:37.740Z,92.80
2018-10-17T17:45:06.834Z,93.10
2018-10-17T17:47:35.669Z,93.20
2018-10-17T17:50:04.555Z,93.30
2018-10-17T17:52:33.051Z,93.40
2018-10-17T17:55:01.956Z,93.50
2018-10-17T17:57:30.827Z,93.60
2018-10-17T17:59:59.396Z,93.50
2018-10-17T18:02:27.939Z,93.60
2018-10-17T18:04:56.524Z,93.60
2018-10-17T18:07:25.134Z,93.60
2018-10-17T18:09:53.646Z,93.70
2018-10-17T18:12:22.156Z,93.80
2018-10-17T18:14:50.661Z,93.90
2018-10-17T18:17:19.162Z,94.20
2018-10-17T18:19:47.756Z,93.80
2018-10-17T18:22:16.275Z,93.70
2018-10-17T18:24:44.919Z,93.70
2018-10-17T18:27:13.439Z,94.00
2018-10-17T18:29:42.199Z,93.90
2018-10-17T18:32:10.746Z,93.90
2018-10-17T18:34:39.331Z,94.10
2018-10-17T18:37:08.154Z,94.30
2018-10-17T18:39:36.717Z,94.40
2018-10-17T18:42:05.728Z,94.40
2018-10-17T18:44:34.340Z,94.40
2018-10-17T18:47:02.918Z,94.50
2018-10-17T18:49:31.490Z,94.50
2018-10-17T18:52:00.049Z,94.50
2018-10-17T18:54:28.597Z,94.50
2018-10-17T18:56:57.124Z,94.60
2018-10-17T18:59:26.252Z,94.80
2018-10-17T19:01:54.818Z,95.00
2018-10-17T19:04:23.350Z,94.90
2018-10-17T19:06:51.865Z,94.90
2018-10-17T19:09:20.609Z,94.90
2018-10-17T19:11:49.270Z,95.10
2018-10-17T19:14:17.950Z,95.10
2018-10-17T19:16:46.699Z,95.30
2018-10-17T19:19:15.560Z,95.30
2018-10-17T19:21:44.853Z,95.20
2018-10-17T19:24:13.810Z,95.30
2018-10-17T19:26:42.635Z,95.70
2018-10-17T19:29:11.671Z,95.30
2018-10-17T19:31:40.921Z,95.40
2018-10-17T19:34:10.017Z,95.60
2018-10-17T19:36:39.157Z,95.70
2018-10-17T19:39:10.605Z,95.60
2018-10-17T19:41:39.850Z,95.70
2018-10-17T19:44:08.823Z,95.80
2018-10-17T19:46:37.833Z,95.90
2018-10-17T19:49:07.297Z,96.10
2018-10-17T19:51:36.457Z,96.40
2018-10-17T19:54:05.819Z,97.10
2018-10-17T19:56:34.589Z,96.90
2018-10-17T19:59:03.449Z,97.10
2018-10-17T20:01:32.361Z,97.00
2018-10-17T20:04:01.333Z,97.20
2018-10-17T20:06:29.966Z,97.20
2018-10-17T20:08:58.527Z,97.40
2018-10-17T20:11:27.201Z,97.50
2018-10-17T20:13:55.810Z,97.60
2018-10-17T20:16:24.434Z,97.70
2018-10-17T20:18:53.113Z,97.60
2018-10-17T20:21:21.756Z,97.70
2018-10-17T20:23:50.330Z,97.70
2018-10-17T20:26:18.814Z,97.60
2018-10-17T20:28:47.399Z,97.70
2018-10-17T20:31:15.948Z,97.70
2018-10-17T20:33:44.466Z,97.80
2018-10-17T20:36:13.044Z,97.70
2018-10-17T20:38:41.696Z,97.70
2018-10-17T20:41:10.642Z,97.70
2018-10-17T20:43:39.388Z,97.60
2018-10-17T20:46:07.906Z,97.70
2018-10-17T20:48:36.471Z,97.70
2018-10-17T20:51:05.132Z,97.60
2018-10-17T20:53:33.676Z,97.50
2018-10-17T20:56:02.237Z,97.50
2018-10-17T20:58:30.695Z,97.70
2018-10-17T21:00:59.252Z,97.90
2018-10-17T21:03:27.733Z,98.10
2018-10-17T21:05:56.240Z,98.20
2018-10-17T21:08:24.866Z,98.30
2018-10-17T21:10:53.406Z,98.10
2018-10-17T21:13:21.929Z,98.10
2018-10-17T21:15:50.423Z,98.00
2018-10-17T21:18:19.090Z,98.10
2018-10-17T21:20:47.592Z,98.30
2018-10-17T21:23:16.137Z,98.50
2018-10-17T21:25:44.738Z,98.60
2018-10-17T21:28:13.282Z,98.70
2018-10-17T21:30:41.800Z,98.70
2018-10-17T21:33:10.331Z,98.80
2018-10-17T21:35:38.939Z,98.80
2018-10-17T21:38:07.594Z,98.80
2018-10-17T21:40:36.025Z,98.70
2018-10-17T21:43:04.729Z,98.70
2018-10-17T21:45:33.223Z,98.70
2018-10-17T21:48:01.742Z,98.70
2018-10-17T21:50:30.230Z,98.50
2018-10-17T21:52:58.720Z,98.80
2018-10-17T21:55:27.308Z,98.90
2018-10-17T21:57:55.829Z,98.80
2018-10-17T22:00:24.364Z,98.80
2018-10-17T22:02:52.852Z,98.90
2018-10-17T22:05:21.371Z,98.90
2018-10-17T22:07:49.845Z,98.90
2018-10-17T22:10:18.386Z,99.00
2018-10-17T22:12:46.932Z,99.00
2018-10-17T22:15:15.426Z,98.90
2018-10-17T22:17:43.987Z,98.80
2018-10-17T22:20:12.611Z,98.90
2018-10-17T22:22:41.043Z,99.10
2018-10-17T22:25:09.533Z,99.20
2018-10-17T22:27:38.045Z,99.20
2018-10-17T22:30:07.184Z,99.00
2018-10-17T22:32:35.684Z,99.30
2018-10-17T22:35:04.234Z,99.40
2018-10-17T22:37:32.763Z,99.50
2018-10-17T22:40:01.364Z,99.60
2018-10-17T22:42:29.856Z,99.30
2018-10-17T22:44:58.359Z,99.20
2018-10-17T22:47:26.864Z,99.20
2018-10-17T22:49:55.419Z,99.40
2018-10-17T22:52:23.892Z,99.50
2018-10-17T22:54:52.406Z,99.70
2018-10-17T22:57:20.920Z,99.80
2018-10-17T22:59:49.463Z,99.70
2018-10-17T23:02:17.977Z,99.60
2018-10-17T23:04:46.454Z,99.70
2018-10-17T23:07:15.057Z,99.90
2018-10-17T23:09:43.572Z,99.90
2018-10-17T23:12:12.090Z,99.90
2018-10-17T23:14:40.674Z,99.80
2018-10-17T23:17:09.202Z,99.70
2018-10-17T23:19:37.709Z,99.80
2018-10-17T23:22:06.309Z,99.90
2018-10-17T23:24:34.796Z,99.90
2018-10-17T23:27:03.290Z,99.90
2018-10-17T23:29:31.801Z,99.90
2018-10-17T23:32:00.305Z,99.90
2018-10-17T23:34:28.806Z,99.90
2018-10-17T23:36:57.326Z,99.90
2018-10-17T23:39:25.776Z,99.80
2018-10-17T23:41:54.279Z,99.90
2018-10-17T23:44:22.774Z,99.90
2018-10-17T23:46:51.338Z,99.90
2018-10-17T23:49:19.965Z,99.90
2018-10-17T23:51:48.497Z,99.90
2018-10-17T23:54:17.086Z,99.90
2018-10-17T23:56:45.519Z,99.90
2018-10-17T23:59:14.058Z,99.90
