createdAt,value
2023-05-04T00:02:11.738Z,10.70
2023-05-04T00:04:38.670Z,9.10
2023-05-04T00:07:05.721Z,10.50
2023-05-04T00:09:32.630Z,10.40
2023-05-04T00:11:59.502Z,9.80
2023-05-04T00:14:26.744Z,10.20
2023-05-04T00:16:53.529Z,12.10
2023-05-04T00:19:20.488Z,9.10
2023-05-04T00:21:47.296Z,9.70
2023-05-04T00:24:14.228Z,11.30
2023-05-04T00:26:41.373Z,12.60
2023-05-04T00:29:08.219Z,12.10
2023-05-04T00:31:35.098Z,12.50
2023-05-04T00:34:02.104Z,16.60
2023-05-04T00:36:29.011Z,24.10
2023-05-04T00:38:55.870Z,30.00
2023-05-04T00:41:22.643Z,32.90
2023-05-04T00:43:50.041Z,33.80
2023-05-04T00:46:16.799Z,34.50
2023-05-04T00:48:45.841Z,23.50
2023-05-04T00:51:13.175Z,17.40
2023-05-04T00:53:40.061Z,13.10
2023-05-04T00:56:07.103Z,11.10
2023-05-04T00:58:34.116Z,15.10
2023-05-04T01:01:01.798Z,10.70
2023-05-04T01:03:29.025Z,9.90
2023-05-04T01:06:21.855Z,9.70
2023-05-04T01:09:03.404Z,10.50
2023-05-04T01:11:40.750Z,12.10
2023-05-04T01:14:07.903Z,10.50
2023-05-04T01:16:34.938Z,9.90
2023-05-04T01:19:03.428Z,12.70
2023-05-04T01:23:58.109Z,12.20
2023-05-04T01:26:27.796Z,15.30
2023-05-04T01:29:00.342Z,9.70
2023-05-04T01:31:28.076Z,13.80
2023-05-04T01:33:55.695Z,9.90
2023-05-04T01:36:22.679Z,10.20
2023-05-04T01:38:53.265Z,14.20
2023-05-04T01:41:20.911Z,13.10
2023-05-04T01:43:48.715Z,11.40
2023-05-04T01:46:15.460Z,10.70
2023-05-04T01:48:42.332Z,15.90
2023-05-04T01:51:09.194Z,18.50
2023-05-04T01:53:36.215Z,26.10
2023-05-04T01:56:03.004Z,23.80
2023-05-04T01:58:30.001Z,23.80
2023-05-04T02:00:58.679Z,22.10
2023-05-04T02:03:25.896Z,19.80
2023-05-04T02:05:52.845Z,18.90
2023-05-04T02:08:19.806Z,18.70
2023-05-04T02:10:47.405Z,18.90
2023-05-04T02:13:15.464Z,12.70
2023-05-04T02:15:42.645Z,13.10
2023-05-04T02:18:10.633Z,14.20
2023-05-04T02:20:38.030Z,10.90
2023-05-04T02:23:05.389Z,10.80
2023-05-04T02:25:32.225Z,9.80
2023-05-04T02:27:58.956Z,12.60
2023-05-04T02:30:26.174Z,11.00
2023-05-04T02:32:53.245Z,15.20
2023-05-04T02:35:22.254Z,17.30
2023-05-04T02:37:49.079Z,34.70
2023-05-04T02:40:16.248Z,48.40
2023-05-04T02:42:43.085Z,46.90
2023-05-04T02:45:10.318Z,36.80
2023-05-04T02:47:37.401Z,37.90
2023-05-04T02:50:05.229Z,24.50
2023-05-04T02:52:33.320Z,21.60
2023-05-04T02:55:00.982Z,19.30
2023-05-04T02:57:27.820Z,18.70
2023-05-04T02:59:54.689Z,18.40
2023-05-04T03:02:21.456Z,18.30
2023-05-04T03:04:48.457Z,15.30
2023-05-04T03:07:15.303Z,14.50
2023-05-04T03:09:42.138Z,14.60
2023-05-04T03:12:08.972Z,14.70
2023-05-04T03:14:36.437Z,19.20
2023-05-04T03:17:03.323Z,14.90
2023-05-04T03:19:30.592Z,16.50
2023-05-04T03:21:57.431Z,15.30
2023-05-04T03:24:24.826Z,12.30
2023-05-04T03:26:51.979Z,17.70
2023-05-04T03:29:18.817Z,25.10
2023-05-04T03:31:45.835Z,27.90
2023-05-04T03:34:14.767Z,26.60
2023-05-04T03:36:41.901Z,18.50
2023-05-04T03:39:08.860Z,17.90
2023-05-04T03:41:37.125Z,12.40
2023-05-04T03:44:04.114Z,13.20
2023-05-04T03:46:31.973Z,11.30
2023-05-04T03:48:58.776Z,14.10
2023-05-04T03:51:25.709Z,11.60
2023-05-04T03:53:52.561Z,16.00
2023-05-04T03:56:19.442Z,16.70
2023-05-04T03:58:46.274Z,14.20
2023-05-04T04:01:13.911Z,13.00
2023-05-04T04:03:41.130Z,13.50
2023-05-04T04:06:09.233Z,17.50
2023-05-04T04:08:36.379Z,15.60
2023-05-04T04:11:03.439Z,13.00
2023-05-04T04:13:30.774Z,11.70
2023-05-04T04:15:57.653Z,9.70
2023-05-04T04:18:24.748Z,12.10
2023-05-04T04:20:51.477Z,12.30
2023-05-04T04:23:18.714Z,9.80
2023-05-04T04:25:45.886Z,14.60
2023-05-04T04:28:16.090Z,12.60
2023-05-04T04:30:42.869Z,15.10
2023-05-04T04:33:09.653Z,11.20
2023-05-04T04:35:36.763Z,10.20
2023-05-04T04:38:04.037Z,10.50
2023-05-04T04:40:31.404Z,11.80
2023-05-04T04:42:58.316Z,13.00
2023-05-04T04:45:25.192Z,8.30
2023-05-04T04:47:52.270Z,12.20
2023-05-04T04:50:19.245Z,9.50
2023-05-04T04:52:46.043Z,9.10
2023-05-04T04:55:14.983Z,11.80
2023-05-04T04:57:41.757Z,10.90
2023-05-04T05:00:09.702Z,14.60
2023-05-04T05:02:37.373Z,14.60
2023-05-04T05:05:04.569Z,9.00
2023-05-04T05:07:32.279Z,9.90
2023-05-04T05:09:59.320Z,8.30
2023-05-04T05:12:26.254Z,10.60
2023-05-04T05:14:53.183Z,11.00
2023-05-04T05:17:20.145Z,11.10
2023-05-04T05:19:47.578Z,11.40
2023-05-04T05:22:14.543Z,8.20
2023-05-04T05:24:41.844Z,9.40
2023-05-04T05:27:08.840Z,9.00
2023-05-04T05:29:36.604Z,9.60
2023-05-04T05:32:03.890Z,10.30
2023-05-04T05:34:30.767Z,10.40
2023-05-04T05:36:57.805Z,11.50
2023-05-04T05:39:24.641Z,13.70
2023-05-04T05:41:57.061Z,15.70
2023-05-04T05:44:24.021Z,12.40
2023-05-04T05:46:50.768Z,14.10
2023-05-04T05:49:17.690Z,9.60
2023-05-04T05:51:44.636Z,11.30
2023-05-04T05:54:11.492Z,8.50
2023-05-04T05:56:38.221Z,8.20
2023-05-04T05:59:05.749Z,7.20
2023-05-04T06:04:00.640Z,8.10
2023-05-04T06:06:27.809Z,10.40
2023-05-04T06:08:54.607Z,8.70
2023-05-04T06:11:22.338Z,9.20
2023-05-04T06:13:49.336Z,11.40
2023-05-04T06:16:16.339Z,8.30
2023-05-04T06:18:43.230Z,8.10
2023-05-04T06:21:10.220Z,9.40
2023-05-04T06:23:37.035Z,11.90
2023-05-04T06:26:10.112Z,7.20
2023-05-04T06:28:37.154Z,9.00
2023-05-04T06:31:04.041Z,19.60
2023-05-04T06:33:31.554Z,33.40
2023-05-04T06:35:58.412Z,6.80
2023-05-04T06:38:25.383Z,8.80
2023-05-04T06:40:52.429Z,9.60
2023-05-04T06:43:19.790Z,6.80
2023-05-04T06:45:46.753Z,8.50
2023-05-04T06:48:13.777Z,11.60
2023-05-04T06:50:40.542Z,7.10
2023-05-04T06:53:08.997Z,6.10
2023-05-04T06:55:36.654Z,10.80
2023-05-04T06:58:03.672Z,9.20
2023-05-04T07:00:31.561Z,7.70
2023-05-04T07:02:58.401Z,10.00
2023-05-04T07:05:25.661Z,7.60
2023-05-04T07:07:52.909Z,9.70
2023-05-04T07:10:19.796Z,10.60
2023-05-04T07:12:46.957Z,8.20
2023-05-04T07:15:14.076Z,7.90
2023-05-04T07:17:41.456Z,8.00
2023-05-04T07:20:08.735Z,7.60
2023-05-04T07:22:36.015Z,7.60
2023-05-04T07:25:03.165Z,8.50
2023-05-04T07:27:30.803Z,8.40
2023-05-04T07:29:57.986Z,8.60
2023-05-04T07:32:25.119Z,6.10
2023-05-04T07:34:52.136Z,7.00
2023-05-04T07:37:19.020Z,7.30
2023-05-04T07:39:45.755Z,6.20
2023-05-04T07:42:12.787Z,10.60
2023-05-04T07:44:40.717Z,8.70
2023-05-04T07:47:07.612Z,8.40
2023-05-04T07:49:34.545Z,8.90
2023-05-04T07:52:01.490Z,6.50
2023-05-04T07:54:28.543Z,11.00
2023-05-04T07:56:55.600Z,10.20
2023-05-04T07:59:22.536Z,7.10
2023-05-04T08:01:49.508Z,8.30
2023-05-04T08:04:16.325Z,11.40
2023-05-04T08:06:43.295Z,9.70
2023-05-04T08:09:10.423Z,11.90
2023-05-04T08:11:39.141Z,9.70
2023-05-04T08:14:06.087Z,11.20
2023-05-04T08:16:33.188Z,14.30
2023-05-04T08:19:00.814Z,12.20
2023-05-04T08:21:27.750Z,11.30
2023-05-04T08:23:54.685Z,8.80
2023-05-04T08:26:21.518Z,9.30
2023-05-04T08:28:50.476Z,10.50
2023-05-04T08:31:20.869Z,12.90
2023-05-04T08:33:47.902Z,8.40
2023-05-04T08:36:15.005Z,12.80
2023-05-04T08:38:41.843Z,16.70
2023-05-04T08:41:10.525Z,36.60
2023-05-04T08:43:37.744Z,9.70
2023-05-04T08:46:05.840Z,11.10
2023-05-04T08:48:36.446Z,9.20
2023-05-04T08:51:06.107Z,10.60
2023-05-04T08:53:36.047Z,12.30
2023-05-04T08:56:03.850Z,7.90
2023-05-04T08:58:31.159Z,11.00
2023-05-04T09:00:58.650Z,9.50
2023-05-04T09:03:26.060Z,7.00
2023-05-04T09:05:53.596Z,13.20
2023-05-04T09:08:21.006Z,10.80
2023-05-04T09:10:47.910Z,10.10
2023-05-04T09:13:15.618Z,10.90
2023-05-04T09:15:42.462Z,10.10
2023-05-04T09:18:09.443Z,11.90
2023-05-04T09:20:44.562Z,9.80
2023-05-04T09:23:11.710Z,6.20
2023-05-04T09:25:51.729Z,26.70
2023-05-04T09:28:21.015Z,10.30
2023-05-04T09:30:48.451Z,10.80
2023-05-04T09:33:16.002Z,7.70
2023-05-04T09:35:46.179Z,7.20
2023-05-04T09:38:26.128Z,9.10
2023-05-04T09:40:52.996Z,15.60
2023-05-04T09:43:20.063Z,8.30
2023-05-04T09:45:47.418Z,10.10
2023-05-04T09:48:19.519Z,10.40
2023-05-04T09:50:53.983Z,14.60
2023-05-04T09:53:22.759Z,13.00
2023-05-04T09:56:00.701Z,10.60
2023-05-04T09:58:30.111Z,17.30
2023-05-04T10:00:58.512Z,13.30
2023-05-04T10:03:26.025Z,12.60
2023-05-04T10:05:53.708Z,12.10
2023-05-04T10:08:20.710Z,24.10
2023-05-04T10:10:47.564Z,11.20
2023-05-04T10:13:15.085Z,8.30
2023-05-04T10:15:50.975Z,10.60
2023-05-04T10:19:29.501Z,11.60
2023-05-04T10:22:31.456Z,14.40
2023-05-04T10:25:14.212Z,11.40
2023-05-04T10:28:01.809Z,7.50
2023-05-04T10:30:28.856Z,10.40
2023-05-04T10:32:56.825Z,11.50
2023-05-04T10:35:24.056Z,9.60
2023-05-04T10:37:55.204Z,10.50
2023-05-04T10:40:35.539Z,9.90
2023-05-04T10:43:02.508Z,18.20
2023-05-04T10:45:39.526Z,20.60
2023-05-04T10:48:07.996Z,7.50
2023-05-04T10:50:45.229Z,9.30
2023-05-04T10:53:14.009Z,12.90
2023-05-04T10:55:45.557Z,10.10
2023-05-04T10:58:16.006Z,10.60
2023-05-04T11:00:46.003Z,9.50
2023-05-04T11:03:13.441Z,7.70
2023-05-04T11:05:45.022Z,13.00
2023-05-04T11:08:16.331Z,15.60
2023-05-04T11:10:43.200Z,10.60
2023-05-04T11:13:11.523Z,7.70
2023-05-04T11:15:51.638Z,7.80
2023-05-04T11:18:36.990Z,10.30
2023-05-04T11:21:03.765Z,14.60
2023-05-04T11:23:30.961Z,12.30
2023-05-04T11:25:57.768Z,14.50
2023-05-04T11:28:34.215Z,14.50
2023-05-04T11:31:12.138Z,8.00
2023-05-04T11:33:46.504Z,9.00
2023-05-04T11:36:13.293Z,7.40
2023-05-04T11:38:40.322Z,10.70
2023-05-04T11:41:07.977Z,10.40
2023-05-04T11:43:37.110Z,8.60
2023-05-04T11:48:31.694Z,7.50
2023-05-04T11:50:58.676Z,11.00
2023-05-04T11:53:26.329Z,9.90
2023-05-04T11:55:53.935Z,9.60
2023-05-04T11:58:24.876Z,12.70
2023-05-04T12:00:56.026Z,17.30
2023-05-04T12:03:39.720Z,17.00
2023-05-04T12:06:14.455Z,13.90
2023-05-04T12:08:41.720Z,18.00
2023-05-04T12:11:16.144Z,15.70
2023-05-04T12:13:44.533Z,13.00
2023-05-04T12:16:12.137Z,9.70
2023-05-04T12:18:38.995Z,14.10
2023-05-04T12:21:17.989Z,14.20
2023-05-04T12:23:45.533Z,35.00
2023-05-04T12:26:12.365Z,8.50
2023-05-04T12:28:41.126Z,10.70
2023-05-04T12:31:08.211Z,11.90
2023-05-04T12:33:35.570Z,8.60
2023-05-04T12:36:03.916Z,10.00
2023-05-04T12:38:31.172Z,7.60
2023-05-04T12:41:00.214Z,9.00
2023-05-04T12:43:26.966Z,15.50
2023-05-04T12:45:53.904Z,11.80
2023-05-04T12:48:21.149Z,8.90
2023-05-04T12:50:48.808Z,11.60
2023-05-04T12:53:16.481Z,9.10
2023-05-04T12:55:43.431Z,11.80
2023-05-04T12:58:10.478Z,9.40
2023-05-04T13:00:38.129Z,18.90
2023-05-04T13:03:05.210Z,12.10
2023-05-04T13:05:33.127Z,13.00
2023-05-04T13:08:00.264Z,17.90
2023-05-04T13:10:27.527Z,10.40
2023-05-04T13:12:54.332Z,17.80
2023-05-04T13:15:21.203Z,15.90
2023-05-04T13:17:48.074Z,19.50
2023-05-04T13:20:15.527Z,13.70
2023-05-04T13:22:45.859Z,20.70
2023-05-04T13:25:13.133Z,18.10
2023-05-04T13:27:40.138Z,12.00
2023-05-04T13:30:08.607Z,11.10
2023-05-04T13:32:35.760Z,11.60
2023-05-04T13:35:04.118Z,13.50
2023-05-04T13:37:31.322Z,9.20
2023-05-04T13:39:58.909Z,11.20
2023-05-04T13:42:26.023Z,12.80
2023-05-04T13:44:52.804Z,9.30
2023-05-04T13:47:19.555Z,10.70
2023-05-04T13:49:46.282Z,10.20
2023-05-04T13:52:13.501Z,18.00
2023-05-04T13:54:40.807Z,9.00
2023-05-04T13:57:07.529Z,12.90
2023-05-04T13:59:34.505Z,14.80
2023-05-04T14:02:01.515Z,18.70
2023-05-04T14:04:29.684Z,8.70
2023-05-04T14:06:57.111Z,10.40
2023-05-04T14:09:25.177Z,12.70
2023-05-04T14:11:52.997Z,22.20
2023-05-04T14:14:21.383Z,13.30
2023-05-04T14:16:48.183Z,12.80
2023-05-04T14:19:14.997Z,15.60
2023-05-04T14:21:41.708Z,13.10
2023-05-04T14:24:08.522Z,20.40
2023-05-04T14:26:35.592Z,12.60
2023-05-04T14:29:03.049Z,13.70
2023-05-04T14:31:30.414Z,10.50
2023-05-04T14:33:57.189Z,14.80
2023-05-04T14:36:24.033Z,15.60
2023-05-04T14:38:50.773Z,11.50
2023-05-04T14:41:17.801Z,13.10
2023-05-04T14:43:44.609Z,13.30
2023-05-04T14:46:12.533Z,11.60
2023-05-04T14:48:39.645Z,15.50
2023-05-04T14:51:06.504Z,12.10
2023-05-04T14:53:36.915Z,22.10
2023-05-04T14:56:05.059Z,20.30
2023-05-04T14:58:32.001Z,18.90
2023-05-04T15:00:59.138Z,12.70
2023-05-04T15:03:26.209Z,15.00
2023-05-04T15:05:54.151Z,15.00
2023-05-04T15:08:21.830Z,14.50
2023-05-04T15:10:48.617Z,14.90
2023-05-04T15:13:17.266Z,18.00
2023-05-04T15:15:44.330Z,11.00
2023-05-04T15:18:11.857Z,13.80
2023-05-04T15:20:38.954Z,15.30
2023-05-04T15:23:11.600Z,13.90
2023-05-04T15:25:38.982Z,14.80
2023-05-04T15:28:15.722Z,13.70
2023-05-04T15:30:42.918Z,14.30
2023-05-04T15:33:09.820Z,19.50
2023-05-04T15:35:37.653Z,19.10
2023-05-04T15:38:04.624Z,14.30
2023-05-04T15:40:31.632Z,18.20
2023-05-04T15:42:58.681Z,14.20
2023-05-04T15:45:25.619Z,11.60
2023-05-04T15:47:53.885Z,14.10
2023-05-04T15:50:21.035Z,15.10
2023-05-04T15:52:47.890Z,31.20
2023-05-04T15:55:25.543Z,17.50
2023-05-04T15:57:53.559Z,12.00
2023-05-04T16:00:20.959Z,15.80
2023-05-04T16:02:47.812Z,19.60
2023-05-04T16:05:14.830Z,13.00
2023-05-04T16:07:41.650Z,21.50
2023-05-04T16:10:09.772Z,13.70
2023-05-04T16:12:40.358Z,11.10
2023-05-04T16:15:07.486Z,16.10
2023-05-04T16:17:34.865Z,21.10
2023-05-04T16:20:03.034Z,13.20
2023-05-04T16:22:30.624Z,17.50
2023-05-04T16:24:57.329Z,12.20
2023-05-04T16:27:26.279Z,13.50
2023-05-04T16:29:53.259Z,13.80
2023-05-04T16:32:20.593Z,14.60
2023-05-04T16:34:47.473Z,15.90
2023-05-04T16:37:15.454Z,9.70
2023-05-04T16:39:42.238Z,12.90
2023-05-04T16:42:09.187Z,13.70
2023-05-04T16:44:36.805Z,14.00
2023-05-04T16:47:03.712Z,21.40
2023-05-04T16:49:31.601Z,15.50
2023-05-04T16:51:58.433Z,11.60
2023-05-04T16:54:25.642Z,14.90
2023-05-04T16:56:52.502Z,14.20
2023-05-04T16:59:19.304Z,16.10
2023-05-04T17:01:46.513Z,14.70
2023-05-04T17:04:13.300Z,21.20
2023-05-04T17:06:40.166Z,26.40
2023-05-04T17:09:07.003Z,22.20
2023-05-04T17:11:33.989Z,16.20
2023-05-04T17:14:01.000Z,17.10
2023-05-04T17:16:27.960Z,11.50
2023-05-04T17:18:54.888Z,17.90
2023-05-04T17:21:22.038Z,17.60
2023-05-04T17:23:48.845Z,17.60
2023-05-04T17:26:16.020Z,11.90
2023-05-04T17:28:42.856Z,12.30
2023-05-04T17:31:11.832Z,10.50
2023-05-04T17:33:39.419Z,10.70
2023-05-04T17:36:07.145Z,5.70
2023-05-04T17:38:34.557Z,9.40
2023-05-04T17:41:01.616Z,6.80
2023-05-04T17:43:28.729Z,11.50
2023-05-04T17:45:56.103Z,9.20
2023-05-04T17:48:23.440Z,7.20
2023-05-04T17:50:50.972Z,10.10
2023-05-04T17:53:17.941Z,11.40
2023-05-04T17:55:45.392Z,11.10
2023-05-04T17:58:12.249Z,14.30
2023-05-04T18:00:39.110Z,17.50
2023-05-04T18:03:06.136Z,8.40
2023-05-04T18:05:33.379Z,11.50
2023-05-04T18:08:00.299Z,11.20
2023-05-04T18:10:27.160Z,12.70
2023-05-04T18:12:55.979Z,11.70
2023-05-04T18:15:23.707Z,13.40
2023-05-04T18:17:50.687Z,12.60
2023-05-04T18:20:17.499Z,13.40
2023-05-04T18:22:44.806Z,10.70
2023-05-04T18:25:12.988Z,6.30
2023-05-04T18:27:39.886Z,8.00
2023-05-04T18:30:08.120Z,11.00
2023-05-04T18:32:36.222Z,7.60
2023-05-04T18:35:03.537Z,5.30
2023-05-04T18:37:30.814Z,5.30
2023-05-04T18:39:58.080Z,7.10
2023-05-04T18:42:25.020Z,8.00
2023-05-04T18:44:52.787Z,8.30
2023-05-04T18:47:19.842Z,5.50
2023-05-04T18:49:51.726Z,7.40
2023-05-04T18:52:18.533Z,6.60
2023-05-04T18:54:45.686Z,7.70
2023-05-04T18:57:13.649Z,8.30
2023-05-04T18:59:40.624Z,21.30
2023-05-04T19:02:08.908Z,19.40
2023-05-04T19:04:36.256Z,21.40
2023-05-04T19:07:03.169Z,25.10
2023-05-04T19:09:31.065Z,22.40
2023-05-04T19:11:57.890Z,24.50
2023-05-04T19:14:28.140Z,18.30
2023-05-04T19:16:57.607Z,20.10
2023-05-04T19:19:25.464Z,22.10
2023-05-04T19:21:52.512Z,20.80
2023-05-04T19:24:19.451Z,19.10
2023-05-04T19:26:46.708Z,23.50
2023-05-04T19:29:13.559Z,13.90
2023-05-04T19:31:40.810Z,12.90
2023-05-04T19:34:07.746Z,9.40
2023-05-04T19:36:35.029Z,11.20
2023-05-04T19:39:01.871Z,12.10
2023-05-04T19:41:28.987Z,11.80
2023-05-04T19:43:56.445Z,15.50
2023-05-04T19:46:24.172Z,15.10
2023-05-04T19:48:51.084Z,18.90
2023-05-04T19:51:17.938Z,15.60
2023-05-04T19:53:44.838Z,19.60
2023-05-04T19:56:11.775Z,15.90
2023-05-04T19:58:38.786Z,16.80
2023-05-04T20:01:05.812Z,12.10
2023-05-04T20:03:32.717Z,20.50
2023-05-04T20:06:02.935Z,17.80
2023-05-04T20:08:30.296Z,17.90
2023-05-04T20:10:57.237Z,16.70
2023-05-04T20:13:25.054Z,12.40
2023-05-04T20:15:51.937Z,42.80
2023-05-04T20:18:19.552Z,14.60
2023-05-04T20:20:46.400Z,12.80
2023-05-04T20:23:13.283Z,10.00
2023-05-04T20:25:40.540Z,9.90
2023-05-04T20:28:07.443Z,9.00
2023-05-04T20:30:34.256Z,5.70
2023-05-04T20:33:01.065Z,7.70
2023-05-04T20:35:28.213Z,6.30
2023-05-04T20:37:54.895Z,6.20
2023-05-04T20:40:21.996Z,13.50
2023-05-04T20:42:48.897Z,13.10
2023-05-04T20:45:15.762Z,7.90
2023-05-04T20:47:42.705Z,7.90
2023-05-04T20:50:11.241Z,6.50
2023-05-04T20:52:38.602Z,6.10
2023-05-04T20:55:06.900Z,5.90
2023-05-04T21:00:01.095Z,7.60
2023-05-04T21:02:28.733Z,14.70
2023-05-04T21:04:55.638Z,13.00
2023-05-04T21:07:22.339Z,17.20
2023-05-04T21:09:49.128Z,14.50
2023-05-04T21:12:16.064Z,12.80
2023-05-04T21:14:43.313Z,20.60
2023-05-04T21:17:10.136Z,9.60
2023-05-04T21:19:37.306Z,8.90
2023-05-04T21:22:04.024Z,7.10
2023-05-04T21:24:32.630Z,8.50
2023-05-04T21:26:59.583Z,6.40
2023-05-04T21:29:26.625Z,4.00
2023-05-04T21:31:53.775Z,7.80
2023-05-04T21:34:20.856Z,12.50
2023-05-04T21:36:47.605Z,14.10
2023-05-04T21:39:15.459Z,17.50
2023-05-04T21:41:42.321Z,5.90
2023-05-04T21:44:09.109Z,5.10
2023-05-04T21:46:35.944Z,7.20
2023-05-04T21:49:03.409Z,7.30
2023-05-04T21:51:31.126Z,7.00
2023-05-04T21:53:58.020Z,7.30
2023-05-04T21:56:24.957Z,7.40
2023-05-04T21:58:51.905Z,5.00
2023-05-04T22:01:19.266Z,4.70
2023-05-04T22:03:46.178Z,5.30
2023-05-04T22:06:13.182Z,8.90
2023-05-04T22:08:40.304Z,4.10
2023-05-04T22:11:07.237Z,5.70
2023-05-04T22:13:34.443Z,5.10
2023-05-04T22:16:01.295Z,4.80
2023-05-04T22:18:28.277Z,4.20
2023-05-04T22:20:55.181Z,5.10
2023-05-04T22:23:22.049Z,9.80
2023-05-04T22:25:48.799Z,7.30
2023-05-04T22:28:15.742Z,4.20
2023-05-04T22:30:42.930Z,6.90
2023-05-04T22:33:09.714Z,5.80
2023-05-04T22:35:36.605Z,10.50
2023-05-04T22:38:04.480Z,13.10
2023-05-04T22:40:31.490Z,9.20
2023-05-04T22:42:58.350Z,8.70
2023-05-04T22:45:25.176Z,11.20
2023-05-04T22:47:52.211Z,6.10
2023-05-04T22:50:19.378Z,10.20
2023-05-04T22:52:46.180Z,6.00
2023-05-04T22:55:13.159Z,5.00
2023-05-04T22:57:39.998Z,4.80
2023-05-04T23:00:08.144Z,7.10
2023-05-04T23:02:36.347Z,6.20
2023-05-04T23:05:04.352Z,7.80
2023-05-04T23:07:31.561Z,10.40
2023-05-04T23:09:59.606Z,8.60
2023-05-04T23:12:27.122Z,6.50
2023-05-04T23:14:54.245Z,12.30
2023-05-04T23:17:21.533Z,10.30
2023-05-04T23:19:48.288Z,7.20
2023-05-04T23:22:15.424Z,8.40
2023-05-04T23:24:42.586Z,7.80
2023-05-04T23:27:10.564Z,8.30
2023-05-04T23:29:37.462Z,8.90
2023-05-04T23:32:04.915Z,9.50
2023-05-04T23:34:33.022Z,7.30
2023-05-04T23:37:00.090Z,6.90
2023-05-04T23:39:27.283Z,11.30
2023-05-04T23:41:54.049Z,9.00
2023-05-04T23:44:21.233Z,5.80
2023-05-04T23:46:48.102Z,4.90
2023-05-04T23:49:15.772Z,5.20
2023-05-04T23:51:42.605Z,6.10
2023-05-04T23:54:09.489Z,8.40
2023-05-04T23:56:36.816Z,6.50
2023-05-04T23:59:03.662Z,5.70
