createdAt,value
2022-08-17T00:01:20.980Z,17.90
2022-08-17T00:03:51.502Z,17.80
2022-08-17T00:06:25.678Z,17.80
2022-08-17T00:08:56.495Z,17.80
2022-08-17T00:11:31.292Z,17.80
2022-08-17T00:14:00.399Z,17.80
2022-08-17T00:16:55.835Z,17.90
2022-08-17T00:19:22.261Z,17.80
2022-08-17T00:22:31.088Z,17.80
2022-08-17T00:24:36.566Z,17.70
2022-08-17T00:27:03.688Z,17.70
2022-08-17T00:29:30.303Z,17.70
2022-08-17T00:31:56.929Z,17.70
2022-08-17T00:34:25.272Z,17.70
2022-08-17T00:36:54.557Z,17.60
2022-08-17T00:39:21.249Z,17.70
2022-08-17T00:41:47.880Z,17.70
2022-08-17T00:44:15.555Z,17.70
2022-08-17T00:46:43.693Z,17.60
2022-08-17T00:49:12.242Z,17.50
2022-08-17T00:51:44.358Z,17.50
2022-08-17T00:54:12.982Z,17.50
2022-08-17T00:56:43.044Z,17.40
2022-08-17T00:59:10.131Z,17.40
2022-08-17T01:01:37.497Z,17.40
2022-08-17T01:04:05.267Z,17.50
2022-08-17T01:06:32.412Z,17.50
2022-08-17T01:08:59.565Z,17.50
2022-08-17T01:11:26.835Z,17.50
2022-08-17T01:13:53.691Z,17.60
2022-08-17T01:16:20.349Z,17.60
2022-08-17T01:18:48.402Z,17.60
2022-08-17T01:21:22.427Z,17.60
2022-08-17T01:23:49.097Z,17.50
2022-08-17T01:26:16.216Z,17.50
2022-08-17T01:28:54.491Z,17.50
2022-08-17T01:31:22.778Z,17.60
2022-08-17T01:33:49.432Z,17.40
2022-08-17T01:36:18.126Z,17.30
2022-08-17T01:38:45.081Z,17.20
2022-08-17T01:41:13.594Z,17.20
2022-08-17T01:43:52.031Z,17.20
2022-08-17T01:46:21.814Z,17.10
2022-08-17T01:48:48.802Z,17.10
2022-08-17T01:51:15.938Z,17.10
2022-08-17T01:53:44.202Z,17.10
2022-08-17T01:56:12.465Z,17.00
2022-08-17T01:58:39.892Z,17.00
2022-08-17T02:01:07.045Z,17.10
2022-08-17T02:03:34.506Z,17.00
2022-08-17T02:06:01.492Z,17.00
2022-08-17T02:08:39.191Z,17.00
2022-08-17T02:11:17.431Z,17.00
2022-08-17T02:13:44.992Z,17.00
2022-08-17T02:16:11.813Z,17.00
2022-08-17T02:18:38.655Z,17.00
2022-08-17T02:21:05.763Z,17.00
2022-08-17T02:23:34.410Z,17.00
2022-08-17T02:26:01.151Z,16.90
2022-08-17T02:28:31.829Z,17.10
2022-08-17T02:31:03.522Z,17.10
2022-08-17T02:33:41.852Z,17.20
2022-08-17T02:36:10.560Z,17.00
2022-08-17T02:43:32.302Z,16.90
2022-08-17T02:48:30.644Z,16.80
2022-08-17T02:53:26.133Z,16.80
2022-08-17T02:55:53.139Z,16.80
2022-08-17T02:58:34.292Z,16.80
2022-08-17T03:01:03.310Z,16.80
2022-08-17T03:03:30.035Z,16.80
2022-08-17T03:05:56.673Z,16.80
2022-08-17T03:08:23.472Z,16.70
2022-08-17T03:10:50.563Z,16.70
2022-08-17T03:13:17.387Z,16.60
2022-08-17T03:15:47.242Z,16.60
2022-08-17T03:18:25.050Z,16.60
2022-08-17T03:20:56.657Z,16.60
2022-08-17T03:23:25.371Z,16.60
2022-08-17T03:25:53.031Z,16.70
2022-08-17T03:28:20.490Z,16.70
2022-08-17T03:30:47.132Z,16.80
2022-08-17T03:33:13.913Z,16.80
2022-08-17T03:35:41.035Z,16.70
2022-08-17T03:38:08.737Z,16.70
2022-08-17T03:40:58.865Z,16.60
2022-08-17T03:43:22.461Z,16.60
2022-08-17T03:46:10.812Z,16.50
2022-08-17T03:49:12.745Z,16.60
2022-08-17T03:51:57.866Z,16.60
2022-08-17T03:54:43.343Z,16.60
2022-08-17T03:57:11.107Z,16.70
2022-08-17T03:59:38.851Z,16.70
2022-08-17T04:02:09.070Z,16.80
2022-08-17T04:04:36.373Z,16.80
2022-08-17T04:07:03.429Z,16.80
2022-08-17T04:09:30.117Z,16.80
2022-08-17T04:11:57.301Z,16.80
2022-08-17T04:14:33.610Z,16.80
2022-08-17T04:17:00.217Z,16.80
2022-08-17T04:19:26.952Z,16.80
2022-08-17T04:21:53.579Z,16.80
2022-08-17T04:24:20.218Z,16.90
2022-08-17T04:26:52.217Z,17.10
2022-08-17T04:29:20.197Z,17.80
2022-08-17T04:31:47.131Z,17.90
2022-08-17T04:34:13.797Z,17.80
2022-08-17T04:36:40.437Z,17.60
2022-08-17T04:39:17.054Z,17.70
2022-08-17T04:42:02.509Z,18.00
2022-08-17T04:44:37.661Z,18.90
2022-08-17T04:47:05.096Z,19.30
2022-08-17T04:49:32.591Z,19.40
2022-08-17T04:52:04.369Z,18.70
2022-08-17T04:54:31.362Z,18.20
2022-08-17T04:56:57.970Z,18.70
2022-08-17T04:59:24.701Z,19.60
2022-08-17T05:01:51.736Z,20.30
2022-08-17T05:04:33.765Z,20.10
2022-08-17T05:07:01.388Z,20.00
2022-08-17T05:09:28.142Z,19.50
2022-08-17T05:11:56.157Z,19.30
2022-08-17T05:14:33.025Z,20.20
2022-08-17T05:17:01.241Z,20.60
2022-08-17T05:19:31.341Z,21.00
2022-08-17T05:21:58.017Z,21.40
2022-08-17T05:24:42.920Z,22.20
2022-08-17T05:27:18.836Z,22.60
2022-08-17T05:29:45.938Z,23.50
2022-08-17T05:32:38.224Z,23.80
2022-08-17T05:35:00.564Z,24.40
2022-08-17T05:37:27.469Z,24.30
2022-08-17T05:39:54.243Z,23.70
2022-08-17T05:42:21.450Z,22.90
2022-08-17T05:44:48.378Z,23.60
2022-08-17T05:47:15.035Z,23.30
2022-08-17T05:49:41.653Z,23.50
2022-08-17T05:52:37.385Z,22.90
2022-08-17T05:55:09.743Z,23.20
2022-08-17T05:57:43.527Z,23.40
2022-08-17T06:00:30.288Z,23.80
2022-08-17T06:02:57.592Z,23.20
2022-08-17T06:05:33.192Z,23.40
2022-08-17T06:08:18.825Z,23.50
2022-08-17T06:10:51.403Z,22.90
2022-08-17T06:13:18.765Z,23.00
2022-08-17T06:15:51.619Z,22.90
2022-08-17T06:18:19.305Z,23.60
2022-08-17T06:20:50.565Z,23.60
2022-08-17T06:23:23.862Z,23.40
2022-08-17T06:25:52.812Z,23.00
2022-08-17T06:28:32.266Z,22.80
2022-08-17T06:31:02.321Z,22.90
