createdAt,value
2022-12-31T00:01:55.303Z,5.15
2022-12-31T00:04:22.105Z,4.50
2022-12-31T00:06:48.844Z,4.13
2022-12-31T00:09:15.531Z,5.05
2022-12-31T00:11:42.339Z,5.65
2022-12-31T00:14:09.482Z,4.57
2022-12-31T00:16:39.114Z,7.78
2022-12-31T00:19:07.414Z,6.53
2022-12-31T00:21:35.107Z,7.65
2022-12-31T00:24:02.876Z,6.00
2022-12-31T00:26:32.395Z,4.07
2022-12-31T00:29:00.766Z,6.05
2022-12-31T00:31:36.564Z,6.97
2022-12-31T00:34:04.120Z,5.60
2022-12-31T00:36:34.637Z,7.57
2022-12-31T00:39:02.479Z,9.15
2022-12-31T00:41:29.993Z,2.85
2022-12-31T00:43:56.970Z,6.40
2022-12-31T00:46:24.991Z,1.52
2022-12-31T00:48:52.377Z,3.35
2022-12-31T00:53:47.560Z,2.17
2022-12-31T00:56:16.681Z,1.58
2022-12-31T00:58:44.193Z,1.65
2022-12-31T01:01:23.894Z,4.55
2022-12-31T01:03:52.848Z,2.15
2022-12-31T01:06:19.786Z,2.40
2022-12-31T01:08:49.767Z,1.50
2022-12-31T01:11:20.411Z,1.83
2022-12-31T01:13:57.975Z,5.47
2022-12-31T01:16:47.675Z,2.25
2022-12-31T01:19:18.842Z,3.13
2022-12-31T01:21:46.956Z,2.03
2022-12-31T01:24:13.755Z,1.77
2022-12-31T01:26:41.143Z,5.57
2022-12-31T01:31:36.866Z,1.60
2022-12-31T01:34:04.565Z,1.25
2022-12-31T01:36:33.002Z,2.10
2022-12-31T01:39:02.189Z,1.55
2022-12-31T01:41:32.037Z,1.15
2022-12-31T01:44:01.322Z,2.92
2022-12-31T01:46:54.012Z,1.88
2022-12-31T01:49:43.008Z,2.47
2022-12-31T01:52:12.465Z,1.85
2022-12-31T01:54:47.582Z,1.75
2022-12-31T01:57:15.696Z,1.25
2022-12-31T01:59:44.799Z,1.40
2022-12-31T02:02:13.793Z,6.82
2022-12-31T02:04:40.662Z,1.67
2022-12-31T02:07:09.426Z,1.52
2022-12-31T02:09:39.253Z,2.08
2022-12-31T02:12:07.868Z,3.67
2022-12-31T02:14:39.675Z,2.45
2022-12-31T02:17:37.278Z,1.85
2022-12-31T02:20:31.231Z,1.42
2022-12-31T02:23:22.085Z,2.33
2022-12-31T02:26:26.647Z,4.00
2022-12-31T02:29:14.518Z,2.00
2022-12-31T02:32:12.573Z,1.65
2022-12-31T02:34:50.130Z,2.20
2022-12-31T02:37:20.468Z,2.67
2022-12-31T02:39:47.879Z,2.90
2022-12-31T02:42:14.970Z,8.77
2022-12-31T02:44:42.866Z,4.05
2022-12-31T02:47:09.564Z,3.45
2022-12-31T02:50:10.240Z,2.50
2022-12-31T02:53:07.967Z,2.40
2022-12-31T02:55:43.375Z,4.28
2022-12-31T02:59:13.209Z,1.38
2022-12-31T03:02:03.004Z,1.52
2022-12-31T03:04:32.756Z,1.83
2022-12-31T03:07:08.158Z,2.25
2022-12-31T03:09:36.352Z,1.33
2022-12-31T03:12:25.388Z,5.30
2022-12-31T03:14:52.121Z,1.63
2022-12-31T03:17:18.814Z,2.65
2022-12-31T03:20:04.203Z,1.20
2022-12-31T03:22:32.490Z,1.63
2022-12-31T03:25:26.335Z,1.55
2022-12-31T03:27:53.049Z,3.53
2022-12-31T03:30:21.609Z,2.15
2022-12-31T03:32:49.475Z,1.58
2022-12-31T03:35:19.296Z,1.33
2022-12-31T03:37:46.556Z,1.83
2022-12-31T03:42:40.952Z,1.83
2022-12-31T03:45:08.407Z,1.98
2022-12-31T03:50:02.072Z,3.25
2022-12-31T03:52:28.745Z,2.38
2022-12-31T03:54:55.508Z,3.03
2022-12-31T03:57:23.207Z,1.25
2022-12-31T03:59:49.956Z,2.35
2022-12-31T04:02:16.830Z,1.67
2022-12-31T04:04:43.669Z,2.60
2022-12-31T04:07:10.365Z,8.98
2022-12-31T04:09:37.131Z,1.10
2022-12-31T04:12:04.065Z,1.98
2022-12-31T04:14:30.751Z,2.05
2022-12-31T04:16:57.471Z,1.55
2022-12-31T04:19:24.440Z,1.27
2022-12-31T04:21:51.298Z,1.80
2022-12-31T04:24:18.153Z,1.42
2022-12-31T04:26:45.076Z,4.95
2022-12-31T04:29:11.736Z,2.58
2022-12-31T04:31:38.539Z,2.08
2022-12-31T04:34:05.290Z,1.90
2022-12-31T04:36:32.413Z,1.23
2022-12-31T04:38:59.136Z,2.28
2022-12-31T04:41:27.136Z,3.80
2022-12-31T04:43:56.012Z,1.02
2022-12-31T04:46:25.896Z,0.93
2022-12-31T04:48:52.992Z,1.33
2022-12-31T04:51:20.858Z,1.02
2022-12-31T04:53:47.931Z,1.30
2022-12-31T04:56:15.035Z,1.02
2022-12-31T04:58:42.318Z,1.35
2022-12-31T05:03:36.639Z,1.40
2022-12-31T05:06:06.618Z,0.82
2022-12-31T05:08:34.211Z,5.35
2022-12-31T05:11:00.911Z,2.67
2022-12-31T05:13:33.134Z,2.63
2022-12-31T05:16:01.266Z,2.00
2022-12-31T05:18:28.533Z,1.35
2022-12-31T05:20:55.253Z,3.65
2022-12-31T05:23:22.164Z,3.22
2022-12-31T05:25:49.120Z,1.55
2022-12-31T05:28:17.366Z,3.10
2022-12-31T05:30:44.887Z,2.20
2022-12-31T05:33:11.607Z,1.33
2022-12-31T05:35:38.403Z,3.75
2022-12-31T05:38:05.105Z,2.15
2022-12-31T05:40:31.809Z,2.35
2022-12-31T05:42:58.509Z,3.00
2022-12-31T05:45:30.721Z,5.28
2022-12-31T05:47:58.037Z,1.50
2022-12-31T05:50:24.985Z,2.70
2022-12-31T05:52:56.119Z,2.83
2022-12-31T05:55:23.142Z,2.70
2022-12-31T05:57:49.830Z,3.63
2022-12-31T06:00:16.809Z,3.03
2022-12-31T06:02:45.266Z,2.00
2022-12-31T06:05:12.302Z,2.75
2022-12-31T06:07:39.093Z,4.15
2022-12-31T06:10:06.451Z,2.83
2022-12-31T06:14:59.818Z,1.65
2022-12-31T06:17:26.557Z,3.20
2022-12-31T06:19:53.258Z,9.68
2022-12-31T06:22:19.958Z,4.82
2022-12-31T06:24:46.860Z,5.07
2022-12-31T06:27:13.670Z,5.40
2022-12-31T06:29:40.388Z,6.32
2022-12-31T06:32:07.283Z,5.65
2022-12-31T06:34:34.048Z,6.45
2022-12-31T06:37:00.823Z,4.00
2022-12-31T06:39:27.605Z,7.20
2022-12-31T06:41:54.734Z,5.18
2022-12-31T06:44:22.506Z,3.85
2022-12-31T06:46:50.509Z,5.15
2022-12-31T06:49:17.779Z,5.35
2022-12-31T06:51:46.030Z,6.60
2022-12-31T06:54:13.554Z,4.03
2022-12-31T06:56:41.152Z,4.38
2022-12-31T06:59:20.887Z,5.10
2022-12-31T07:02:22.937Z,5.15
2022-12-31T07:05:07.903Z,3.83
2022-12-31T07:07:46.373Z,2.75
2022-12-31T07:10:33.960Z,4.22
2022-12-31T07:13:31.573Z,3.38
2022-12-31T07:16:36.098Z,1.42
2022-12-31T07:19:29.961Z,4.45
2022-12-31T07:21:58.783Z,4.75
2022-12-31T07:24:25.848Z,2.70
2022-12-31T07:27:16.356Z,2.50
2022-12-31T07:30:09.513Z,4.43
2022-12-31T07:32:59.509Z,3.97
2022-12-31T07:36:01.483Z,5.40
2022-12-31T07:38:56.159Z,2.92
2022-12-31T07:42:01.739Z,4.70
2022-12-31T07:44:57.482Z,4.90
2022-12-31T07:47:26.637Z,2.58
2022-12-31T07:49:54.427Z,3.40
2022-12-31T07:52:22.008Z,2.70
2022-12-31T07:54:48.801Z,1.77
2022-12-31T07:57:18.022Z,3.35
2022-12-31T07:59:56.411Z,8.43
2022-12-31T08:02:44.806Z,5.18
2022-12-31T08:05:33.316Z,6.30
2022-12-31T08:10:56.458Z,3.13
2022-12-31T08:13:23.289Z,7.13
2022-12-31T08:15:50.286Z,3.45
2022-12-31T08:18:17.681Z,5.10
2022-12-31T08:23:33.417Z,3.10
2022-12-31T08:26:15.489Z,3.35
2022-12-31T08:29:21.235Z,10.52
2022-12-31T08:32:12.380Z,8.52
2022-12-31T08:35:06.880Z,8.55
2022-12-31T08:37:43.423Z,4.35
2022-12-31T08:40:30.992Z,3.22
2022-12-31T08:42:57.627Z,4.55
2022-12-31T08:45:33.402Z,4.45
2022-12-31T08:48:19.905Z,4.10
2022-12-31T08:50:46.928Z,4.68
2022-12-31T08:53:13.952Z,5.72
2022-12-31T08:55:43.429Z,3.00
2022-12-31T08:58:36.775Z,3.28
2022-12-31T09:01:07.099Z,6.85
2022-12-31T09:03:42.782Z,5.55
2022-12-31T09:06:27.589Z,3.92
2022-12-31T09:09:22.476Z,6.50
2022-12-31T09:12:08.503Z,2.58
2022-12-31T09:15:02.144Z,3.72
2022-12-31T09:17:47.113Z,2.75
2022-12-31T09:20:41.948Z,4.07
2022-12-31T09:23:11.370Z,3.42
2022-12-31T09:25:59.567Z,3.55
2022-12-31T09:28:44.622Z,4.75
2022-12-31T09:31:21.674Z,5.43
2022-12-31T09:34:03.123Z,5.13
2022-12-31T09:36:41.460Z,5.18
2022-12-31T09:39:18.206Z,3.63
2022-12-31T09:42:33.474Z,5.10
2022-12-31T09:45:32.202Z,6.10
2022-12-31T09:48:44.855Z,6.38
2022-12-31T09:51:38.696Z,6.72
2022-12-31T09:54:19.613Z,6.03
2022-12-31T09:56:59.095Z,5.40
2022-12-31T10:00:21.286Z,4.55
2022-12-31T10:02:56.331Z,3.22
2022-12-31T10:06:01.347Z,4.47
2022-12-31T10:08:47.798Z,4.18
2022-12-31T10:11:37.714Z,3.03
2022-12-31T10:14:28.866Z,4.72
2022-12-31T10:17:27.463Z,3.33
2022-12-31T10:20:27.508Z,3.45
2022-12-31T10:22:57.098Z,5.38
2022-12-31T10:25:38.409Z,4.20
2022-12-31T10:28:37.716Z,3.38
2022-12-31T10:31:26.017Z,2.63
2022-12-31T10:34:07.424Z,3.50
2022-12-31T10:37:06.207Z,3.50
2022-12-31T10:39:48.819Z,3.53
2022-12-31T10:42:48.014Z,3.92
2022-12-31T10:48:21.942Z,2.65
2022-12-31T10:51:18.249Z,4.97
2022-12-31T10:54:13.770Z,4.22
2022-12-31T10:57:06.913Z,6.43
2022-12-31T10:59:54.556Z,6.20
2022-12-31T11:03:00.243Z,6.30
2022-12-31T11:05:51.828Z,5.18
2022-12-31T11:08:56.817Z,6.63
2022-12-31T11:11:38.833Z,6.70
2022-12-31T11:14:11.280Z,6.18
2022-12-31T11:16:56.999Z,4.55
2022-12-31T11:19:56.048Z,6.95
2022-12-31T11:22:47.756Z,5.82
2022-12-31T11:25:52.629Z,5.50
2022-12-31T11:28:47.326Z,4.50
2022-12-31T11:31:32.628Z,3.20
2022-12-31T11:34:33.238Z,2.42
2022-12-31T11:37:26.822Z,4.15
2022-12-31T11:40:19.436Z,2.90
2022-12-31T11:42:59.774Z,1.98
2022-12-31T11:45:50.804Z,3.20
2022-12-31T11:48:46.842Z,2.17
2022-12-31T11:52:21.167Z,3.05
2022-12-31T11:55:08.566Z,2.92
2022-12-31T11:57:38.372Z,2.17
2022-12-31T12:00:19.158Z,8.57
2022-12-31T12:02:49.162Z,5.85
2022-12-31T12:05:20.206Z,6.75
2022-12-31T12:07:50.653Z,5.50
2022-12-31T12:10:33.515Z,4.30
2022-12-31T12:13:16.948Z,3.58
2022-12-31T12:15:57.910Z,7.35
2022-12-31T12:18:28.906Z,5.43
2022-12-31T12:21:06.093Z,7.35
2022-12-31T12:23:32.964Z,4.63
2022-12-31T12:25:59.892Z,4.30
2022-12-31T12:28:29.268Z,4.35
2022-12-31T12:31:05.612Z,7.55
2022-12-31T12:33:46.248Z,5.00
2022-12-31T12:36:15.526Z,5.32
2022-12-31T12:38:43.194Z,6.55
2022-12-31T12:41:25.250Z,4.85
2022-12-31T12:44:05.153Z,5.53
2022-12-31T12:46:49.689Z,4.68
2022-12-31T12:49:32.523Z,6.65
2022-12-31T12:52:04.813Z,8.82
2022-12-31T12:54:46.473Z,6.10
2022-12-31T12:57:34.376Z,6.70
2022-12-31T13:00:06.309Z,5.35
2022-12-31T13:02:57.591Z,8.23
2022-12-31T13:05:30.787Z,10.48
2022-12-31T13:08:16.595Z,5.13
2022-12-31T13:11:02.070Z,6.88
2022-12-31T13:14:15.853Z,7.32
2022-12-31T13:17:00.516Z,13.13
2022-12-31T13:19:43.924Z,5.60
2022-12-31T13:22:32.355Z,6.97
2022-12-31T13:25:08.122Z,4.93
2022-12-31T13:27:42.031Z,4.43
2022-12-31T13:30:23.279Z,7.18
2022-12-31T13:33:00.248Z,4.15
2022-12-31T13:35:32.878Z,5.35
2022-12-31T13:38:15.228Z,6.00
2022-12-31T13:40:48.113Z,5.22
2022-12-31T13:43:38.049Z,5.22
2022-12-31T13:46:33.817Z,3.42
2022-12-31T13:49:13.623Z,6.72
2022-12-31T13:51:44.913Z,9.35
2022-12-31T13:54:17.799Z,6.40
2022-12-31T13:56:47.028Z,5.35
2022-12-31T13:59:20.700Z,4.25
2022-12-31T14:02:09.131Z,7.60
2022-12-31T14:07:21.619Z,9.55
2022-12-31T14:09:49.834Z,6.55
2022-12-31T14:12:39.669Z,11.93
2022-12-31T14:15:33.711Z,11.52
2022-12-31T14:18:23.138Z,9.73
2022-12-31T14:21:21.924Z,15.13
2022-12-31T14:24:05.505Z,10.98
2022-12-31T14:26:47.866Z,9.07
2022-12-31T14:29:30.896Z,7.78
2022-12-31T14:32:22.566Z,9.25
2022-12-31T14:35:26.937Z,17.77
2022-12-31T14:38:38.519Z,12.38
2022-12-31T14:41:28.997Z,12.65
2022-12-31T14:43:58.659Z,9.73
2022-12-31T14:46:38.857Z,9.35
2022-12-31T14:49:39.892Z,7.13
2022-12-31T14:52:25.398Z,7.00
2022-12-31T14:55:22.243Z,7.57
2022-12-31T15:00:38.910Z,11.37
2022-12-31T15:03:06.887Z,10.13
2022-12-31T15:05:38.211Z,10.43
2022-12-31T15:08:29.453Z,53.05
2022-12-31T15:11:11.988Z,48.83
2022-12-31T15:13:50.323Z,30.95
2022-12-31T15:16:29.066Z,26.15
2022-12-31T15:19:32.764Z,14.80
2022-12-31T15:22:04.104Z,14.30
2022-12-31T15:24:31.057Z,12.43
2022-12-31T15:27:03.968Z,14.38
2022-12-31T15:29:41.771Z,16.75
2022-12-31T15:32:18.709Z,13.80
2022-12-31T15:34:45.467Z,13.82
2022-12-31T15:37:32.074Z,11.98
2022-12-31T15:40:18.482Z,18.70
2022-12-31T15:42:52.831Z,19.63
2022-12-31T15:45:37.511Z,16.85
2022-12-31T15:48:13.927Z,19.98
2022-12-31T15:50:43.089Z,11.93
2022-12-31T15:53:29.263Z,22.95
2022-12-31T15:55:58.013Z,24.95
2022-12-31T15:58:29.672Z,23.83
2022-12-31T16:01:02.143Z,24.58
2022-12-31T16:03:30.850Z,14.40
2022-12-31T16:06:03.068Z,12.15
2022-12-31T16:08:33.841Z,11.05
2022-12-31T16:11:02.970Z,13.38
2022-12-31T16:13:30.547Z,14.85
2022-12-31T16:16:04.169Z,13.55
2022-12-31T16:18:42.797Z,16.85
2022-12-31T16:21:28.300Z,12.40
2022-12-31T16:24:00.165Z,14.60
2022-12-31T16:26:54.221Z,13.95
2022-12-31T16:29:23.928Z,19.20
2022-12-31T16:31:53.122Z,21.30
2022-12-31T16:34:23.717Z,26.75
2022-12-31T16:37:05.608Z,28.83
2022-12-31T16:39:35.691Z,26.02
2022-12-31T16:42:14.273Z,22.85
2022-12-31T16:44:41.551Z,21.63
2022-12-31T16:49:39.025Z,17.75
2022-12-31T16:52:16.967Z,15.10
2022-12-31T16:57:23.512Z,24.73
2022-12-31T16:59:55.814Z,49.83
2022-12-31T17:02:27.550Z,26.38
2022-12-31T17:04:56.334Z,25.65
2022-12-31T17:07:42.597Z,28.33
2022-12-31T17:10:09.266Z,25.50
2022-12-31T17:13:00.912Z,23.50
2022-12-31T17:15:42.743Z,19.27
2022-12-31T17:18:20.520Z,18.15
2022-12-31T17:20:48.762Z,20.40
2022-12-31T17:23:36.992Z,20.73
2022-12-31T17:26:20.797Z,18.50
2022-12-31T17:28:52.231Z,24.73
2022-12-31T17:31:36.790Z,24.58
2022-12-31T17:34:21.295Z,21.27
2022-12-31T17:36:59.987Z,24.40
2022-12-31T17:39:38.724Z,24.48
2022-12-31T17:42:05.415Z,21.48
2022-12-31T17:44:35.325Z,23.83
2022-12-31T17:47:03.320Z,25.58
2022-12-31T17:49:31.537Z,24.55
2022-12-31T17:51:58.613Z,18.70
2022-12-31T17:54:25.359Z,34.35
2022-12-31T17:56:53.517Z,41.15
2022-12-31T17:59:29.589Z,35.17
2022-12-31T18:02:05.035Z,26.35
2022-12-31T18:04:31.802Z,27.40
2022-12-31T18:08:15.175Z,30.85
2022-12-31T18:14:59.384Z,20.10
2022-12-31T18:17:26.362Z,24.50
2022-12-31T18:20:08.337Z,23.23
2022-12-31T18:22:35.189Z,27.95
2022-12-31T18:25:02.362Z,33.65
2022-12-31T18:27:30.681Z,28.60
2022-12-31T18:30:04.107Z,32.97
2022-12-31T18:32:33.199Z,30.67
2022-12-31T18:34:59.948Z,27.92
2022-12-31T18:37:28.929Z,25.40
2022-12-31T18:39:55.596Z,30.98
2022-12-31T18:42:25.647Z,25.48
2022-12-31T18:44:52.439Z,24.52
2022-12-31T18:47:23.051Z,25.63
2022-12-31T18:49:50.441Z,26.85
2022-12-31T18:52:20.142Z,30.92
2022-12-31T18:54:47.508Z,28.85
2022-12-31T18:59:41.766Z,29.15
2022-12-31T19:02:20.049Z,29.35
2022-12-31T19:04:47.972Z,37.47
2022-12-31T19:07:14.693Z,34.05
2022-12-31T19:09:46.147Z,57.92
2022-12-31T19:12:14.625Z,36.50
2022-12-31T19:14:41.406Z,33.35
2022-12-31T19:19:34.597Z,41.10
2022-12-31T19:22:01.558Z,54.17
2022-12-31T19:24:28.436Z,60.38
2022-12-31T19:26:55.287Z,73.68
2022-12-31T19:29:27.292Z,80.20
2022-12-31T19:31:54.240Z,62.78
2022-12-31T19:34:21.078Z,51.15
2022-12-31T19:36:47.830Z,57.30
2022-12-31T19:39:20.070Z,43.13
2022-12-31T19:41:53.001Z,46.30
2022-12-31T19:44:23.064Z,49.08
2022-12-31T19:46:49.785Z,57.08
2022-12-31T19:49:16.627Z,53.63
2022-12-31T19:51:43.329Z,40.67
2022-12-31T19:54:14.137Z,38.53
2022-12-31T19:56:41.538Z,37.55
2022-12-31T19:59:09.959Z,43.22
2022-12-31T20:01:37.201Z,51.10
2022-12-31T20:06:30.918Z,74.18
2022-12-31T20:08:57.684Z,42.17
2022-12-31T20:11:25.177Z,51.72
2022-12-31T20:13:53.550Z,35.40
2022-12-31T20:16:22.967Z,45.10
2022-12-31T20:18:50.905Z,33.80
2022-12-31T20:21:26.869Z,30.52
2022-12-31T20:23:54.588Z,28.40
2022-12-31T20:26:23.098Z,32.40
2022-12-31T20:28:50.847Z,26.08
2022-12-31T20:31:20.899Z,33.47
2022-12-31T20:33:47.806Z,39.85
2022-12-31T20:36:16.802Z,44.70
2022-12-31T20:38:43.931Z,38.30
2022-12-31T20:41:13.662Z,42.00
2022-12-31T20:43:40.472Z,38.15
2022-12-31T20:46:14.492Z,32.95
2022-12-31T20:48:41.869Z,30.33
2022-12-31T20:51:08.689Z,38.67
2022-12-31T20:53:35.415Z,28.35
2022-12-31T20:56:08.479Z,35.05
2022-12-31T20:58:35.696Z,28.63
2022-12-31T21:01:06.520Z,24.40
2022-12-31T21:04:04.983Z,27.08
2022-12-31T21:06:25.954Z,35.50
2022-12-31T21:08:53.927Z,37.15
2022-12-31T21:11:39.280Z,35.70
2022-12-31T21:14:06.048Z,29.33
2022-12-31T21:16:32.862Z,35.67
2022-12-31T21:18:59.542Z,30.92
2022-12-31T21:21:26.257Z,48.20
2022-12-31T21:23:52.999Z,52.03
2022-12-31T21:26:19.853Z,41.28
2022-12-31T21:28:46.562Z,44.88
2022-12-31T21:31:14.656Z,41.15
2022-12-31T21:33:46.287Z,45.30
2022-12-31T21:36:13.947Z,51.10
2022-12-31T21:38:40.781Z,52.53
2022-12-31T21:41:33.264Z,51.40
2022-12-31T21:44:00.946Z,39.08
2022-12-31T21:46:27.941Z,43.80
2022-12-31T21:48:56.601Z,45.97
2022-12-31T21:51:23.808Z,47.58
2022-12-31T21:53:50.715Z,49.38
2022-12-31T21:56:20.994Z,59.08
2022-12-31T21:59:14.954Z,45.85
2022-12-31T22:02:00.550Z,37.70
2022-12-31T22:05:01.448Z,42.00
2022-12-31T22:07:15.009Z,44.10
2022-12-31T22:09:41.771Z,43.67
2022-12-31T22:12:08.428Z,53.17
2022-12-31T22:14:35.149Z,46.75
2022-12-31T22:17:01.795Z,55.53
2022-12-31T22:19:28.454Z,45.53
2022-12-31T22:21:55.116Z,47.08
2022-12-31T22:24:21.798Z,46.75
2022-12-31T22:26:48.466Z,34.97
2022-12-31T22:29:15.159Z,61.13
2022-12-31T22:31:41.852Z,52.05
2022-12-31T22:34:08.657Z,59.45
2022-12-31T22:36:35.335Z,46.38
2022-12-31T22:39:01.995Z,42.15
2022-12-31T22:41:29.109Z,58.83
2022-12-31T22:44:03.638Z,50.65
2022-12-31T22:46:31.600Z,64.65
2022-12-31T22:51:54.821Z,90.30
2022-12-31T22:54:14.106Z,62.78
2022-12-31T22:56:41.022Z,74.38
2022-12-31T22:59:07.897Z,53.58
2022-12-31T23:01:34.717Z,43.95
2022-12-31T23:04:01.615Z,63.58
2022-12-31T23:06:29.024Z,49.80
2022-12-31T23:11:41.151Z,45.00
2022-12-31T23:14:28.994Z,48.20
2022-12-31T23:17:30.369Z,240.27
2022-12-31T23:20:18.318Z,446.65
2022-12-31T23:23:04.436Z,457.42
2022-12-31T23:25:35.803Z,478.45
2022-12-31T23:28:02.520Z,601.80
2022-12-31T23:30:29.536Z,493.58
2022-12-31T23:32:56.216Z,499.20
2022-12-31T23:35:22.936Z,354.35
2022-12-31T23:37:49.989Z,255.02
2022-12-31T23:40:21.159Z,193.05
2022-12-31T23:42:49.628Z,195.48
2022-12-31T23:45:16.597Z,147.25
2022-12-31T23:47:43.343Z,140.57
2022-12-31T23:50:10.215Z,131.68
2022-12-31T23:52:36.933Z,141.50
2022-12-31T23:55:03.959Z,144.43
2022-12-31T23:57:30.743Z,127.28
2022-12-31T23:59:57.490Z,114.93
