createdAt,value
2018-05-25T00:00:33.460Z,0.00
2018-05-25T00:01:33.338Z,0.00
2018-05-25T00:02:33.216Z,0.00
2018-05-25T00:03:33.095Z,0.00
2018-05-25T00:04:32.968Z,0.00
2018-05-25T00:05:32.846Z,0.00
2018-05-25T00:06:32.721Z,0.00
2018-05-25T00:07:32.596Z,0.00
2018-05-25T00:08:32.474Z,0.00
2018-05-25T00:09:32.352Z,0.00
2018-05-25T00:10:32.229Z,0.00
2018-05-25T00:11:32.106Z,0.00
2018-05-25T00:12:31.980Z,0.00
2018-05-25T00:13:31.857Z,0.00
2018-05-25T00:14:31.733Z,0.00
2018-05-25T00:15:31.616Z,0.00
2018-05-25T00:16:31.488Z,0.00
2018-05-25T00:17:31.364Z,0.00
2018-05-25T00:18:31.238Z,0.00
2018-05-25T00:19:31.117Z,0.00
2018-05-25T00:20:30.993Z,0.00
2018-05-25T00:21:30.870Z,0.00
2018-05-25T00:22:30.747Z,0.00
2018-05-25T00:23:30.628Z,0.00
2018-05-25T00:24:30.503Z,0.00
2018-05-25T00:25:30.380Z,0.00
2018-05-25T00:26:30.253Z,0.00
2018-05-25T00:27:30.132Z,0.00
2018-05-25T00:28:30.006Z,0.00
2018-05-25T00:29:29.886Z,0.00
2018-05-25T00:30:29.763Z,0.00
2018-05-25T00:31:29.636Z,0.00
2018-05-25T00:32:29.514Z,0.00
2018-05-25T00:33:29.388Z,0.00
2018-05-25T00:34:29.268Z,0.00
2018-05-25T00:35:29.143Z,0.00
2018-05-25T00:36:29.054Z,0.00
2018-05-25T00:37:28.898Z,0.00
2018-05-25T00:38:28.775Z,0.00
2018-05-25T00:39:28.652Z,0.00
2018-05-25T00:40:28.527Z,0.00
2018-05-25T00:41:28.406Z,0.00
2018-05-25T00:42:28.283Z,0.00
2018-05-25T00:43:28.159Z,0.00
2018-05-25T00:44:28.035Z,0.00
2018-05-25T00:45:27.914Z,0.00
2018-05-25T00:46:27.790Z,0.00
2018-05-25T00:47:27.669Z,0.00
2018-05-25T00:48:27.544Z,0.00
2018-05-25T00:49:27.418Z,0.00
2018-05-25T00:50:27.330Z,0.00
2018-05-25T00:51:27.173Z,0.00
2018-05-25T00:52:27.051Z,0.00
2018-05-25T00:53:26.929Z,0.00
2018-05-25T00:54:26.804Z,0.00
2018-05-25T00:55:26.679Z,0.00
2018-05-25T00:56:26.557Z,0.00
2018-05-25T00:57:26.431Z,0.00
2018-05-25T00:58:26.310Z,0.00
2018-05-25T00:59:26.189Z,0.00
2018-05-25T01:00:26.066Z,0.00
2018-05-25T01:01:25.939Z,0.00
2018-05-25T01:02:25.817Z,0.00
2018-05-25T01:03:25.694Z,0.00
2018-05-25T01:04:25.568Z,0.00
2018-05-25T01:05:25.445Z,0.00
2018-05-25T01:06:25.321Z,0.00
2018-05-25T01:07:25.199Z,0.00
2018-05-25T01:08:25.073Z,0.00
2018-05-25T01:09:24.947Z,0.00
2018-05-25T01:10:24.824Z,0.00
2018-05-25T01:11:24.704Z,0.00
2018-05-25T01:12:24.582Z,0.00
2018-05-25T01:13:24.479Z,0.00
2018-05-25T01:14:24.332Z,0.00
2018-05-25T01:15:24.209Z,0.00
2018-05-25T01:16:24.088Z,0.00
2018-05-25T01:17:23.961Z,0.00
2018-05-25T01:18:23.836Z,0.00
2018-05-25T01:19:23.716Z,0.00
2018-05-25T01:20:23.592Z,0.00
2018-05-25T01:21:23.467Z,0.00
2018-05-25T01:22:23.344Z,0.00
2018-05-25T01:23:23.222Z,0.00
2018-05-25T01:24:23.097Z,0.00
2018-05-25T01:25:22.975Z,0.00
2018-05-25T01:26:22.851Z,0.00
2018-05-25T01:27:22.726Z,0.00
2018-05-25T01:28:22.604Z,0.00
2018-05-25T01:29:22.478Z,0.00
2018-05-25T01:30:22.358Z,0.00
2018-05-25T01:31:22.233Z,0.00
2018-05-25T01:32:22.107Z,0.00
2018-05-25T01:33:21.988Z,0.00
2018-05-25T01:34:21.860Z,0.00
2018-05-25T01:35:21.735Z,0.00
2018-05-25T01:36:21.612Z,0.00
2018-05-25T01:37:21.486Z,0.00
2018-05-25T01:38:21.367Z,0.00
2018-05-25T01:39:21.244Z,0.00
2018-05-25T01:40:21.118Z,0.00
2018-05-25T01:41:20.996Z,0.00
2018-05-25T01:42:20.873Z,0.00
2018-05-25T01:43:20.747Z,0.00
2018-05-25T01:44:20.623Z,0.00
2018-05-25T01:45:20.496Z,0.00
2018-05-25T01:46:20.373Z,0.00
2018-05-25T01:47:20.251Z,0.00
2018-05-25T01:48:20.123Z,0.00
2018-05-25T01:49:20.001Z,0.00
2018-05-25T01:50:19.878Z,0.00
2018-05-25T01:51:19.752Z,0.00
2018-05-25T01:52:19.627Z,0.00
2018-05-25T01:53:19.504Z,0.00
2018-05-25T01:54:19.382Z,0.00
2018-05-25T01:55:19.258Z,0.00
2018-05-25T01:56:19.130Z,0.00
2018-05-25T01:57:19.015Z,0.00
2018-05-25T01:58:18.884Z,0.00
2018-05-25T01:59:18.760Z,0.00
2018-05-25T02:00:18.637Z,0.00
2018-05-25T02:01:18.511Z,0.00
2018-05-25T02:02:18.386Z,0.00
2018-05-25T02:03:18.264Z,0.00
2018-05-25T02:04:18.149Z,0.00
2018-05-25T02:05:18.016Z,0.00
2018-05-25T02:06:17.892Z,0.00
2018-05-25T02:07:17.769Z,0.00
2018-05-25T02:08:17.641Z,0.00
2018-05-25T02:09:17.518Z,0.00
2018-05-25T02:10:17.395Z,0.00
2018-05-25T02:11:17.273Z,0.00
2018-05-25T02:12:17.147Z,0.00
2018-05-25T02:13:17.022Z,0.00
2018-05-25T02:14:16.897Z,0.00
2018-05-25T02:15:16.777Z,0.00
2018-05-25T02:16:16.649Z,0.00
2018-05-25T02:17:16.524Z,0.00
2018-05-25T02:18:16.405Z,0.00
2018-05-25T02:19:16.275Z,0.00
2018-05-25T02:20:16.151Z,0.00
2018-05-25T02:21:16.036Z,0.00
2018-05-25T02:22:15.903Z,0.00
2018-05-25T02:23:15.779Z,0.00
2018-05-25T02:24:15.653Z,0.00
2018-05-25T02:25:15.529Z,0.00
2018-05-25T02:26:15.404Z,0.00
2018-05-25T02:27:15.278Z,0.00
2018-05-25T02:28:15.154Z,0.00
2018-05-25T02:29:15.030Z,0.00
2018-05-25T02:30:14.911Z,0.00
2018-05-25T02:31:14.781Z,0.00
2018-05-25T02:32:14.657Z,0.00
2018-05-25T02:33:14.528Z,0.00
2018-05-25T02:34:14.402Z,0.00
2018-05-25T02:35:14.279Z,0.00
2018-05-25T02:36:14.155Z,0.00
2018-05-25T02:37:14.030Z,0.00
2018-05-25T02:38:13.905Z,0.00
2018-05-25T02:39:13.779Z,0.00
2018-05-25T02:40:13.654Z,0.00
2018-05-25T02:41:13.531Z,0.00
2018-05-25T02:42:13.404Z,0.00
2018-05-25T02:43:13.280Z,0.00
2018-05-25T02:44:13.153Z,0.00
2018-05-25T02:45:13.045Z,0.00
2018-05-25T02:46:12.907Z,0.00
2018-05-25T02:47:12.779Z,0.00
2018-05-25T02:48:12.659Z,0.00
2018-05-25T02:49:12.528Z,0.00
2018-05-25T02:50:12.405Z,0.00
2018-05-25T02:51:12.281Z,0.00
2018-05-25T02:52:12.155Z,0.00
2018-05-25T02:53:12.034Z,0.00
2018-05-25T02:54:11.908Z,0.00
2018-05-25T02:55:11.782Z,0.00
2018-05-25T02:56:11.654Z,0.00
2018-05-25T02:57:11.572Z,0.00
2018-05-25T02:58:11.403Z,0.00
2018-05-25T02:59:11.279Z,0.00
2018-05-25T03:00:11.155Z,0.00
2018-05-25T03:01:11.029Z,0.00
2018-05-25T03:02:10.904Z,0.00
2018-05-25T03:03:10.780Z,0.00
2018-05-25T03:04:10.651Z,0.00
2018-05-25T03:05:10.529Z,0.00
2018-05-25T03:06:10.402Z,0.00
2018-05-25T03:07:10.279Z,0.00
2018-05-25T03:08:10.150Z,0.00
2018-05-25T03:09:10.030Z,0.00
2018-05-25T03:10:09.900Z,0.00
2018-05-25T03:11:09.778Z,0.00
2018-05-25T03:12:09.653Z,0.00
2018-05-25T03:13:09.525Z,0.00
2018-05-25T03:14:09.399Z,0.00
2018-05-25T03:15:09.275Z,0.00
2018-05-25T03:16:09.148Z,0.00
2018-05-25T03:17:09.028Z,0.00
2018-05-25T03:18:08.896Z,0.00
2018-05-25T03:19:08.771Z,0.00
2018-05-25T03:20:08.644Z,0.00
2018-05-25T03:21:08.521Z,0.00
2018-05-25T03:22:08.397Z,0.00
2018-05-25T03:23:08.271Z,0.00
2018-05-25T03:24:08.143Z,0.00
2018-05-25T03:25:08.021Z,0.00
2018-05-25T03:26:07.928Z,0.00
2018-05-25T03:27:07.769Z,0.00
2018-05-25T03:28:07.642Z,0.00
2018-05-25T03:29:07.516Z,0.00
2018-05-25T03:30:07.396Z,0.00
2018-05-25T03:31:07.268Z,0.00
2018-05-25T03:32:07.145Z,0.00
2018-05-25T03:33:07.017Z,0.00
2018-05-25T03:34:06.889Z,0.00
2018-05-25T03:35:06.765Z,0.00
2018-05-25T03:36:06.637Z,0.00
2018-05-25T03:37:06.512Z,0.00
2018-05-25T03:38:06.390Z,0.00
2018-05-25T03:39:06.264Z,0.00
2018-05-25T03:40:06.141Z,0.00
2018-05-25T03:41:06.025Z,0.00
2018-05-25T03:42:05.889Z,5.63
2018-05-25T03:43:05.762Z,5.63
2018-05-25T03:44:05.635Z,5.63
2018-05-25T03:45:05.510Z,5.63
2018-05-25T03:46:05.388Z,5.63
2018-05-25T03:47:05.259Z,5.63
2018-05-25T03:48:05.133Z,5.63
2018-05-25T03:49:05.011Z,5.63
2018-05-25T03:50:04.889Z,5.63
2018-05-25T03:51:04.758Z,5.63
2018-05-25T03:52:04.635Z,5.63
2018-05-25T03:53:04.505Z,5.63
2018-05-25T03:54:04.381Z,11.25
2018-05-25T03:55:04.256Z,11.25
2018-05-25T03:56:04.129Z,11.25
2018-05-25T03:57:04.006Z,11.25
2018-05-25T03:58:03.881Z,11.25
2018-05-25T03:59:03.752Z,11.25
2018-05-25T04:00:03.627Z,11.25
2018-05-25T04:01:03.500Z,11.25
2018-05-25T04:02:03.384Z,11.25
2018-05-25T04:03:03.250Z,11.25
2018-05-25T04:04:03.124Z,11.25
2018-05-25T04:05:02.999Z,11.25
2018-05-25T04:06:02.874Z,16.88
2018-05-25T04:07:02.749Z,16.88
2018-05-25T04:08:02.621Z,16.88
2018-05-25T04:09:02.512Z,16.88
2018-05-25T04:10:02.373Z,16.88
2018-05-25T04:11:02.254Z,16.88
2018-05-25T04:12:02.129Z,16.88
2018-05-25T04:13:01.995Z,16.88
2018-05-25T04:14:01.873Z,16.88
2018-05-25T04:15:01.744Z,16.88
2018-05-25T04:16:01.620Z,16.88
2018-05-25T04:17:01.493Z,16.88
2018-05-25T04:18:01.368Z,16.88
2018-05-25T04:19:01.246Z,22.50
2018-05-25T04:20:01.118Z,22.50
2018-05-25T04:21:00.991Z,22.50
2018-05-25T04:22:00.867Z,22.50
2018-05-25T04:23:00.741Z,22.50
2018-05-25T04:24:00.614Z,22.50
2018-05-25T04:25:00.493Z,22.50
2018-05-25T04:26:00.367Z,22.50
2018-05-25T04:27:00.245Z,22.50
2018-05-25T04:28:00.111Z,22.50
2018-05-25T04:28:59.988Z,22.50
2018-05-25T04:29:59.863Z,22.50
2018-05-25T04:30:59.746Z,28.13
2018-05-25T04:31:59.612Z,28.13
2018-05-25T04:32:59.488Z,39.38
2018-05-25T04:33:59.359Z,45.00
2018-05-25T04:34:59.245Z,45.00
2018-05-25T04:35:59.116Z,50.63
2018-05-25T04:36:58.985Z,50.63
2018-05-25T04:37:58.860Z,50.63
2018-05-25T04:38:58.743Z,50.63
2018-05-25T04:39:58.612Z,50.63
2018-05-25T04:40:58.491Z,50.63
2018-05-25T04:41:58.360Z,50.63
2018-05-25T04:42:58.238Z,50.63
2018-05-25T04:43:58.111Z,56.25
2018-05-25T04:44:57.989Z,56.25
2018-05-25T04:45:57.862Z,56.25
2018-05-25T04:46:57.739Z,56.25
2018-05-25T04:47:57.610Z,56.25
2018-05-25T04:48:57.489Z,56.25
2018-05-25T04:49:57.367Z,56.25
2018-05-25T04:50:57.238Z,56.25
2018-05-25T04:51:57.113Z,56.25
2018-05-25T04:52:56.988Z,61.88
2018-05-25T04:53:56.867Z,61.88
2018-05-25T04:54:56.742Z,61.88
2018-05-25T04:55:56.619Z,61.88
2018-05-25T04:56:56.496Z,61.88
2018-05-25T04:57:56.369Z,61.88
2018-05-25T04:58:56.246Z,61.88
2018-05-25T04:59:56.120Z,61.88
2018-05-25T05:00:55.997Z,61.88
2018-05-25T05:01:55.878Z,61.88
2018-05-25T05:02:55.750Z,67.50
2018-05-25T05:03:55.623Z,67.50
2018-05-25T05:04:55.545Z,67.50
2018-05-25T05:05:55.376Z,67.50
2018-05-25T05:06:55.253Z,67.50
2018-05-25T05:07:55.132Z,67.50
2018-05-25T05:08:55.007Z,67.50
2018-05-25T05:09:54.880Z,67.50
2018-05-25T05:10:54.756Z,67.50
2018-05-25T05:11:54.634Z,67.50
2018-05-25T05:12:54.522Z,67.50
2018-05-25T05:13:54.385Z,67.50
2018-05-25T05:14:54.290Z,67.50
2018-05-25T05:15:54.138Z,67.50
2018-05-25T05:16:54.014Z,67.50
2018-05-25T05:17:53.891Z,67.50
2018-05-25T05:18:53.767Z,67.50
2018-05-25T05:19:53.646Z,67.50
2018-05-25T05:20:53.524Z,67.50
2018-05-25T05:21:53.397Z,67.50
2018-05-25T05:22:53.273Z,67.50
2018-05-25T05:23:53.150Z,67.50
2018-05-25T05:24:53.027Z,67.50
2018-05-25T05:25:52.902Z,67.50
2018-05-25T05:26:52.784Z,67.50
2018-05-25T05:27:52.656Z,67.50
2018-05-25T05:28:52.533Z,67.50
2018-05-25T05:29:52.409Z,67.50
2018-05-25T05:30:52.286Z,67.50
2018-05-25T05:31:52.162Z,67.50
2018-05-25T05:32:52.043Z,73.13
2018-05-25T05:33:51.916Z,73.13
2018-05-25T05:34:51.843Z,73.13
2018-05-25T05:35:51.675Z,73.13
2018-05-25T05:36:51.547Z,73.13
2018-05-25T05:37:51.427Z,73.13
2018-05-25T05:38:51.300Z,73.13
2018-05-25T05:39:51.177Z,73.13
2018-05-25T05:40:51.068Z,73.13
2018-05-25T05:41:50.936Z,73.13
2018-05-25T05:42:50.809Z,73.13
2018-05-25T05:43:50.684Z,73.13
2018-05-25T05:44:50.568Z,73.13
2018-05-25T05:45:50.441Z,73.13
2018-05-25T05:46:50.317Z,73.13
2018-05-25T05:47:50.195Z,73.13
2018-05-25T05:48:50.073Z,73.13
2018-05-25T05:49:49.954Z,73.13
2018-05-25T05:50:49.850Z,73.13
2018-05-25T05:51:49.704Z,73.13
2018-05-25T05:52:49.583Z,73.13
2018-05-25T05:53:49.458Z,73.13
2018-05-25T05:54:49.377Z,73.13
2018-05-25T05:55:49.212Z,73.13
2018-05-25T05:56:49.089Z,73.13
2018-05-25T05:57:48.968Z,73.13
2018-05-25T05:58:48.843Z,73.13
2018-05-25T05:59:48.720Z,73.13
2018-05-25T06:00:48.599Z,78.75
2018-05-25T06:01:48.479Z,78.75
2018-05-25T06:02:48.353Z,78.75
2018-05-25T06:03:48.235Z,78.75
2018-05-25T06:04:48.107Z,78.75
2018-05-25T06:05:47.984Z,78.75
2018-05-25T06:06:47.860Z,78.75
2018-05-25T06:07:47.738Z,78.75
2018-05-25T06:08:47.615Z,78.75
2018-05-25T06:09:47.492Z,78.75
2018-05-25T06:10:47.368Z,78.75
2018-05-25T06:11:47.247Z,78.75
2018-05-25T06:12:47.122Z,78.75
2018-05-25T06:13:47.007Z,78.75
2018-05-25T06:14:46.880Z,78.75
2018-05-25T06:15:46.756Z,78.75
2018-05-25T06:16:46.633Z,78.75
2018-05-25T06:17:46.510Z,78.75
2018-05-25T06:18:46.387Z,78.75
2018-05-25T06:19:46.262Z,78.75
2018-05-25T06:20:46.140Z,78.75
2018-05-25T06:21:46.020Z,78.75
2018-05-25T06:22:45.897Z,78.75
2018-05-25T06:23:45.775Z,78.75
2018-05-25T06:24:45.651Z,78.75
2018-05-25T06:25:45.528Z,78.75
2018-05-25T06:26:45.409Z,78.75
2018-05-25T06:27:45.288Z,84.38
2018-05-25T06:28:45.162Z,84.38
2018-05-25T06:29:45.039Z,84.38
2018-05-25T06:30:44.915Z,84.38
2018-05-25T06:31:44.803Z,84.38
2018-05-25T06:32:44.674Z,84.38
2018-05-25T06:33:44.548Z,84.38
2018-05-25T06:34:44.443Z,84.38
2018-05-25T06:35:44.303Z,84.38
2018-05-25T06:36:44.180Z,84.38
2018-05-25T06:37:44.058Z,84.38
2018-05-25T06:38:43.936Z,84.38
2018-05-25T06:39:43.812Z,84.38
2018-05-25T06:40:43.693Z,84.38
2018-05-25T06:41:43.570Z,84.38
2018-05-25T06:42:43.446Z,84.38
2018-05-25T06:43:43.321Z,84.38
2018-05-25T06:44:43.200Z,84.38
2018-05-25T06:45:43.080Z,84.38
2018-05-25T06:46:42.958Z,84.38
2018-05-25T06:47:42.834Z,84.38
2018-05-25T06:48:42.711Z,84.38
2018-05-25T06:49:42.589Z,84.38
2018-05-25T06:50:42.483Z,84.38
2018-05-25T06:51:42.346Z,84.38
2018-05-25T06:52:42.223Z,90.00
2018-05-25T06:53:42.101Z,90.00
2018-05-25T06:54:41.978Z,90.00
2018-05-25T06:55:41.862Z,90.00
2018-05-25T06:56:41.739Z,90.00
2018-05-25T06:57:41.613Z,90.00
2018-05-25T06:58:41.492Z,90.00
2018-05-25T06:59:41.374Z,90.00
2018-05-25T07:00:41.256Z,90.00
2018-05-25T07:01:41.129Z,90.00
2018-05-25T07:02:41.009Z,90.00
2018-05-25T07:03:40.884Z,90.00
2018-05-25T07:04:40.763Z,90.00
2018-05-25T07:05:40.641Z,90.00
2018-05-25T07:06:40.518Z,90.00
2018-05-25T07:07:40.397Z,90.00
2018-05-25T07:08:40.275Z,90.00
2018-05-25T07:09:40.153Z,90.00
2018-05-25T07:10:40.036Z,90.00
2018-05-25T07:11:39.912Z,90.00
2018-05-25T07:12:39.790Z,90.00
2018-05-25T07:13:39.668Z,90.00
2018-05-25T07:14:39.547Z,90.00
2018-05-25T07:15:39.424Z,90.00
2018-05-25T07:16:39.301Z,90.00
2018-05-25T07:17:39.181Z,90.00
2018-05-25T07:18:39.062Z,95.63
2018-05-25T07:19:38.942Z,95.63
2018-05-25T07:20:38.818Z,95.63
2018-05-25T07:21:38.696Z,95.63
2018-05-25T07:22:38.576Z,95.63
2018-05-25T07:23:38.453Z,95.63
2018-05-25T07:24:38.332Z,95.63
2018-05-25T07:25:38.214Z,95.63
2018-05-25T07:26:38.092Z,95.63
2018-05-25T07:27:37.968Z,95.63
2018-05-25T07:28:37.851Z,95.63
2018-05-25T07:29:37.725Z,95.63
2018-05-25T07:30:37.610Z,95.63
2018-05-25T07:31:37.484Z,95.63
2018-05-25T07:32:37.362Z,95.63
2018-05-25T07:33:37.241Z,95.63
2018-05-25T07:34:37.124Z,95.63
2018-05-25T07:35:36.998Z,95.63
2018-05-25T07:36:36.879Z,95.63
2018-05-25T07:37:36.778Z,95.63
2018-05-25T07:38:36.636Z,95.63
2018-05-25T07:39:36.516Z,95.63
2018-05-25T07:40:36.396Z,95.63
2018-05-25T07:41:36.274Z,95.63
2018-05-25T07:42:36.152Z,101.25
2018-05-25T07:43:36.031Z,101.25
2018-05-25T07:44:35.911Z,101.25
2018-05-25T07:45:35.791Z,101.25
2018-05-25T07:46:35.668Z,101.25
2018-05-25T07:47:35.550Z,101.25
2018-05-25T07:48:35.426Z,101.25
2018-05-25T07:49:35.307Z,101.25
2018-05-25T07:50:35.194Z,101.25
2018-05-25T07:51:35.065Z,101.25
2018-05-25T07:52:34.947Z,101.25
2018-05-25T07:53:34.824Z,101.25
2018-05-25T07:54:34.704Z,101.25
2018-05-25T07:55:34.583Z,101.25
2018-05-25T07:56:34.462Z,101.25
2018-05-25T07:57:34.343Z,101.25
2018-05-25T07:58:34.228Z,101.25
2018-05-25T07:59:34.107Z,101.25
2018-05-25T08:00:33.982Z,101.25
2018-05-25T08:01:33.867Z,101.25
2018-05-25T08:02:33.742Z,101.25
2018-05-25T08:03:33.624Z,101.25
2018-05-25T08:04:33.504Z,101.25
2018-05-25T08:05:33.382Z,101.25
2018-05-25T08:06:33.266Z,101.25
2018-05-25T08:07:33.143Z,101.25
2018-05-25T08:08:33.028Z,101.25
2018-05-25T08:09:32.910Z,101.25
2018-05-25T08:10:32.787Z,101.25
2018-05-25T08:11:32.668Z,106.88
2018-05-25T08:12:32.547Z,106.88
2018-05-25T08:13:32.428Z,106.88
2018-05-25T08:14:32.306Z,106.88
2018-05-25T08:15:32.188Z,106.88
2018-05-25T08:16:32.066Z,106.88
2018-05-25T08:17:31.948Z,106.88
2018-05-25T08:18:31.830Z,106.88
2018-05-25T08:19:31.708Z,106.88
2018-05-25T08:20:31.588Z,106.88
2018-05-25T08:21:31.468Z,106.88
2018-05-25T08:22:31.350Z,106.88
2018-05-25T08:23:31.229Z,106.88
2018-05-25T08:24:31.109Z,106.88
2018-05-25T08:25:30.993Z,106.88
2018-05-25T08:26:30.869Z,106.88
2018-05-25T08:27:30.755Z,106.88
2018-05-25T08:28:30.633Z,106.88
2018-05-25T08:29:30.513Z,106.88
2018-05-25T08:30:30.394Z,106.88
2018-05-25T08:31:30.275Z,106.88
2018-05-25T08:32:30.156Z,106.88
2018-05-25T08:33:30.035Z,106.88
2018-05-25T08:34:29.918Z,106.88
2018-05-25T08:35:29.797Z,106.88
2018-05-25T08:36:29.677Z,112.50
2018-05-25T08:37:29.561Z,112.50
2018-05-25T08:38:29.441Z,112.50
2018-05-25T08:39:29.321Z,112.50
2018-05-25T08:40:29.237Z,112.50
2018-05-25T08:41:29.083Z,112.50
2018-05-25T08:42:28.964Z,112.50
2018-05-25T08:43:28.843Z,112.50
2018-05-25T08:44:28.730Z,112.50
2018-05-25T08:45:28.613Z,112.50
2018-05-25T08:46:28.491Z,118.13
2018-05-25T08:47:28.375Z,123.75
2018-05-25T08:48:28.253Z,123.75
2018-05-25T08:49:28.175Z,118.13
2018-05-25T08:50:28.015Z,118.13
2018-05-25T08:51:27.903Z,118.13
2018-05-25T08:52:27.779Z,112.50
2018-05-25T08:53:27.665Z,112.50
2018-05-25T08:54:27.544Z,112.50
2018-05-25T08:55:27.425Z,112.50
2018-05-25T08:56:27.304Z,112.50
2018-05-25T08:57:27.187Z,112.50
2018-05-25T08:58:27.067Z,112.50
2018-05-25T08:59:26.950Z,118.13
2018-05-25T09:00:26.830Z,118.13
2018-05-25T09:01:26.713Z,123.75
2018-05-25T09:02:26.594Z,118.13
2018-05-25T09:03:26.479Z,118.13
2018-05-25T09:04:26.358Z,118.13
2018-05-25T09:05:26.238Z,123.75
2018-05-25T09:06:26.122Z,135.00
2018-05-25T09:07:26.003Z,146.25
2018-05-25T09:08:25.884Z,140.63
2018-05-25T09:09:25.765Z,140.63
2018-05-25T09:10:25.648Z,140.63
2018-05-25T09:11:25.528Z,146.25
2018-05-25T09:12:25.448Z,146.25
2018-05-25T09:13:25.291Z,146.25
2018-05-25T09:14:25.173Z,151.88
2018-05-25T09:15:25.056Z,157.50
2018-05-25T09:16:24.940Z,168.75
2018-05-25T09:17:24.831Z,174.38
2018-05-25T09:18:24.704Z,180.00
2018-05-25T09:19:24.584Z,180.00
2018-05-25T09:20:24.465Z,185.63
2018-05-25T09:21:24.349Z,202.50
2018-05-25T09:22:24.232Z,219.38
2018-05-25T09:23:24.112Z,225.00
2018-05-25T09:24:23.996Z,219.38
2018-05-25T09:25:23.877Z,196.88
2018-05-25T09:26:23.757Z,191.25
2018-05-25T09:27:23.642Z,191.25
2018-05-25T09:28:23.526Z,208.13
2018-05-25T09:29:23.408Z,219.38
2018-05-25T09:30:23.287Z,219.38
2018-05-25T09:31:23.172Z,219.38
2018-05-25T09:32:23.057Z,225.00
2018-05-25T09:33:22.937Z,230.63
2018-05-25T09:34:22.817Z,241.88
2018-05-25T09:35:22.702Z,253.13
2018-05-25T09:36:22.610Z,270.00
2018-05-25T09:37:22.464Z,275.63
2018-05-25T09:38:22.349Z,298.13
2018-05-25T09:39:22.232Z,303.75
2018-05-25T09:40:22.113Z,303.75
2018-05-25T09:41:21.997Z,315.00
2018-05-25T09:42:21.879Z,303.75
2018-05-25T09:43:21.782Z,292.50
2018-05-25T09:44:21.643Z,258.75
2018-05-25T09:45:21.530Z,241.88
2018-05-25T09:46:21.406Z,236.25
2018-05-25T09:47:21.291Z,253.13
2018-05-25T09:48:21.175Z,264.38
2018-05-25T09:49:21.056Z,281.25
2018-05-25T09:50:20.943Z,298.13
2018-05-25T09:51:20.822Z,292.50
2018-05-25T09:52:20.704Z,270.00
2018-05-25T09:53:20.590Z,264.38
2018-05-25T09:54:20.474Z,264.38
2018-05-25T09:55:20.395Z,247.50
2018-05-25T09:56:20.238Z,241.88
2018-05-25T09:57:20.122Z,241.88
2018-05-25T09:58:20.006Z,247.50
2018-05-25T09:59:19.887Z,258.75
2018-05-25T10:00:19.775Z,258.75
2018-05-25T10:01:19.655Z,264.38
2018-05-25T10:02:19.539Z,258.75
2018-05-25T10:03:19.424Z,225.00
2018-05-25T10:04:19.304Z,202.50
2018-05-25T10:05:19.188Z,191.25
2018-05-25T10:06:19.074Z,196.88
2018-05-25T10:07:18.957Z,219.38
2018-05-25T10:08:18.838Z,253.13
2018-05-25T10:09:18.722Z,286.88
2018-05-25T10:10:18.606Z,309.38
2018-05-25T10:11:18.489Z,331.88
2018-05-25T10:12:18.378Z,320.63
2018-05-25T10:13:18.257Z,315.00
2018-05-25T10:14:18.139Z,303.75
2018-05-25T10:15:18.024Z,286.88
2018-05-25T10:16:17.911Z,275.63
2018-05-25T10:17:17.789Z,258.75
2018-05-25T10:18:17.672Z,230.63
2018-05-25T10:19:17.555Z,247.50
2018-05-25T10:20:17.439Z,275.63
2018-05-25T10:21:17.326Z,292.50
2018-05-25T10:22:17.208Z,320.63
2018-05-25T10:23:17.089Z,354.38
2018-05-25T10:24:16.972Z,376.88
2018-05-25T10:25:16.859Z,376.88
2018-05-25T10:26:16.743Z,365.63
2018-05-25T10:27:16.622Z,376.88
2018-05-25T10:28:16.508Z,393.75
2018-05-25T10:29:16.393Z,416.25
2018-05-25T10:30:16.277Z,416.25
2018-05-25T10:31:16.161Z,416.25
2018-05-25T10:32:16.047Z,405.00
2018-05-25T10:33:15.933Z,405.00
2018-05-25T10:34:15.812Z,405.00
2018-05-25T10:35:15.701Z,421.88
2018-05-25T10:36:15.582Z,410.63
2018-05-25T10:37:15.467Z,388.13
2018-05-25T10:38:15.350Z,388.13
2018-05-25T10:39:15.238Z,360.00
2018-05-25T10:40:15.121Z,343.13
2018-05-25T10:41:15.029Z,331.88
2018-05-25T10:42:14.890Z,326.25
2018-05-25T10:43:14.780Z,337.50
2018-05-25T10:44:14.666Z,348.75
2018-05-25T10:45:14.546Z,354.38
2018-05-25T10:46:14.435Z,354.38
2018-05-25T10:47:14.317Z,348.75
2018-05-25T10:48:14.204Z,343.13
2018-05-25T10:49:14.088Z,326.25
2018-05-25T10:50:13.974Z,315.00
2018-05-25T10:51:13.860Z,315.00
2018-05-25T10:52:13.745Z,309.38
2018-05-25T10:53:13.631Z,298.13
2018-05-25T10:54:13.539Z,309.38
2018-05-25T10:55:13.402Z,298.13
2018-05-25T10:56:13.287Z,292.50
2018-05-25T10:57:13.172Z,247.50
2018-05-25T10:58:13.064Z,241.88
2018-05-25T10:59:12.947Z,236.25
2018-05-25T11:00:12.833Z,241.88
2018-05-25T11:01:12.722Z,253.13
2018-05-25T11:02:12.609Z,258.75
2018-05-25T11:03:12.490Z,236.25
2018-05-25T11:04:12.375Z,241.88
2018-05-25T11:05:12.264Z,219.38
2018-05-25T11:06:12.147Z,241.88
2018-05-25T11:07:12.034Z,241.88
2018-05-25T11:08:11.923Z,258.75
2018-05-25T11:09:11.806Z,309.38
2018-05-25T11:10:11.697Z,360.00
2018-05-25T11:11:11.577Z,315.00
2018-05-25T11:12:11.553Z,337.50
2018-05-25T11:13:11.349Z,331.88
2018-05-25T11:14:11.233Z,320.63
2018-05-25T11:15:11.119Z,309.38
2018-05-25T11:16:11.005Z,320.63
2018-05-25T11:17:10.943Z,315.00
2018-05-25T11:18:10.774Z,320.63
2018-05-25T11:19:10.746Z,298.13
2018-05-25T11:20:10.543Z,281.25
2018-05-25T11:21:10.425Z,292.50
2018-05-25T11:22:10.314Z,315.00
2018-05-25T11:23:10.196Z,320.63
2018-05-25T11:24:10.083Z,399.38
2018-05-25T11:25:09.965Z,360.00
2018-05-25T11:26:09.853Z,399.38
2018-05-25T11:27:09.756Z,343.13
2018-05-25T11:28:09.622Z,348.75
2018-05-25T11:29:09.507Z,371.25
2018-05-25T11:30:09.391Z,376.88
2018-05-25T11:31:09.274Z,343.13
2018-05-25T11:32:09.164Z,421.88
2018-05-25T11:33:09.047Z,393.75
2018-05-25T11:34:08.933Z,371.25
2018-05-25T11:35:08.824Z,405.00
2018-05-25T11:36:08.702Z,438.75
2018-05-25T11:37:08.588Z,466.88
2018-05-25T11:38:08.475Z,489.38
2018-05-25T11:39:08.360Z,472.50
2018-05-25T11:40:08.250Z,410.63
2018-05-25T11:41:08.132Z,337.50
2018-05-25T11:42:08.019Z,320.63
2018-05-25T11:43:07.904Z,309.38
2018-05-25T11:44:07.794Z,298.13
2018-05-25T11:45:07.676Z,298.13
2018-05-25T11:46:07.563Z,292.50
2018-05-25T11:47:07.448Z,270.00
2018-05-25T11:48:07.336Z,258.75
2018-05-25T11:49:07.222Z,241.88
2018-05-25T11:50:07.113Z,236.25
2018-05-25T11:51:06.992Z,241.88
2018-05-25T11:52:06.877Z,258.75
2018-05-25T11:53:06.789Z,264.38
2018-05-25T11:54:06.649Z,247.50
2018-05-25T11:55:06.535Z,230.63
2018-05-25T11:56:06.419Z,219.38
2018-05-25T11:57:06.304Z,225.00
2018-05-25T11:58:06.193Z,236.25
2018-05-25T11:59:06.075Z,225.00
2018-05-25T12:00:05.961Z,213.75
2018-05-25T12:01:05.845Z,208.13
2018-05-25T12:02:05.730Z,202.50
2018-05-25T12:03:05.619Z,219.38
2018-05-25T12:04:05.497Z,236.25
2018-05-25T12:05:05.385Z,225.00
2018-05-25T12:06:05.269Z,213.75
2018-05-25T12:07:05.156Z,196.88
2018-05-25T12:08:05.033Z,185.63
2018-05-25T12:09:04.920Z,180.00
2018-05-25T12:10:04.804Z,168.75
2018-05-25T12:11:04.689Z,163.13
2018-05-25T12:12:04.572Z,157.50
2018-05-25T12:13:04.452Z,151.88
2018-05-25T12:14:04.339Z,146.25
2018-05-25T12:15:04.227Z,146.25
2018-05-25T12:16:04.104Z,151.88
2018-05-25T12:17:03.989Z,146.25
2018-05-25T12:18:03.876Z,146.25
2018-05-25T12:19:03.756Z,146.25
2018-05-25T12:20:03.639Z,140.63
2018-05-25T12:21:03.524Z,140.63
2018-05-25T12:22:03.406Z,146.25
2018-05-25T12:23:03.295Z,146.25
2018-05-25T12:24:03.174Z,146.25
2018-05-25T12:25:03.059Z,146.25
2018-05-25T12:26:02.945Z,151.88
2018-05-25T12:27:02.820Z,151.88
2018-05-25T12:28:02.736Z,146.25
2018-05-25T12:29:02.591Z,146.25
2018-05-25T12:30:02.476Z,140.63
2018-05-25T12:31:02.358Z,140.63
2018-05-25T12:32:02.240Z,146.25
2018-05-25T12:33:02.121Z,146.25
2018-05-25T12:34:02.007Z,146.25
2018-05-25T12:35:01.895Z,151.88
2018-05-25T12:36:01.772Z,163.13
2018-05-25T12:37:01.658Z,174.38
2018-05-25T12:38:01.540Z,185.63
2018-05-25T12:39:01.438Z,196.88
2018-05-25T12:40:01.313Z,202.50
2018-05-25T12:41:01.187Z,208.13
2018-05-25T12:42:01.084Z,208.13
2018-05-25T12:43:00.953Z,213.75
2018-05-25T12:44:00.834Z,213.75
2018-05-25T12:45:00.720Z,208.13
2018-05-25T12:46:00.602Z,202.50
2018-05-25T12:47:00.483Z,202.50
2018-05-25T12:48:00.366Z,213.75
2018-05-25T12:49:00.248Z,219.38