createdAt,value
2018-01-27T00:00:56.510Z,0.00
2018-01-27T00:01:56.527Z,0.00
2018-01-27T00:02:56.537Z,0.00
2018-01-27T00:03:56.557Z,0.00
2018-01-27T00:04:56.577Z,0.00
2018-01-27T00:05:56.587Z,0.00
2018-01-27T00:06:56.604Z,0.00
2018-01-27T00:07:56.621Z,0.00
2018-01-27T00:08:56.644Z,0.00
2018-01-27T00:09:56.642Z,0.00
2018-01-27T00:10:56.670Z,0.00
2018-01-27T00:11:56.675Z,0.00
2018-01-27T00:12:56.696Z,0.00
2018-01-27T00:13:56.712Z,0.00
2018-01-27T00:14:56.724Z,0.00
2018-01-27T00:15:56.761Z,0.00
2018-01-27T00:16:56.759Z,0.00
2018-01-27T00:17:56.780Z,0.00
2018-01-27T00:18:56.793Z,0.00
2018-01-27T00:19:56.813Z,0.00
2018-01-27T00:20:56.817Z,0.00
2018-01-27T00:21:56.843Z,0.00
2018-01-27T00:22:56.845Z,0.00
2018-01-27T00:23:56.871Z,0.00
2018-01-27T00:24:56.891Z,0.00
2018-01-27T00:25:56.898Z,0.00
2018-01-27T00:26:56.928Z,0.00
2018-01-27T00:27:56.930Z,0.00
2018-01-27T00:28:56.951Z,0.00
2018-01-27T00:29:56.968Z,0.00
2018-01-27T00:30:56.985Z,0.00
2018-01-27T00:31:56.992Z,0.00
2018-01-27T00:32:57.013Z,0.00
2018-01-27T00:33:57.019Z,0.00
2018-01-27T00:34:57.051Z,0.00
2018-01-27T00:35:57.050Z,0.00
2018-01-27T00:36:57.069Z,0.00
2018-01-27T00:37:57.083Z,0.00
2018-01-27T00:38:57.103Z,0.00
2018-01-27T00:39:57.132Z,0.00
2018-01-27T00:40:57.136Z,0.00
2018-01-27T00:41:57.153Z,0.00
2018-01-27T00:42:57.172Z,0.00
2018-01-27T00:43:57.184Z,0.00
2018-01-27T00:44:57.196Z,0.00
2018-01-27T00:45:57.221Z,0.00
2018-01-27T00:46:57.229Z,0.00
2018-01-27T00:47:57.249Z,0.00
2018-01-27T00:48:57.259Z,0.00
2018-01-27T00:49:57.274Z,0.00
2018-01-27T00:50:57.300Z,0.00
2018-01-27T00:51:57.305Z,0.00
2018-01-27T00:52:57.331Z,0.00
2018-01-27T00:53:57.341Z,0.00
2018-01-27T00:54:57.358Z,0.00
2018-01-27T00:55:57.375Z,0.00
2018-01-27T00:56:57.393Z,0.00
2018-01-27T00:57:57.395Z,0.00
2018-01-27T00:58:57.423Z,0.00
2018-01-27T00:59:57.428Z,0.00
2018-01-27T01:00:57.453Z,0.00
2018-01-27T01:01:57.462Z,0.00
2018-01-27T01:02:57.479Z,0.00
2018-01-27T01:03:57.489Z,0.00
2018-01-27T01:04:57.518Z,0.00
2018-01-27T01:05:57.517Z,0.00
2018-01-27T01:06:57.545Z,0.00
2018-01-27T01:07:57.557Z,0.00
2018-01-27T01:08:57.568Z,0.00
2018-01-27T01:09:57.593Z,0.00
2018-01-27T01:10:57.599Z,0.00
2018-01-27T01:11:57.625Z,0.00
2018-01-27T01:12:57.634Z,0.00
2018-01-27T01:13:57.651Z,0.00
2018-01-27T01:14:57.666Z,0.00
2018-01-27T01:15:57.684Z,0.00
2018-01-27T01:16:57.688Z,0.00
2018-01-27T01:17:57.714Z,0.00
2018-01-27T01:18:57.720Z,0.00
2018-01-27T01:19:57.747Z,0.00
2018-01-27T01:20:57.756Z,0.00
2018-01-27T01:21:57.773Z,0.00
2018-01-27T01:22:57.781Z,0.00
2018-01-27T01:23:57.804Z,0.00
2018-01-27T01:24:57.830Z,0.00
2018-01-27T01:25:57.837Z,0.00
2018-01-27T01:26:57.858Z,0.00
2018-01-27T01:27:57.863Z,0.00
2018-01-27T01:28:57.888Z,0.00
2018-01-27T01:29:57.900Z,0.00
2018-01-27T01:30:57.917Z,0.00
2018-01-27T01:31:57.931Z,0.00
2018-01-27T01:32:57.946Z,0.00
2018-01-27T01:33:57.951Z,0.00
2018-01-27T01:34:57.980Z,0.00
2018-01-27T01:35:57.987Z,0.00
2018-01-27T01:36:58.006Z,0.00
2018-01-27T01:37:58.018Z,0.00
2018-01-27T01:38:58.042Z,0.00
2018-01-27T01:39:58.050Z,0.00
2018-01-27T01:40:58.073Z,0.00
2018-01-27T01:41:58.082Z,0.00
2018-01-27T01:42:58.099Z,0.00
2018-01-27T01:43:58.105Z,0.00
2018-01-27T01:44:58.124Z,0.00
2018-01-27T01:45:58.150Z,0.00
2018-01-27T01:46:58.158Z,0.00
2018-01-27T01:47:58.183Z,0.00
2018-01-27T01:48:58.196Z,0.00
2018-01-27T01:49:58.208Z,0.00
2018-01-27T01:50:58.220Z,0.00
2018-01-27T01:51:58.237Z,0.00
2018-01-27T01:52:58.248Z,0.00
2018-01-27T01:53:58.284Z,0.00
2018-01-27T01:54:58.282Z,0.00
2018-01-27T01:55:58.304Z,0.00
2018-01-27T01:56:58.311Z,0.00
2018-01-27T01:57:58.331Z,0.00
2018-01-27T01:58:58.350Z,0.00
2018-01-27T01:59:58.361Z,0.00
2018-01-27T02:00:58.383Z,0.00
2018-01-27T02:01:58.394Z,0.00
2018-01-27T02:02:58.403Z,0.00
2018-01-27T02:03:58.424Z,0.00
2018-01-27T02:04:58.432Z,0.00
2018-01-27T02:05:58.454Z,0.00
2018-01-27T02:06:58.466Z,0.00
2018-01-27T02:07:58.481Z,0.00
2018-01-27T02:08:58.491Z,0.00
2018-01-27T02:09:58.516Z,0.00
2018-01-27T02:10:58.523Z,0.00
2018-01-27T02:11:58.546Z,0.00
2018-01-27T02:12:58.568Z,0.00
2018-01-27T02:13:58.573Z,0.00
2018-01-27T02:14:58.584Z,0.00
2018-01-27T02:15:58.602Z,0.00
2018-01-27T02:16:58.611Z,0.00
2018-01-27T02:17:58.634Z,0.00
2018-01-27T02:18:58.642Z,0.00
2018-01-27T02:19:58.667Z,0.00
2018-01-27T02:20:58.678Z,0.00
2018-01-27T02:21:58.694Z,0.00
2018-01-27T02:22:58.710Z,0.00
2018-01-27T02:23:58.722Z,0.00
2018-01-27T02:24:58.736Z,0.00
2018-01-27T02:25:58.756Z,0.00
2018-01-27T02:26:58.766Z,0.00
2018-01-27T02:27:58.790Z,0.00
2018-01-27T02:28:58.799Z,0.00
2018-01-27T02:29:58.813Z,0.00
2018-01-27T02:30:58.832Z,0.00
2018-01-27T02:31:58.847Z,0.00
2018-01-27T02:32:58.860Z,0.00
2018-01-27T02:33:58.876Z,0.00
2018-01-27T02:34:58.884Z,0.00
2018-01-27T02:35:58.915Z,0.00
2018-01-27T02:36:58.923Z,0.00
2018-01-27T02:37:58.924Z,0.00
2018-01-27T02:38:58.949Z,0.00
2018-01-27T02:39:58.956Z,0.00
2018-01-27T02:40:58.973Z,0.00
2018-01-27T02:41:58.990Z,0.00
2018-01-27T02:42:59.003Z,0.00
2018-01-27T02:43:59.017Z,0.00
2018-01-27T02:44:59.039Z,0.00
2018-01-27T02:45:59.047Z,0.00
2018-01-27T02:46:59.069Z,0.00
2018-01-27T02:47:59.075Z,0.00
2018-01-27T02:48:59.095Z,0.00
2018-01-27T02:49:59.112Z,0.00
2018-01-27T02:50:59.128Z,0.00
2018-01-27T02:51:59.137Z,0.00
2018-01-27T02:52:59.159Z,0.00
2018-01-27T02:53:59.164Z,0.00
2018-01-27T02:54:59.191Z,0.00
2018-01-27T02:55:59.195Z,0.00
2018-01-27T02:56:59.219Z,0.00
2018-01-27T02:57:59.234Z,0.00
2018-01-27T02:58:59.549Z,0.00
2018-01-27T02:59:59.261Z,0.00
2018-01-27T03:00:59.287Z,0.00
2018-01-27T03:01:59.287Z,0.00
2018-01-27T03:02:59.318Z,0.00
2018-01-27T03:03:59.320Z,0.00
2018-01-27T03:04:59.335Z,0.00
2018-01-27T03:05:59.350Z,0.00
2018-01-27T03:06:59.368Z,0.00
2018-01-27T03:07:59.383Z,0.00
2018-01-27T03:08:59.404Z,0.00
2018-01-27T03:09:59.407Z,0.00
2018-01-27T03:10:59.431Z,0.00
2018-01-27T03:11:59.442Z,0.00
2018-01-27T03:12:59.461Z,0.00
2018-01-27T03:13:59.476Z,0.00
2018-01-27T03:14:59.491Z,0.00
2018-01-27T03:15:59.517Z,0.00
2018-01-27T03:16:59.522Z,0.00
2018-01-27T03:17:59.532Z,0.00
2018-01-27T03:18:59.558Z,0.00
2018-01-27T03:19:59.574Z,0.00
2018-01-27T03:20:59.584Z,0.00
2018-01-27T03:21:59.593Z,0.00
2018-01-27T03:22:59.598Z,0.00
2018-01-27T03:23:59.625Z,0.00
2018-01-27T03:24:59.642Z,0.00
2018-01-27T03:25:59.648Z,0.00
2018-01-27T03:26:59.670Z,0.00
2018-01-27T03:27:59.679Z,0.00
2018-01-27T03:28:59.691Z,0.00
2018-01-27T03:29:59.715Z,0.00
2018-01-27T03:30:59.724Z,0.00
2018-01-27T03:31:59.740Z,0.00
2018-01-27T03:32:59.750Z,0.00
2018-01-27T03:33:59.775Z,0.00
2018-01-27T03:34:59.777Z,0.00
2018-01-27T03:35:59.803Z,0.00
2018-01-27T03:36:59.812Z,0.00
2018-01-27T03:37:59.836Z,0.00
2018-01-27T03:38:59.857Z,0.00
2018-01-27T03:39:59.864Z,0.00
2018-01-27T03:40:59.875Z,0.00
2018-01-27T03:41:59.897Z,0.00
2018-01-27T03:42:59.898Z,0.00
2018-01-27T03:43:59.924Z,0.00
2018-01-27T03:44:59.934Z,0.00
2018-01-27T03:45:59.952Z,0.00
2018-01-27T03:46:59.963Z,0.00
2018-01-27T03:47:59.987Z,0.00
2018-01-27T03:48:59.995Z,0.00
2018-01-27T03:50:00.021Z,0.00
2018-01-27T03:51:00.026Z,0.00
2018-01-27T03:52:00.048Z,0.00
2018-01-27T03:53:00.056Z,0.00
2018-01-27T03:54:00.076Z,0.00
2018-01-27T03:55:00.089Z,0.00
2018-01-27T03:56:00.108Z,0.00
2018-01-27T03:57:00.112Z,0.00
2018-01-27T03:58:00.137Z,0.00
2018-01-27T03:59:00.142Z,0.00
2018-01-27T04:00:00.172Z,0.00
2018-01-27T04:01:00.178Z,0.00
2018-01-27T04:02:00.186Z,0.00
2018-01-27T04:03:00.208Z,0.00
2018-01-27T04:04:00.224Z,0.00
2018-01-27T04:05:00.235Z,0.00
2018-01-27T04:06:00.252Z,0.00
2018-01-27T04:07:00.305Z,0.00
2018-01-27T04:08:00.277Z,0.00
2018-01-27T04:09:00.296Z,0.00
2018-01-27T04:10:00.301Z,0.00
2018-01-27T04:11:00.331Z,0.00
2018-01-27T04:12:00.333Z,0.00
2018-01-27T04:13:00.355Z,0.00
2018-01-27T04:14:00.368Z,0.00
2018-01-27T04:15:00.384Z,0.00
2018-01-27T04:16:00.401Z,0.00
2018-01-27T04:17:00.418Z,0.00
2018-01-27T04:18:00.426Z,0.00
2018-01-27T04:19:00.461Z,0.00
2018-01-27T04:20:00.458Z,0.00
2018-01-27T04:21:00.480Z,0.00
2018-01-27T04:22:00.489Z,0.00
2018-01-27T04:23:00.509Z,0.00
2018-01-27T04:24:00.520Z,0.00
2018-01-27T04:25:00.542Z,0.00
2018-01-27T04:26:00.545Z,0.00
2018-01-27T04:27:00.568Z,0.00
2018-01-27T04:28:00.578Z,0.00
2018-01-27T04:29:00.596Z,0.00
2018-01-27T04:30:00.612Z,0.00
2018-01-27T04:31:00.615Z,0.00
2018-01-27T04:32:00.642Z,0.00
2018-01-27T04:33:00.651Z,0.00
2018-01-27T04:34:00.671Z,0.00
2018-01-27T04:35:00.684Z,0.00
2018-01-27T04:36:00.695Z,0.00
2018-01-27T04:37:00.703Z,0.00
2018-01-27T04:38:00.732Z,0.00
2018-01-27T04:39:00.736Z,0.00
2018-01-27T04:40:00.762Z,0.00
2018-01-27T04:41:00.770Z,0.00
2018-01-27T04:42:00.801Z,0.00
2018-01-27T04:43:00.799Z,0.00
2018-01-27T04:44:00.820Z,0.00
2018-01-27T04:45:00.825Z,0.00
2018-01-27T04:46:00.853Z,0.00
2018-01-27T04:47:00.858Z,0.00
2018-01-27T04:48:00.883Z,0.00
2018-01-27T04:49:00.893Z,0.00
2018-01-27T04:50:00.911Z,0.00
2018-01-27T04:51:00.927Z,0.00
2018-01-27T04:52:00.928Z,0.00
2018-01-27T04:53:00.949Z,0.00
2018-01-27T04:54:00.967Z,0.00
2018-01-27T04:55:00.977Z,0.00
2018-01-27T04:56:00.994Z,0.00
2018-01-27T04:57:01.021Z,0.00
2018-01-27T04:58:01.019Z,0.00
2018-01-27T04:59:01.046Z,0.00
2018-01-27T05:00:01.048Z,0.00
2018-01-27T05:01:01.083Z,0.00
2018-01-27T05:02:01.083Z,0.00
2018-01-27T05:03:01.098Z,0.00
2018-01-27T05:04:01.127Z,0.00
2018-01-27T05:05:01.137Z,0.00
2018-01-27T05:06:01.142Z,0.00
2018-01-27T05:07:01.167Z,0.00
2018-01-27T05:08:01.180Z,0.00
2018-01-27T05:09:01.188Z,0.00
2018-01-27T05:10:01.208Z,0.00
2018-01-27T05:11:01.226Z,0.00
2018-01-27T05:12:01.233Z,0.00
2018-01-27T05:13:01.259Z,0.00
2018-01-27T05:14:01.260Z,0.00
2018-01-27T05:15:01.276Z,0.00
2018-01-27T05:16:01.292Z,0.00
2018-01-27T05:17:01.303Z,0.00
2018-01-27T05:18:01.323Z,0.00
2018-01-27T05:19:01.333Z,0.00
2018-01-27T05:20:01.356Z,0.00
2018-01-27T05:21:01.364Z,0.00
2018-01-27T05:22:01.381Z,0.00
2018-01-27T05:23:01.397Z,0.00
2018-01-27T05:24:01.413Z,0.00
2018-01-27T05:25:01.422Z,0.00
2018-01-27T05:26:01.446Z,0.00
2018-01-27T05:27:01.461Z,0.00
2018-01-27T05:28:01.479Z,0.00
2018-01-27T05:29:01.483Z,0.00
2018-01-27T05:30:01.500Z,0.00
2018-01-27T05:31:01.515Z,0.00
2018-01-27T05:32:01.533Z,0.00
2018-01-27T05:33:01.541Z,0.00
2018-01-27T05:34:01.556Z,0.00
2018-01-27T05:35:01.569Z,0.00
2018-01-27T05:36:01.585Z,0.00
2018-01-27T05:37:01.604Z,0.00
2018-01-27T05:38:01.608Z,0.00
2018-01-27T05:39:01.636Z,0.00
2018-01-27T05:40:01.655Z,0.00
2018-01-27T05:41:01.674Z,0.00
2018-01-27T05:42:01.670Z,0.00
2018-01-27T05:43:01.699Z,0.00
2018-01-27T05:44:01.705Z,0.00
2018-01-27T05:45:01.724Z,0.00
2018-01-27T05:46:01.740Z,0.00
2018-01-27T05:47:01.751Z,0.00
2018-01-27T05:48:01.769Z,0.00
2018-01-27T05:49:01.786Z,0.00
2018-01-27T05:50:01.791Z,0.00
2018-01-27T05:51:01.819Z,0.00
2018-01-27T05:52:01.823Z,0.00
2018-01-27T05:53:01.850Z,0.00
2018-01-27T05:54:01.858Z,0.00
2018-01-27T05:55:01.863Z,0.00
2018-01-27T05:56:01.894Z,0.00
2018-01-27T05:57:01.899Z,0.00
2018-01-27T05:58:01.918Z,0.00
2018-01-27T05:59:01.925Z,0.00
2018-01-27T06:00:01.942Z,0.00
2018-01-27T06:01:01.970Z,0.00
2018-01-27T06:02:01.980Z,0.00
2018-01-27T06:03:01.985Z,0.00
2018-01-27T06:04:02.012Z,0.00
2018-01-27T06:05:02.019Z,0.00
2018-01-27T06:06:02.038Z,0.00
2018-01-27T06:07:02.048Z,0.00
2018-01-27T06:08:02.063Z,0.00
2018-01-27T06:09:02.074Z,0.00
2018-01-27T06:10:02.085Z,0.00
2018-01-27T06:11:02.150Z,0.00
2018-01-27T06:12:02.116Z,0.00
2018-01-27T06:13:02.140Z,0.00
2018-01-27T06:14:02.141Z,0.00
2018-01-27T06:15:02.169Z,0.00
2018-01-27T06:16:02.176Z,0.00
2018-01-27T06:17:02.195Z,0.00
2018-01-27T06:18:02.228Z,0.00
2018-01-27T06:19:02.224Z,0.00
2018-01-27T06:20:02.237Z,0.00
2018-01-27T06:21:02.258Z,0.00
2018-01-27T06:22:02.277Z,0.00
2018-01-27T06:23:02.290Z,0.00
2018-01-27T06:24:02.295Z,0.00
2018-01-27T06:25:02.316Z,4.00
2018-01-27T06:26:02.330Z,4.00
2018-01-27T06:27:02.346Z,4.00
2018-01-27T06:28:02.362Z,0.00
2018-01-27T06:29:02.381Z,4.00
2018-01-27T06:30:02.387Z,4.00
2018-01-27T06:31:02.399Z,4.00
2018-01-27T06:32:02.419Z,4.00
2018-01-27T06:33:02.423Z,8.00
2018-01-27T06:34:02.454Z,4.00
2018-01-27T06:35:02.456Z,12.00
2018-01-27T06:36:02.480Z,8.00
2018-01-27T06:37:02.494Z,12.00
2018-01-27T06:38:02.508Z,12.00
2018-01-27T06:39:02.518Z,12.00
2018-01-27T06:40:02.536Z,16.00
2018-01-27T06:41:02.548Z,16.00
2018-01-27T06:42:02.576Z,20.00
2018-01-27T06:43:02.575Z,24.00
2018-01-27T06:44:02.601Z,28.00
2018-01-27T06:45:02.613Z,32.00
2018-01-27T06:46:02.628Z,40.00
2018-01-27T06:47:02.638Z,40.00
2018-01-27T06:48:02.656Z,48.00
2018-01-27T06:49:02.669Z,52.00
2018-01-27T06:50:02.678Z,52.00
2018-01-27T06:51:02.697Z,60.00
2018-01-27T06:52:02.714Z,68.00
2018-01-27T06:53:02.731Z,76.00
2018-01-27T06:54:02.740Z,84.00
2018-01-27T06:55:02.760Z,96.00
2018-01-27T06:56:02.765Z,100.00
2018-01-27T06:57:02.818Z,104.00
2018-01-27T06:58:02.800Z,116.00
2018-01-27T06:59:02.820Z,120.00
2018-01-27T07:00:02.829Z,124.00
2018-01-27T07:01:02.856Z,132.00
2018-01-27T07:02:02.858Z,140.00
2018-01-27T07:03:02.887Z,148.00
2018-01-27T07:04:02.889Z,164.00
2018-01-27T07:05:02.900Z,176.00
2018-01-27T07:06:02.923Z,188.00
2018-01-27T07:07:02.926Z,200.00
2018-01-27T07:08:02.955Z,212.00
2018-01-27T07:09:02.960Z,224.00
2018-01-27T07:10:02.982Z,240.00
2018-01-27T07:11:02.992Z,260.00
2018-01-27T07:12:03.016Z,276.00
2018-01-27T07:13:03.018Z,296.00
2018-01-27T07:14:03.043Z,324.00
2018-01-27T07:15:03.050Z,344.00
2018-01-27T07:16:03.076Z,364.00
2018-01-27T07:17:03.083Z,368.00
2018-01-27T07:18:03.113Z,384.00
2018-01-27T07:19:03.117Z,404.00
2018-01-27T07:20:03.118Z,452.00
2018-01-27T07:21:03.137Z,504.00
2018-01-27T07:22:03.152Z,556.00
2018-01-27T07:23:03.172Z,592.00
2018-01-27T07:24:03.186Z,616.00
2018-01-27T07:25:03.204Z,644.00
2018-01-27T07:26:03.209Z,668.00
2018-01-27T07:27:03.238Z,692.00
2018-01-27T07:28:03.237Z,720.00
2018-01-27T07:29:03.264Z,764.00
2018-01-27T07:30:03.275Z,812.00
2018-01-27T07:31:03.289Z,848.00
2018-01-27T07:32:03.305Z,876.00
2018-01-27T07:33:03.322Z,920.00
2018-01-27T07:34:03.328Z,960.00
2018-01-27T07:35:03.345Z,980.00
2018-01-27T07:36:03.360Z,1008.00
2018-01-27T07:37:03.371Z,1044.00
2018-01-27T07:38:03.398Z,1044.00
2018-01-27T07:39:03.398Z,1020.00
2018-01-27T07:40:03.422Z,976.00
2018-01-27T07:41:03.432Z,956.00
2018-01-27T07:42:03.449Z,964.00
2018-01-27T07:43:03.463Z,984.00
2018-01-27T07:44:03.484Z,1036.00
2018-01-27T07:45:03.490Z,1108.00
2018-01-27T07:46:03.515Z,1188.00
2018-01-27T07:47:03.524Z,1252.00
2018-01-27T07:48:03.541Z,1336.00
2018-01-27T07:49:03.552Z,1448.00
2018-01-27T07:50:03.580Z,1528.00
2018-01-27T07:51:03.585Z,1616.00
2018-01-27T07:52:03.604Z,1708.00
2018-01-27T07:53:03.612Z,1836.00
2018-01-27T07:54:03.634Z,1964.00
2018-01-27T07:55:03.646Z,2088.00
2018-01-27T07:56:03.666Z,2236.00
2018-01-27T07:57:03.673Z,2356.00
2018-01-27T07:58:03.690Z,2436.00
2018-01-27T07:59:03.700Z,2500.00
2018-01-27T08:00:03.718Z,2576.00
2018-01-27T08:01:03.744Z,2676.00
2018-01-27T08:02:03.741Z,2776.00
2018-01-27T08:03:03.778Z,2832.00
2018-01-27T08:04:03.771Z,2864.00
2018-01-27T08:05:03.796Z,2848.00
2018-01-27T08:06:03.807Z,2804.00
2018-01-27T08:07:03.824Z,2836.00
2018-01-27T08:08:03.840Z,2828.00
2018-01-27T08:09:03.859Z,2872.00
2018-01-27T08:10:03.863Z,2912.00
2018-01-27T08:11:03.885Z,2916.00
2018-01-27T08:12:03.895Z,2980.00
2018-01-27T08:13:03.912Z,3008.00
2018-01-27T08:14:03.928Z,2948.00
2018-01-27T08:15:03.945Z,2940.00
2018-01-27T08:16:03.959Z,2924.00
2018-01-27T08:17:03.979Z,2936.00
2018-01-27T08:18:03.982Z,2964.00
2018-01-27T08:19:04.008Z,3048.00
2018-01-27T08:20:04.014Z,3196.00
2018-01-27T08:21:04.036Z,3308.00
2018-01-27T08:22:04.048Z,3364.00
2018-01-27T08:23:04.064Z,3460.00
2018-01-27T08:24:04.107Z,3580.00
2018-01-27T08:25:04.102Z,3736.00
2018-01-27T08:26:04.115Z,3928.00
2018-01-27T08:27:04.134Z,3948.00
2018-01-27T08:28:04.136Z,3896.00
2018-01-27T08:29:04.159Z,3908.00
2018-01-27T08:30:04.170Z,3856.00
2018-01-27T08:31:04.188Z,3796.00
2018-01-27T08:32:04.212Z,3800.00
2018-01-27T08:33:04.220Z,3900.00
2018-01-27T08:34:04.231Z,3980.00
2018-01-27T08:35:04.256Z,4004.00
2018-01-27T08:36:04.272Z,4020.00
2018-01-27T08:37:04.277Z,4060.00
2018-01-27T08:38:04.307Z,4176.00
2018-01-27T08:39:04.310Z,4376.00
2018-01-27T08:40:04.332Z,4552.00
2018-01-27T08:41:04.343Z,4700.00
2018-01-27T08:42:04.359Z,4824.00
2018-01-27T08:43:04.369Z,4912.00
2018-01-27T08:44:04.407Z,4984.00
2018-01-27T08:45:04.396Z,5020.00
2018-01-27T08:46:04.421Z,5056.00
2018-01-27T08:47:04.433Z,5132.00
2018-01-27T08:48:04.456Z,5212.00
2018-01-27T08:49:04.481Z,5244.00
2018-01-27T08:50:04.483Z,5292.00
2018-01-27T08:51:04.504Z,5372.00
2018-01-27T08:52:04.513Z,5476.00
2018-01-27T08:53:04.531Z,5528.00
2018-01-27T08:54:04.549Z,5520.00
2018-01-27T08:55:04.563Z,5468.00
2018-01-27T08:56:04.576Z,5452.00
2018-01-27T08:57:04.596Z,5468.00
2018-01-27T08:58:04.602Z,5540.00
2018-01-27T08:59:04.626Z,5600.00
2018-01-27T09:00:04.648Z,5596.00
2018-01-27T09:01:04.652Z,5488.00
2018-01-27T09:02:04.689Z,5408.00
2018-01-27T09:03:04.693Z,5472.00
2018-01-27T09:04:04.711Z,5632.00
2018-01-27T09:05:04.721Z,5828.00
2018-01-27T09:06:04.735Z,6060.00
2018-01-27T09:07:04.749Z,6236.00
2018-01-27T09:08:04.767Z,6380.00
2018-01-27T09:09:04.791Z,6588.00
2018-01-27T09:10:04.800Z,6860.00
2018-01-27T09:11:04.816Z,7104.00
2018-01-27T09:12:04.829Z,7244.00
2018-01-27T09:13:04.851Z,7336.00
2018-01-27T09:14:04.854Z,7432.00
2018-01-27T09:15:04.882Z,7484.00
2018-01-27T09:16:04.913Z,7548.00
2018-01-27T09:17:04.908Z,7652.00
2018-01-27T09:18:04.936Z,7792.00
2018-01-27T09:19:04.936Z,7884.00
2018-01-27T09:20:04.975Z,7884.00
2018-01-27T09:21:04.983Z,7824.00
2018-01-27T09:22:04.996Z,7740.00
2018-01-27T09:23:05.014Z,7764.00
2018-01-27T09:24:05.018Z,7824.00
2018-01-27T09:25:05.039Z,7852.00
2018-01-27T09:26:05.054Z,7756.00
2018-01-27T09:27:05.072Z,7608.00
2018-01-27T09:28:05.101Z,7380.00
2018-01-27T09:29:05.106Z,7148.00
2018-01-27T09:30:05.128Z,7036.00
2018-01-27T09:31:05.135Z,7108.00
2018-01-27T09:32:05.152Z,7300.00
2018-01-27T09:33:05.183Z,7592.00
2018-01-27T09:34:05.200Z,7908.00
2018-01-27T09:35:05.207Z,8192.00
2018-01-27T09:36:05.232Z,8456.00
2018-01-27T09:37:05.240Z,8732.00
2018-01-27T09:38:05.258Z,8908.00
2018-01-27T09:39:05.271Z,9020.00
2018-01-27T09:40:05.289Z,9020.00
2018-01-27T09:41:05.311Z,8968.00
2018-01-27T09:42:05.321Z,8892.00
2018-01-27T09:43:05.337Z,8704.00
2018-01-27T09:44:05.352Z,8516.00
2018-01-27T09:45:05.372Z,8216.00
2018-01-27T09:46:05.390Z,7672.00
2018-01-27T09:47:05.406Z,6856.00
2018-01-27T09:48:05.421Z,5964.00
2018-01-27T09:49:05.443Z,5272.00
2018-01-27T09:50:05.460Z,4628.00
2018-01-27T09:51:05.478Z,3996.00
2018-01-27T09:52:05.496Z,3604.00
2018-01-27T09:53:05.511Z,3464.00
2018-01-27T09:54:05.533Z,3456.00
2018-01-27T09:55:05.535Z,3436.00
2018-01-27T09:56:05.552Z,3380.00
2018-01-27T09:57:05.578Z,3316.00
2018-01-27T09:58:05.588Z,3300.00
2018-01-27T09:59:05.607Z,3332.00
2018-01-27T10:00:05.624Z,3420.00
2018-01-27T10:01:05.641Z,3516.00
2018-01-27T10:02:05.664Z,3516.00
2018-01-27T10:03:05.674Z,3420.00
2018-01-27T10:04:05.686Z,3372.00
2018-01-27T10:05:05.697Z,3360.00
2018-01-27T10:06:05.721Z,3420.00
2018-01-27T10:07:05.744Z,3508.00
2018-01-27T10:08:05.753Z,3492.00
2018-01-27T10:09:05.774Z,3368.00
2018-01-27T10:10:05.779Z,3200.00
2018-01-27T10:11:05.805Z,3096.00
2018-01-27T10:12:05.822Z,3124.00
2018-01-27T10:13:05.832Z,3188.00
2018-01-27T10:14:05.860Z,3180.00
2018-01-27T10:15:05.867Z,3172.00
2018-01-27T10:16:05.891Z,3132.00
2018-01-27T10:17:05.910Z,3076.00
2018-01-27T10:18:05.931Z,3060.00
2018-01-27T10:19:05.939Z,3128.00
2018-01-27T10:20:05.946Z,3204.00
2018-01-27T10:21:05.965Z,3244.00
2018-01-27T10:22:05.978Z,3232.00
2018-01-27T10:23:05.994Z,3200.00
2018-01-27T10:24:06.024Z,3144.00
2018-01-27T10:25:06.032Z,3092.00
2018-01-27T10:26:06.051Z,3144.00
2018-01-27T10:27:06.058Z,3300.00
2018-01-27T10:28:06.075Z,3452.00
2018-01-27T10:29:06.085Z,3444.00
2018-01-27T10:30:06.113Z,3340.00
2018-01-27T10:31:06.132Z,3240.00
2018-01-27T10:32:06.145Z,3144.00
2018-01-27T10:33:06.163Z,3084.00
2018-01-27T10:34:06.172Z,3080.00
2018-01-27T10:35:06.192Z,3124.00
2018-01-27T10:36:06.208Z,3192.00
2018-01-27T10:37:06.224Z,3248.00
2018-01-27T10:38:06.236Z,3332.00
2018-01-27T10:39:06.250Z,3456.00
2018-01-27T10:40:06.280Z,3588.00
2018-01-27T10:41:06.286Z,3636.00
2018-01-27T10:42:06.306Z,3664.00
2018-01-27T10:43:06.315Z,3636.00
2018-01-27T10:44:06.331Z,3492.00
2018-01-27T10:45:06.343Z,3372.00
2018-01-27T10:46:06.368Z,3340.00
2018-01-27T10:47:06.391Z,3292.00
2018-01-27T10:48:06.394Z,3184.00
2018-01-27T10:49:06.416Z,3072.00
2018-01-27T10:50:06.428Z,3052.00
2018-01-27T10:51:06.450Z,3188.00
2018-01-27T10:52:06.455Z,3412.00
2018-01-27T10:53:06.477Z,3600.00
2018-01-27T10:54:06.494Z,3576.00
2018-01-27T10:55:06.504Z,3472.00
2018-01-27T10:56:06.528Z,3420.00
2018-01-27T10:57:06.538Z,3488.00
2018-01-27T10:58:06.554Z,3672.00
2018-01-27T10:59:06.570Z,3848.00
2018-01-27T11:00:06.591Z,3748.00
2018-01-27T11:01:06.600Z,3612.00
2018-01-27T11:02:06.621Z,3520.00
2018-01-27T11:03:06.630Z,3592.00
2018-01-27T11:04:06.650Z,3780.00
2018-01-27T11:05:06.671Z,3848.00
2018-01-27T11:06:06.681Z,3788.00
2018-01-27T11:07:06.703Z,3608.00
2018-01-27T11:08:06.716Z,3424.00
2018-01-27T11:09:06.732Z,3380.00
2018-01-27T11:10:06.743Z,3460.00
2018-01-27T11:11:06.759Z,3624.00
2018-01-27T11:12:06.782Z,3664.00
2018-01-27T11:13:06.793Z,3636.00
2018-01-27T11:14:06.796Z,3636.00
2018-01-27T11:15:06.823Z,3692.00
2018-01-27T11:16:06.844Z,3648.00
2018-01-27T11:17:06.848Z,3444.00
2018-01-27T11:18:06.916Z,3316.00
2018-01-27T11:19:06.881Z,3292.00
2018-01-27T11:20:06.909Z,3368.00
2018-01-27T11:21:06.915Z,3284.00
2018-01-27T11:22:06.932Z,3200.00
2018-01-27T11:23:06.949Z,3212.00
2018-01-27T11:24:06.960Z,3276.00
2018-01-27T11:25:06.988Z,3476.00
2018-01-27T11:26:07.000Z,3780.00
2018-01-27T11:27:07.015Z,3800.00
2018-01-27T11:28:07.031Z,3620.00
2018-01-27T11:29:07.051Z,3484.00
2018-01-27T11:30:07.065Z,3436.00
2018-01-27T11:31:07.083Z,3428.00
2018-01-27T11:32:07.084Z,3448.00
2018-01-27T11:33:07.105Z,3524.00
2018-01-27T11:34:07.119Z,3504.00
2018-01-27T11:35:07.138Z,3548.00
2018-01-27T11:36:07.165Z,3620.00
2018-01-27T11:37:07.169Z,3564.00
2018-01-27T11:38:07.187Z,3436.00
2018-01-27T11:39:07.204Z,3368.00
2018-01-27T11:40:07.219Z,3312.00
2018-01-27T11:41:07.229Z,3300.00
2018-01-27T11:42:07.251Z,3248.00
2018-01-27T11:43:07.255Z,3204.00
2018-01-27T11:44:07.284Z,3304.00
2018-01-27T11:45:07.302Z,3468.00
2018-01-27T11:46:07.307Z,3468.00
2018-01-27T11:47:07.331Z,3420.00
2018-01-27T11:48:07.337Z,3328.00
2018-01-27T11:49:07.358Z,3160.00
2018-01-27T11:50:07.384Z,3136.00
2018-01-27T11:51:07.394Z,3256.00
2018-01-27T11:52:07.405Z,3600.00
2018-01-27T11:53:07.429Z,3824.00
2018-01-27T11:54:07.431Z,3780.00
2018-01-27T11:55:07.457Z,3676.00
2018-01-27T11:56:07.470Z,3612.00
2018-01-27T11:57:07.480Z,3740.00
2018-01-27T11:58:07.504Z,3808.00
2018-01-27T11:59:07.511Z,3764.00
2018-01-27T12:00:07.538Z,3692.00
2018-01-27T12:01:07.546Z,3716.00
2018-01-27T12:02:07.570Z,3816.00
2018-01-27T12:03:07.572Z,3876.00
2018-01-27T12:04:07.597Z,3860.00
2018-01-27T12:05:07.612Z,3752.00
2018-01-27T12:06:07.625Z,3688.00
2018-01-27T12:07:07.636Z,3660.00
2018-01-27T12:08:07.652Z,3552.00
2018-01-27T12:09:07.673Z,3412.00
2018-01-27T12:10:07.687Z,3340.00
2018-01-27T12:11:07.706Z,3320.00
2018-01-27T12:12:07.718Z,3320.00
2018-01-27T12:13:07.740Z,3416.00
2018-01-27T12:14:07.745Z,3620.00
2018-01-27T12:15:07.772Z,3860.00
2018-01-27T12:16:07.774Z,3900.00
2018-01-27T12:17:07.794Z,3808.00
2018-01-27T12:18:07.825Z,3876.00
2018-01-27T12:19:07.825Z,3952.00
2018-01-27T12:20:07.855Z,3792.00
2018-01-27T12:21:07.860Z,3600.00
2018-01-27T12:22:07.879Z,3484.00
2018-01-27T12:23:07.895Z,3512.00
2018-01-27T12:24:07.909Z,3532.00
2018-01-27T12:25:07.919Z,3624.00
2018-01-27T12:26:07.942Z,3692.00
2018-01-27T12:27:07.946Z,3644.00
2018-01-27T12:28:07.972Z,3588.00
2018-01-27T12:29:07.993Z,3580.00
2018-01-27T12:30:07.998Z,3672.00
2018-01-27T12:31:08.026Z,3716.00
2018-01-27T12:32:08.034Z,3636.00
2018-01-27T12:33:08.052Z,3604.00
2018-01-27T12:34:08.066Z,3772.00
2018-01-27T12:35:08.081Z,3804.00
2018-01-27T12:36:08.096Z,3820.00
2018-01-27T12:37:08.116Z,4076.00
2018-01-27T12:38:08.125Z,4384.00
2018-01-27T12:39:08.144Z,4604.00
2018-01-27T12:40:08.162Z,5024.00
2018-01-27T12:41:08.172Z,5236.00
2018-01-27T12:42:08.201Z,5408.00
2018-01-27T12:43:08.203Z,5696.00
2018-01-27T12:44:08.232Z,6140.00
2018-01-27T12:45:08.239Z,6476.00