createdAt,value
2017-12-22T00:01:42.060Z,67.63
2017-12-22T00:04:12.708Z,58.07
2017-12-22T00:06:42.527Z,55.97
2017-12-22T00:09:09.953Z,66.10
2017-12-22T00:11:37.376Z,60.80
2017-12-22T00:14:04.824Z,71.53
2017-12-22T00:16:32.504Z,75.60
2017-12-22T00:18:59.928Z,68.30
2017-12-22T00:21:27.359Z,73.37
2017-12-22T00:23:55.559Z,73.37
2017-12-22T00:26:22.980Z,83.70
2017-12-22T00:28:52.252Z,73.20
2017-12-22T00:31:19.656Z,84.57
2017-12-22T00:33:47.099Z,71.63
2017-12-22T00:36:15.676Z,76.57
2017-12-22T00:38:43.088Z,76.30
2017-12-22T00:41:10.521Z,86.93
2017-12-22T00:43:38.026Z,83.07
2017-12-22T00:46:05.404Z,77.83
2017-12-22T00:48:33.596Z,73.30
2017-12-22T00:51:01.013Z,78.57
2017-12-22T00:53:28.738Z,84.33
2017-12-22T00:55:56.140Z,76.87
2017-12-22T00:58:23.561Z,89.63
2017-12-22T01:00:51.264Z,83.93
2017-12-22T01:03:19.131Z,83.90
2017-12-22T01:05:47.342Z,80.50
2017-12-22T01:08:14.768Z,82.73
2017-12-22T01:10:43.531Z,80.53
2017-12-22T01:13:17.796Z,76.07
2017-12-22T01:15:50.901Z,75.40
2017-12-22T01:18:23.954Z,78.03
2017-12-22T01:20:52.149Z,69.23
2017-12-22T01:23:19.573Z,71.83
2017-12-22T01:25:47.005Z,74.83
2017-12-22T01:28:14.432Z,69.63
2017-12-22T01:30:42.276Z,75.07
2017-12-22T01:33:09.701Z,69.83
2017-12-22T01:35:37.132Z,74.80
2017-12-22T01:38:04.557Z,68.27
2017-12-22T01:40:31.997Z,68.60
2017-12-22T01:43:00.200Z,66.17
2017-12-22T01:45:27.634Z,68.73
2017-12-22T01:47:55.840Z,69.10
2017-12-22T01:50:23.676Z,66.33
2017-12-22T01:52:52.457Z,70.83
2017-12-22T01:55:21.211Z,74.63
2017-12-22T01:57:48.637Z,69.83
2017-12-22T02:00:16.057Z,71.37
2017-12-22T02:02:46.816Z,70.03
2017-12-22T02:05:14.293Z,65.93
2017-12-22T02:07:41.664Z,85.13
2017-12-22T02:10:09.350Z,66.17
2017-12-22T02:12:36.761Z,69.70
2017-12-22T02:15:04.192Z,90.80
2017-12-22T02:17:31.629Z,81.43
2017-12-22T02:19:59.868Z,85.07
2017-12-22T02:22:27.998Z,89.33
2017-12-22T02:24:55.985Z,89.10
2017-12-22T02:27:24.261Z,82.57
2017-12-22T02:29:51.685Z,84.23
2017-12-22T02:32:19.894Z,88.37
2017-12-22T02:34:47.324Z,98.53
2017-12-22T02:37:15.530Z,96.73
2017-12-22T02:39:42.964Z,100.07
2017-12-22T02:42:10.389Z,90.93
2017-12-22T02:44:38.213Z,91.10
2017-12-22T02:47:05.660Z,87.73
2017-12-22T02:49:33.206Z,102.47
2017-12-22T02:52:00.634Z,101.07
2017-12-22T02:54:28.821Z,91.77
2017-12-22T02:56:57.024Z,87.60
2017-12-22T03:02:28.625Z,91.27
2017-12-22T03:04:56.364Z,100.40
2017-12-22T03:07:23.796Z,93.73
2017-12-22T03:09:51.220Z,98.63
2017-12-22T03:12:18.652Z,98.83
2017-12-22T03:14:52.597Z,85.50
2017-12-22T03:17:20.805Z,82.37
2017-12-22T03:19:50.114Z,98.87
2017-12-22T03:22:17.529Z,95.10
2017-12-22T03:24:45.784Z,90.93
2017-12-22T03:27:13.214Z,91.07
2017-12-22T03:29:40.644Z,94.20
2017-12-22T03:32:08.072Z,97.67
2017-12-22T03:34:35.506Z,84.40
2017-12-22T03:37:03.041Z,83.10
2017-12-22T03:39:30.473Z,87.40
2017-12-22T03:41:57.904Z,93.77
2017-12-22T03:44:26.107Z,72.17
2017-12-22T03:46:53.556Z,85.93
2017-12-22T03:49:20.992Z,81.80
2017-12-22T03:51:49.190Z,82.63
2017-12-22T03:54:17.384Z,77.63
2017-12-22T03:56:44.812Z,84.30
2017-12-22T03:59:13.021Z,82.43
2017-12-22T04:01:41.235Z,76.83
2017-12-22T04:04:09.444Z,73.67
2017-12-22T04:06:38.165Z,83.20
2017-12-22T04:09:05.601Z,85.50
2017-12-22T04:11:33.020Z,83.00
2017-12-22T04:14:00.459Z,89.83
2017-12-22T04:16:28.877Z,87.23
2017-12-22T04:18:56.337Z,102.33
2017-12-22T04:21:24.516Z,98.37
2017-12-22T04:23:51.975Z,91.33
2017-12-22T04:26:19.417Z,87.13
2017-12-22T04:28:48.459Z,85.67
2017-12-22T04:31:15.902Z,89.73
2017-12-22T04:33:43.341Z,78.73
2017-12-22T04:36:11.223Z,74.33
2017-12-22T04:38:38.644Z,70.10
2017-12-22T04:41:06.859Z,70.37
2017-12-22T04:43:34.296Z,79.80
2017-12-22T04:46:01.728Z,65.67
2017-12-22T04:48:31.705Z,78.07
2017-12-22T04:51:00.867Z,67.33
2017-12-22T04:53:29.060Z,68.77
2017-12-22T04:55:56.748Z,69.87
2017-12-22T04:58:24.152Z,64.47
2017-12-22T05:00:51.584Z,61.43
2017-12-22T05:03:19.013Z,58.83
2017-12-22T05:05:46.456Z,54.90
2017-12-22T05:08:13.888Z,56.60
2017-12-22T05:10:41.329Z,54.50
2017-12-22T05:13:09.521Z,50.43
2017-12-22T05:15:36.957Z,53.37
2017-12-22T05:18:05.144Z,49.37
2017-12-22T05:20:32.590Z,52.90
2017-12-22T05:23:01.529Z,50.10
2017-12-22T05:25:28.953Z,53.57
2017-12-22T05:27:56.390Z,48.93
2017-12-22T05:30:24.588Z,52.63
2017-12-22T05:32:52.013Z,48.77
2017-12-22T05:35:20.210Z,48.13
2017-12-22T05:37:50.134Z,38.23
2017-12-22T05:40:17.552Z,47.87
2017-12-22T05:42:44.989Z,43.63
2017-12-22T05:45:12.422Z,39.43
2017-12-22T05:47:41.102Z,47.53
2017-12-22T05:50:08.516Z,47.40
2017-12-22T05:52:36.716Z,47.00
2017-12-22T05:55:04.132Z,42.87
2017-12-22T05:57:31.852Z,37.53
2017-12-22T05:59:59.260Z,36.40
2017-12-22T06:02:26.694Z,35.67
2017-12-22T06:04:54.156Z,34.97
2017-12-22T06:07:21.589Z,39.23
2017-12-22T06:09:49.020Z,31.60
2017-12-22T06:12:16.463Z,32.17
2017-12-22T06:14:45.114Z,36.67
2017-12-22T06:17:12.545Z,35.80
2017-12-22T06:19:40.600Z,36.63
2017-12-22T06:22:08.024Z,38.93
2017-12-22T06:24:36.221Z,37.73
2017-12-22T06:27:03.652Z,33.03
2017-12-22T06:29:31.941Z,39.87
2017-12-22T06:31:59.369Z,35.80
2017-12-22T06:34:27.769Z,35.57
2017-12-22T06:36:56.493Z,41.83
2017-12-22T06:39:24.519Z,37.70
2017-12-22T06:41:51.977Z,39.90
2017-12-22T06:44:33.917Z,33.30
2017-12-22T06:47:01.333Z,34.40
2017-12-22T06:49:29.550Z,27.13
2017-12-22T06:51:57.108Z,27.17
2017-12-22T06:54:24.848Z,27.80
2017-12-22T06:56:52.276Z,31.73
2017-12-22T06:59:20.229Z,30.50
2017-12-22T07:01:49.292Z,23.50
2017-12-22T07:04:18.747Z,29.83
2017-12-22T07:06:46.181Z,25.10
2017-12-22T07:09:14.443Z,30.33
2017-12-22T07:11:54.100Z,31.07
2017-12-22T07:14:21.538Z,29.20
2017-12-22T07:16:49.245Z,33.37
2017-12-22T07:19:18.369Z,32.40
2017-12-22T07:21:45.950Z,32.53
2017-12-22T07:24:14.947Z,35.10
2017-12-22T07:26:42.383Z,32.13
2017-12-22T07:29:09.835Z,31.67
2017-12-22T07:31:37.385Z,32.50
2017-12-22T07:34:04.796Z,30.73
2017-12-22T07:36:32.335Z,35.43
2017-12-22T07:39:00.307Z,28.43
2017-12-22T07:41:28.524Z,39.03
2017-12-22T07:43:55.961Z,32.20
2017-12-22T07:46:24.023Z,30.60
2017-12-22T07:48:52.261Z,33.00
2017-12-22T07:51:19.689Z,31.17
2017-12-22T07:53:47.888Z,30.73
2017-12-22T07:56:15.325Z,31.17
2017-12-22T07:58:43.538Z,28.13
2017-12-22T08:01:13.401Z,26.13
2017-12-22T08:03:41.380Z,30.57
2017-12-22T08:06:08.821Z,41.97
2017-12-22T08:08:36.677Z,30.03
2017-12-22T08:11:04.121Z,27.50
2017-12-22T08:13:31.550Z,22.77
2017-12-22T08:15:58.990Z,26.27
2017-12-22T08:18:27.738Z,27.50
2017-12-22T08:20:55.244Z,24.73
2017-12-22T08:23:22.677Z,29.20
2017-12-22T08:25:50.156Z,31.50
2017-12-22T08:28:17.600Z,26.73
2017-12-22T08:30:45.836Z,26.90
2017-12-22T08:33:13.264Z,23.83
2017-12-22T08:35:40.718Z,23.83
2017-12-22T08:38:08.205Z,22.33
2017-12-22T08:40:36.165Z,21.20
2017-12-22T08:43:03.612Z,22.77
2017-12-22T08:45:31.065Z,24.97
2017-12-22T08:47:58.512Z,23.13
2017-12-22T08:50:25.984Z,24.23
2017-12-22T08:52:53.435Z,25.70
2017-12-22T08:55:22.881Z,26.83
2017-12-22T08:57:50.326Z,26.93
2017-12-22T09:00:17.784Z,27.87
2017-12-22T09:02:45.303Z,29.57
2017-12-22T09:05:12.718Z,27.40
2017-12-22T09:07:40.155Z,31.13
2017-12-22T09:10:07.577Z,29.97
2017-12-22T09:12:35.006Z,28.90
2017-12-22T09:21:04.376Z,30.23
2017-12-22T09:23:31.814Z,27.03
2017-12-22T09:25:59.256Z,26.80
2017-12-22T09:28:27.757Z,30.77
2017-12-22T09:30:55.943Z,26.70
2017-12-22T09:33:24.212Z,25.27
2017-12-22T09:35:51.734Z,24.23
2017-12-22T09:38:19.448Z,26.20
2017-12-22T09:40:46.861Z,23.07
2017-12-22T09:43:15.324Z,24.80
2017-12-22T09:45:49.163Z,22.87
2017-12-22T09:48:17.934Z,20.83
2017-12-22T09:50:46.732Z,23.80
2017-12-22T09:53:16.384Z,17.67
2017-12-22T09:55:49.499Z,20.23
2017-12-22T09:58:17.381Z,19.87
2017-12-22T10:00:55.561Z,21.17
2017-12-22T10:03:22.993Z,18.77
2017-12-22T10:05:50.439Z,20.77
2017-12-22T10:08:36.308Z,17.67
2017-12-22T10:11:05.558Z,17.63
2017-12-22T10:13:33.841Z,21.97
2017-12-22T10:16:02.121Z,17.73
2017-12-22T10:18:29.564Z,18.47
2017-12-22T10:20:57.033Z,18.30
2017-12-22T10:23:24.461Z,14.43
2017-12-22T10:25:51.902Z,19.07
2017-12-22T10:28:20.083Z,16.83
2017-12-22T10:30:47.522Z,17.10
2017-12-22T10:33:14.950Z,17.27
2017-12-22T10:35:42.380Z,17.10
2017-12-22T10:38:10.121Z,19.23
2017-12-22T10:40:37.778Z,18.63
2017-12-22T10:43:05.209Z,17.80
2017-12-22T10:45:33.408Z,16.90
2017-12-22T10:48:00.840Z,19.87
2017-12-22T10:50:28.269Z,16.73
2017-12-22T10:52:55.829Z,20.17
2017-12-22T10:55:23.248Z,16.37
2017-12-22T10:57:51.386Z,17.20
2017-12-22T11:00:19.583Z,15.50
2017-12-22T11:02:47.049Z,15.73
2017-12-22T11:05:14.881Z,17.80
2017-12-22T11:07:43.487Z,16.50
2017-12-22T11:10:10.928Z,16.63
2017-12-22T11:12:39.120Z,19.33
2017-12-22T11:15:06.681Z,19.97
2017-12-22T11:17:34.798Z,20.50
2017-12-22T11:20:02.252Z,18.77
2017-12-22T11:22:29.676Z,19.47
2017-12-22T11:24:57.382Z,24.83
2017-12-22T11:27:25.214Z,25.53
2017-12-22T11:29:54.615Z,21.33
2017-12-22T11:32:22.048Z,22.73
2017-12-22T11:34:49.633Z,21.20
2017-12-22T11:37:17.141Z,21.93
2017-12-22T11:39:44.576Z,20.77
2017-12-22T11:42:12.207Z,24.10
2017-12-22T11:44:39.626Z,20.60
2017-12-22T11:47:07.869Z,23.27
2017-12-22T11:49:35.320Z,24.30
2017-12-22T11:52:02.893Z,26.40
2017-12-22T11:54:30.933Z,26.83
2017-12-22T11:56:58.536Z,25.93
2017-12-22T11:59:25.948Z,24.40
2017-12-22T12:01:53.606Z,28.10
2017-12-22T12:04:21.909Z,25.73
2017-12-22T12:06:49.439Z,23.53
2017-12-22T12:09:16.885Z,32.57
2017-12-22T12:11:44.320Z,24.17
2017-12-22T12:14:12.529Z,25.10
2017-12-22T12:16:39.974Z,25.13
2017-12-22T12:19:07.618Z,36.03
2017-12-22T12:21:35.897Z,28.53
2017-12-22T12:24:03.462Z,31.23
2017-12-22T12:26:30.892Z,26.07
2017-12-22T12:28:58.751Z,28.43
2017-12-22T12:31:26.925Z,32.17
2017-12-22T12:33:54.515Z,27.87
2017-12-22T12:36:21.936Z,34.83
2017-12-22T12:38:49.393Z,26.73
2017-12-22T12:41:16.831Z,30.40
2017-12-22T12:43:44.274Z,38.63
2017-12-22T12:46:11.705Z,33.80
2017-12-22T12:48:39.577Z,33.90
2017-12-22T12:51:07.018Z,35.97
2017-12-22T12:53:35.232Z,39.13
2017-12-22T12:56:03.844Z,35.97
2017-12-22T12:58:31.598Z,27.80
2017-12-22T13:01:00.925Z,28.13
2017-12-22T13:03:28.365Z,30.33
2017-12-22T13:05:55.792Z,22.73
2017-12-22T13:08:24.017Z,30.07
2017-12-22T13:10:52.290Z,24.73
2017-12-22T13:13:19.720Z,27.77
2017-12-22T13:15:47.765Z,26.27
2017-12-22T13:18:15.213Z,29.43
2017-12-22T13:20:43.441Z,26.43
2017-12-22T13:23:10.874Z,28.57
2017-12-22T13:25:38.312Z,29.67
2017-12-22T13:28:06.513Z,29.37
2017-12-22T13:30:33.969Z,30.20
2017-12-22T13:33:01.414Z,25.80
2017-12-22T13:35:29.390Z,22.23
2017-12-22T13:37:57.257Z,28.43
2017-12-22T13:40:24.699Z,25.17
2017-12-22T13:42:52.116Z,27.63
2017-12-22T13:45:21.040Z,21.77
2017-12-22T13:47:48.468Z,25.87
2017-12-22T13:50:16.672Z,24.83
2017-12-22T13:52:44.132Z,24.93
2017-12-22T13:55:11.572Z,24.93
2017-12-22T13:57:39.401Z,27.47
2017-12-22T14:00:06.837Z,37.03
2017-12-22T14:02:34.786Z,30.97
2017-12-22T14:05:02.777Z,33.87
2017-12-22T14:07:30.205Z,34.57
2017-12-22T14:09:57.709Z,27.00
2017-12-22T14:12:25.711Z,28.20
2017-12-22T14:14:53.141Z,26.43
2017-12-22T14:17:20.587Z,27.63
2017-12-22T14:19:48.008Z,31.40
2017-12-22T14:22:15.460Z,27.80
2017-12-22T14:24:43.400Z,26.67
2017-12-22T14:27:10.833Z,28.37
2017-12-22T14:29:39.237Z,33.97
2017-12-22T14:32:07.418Z,33.53
2017-12-22T14:34:34.841Z,35.13
2017-12-22T14:37:02.742Z,30.90
2017-12-22T14:39:30.925Z,30.43
2017-12-22T14:41:59.139Z,34.97
2017-12-22T14:44:26.576Z,31.90
2017-12-22T14:46:54.004Z,32.20
2017-12-22T14:49:21.962Z,30.40
2017-12-22T14:51:50.523Z,34.70
2017-12-22T14:54:18.981Z,33.13
2017-12-22T14:56:46.920Z,28.27
2017-12-22T14:59:14.340Z,29.00
2017-12-22T15:01:42.826Z,30.00
2017-12-22T15:04:11.025Z,35.93
2017-12-22T15:06:38.452Z,34.73
2017-12-22T15:09:06.640Z,29.10
2017-12-22T15:11:34.843Z,25.87
2017-12-22T15:14:02.793Z,26.07
2017-12-22T15:16:30.761Z,26.00
2017-12-22T15:18:58.203Z,28.50
2017-12-22T15:21:26.402Z,26.57
2017-12-22T15:23:54.271Z,21.93
2017-12-22T15:26:21.695Z,21.03
2017-12-22T15:28:49.888Z,20.63
2017-12-22T15:31:17.344Z,21.60
2017-12-22T15:33:45.542Z,21.10
2017-12-22T15:36:12.966Z,22.77
2017-12-22T15:38:41.174Z,28.10
2017-12-22T15:41:08.634Z,27.10
2017-12-22T15:43:36.069Z,36.20
2017-12-22T15:46:03.505Z,24.60
2017-12-22T15:48:31.718Z,36.00
2017-12-22T15:50:59.148Z,33.10
2017-12-22T15:53:26.589Z,33.77
2017-12-22T15:55:54.807Z,23.60
2017-12-22T15:58:22.237Z,28.20
2017-12-22T16:00:52.008Z,35.47
2017-12-22T16:03:19.444Z,32.30
2017-12-22T16:05:46.868Z,21.93
2017-12-22T16:08:14.573Z,25.10
2017-12-22T16:10:42.111Z,26.03
2017-12-22T16:13:09.555Z,29.10
2017-12-22T16:15:36.988Z,32.07
2017-12-22T16:18:04.424Z,29.23
2017-12-22T16:20:32.767Z,29.77
2017-12-22T16:23:00.201Z,27.57
2017-12-22T16:25:27.644Z,33.83
2017-12-22T16:27:56.729Z,29.53
2017-12-22T16:30:24.928Z,24.97
2017-12-22T16:32:52.350Z,26.27
2017-12-22T16:35:19.793Z,33.07
2017-12-22T16:37:47.225Z,26.47
2017-12-22T16:40:14.675Z,28.60
2017-12-22T16:42:42.955Z,28.30
2017-12-22T16:48:04.280Z,27.73
2017-12-22T16:50:31.719Z,40.63
2017-12-22T16:52:59.409Z,30.83
2017-12-22T16:55:26.816Z,36.33
2017-12-22T16:57:55.453Z,36.87
2017-12-22T17:00:23.356Z,33.20
2017-12-22T17:02:50.792Z,41.03
2017-12-22T17:05:18.239Z,33.17
2017-12-22T17:07:46.205Z,27.60
2017-12-22T17:10:13.646Z,30.60
2017-12-22T17:12:41.110Z,30.70
2017-12-22T17:15:08.541Z,30.93
2017-12-22T17:17:35.966Z,38.60
2017-12-22T17:20:03.720Z,35.10
2017-12-22T17:22:31.156Z,32.50
2017-12-22T17:24:58.620Z,30.70
2017-12-22T17:27:26.053Z,29.67
2017-12-22T17:29:53.515Z,33.40
2017-12-22T17:32:21.388Z,38.03
2017-12-22T17:34:49.272Z,33.07
2017-12-22T17:37:16.705Z,34.53
2017-12-22T17:39:44.166Z,26.57
2017-12-22T17:42:12.162Z,36.73
2017-12-22T17:44:39.593Z,29.30
2017-12-22T17:47:07.798Z,29.63
2017-12-22T17:49:35.228Z,42.97
2017-12-22T17:52:02.674Z,30.80
2017-12-22T17:54:30.113Z,35.93
2017-12-22T17:56:57.581Z,36.77
2017-12-22T17:59:25.007Z,29.07
2017-12-22T18:01:52.440Z,37.20
2017-12-22T18:04:19.880Z,30.93
2017-12-22T18:06:47.365Z,71.37
2017-12-22T18:09:14.992Z,21.23
2017-12-22T18:11:42.977Z,42.63
2017-12-22T18:14:10.419Z,28.50
2017-12-22T18:16:37.858Z,29.30
2017-12-22T18:19:05.315Z,28.97
2017-12-22T18:21:32.755Z,30.13
2017-12-22T18:24:00.230Z,34.80
2017-12-22T18:26:34.217Z,45.37
2017-12-22T18:29:02.415Z,27.03
2017-12-22T18:31:30.624Z,38.43
2017-12-22T18:33:58.060Z,36.70
2017-12-22T18:36:25.502Z,36.63
2017-12-22T18:38:52.920Z,28.53
2017-12-22T18:41:21.135Z,33.97
2017-12-22T18:43:48.565Z,26.47
2017-12-22T18:46:17.297Z,25.83
2017-12-22T18:48:45.269Z,19.90
2017-12-22T18:51:13.221Z,33.37
2017-12-22T18:53:40.717Z,34.50
2017-12-22T18:56:08.401Z,41.70
2017-12-22T18:58:36.493Z,35.57
2017-12-22T19:01:04.668Z,35.60
2017-12-22T19:03:32.105Z,33.43
2017-12-22T19:05:59.529Z,43.13
2017-12-22T19:08:27.944Z,49.57
2017-12-22T19:10:56.141Z,37.17
2017-12-22T19:13:23.661Z,57.53
2017-12-22T19:15:51.094Z,46.77
2017-12-22T19:18:18.529Z,44.73
2017-12-22T19:20:47.332Z,44.67
2017-12-22T19:23:14.769Z,37.87
2017-12-22T19:25:42.196Z,319.00
2017-12-22T19:28:10.401Z,213.10
2017-12-22T19:30:37.839Z,173.53
2017-12-22T19:33:05.269Z,161.73
2017-12-22T19:35:33.467Z,100.60
2017-12-22T19:38:00.893Z,202.13
2017-12-22T19:40:28.326Z,91.37
2017-12-22T19:42:55.804Z,124.00
2017-12-22T19:45:23.232Z,45.13
2017-12-22T19:47:50.658Z,40.30
2017-12-22T19:50:18.125Z,49.40
2017-12-22T19:52:45.564Z,60.10
2017-12-22T19:55:14.583Z,130.23
2017-12-22T19:57:41.984Z,76.43
2017-12-22T20:00:09.812Z,59.83
2017-12-22T20:02:37.515Z,37.93
2017-12-22T20:05:06.624Z,52.20
2017-12-22T20:07:35.249Z,118.80
2017-12-22T20:10:02.676Z,240.97
2017-12-22T20:12:31.546Z,35.60
2017-12-22T20:14:58.967Z,153.07
2017-12-22T20:17:26.388Z,36.33
2017-12-22T20:19:54.749Z,49.70
2017-12-22T20:22:23.059Z,71.13
2017-12-22T20:24:50.930Z,141.93
2017-12-22T20:27:18.428Z,53.80
2017-12-22T20:29:45.891Z,57.47
2017-12-22T20:32:13.306Z,71.57
2017-12-22T20:34:40.757Z,52.07
2017-12-22T20:37:08.177Z,42.73
2017-12-22T20:39:36.388Z,117.60
2017-12-22T20:42:03.820Z,37.77
2017-12-22T20:44:31.696Z,34.60
2017-12-22T20:46:59.122Z,35.97
2017-12-22T20:49:26.964Z,89.73
2017-12-22T20:51:54.394Z,34.87
2017-12-22T20:54:22.684Z,104.33
2017-12-22T20:56:50.535Z,69.77
2017-12-22T20:59:30.381Z,30.70
2017-12-22T21:01:57.811Z,20.20
2017-12-22T21:04:26.008Z,22.97
2017-12-22T21:06:53.501Z,26.90
2017-12-22T21:09:22.564Z,40.63
2017-12-22T21:11:49.988Z,99.70
2017-12-22T21:14:18.185Z,344.63
2017-12-22T21:16:45.621Z,250.27
2017-12-22T21:19:13.813Z,171.63
2017-12-22T21:21:41.240Z,65.10
2017-12-22T21:24:08.668Z,109.23
2017-12-22T21:26:36.104Z,116.43
2017-12-22T21:29:03.549Z,256.07
2017-12-22T21:31:31.736Z,153.77
2017-12-22T21:33:59.869Z,102.47
2017-12-22T21:36:28.064Z,294.70
2017-12-22T21:38:56.173Z,159.47
2017-12-22T21:41:23.600Z,57.13
2017-12-22T21:43:51.027Z,73.57
2017-12-22T21:46:19.226Z,121.97
2017-12-22T21:48:46.660Z,128.60
2017-12-22T21:51:14.868Z,189.67
2017-12-22T21:53:42.293Z,123.83
2017-12-22T21:56:10.523Z,127.33
2017-12-22T21:58:37.942Z,65.00
2017-12-22T22:01:05.377Z,72.97
2017-12-22T22:03:34.012Z,133.13
2017-12-22T22:06:01.450Z,95.70
2017-12-22T22:08:28.878Z,166.27
2017-12-22T22:10:57.085Z,55.20
2017-12-22T22:13:24.509Z,61.20
2017-12-22T22:15:52.721Z,63.77
2017-12-22T22:18:20.153Z,60.37
2017-12-22T22:20:48.103Z,60.43
2017-12-22T22:23:17.549Z,76.20
2017-12-22T22:25:45.011Z,78.17
2017-12-22T22:28:13.172Z,47.00
2017-12-22T22:30:41.015Z,52.17
2017-12-22T22:33:08.452Z,109.63
2017-12-22T22:35:35.885Z,58.53
2017-12-22T22:38:03.325Z,90.47
2017-12-22T22:40:44.482Z,57.47
2017-12-22T22:43:12.446Z,86.20
2017-12-22T22:45:41.131Z,183.97
2017-12-22T22:48:08.556Z,87.50
2017-12-22T22:50:35.992Z,56.80
2017-12-22T22:53:03.860Z,55.33
2017-12-22T22:55:31.285Z,51.93
2017-12-22T22:57:58.721Z,69.50
2017-12-22T23:00:26.154Z,36.60
2017-12-22T23:02:54.017Z,70.30
2017-12-22T23:05:21.862Z,103.93
2017-12-22T23:07:49.293Z,49.27
2017-12-22T23:10:16.738Z,33.53
2017-12-22T23:12:44.165Z,29.73
2017-12-22T23:15:15.253Z,31.53
2017-12-22T23:17:43.457Z,25.47
2017-12-22T23:20:10.896Z,176.63
2017-12-22T23:22:39.043Z,27.77
2017-12-22T23:25:07.052Z,68.77
2017-12-22T23:27:34.495Z,21.40
2017-12-22T23:30:02.608Z,23.37
2017-12-22T23:32:30.805Z,35.47
2017-12-22T23:34:58.237Z,46.03
2017-12-22T23:37:25.665Z,27.33
2017-12-22T23:39:53.141Z,36.70
2017-12-22T23:42:20.574Z,27.57
2017-12-22T23:44:48.686Z,39.67
2017-12-22T23:47:16.092Z,36.90
2017-12-22T23:49:43.535Z,31.73
2017-12-22T23:52:10.965Z,30.30
2017-12-22T23:54:39.161Z,71.50
2017-12-22T23:57:07.271Z,34.77
2017-12-22T23:59:34.704Z,32.03
