createdAt,value
2019-01-21T08:24:47.539Z,-10.74
2019-01-21T08:25:57.518Z,-10.62
2019-01-21T08:27:07.488Z,-10.52
2019-01-21T08:28:17.457Z,-10.44
2019-01-21T08:29:27.480Z,-10.39
2019-01-21T08:30:37.456Z,-10.35
2019-01-21T08:31:47.424Z,-10.27
2019-01-21T08:32:57.395Z,-10.21
2019-01-21T08:34:07.368Z,-10.09
2019-01-21T08:35:17.340Z,-10.06
2019-01-21T08:36:27.321Z,-9.99
2019-01-21T08:37:37.299Z,-10.02
2019-01-21T08:38:47.275Z,-10.03
2019-01-21T08:39:57.042Z,-9.97
2019-01-21T08:41:07.121Z,-9.92
2019-01-21T08:42:17.098Z,-9.96
2019-01-21T08:43:27.074Z,-9.91
2019-01-21T08:44:37.050Z,-9.94
2019-01-21T08:45:47.031Z,-9.91
2019-01-21T08:46:57.106Z,-9.82
2019-01-21T08:48:07.091Z,-9.79
2019-01-21T08:49:17.070Z,-9.85
2019-01-21T08:50:27.052Z,-9.82
2019-01-21T08:51:38.134Z,-9.74
2019-01-21T08:52:48.108Z,-9.64
2019-01-21T08:53:58.077Z,-9.6
2019-01-21T08:55:08.049Z,-9.55
2019-01-21T08:56:18.024Z,-9.56
2019-01-21T08:57:28.012Z,-9.56
2019-01-21T08:58:38.086Z,-9.52
2019-01-21T08:59:48.057Z,-9.53
2019-01-21T09:00:58.036Z,-9.47
2019-01-21T09:02:08.006Z,-9.37
2019-01-21T09:03:19.368Z,-9.34
2019-01-21T09:04:29.161Z,-9.39
2019-01-21T09:05:39.133Z,-9.28
2019-01-21T09:06:49.109Z,-9.27
2019-01-21T09:07:59.080Z,-9.28
2019-01-21T09:09:09.058Z,-9.35
2019-01-21T09:10:19.042Z,-9.33
2019-01-21T09:11:29.033Z,-9.33
2019-01-21T09:12:39.013Z,-9.43
2019-01-21T09:13:48.985Z,-9.28
2019-01-21T09:14:58.963Z,-9.33
2019-01-21T09:16:08.941Z,-9.33
2019-01-21T09:17:18.917Z,-9.28
2019-01-21T09:18:28.890Z,-9.3
2019-01-21T09:19:42.006Z,-9.34
2019-01-21T09:20:51.978Z,-9.17
2019-01-21T09:22:02.107Z,-9.25
2019-01-21T09:23:12.078Z,-9.21
2019-01-21T09:24:21.797Z,-9.16
2019-01-21T09:25:31.774Z,-9.06
2019-01-21T09:26:41.749Z,-9.06
2019-01-21T09:27:51.851Z,-9.06
2019-01-21T09:29:02.059Z,-9.12
2019-01-21T09:30:12.038Z,-9.04
2019-01-21T09:31:22.023Z,-9.03
2019-01-21T09:32:32.000Z,-8.96
2019-01-21T09:33:42.127Z,-8.96
2019-01-21T09:34:52.111Z,-8.96
2019-01-21T09:36:02.093Z,-8.98
2019-01-21T09:37:12.067Z,-9.06
2019-01-21T09:38:22.079Z,-8.96
2019-01-21T09:39:32.204Z,-8.92
2019-01-21T09:40:42.184Z,-8.89
2019-01-21T09:41:52.164Z,-8.96
2019-01-21T09:43:02.141Z,-9.02
2019-01-21T09:44:12.115Z,-8.85
2019-01-21T09:45:22.144Z,-8.82
2019-01-21T09:46:32.121Z,-8.71
2019-01-21T09:47:42.099Z,-8.7
2019-01-21T09:48:52.078Z,-8.68
2019-01-21T09:50:02.055Z,-8.65
2019-01-21T09:51:12.180Z,-8.53
2019-01-21T09:52:22.156Z,-8.56
2019-01-21T09:53:32.131Z,-8.59
2019-01-21T09:54:42.110Z,-8.57
2019-01-21T09:55:52.086Z,-8.44
2019-01-21T09:57:02.113Z,-8.44
2019-01-21T09:58:12.090Z,-8.53
2019-01-21T09:59:22.061Z,-8.44
2019-01-21T10:00:32.041Z,-8.49
2019-01-21T10:01:42.027Z,-8.44
2019-01-21T10:02:52.099Z,-8.49
2019-01-21T10:04:02.075Z,-8.41
2019-01-21T10:05:12.069Z,-8.36
2019-01-21T10:06:22.059Z,-8.41
2019-01-21T10:07:32.031Z,-8.32
2019-01-21T10:08:42.121Z,-8.38
2019-01-21T10:09:57.664Z,-8.47
2019-01-21T10:11:08.138Z,-8.53
2019-01-21T10:12:17.865Z,-8.47
2019-01-21T10:13:27.844Z,-8.41
2019-01-21T10:14:37.917Z,-8.35
2019-01-21T10:15:47.893Z,-8.2
2019-01-21T10:16:57.865Z,-8.21
2019-01-21T10:18:07.886Z,-8.15
2019-01-21T10:19:17.859Z,-7.98
2019-01-21T10:20:27.838Z,-7.85
2019-01-21T10:21:37.825Z,-7.73
2019-01-21T10:22:47.804Z,-7.48
2019-01-21T10:23:57.794Z,-7.48
2019-01-21T10:25:07.773Z,-7.36
2019-01-21T10:26:17.803Z,-7.23
2019-01-21T10:27:27.777Z,-7
2019-01-21T10:28:37.748Z,-7.02
2019-01-21T10:29:47.725Z,-6.84
2019-01-21T10:30:57.698Z,-6.78
2019-01-21T10:32:07.572Z,-6.68
2019-01-21T10:33:17.558Z,-6.66
2019-01-21T10:34:28.506Z,-6.6
2019-01-21T10:35:38.482Z,-6.6
2019-01-21T10:36:48.461Z,-6.73
2019-01-21T10:37:58.592Z,-6.78
2019-01-21T10:39:08.568Z,-6.76
2019-01-21T10:40:19.455Z,-6.61
2019-01-21T10:41:29.430Z,-6.78
2019-01-21T10:42:39.410Z,-6.73
2019-01-21T10:43:49.385Z,-6.61
2019-01-21T10:44:59.374Z,-6.54
2019-01-21T10:46:10.921Z,-6.46
2019-01-21T10:47:20.900Z,-6.38
2019-01-21T10:48:30.876Z,-6.33
2019-01-21T10:49:40.900Z,-6.31
2019-01-21T10:50:50.878Z,-6.18
2019-01-21T10:52:00.860Z,-6.12
2019-01-21T10:53:10.843Z,-6.02
2019-01-21T10:54:20.827Z,-5.95
2019-01-21T10:55:30.904Z,-5.91
2019-01-21T10:56:40.882Z,-5.89
2019-01-21T10:57:50.864Z,-5.91
2019-01-21T10:59:00.846Z,-5.85
2019-01-21T11:00:10.839Z,-6.03
2019-01-21T11:01:20.917Z,-6.07
2019-01-21T11:02:30.894Z,-6.26
2019-01-21T11:03:40.869Z,-6.12
2019-01-21T11:04:50.847Z,-6.24
2019-01-21T11:06:00.828Z,-6.38
2019-01-21T11:07:10.910Z,-6.26
2019-01-21T11:08:20.635Z,-6.33
2019-01-21T11:09:31.428Z,-6.23
2019-01-21T11:10:41.406Z,-6.27
2019-01-21T11:11:56.428Z,-6.38
2019-01-21T11:13:06.454Z,-6.56
2019-01-21T11:14:17.303Z,-6.49
2019-01-21T11:15:27.280Z,-6.39
2019-01-21T11:16:37.266Z,-6.41
2019-01-21T11:17:46.918Z,-6.34
2019-01-21T11:18:56.895Z,-6.34
2019-01-21T11:20:08.695Z,-6.34
2019-01-21T11:21:18.675Z,-6.31
2019-01-21T11:22:28.651Z,-6.18
2019-01-21T11:23:38.383Z,-5.87
2019-01-21T11:24:48.460Z,-5.84
2019-01-21T11:25:58.469Z,-5.82
2019-01-21T11:27:08.444Z,-5.85
2019-01-21T11:28:18.420Z,-5.7
2019-01-21T11:29:28.407Z,-5.68
2019-01-21T11:30:38.485Z,-5.66
2019-01-21T11:31:48.469Z,-5.52
2019-01-21T11:32:59.176Z,-5.19
2019-01-21T11:34:09.274Z,-4.88
2019-01-21T11:35:19.255Z,-4.67
2019-01-21T11:36:29.288Z,-4.58
2019-01-21T11:37:39.275Z,-4.23
2019-01-21T11:38:49.267Z,-3.88
2019-01-21T11:39:59.252Z,-3.65
2019-01-21T11:41:09.234Z,-3.47
2019-01-21T11:42:19.266Z,-3.44
2019-01-21T11:43:29.370Z,-3.41
2019-01-21T11:44:39.398Z,-3.48
2019-01-21T11:45:49.383Z,-3.38
2019-01-21T11:46:59.365Z,-2.99
2019-01-21T11:48:09.380Z,-2.65
2019-01-21T11:49:19.368Z,-2.39
2019-01-21T11:50:29.025Z,-2.07
2019-01-21T11:51:39.215Z,-1.84
2019-01-21T11:52:49.202Z,-1.63
2019-01-21T11:53:58.935Z,-1.43
2019-01-21T11:55:08.916Z,-1.4
2019-01-21T11:56:18.900Z,-1.36
2019-01-21T11:57:28.882Z,-1.3
2019-01-21T11:58:38.866Z,-1.29
2019-01-21T11:59:48.956Z,-1.35
2019-01-21T12:00:58.944Z,-1.35
2019-01-21T12:02:08.926Z,-1.29
2019-01-21T12:03:23.422Z,-0.89
2019-01-21T12:04:33.670Z,-0.54
2019-01-21T12:05:43.704Z,-0.17
2019-01-21T12:06:53.697Z,0.11
2019-01-21T12:08:03.688Z,-0.1
2019-01-21T12:09:13.676Z,-0.24
2019-01-21T12:10:23.664Z,-0.35
2019-01-21T12:11:33.752Z,-0.3
2019-01-21T12:12:43.748Z,-0.09
2019-01-21T12:13:53.734Z,0.18
2019-01-21T12:15:03.723Z,0.4
2019-01-21T12:16:13.708Z,0.61
2019-01-21T12:17:23.744Z,0.71
2019-01-21T12:18:33.729Z,0.76
2019-01-21T12:19:43.714Z,0.99
2019-01-21T12:20:53.703Z,1.09
2019-01-21T12:22:03.733Z,1.14
2019-01-21T12:23:13.819Z,1.32
2019-01-21T12:24:23.809Z,1.48
2019-01-21T12:25:33.800Z,1.53
2019-01-21T12:26:43.790Z,1.78
2019-01-21T12:27:53.782Z,1.79
2019-01-21T12:29:04.481Z,1.92
2019-01-21T12:30:14.470Z,1.88
2019-01-21T12:31:24.482Z,2
2019-01-21T12:32:34.470Z,2.23
2019-01-21T12:33:44.205Z,2.33
2019-01-21T12:34:54.466Z,2.4
2019-01-21T12:36:04.453Z,2.47
2019-01-21T12:37:14.442Z,2.61
2019-01-21T12:38:24.430Z,2.77
2019-01-21T12:39:34.415Z,2.76
2019-01-21T12:40:44.455Z,2.97
2019-01-21T12:41:54.446Z,2.98
2019-01-21T12:43:04.434Z,2.97
2019-01-21T12:44:14.423Z,2.9
2019-01-21T12:45:24.411Z,2.87
2019-01-21T12:46:34.499Z,2.82
2019-01-21T12:47:44.808Z,2.65
2019-01-21T12:48:54.797Z,2.44
2019-01-21T12:50:04.831Z,2.36
2019-01-21T12:51:14.829Z,2.34
2019-01-21T12:52:24.995Z,2.4
2019-01-21T12:53:34.988Z,2.34
2019-01-21T12:54:45.218Z,2.55
2019-01-21T12:55:55.306Z,2.62
2019-01-21T12:57:04.974Z,2.59
2019-01-21T12:58:15.017Z,2.61
2019-01-21T12:59:25.128Z,2.62
2019-01-21T13:00:35.119Z,2.54
2019-01-21T13:01:45.118Z,2.55
2019-01-21T13:02:55.111Z,2.52
2019-01-21T13:04:05.148Z,2.58
2019-01-21T13:05:15.151Z,2.57
2019-01-21T13:06:25.147Z,2.7
2019-01-21T13:07:34.809Z,2.61
2019-01-21T13:08:44.796Z,2.65
2019-01-21T13:09:54.811Z,2.61
2019-01-21T13:11:04.803Z,2.52
2019-01-21T13:12:14.797Z,2.5
2019-01-21T13:13:24.785Z,2.51
2019-01-21T13:14:34.774Z,2.44
2019-01-21T13:15:44.760Z,2.51
2019-01-21T13:16:54.749Z,2.65
2019-01-21T13:18:04.742Z,2.69
2019-01-21T13:19:14.410Z,2.79
2019-01-21T13:20:30.395Z,2.88
2019-01-21T13:21:40.614Z,3
2019-01-21T13:22:56.069Z,3.05
2019-01-21T13:24:06.059Z,3
2019-01-21T13:25:16.052Z,2.95
2019-01-21T13:26:26.042Z,2.97
2019-01-21T13:27:36.178Z,2.88
2019-01-21T13:28:46.169Z,2.91
2019-01-21T13:29:56.156Z,2.97
2019-01-21T13:31:07.739Z,2.91
2019-01-21T13:32:17.727Z,2.9
2019-01-21T13:33:27.815Z,2.68
2019-01-21T13:34:37.804Z,2.34
2019-01-21T13:35:47.790Z,2.03
2019-01-21T13:36:57.777Z,1.71
2019-01-21T13:38:07.813Z,1.36
2019-01-21T13:39:17.853Z,1.09
2019-01-21T13:40:27.846Z,0.59
2019-01-21T13:41:37.832Z,0.31
2019-01-21T13:42:47.863Z,-0.3
2019-01-21T13:43:57.851Z,-0.84
2019-01-21T13:45:07.888Z,-1.33
2019-01-21T13:46:17.883Z,-1.51
2019-01-21T13:47:27.871Z,-1.84
2019-01-21T13:48:37.855Z,-2.22
2019-01-21T13:49:48.134Z,-2.51
2019-01-21T13:50:58.210Z,-2.94
2019-01-21T13:52:07.876Z,-3.23
2019-01-21T13:53:17.857Z,-3.4
2019-01-21T13:54:27.842Z,-3.43
2019-01-21T13:55:37.825Z,-3.62
2019-01-21T13:56:47.964Z,-3.91
2019-01-21T13:57:57.697Z,-4.19
2019-01-21T13:59:07.685Z,-4.49
2019-01-21T14:00:17.668Z,-4.71
2019-01-21T14:01:27.649Z,-4.97
2019-01-21T14:02:37.728Z,-5.1
2019-01-21T14:03:47.711Z,-5.27
2019-01-21T14:04:57.694Z,-5.46
2019-01-21T14:06:07.774Z,-5.58
2019-01-21T14:07:17.752Z,-5.74
2019-01-21T14:08:27.789Z,-5.89
2019-01-21T14:09:37.765Z,-5.89
2019-01-21T14:10:47.748Z,-5.85
2019-01-21T14:11:57.724Z,-5.92
2019-01-21T14:13:07.706Z,-6.05
2019-01-21T14:14:17.786Z,-6.1
2019-01-21T14:15:27.768Z,-6.33
2019-01-21T14:16:37.745Z,-6.52
2019-01-21T14:17:47.721Z,-6.66
2019-01-21T14:18:57.700Z,-6.7
2019-01-21T14:20:07.732Z,-6.78
2019-01-21T14:21:22.027Z,-6.78
2019-01-21T14:22:32.004Z,-6.76
2019-01-21T14:23:41.983Z,-6.86
2019-01-21T14:24:51.962Z,-6.96
2019-01-21T14:26:02.041Z,-6.96
2019-01-21T14:27:12.017Z,-7.06
2019-01-21T14:28:21.998Z,-7.02
2019-01-21T14:29:31.972Z,-7.24
2019-01-21T14:30:41.998Z,-7.28
2019-01-21T14:31:52.129Z,-7.41
2019-01-21T14:33:02.124Z,-7.48
2019-01-21T14:34:12.104Z,-7.59
2019-01-21T14:35:22.080Z,-7.53
2019-01-21T14:36:32.055Z,-7.48
2019-01-21T14:37:42.231Z,-7.55
2019-01-21T14:38:52.211Z,-7.53
2019-01-21T14:40:02.185Z,-7.52
2019-01-21T14:41:12.158Z,-7.62
2019-01-21T14:42:22.138Z,-7.62
2019-01-21T14:43:32.165Z,-7.66
2019-01-21T14:44:43.402Z,-7.64
2019-01-21T14:45:53.378Z,-7.75
2019-01-21T14:47:03.355Z,-7.78
2019-01-21T14:48:13.335Z,-7.81
2019-01-21T14:49:23.409Z,-7.91
2019-01-21T14:50:33.395Z,-7.95
2019-01-21T14:51:43.403Z,-7.92
2019-01-21T14:52:53.403Z,-8.05
2019-01-21T14:54:03.164Z,-8.05
2019-01-21T14:55:13.038Z,-7.98
2019-01-21T14:56:23.031Z,-8.05
2019-01-21T14:57:33.160Z,-8.07
2019-01-21T14:58:43.171Z,-8.05
2019-01-21T14:59:54.235Z,-8.17
2019-01-21T15:01:04.373Z,-8.2
2019-01-21T15:02:14.169Z,-8.18
2019-01-21T15:03:24.079Z,-8.23
2019-01-21T15:04:34.172Z,-8.39
2019-01-21T15:05:44.332Z,-8.34
2019-01-21T15:06:54.371Z,-8.41
2019-01-21T15:08:04.586Z,-8.59
2019-01-21T15:09:14.705Z,-8.7
2019-01-21T15:10:24.918Z,-8.98
2019-01-21T15:11:35.091Z,-9.09
2019-01-21T15:12:45.423Z,-9.16
2019-01-21T15:13:55.625Z,-9.27
2019-01-21T15:15:05.648Z,-9.21
2019-01-21T15:16:15.808Z,-9.21
2019-01-21T15:17:26.399Z,-9.2
2019-01-21T15:18:36.663Z,-9.3
2019-01-21T15:19:46.971Z,-9.25
2019-01-21T15:21:02.317Z,-9.27
2019-01-21T15:22:12.503Z,-9.28
2019-01-21T15:23:22.694Z,-9.25
2019-01-21T15:24:32.924Z,-9.25
2019-01-21T15:25:42.996Z,-9.28
2019-01-21T15:26:53.066Z,-9.31
2019-01-21T15:28:03.266Z,-9.28
2019-01-21T15:29:13.592Z,-9.17
2019-01-21T15:30:23.842Z,-9.1
2019-01-21T15:31:34.921Z,-9.03
2019-01-21T15:32:45.142Z,-9.04
2019-01-21T15:33:55.301Z,-9.1
2019-01-21T15:35:05.480Z,-9.16
2019-01-21T15:36:15.721Z,-9.33
2019-01-21T15:37:25.738Z,-9.53
2019-01-21T15:38:35.881Z,-9.5
2019-01-21T15:39:45.896Z,-9.47
2019-01-21T15:40:55.698Z,-9.43
2019-01-21T15:42:05.904Z,-9.27
2019-01-21T15:43:16.038Z,-9.27
2019-01-21T15:44:26.149Z,-9.24
2019-01-21T15:45:36.398Z,-9.34
2019-01-21T15:46:46.799Z,-9.39
2019-01-21T15:47:56.952Z,-9.43
2019-01-21T15:49:07.088Z,-9.24
2019-01-21T15:50:17.062Z,-9.28
2019-01-21T15:51:27.036Z,-9.25
2019-01-21T15:52:37.027Z,-9.35
2019-01-21T15:53:47.061Z,-9.31
2019-01-21T15:54:57.085Z,-9.34
2019-01-21T15:56:07.054Z,-9.41
2019-01-21T15:57:18.629Z,-9.46
2019-01-21T15:58:29.475Z,-9.5
2019-01-21T15:59:39.494Z,-9.6
2019-01-21T16:00:49.473Z,-9.6
2019-01-21T16:01:59.445Z,-9.68
2019-01-21T16:03:09.425Z,-9.79
2019-01-21T16:04:19.399Z,-9.84
2019-01-21T16:05:29.474Z,-9.89
2019-01-21T16:06:39.448Z,-9.92
2019-01-21T16:07:49.420Z,-10.02
2019-01-21T16:09:02.137Z,-10.06
2019-01-21T16:10:12.243Z,-10.05
2019-01-21T16:11:22.266Z,-10.07
2019-01-21T16:12:32.240Z,-10.03
2019-01-21T16:13:42.209Z,-10.03
2019-01-21T16:14:52.179Z,-10.06
2019-01-21T16:16:02.147Z,-10.06
2019-01-21T16:17:12.220Z,-10.03
2019-01-21T16:18:22.193Z,-10.07
2019-01-21T16:19:32.169Z,-10.06
2019-01-21T16:20:42.146Z,-10.07
2019-01-21T16:21:52.117Z,-9.91
2019-01-21T16:23:02.105Z,-9.91
2019-01-21T16:24:12.075Z,-9.74
2019-01-21T16:25:22.049Z,-9.85
2019-01-21T16:26:35.696Z,-9.85
2019-01-21T16:27:45.669Z,-9.85
2019-01-21T16:28:55.738Z,-9.78
2019-01-21T16:30:05.722Z,-9.79
2019-01-21T16:31:15.693Z,-9.78
2019-01-21T16:32:25.667Z,-9.73
2019-01-21T16:33:35.639Z,-9.71
2019-01-21T16:34:45.666Z,-9.6
2019-01-21T16:35:55.651Z,-9.64
2019-01-21T16:37:05.373Z,-9.61
2019-01-21T16:38:15.352Z,-9.52
2019-01-21T16:39:25.325Z,-9.65
2019-01-21T16:40:35.460Z,-9.67
2019-01-21T16:41:46.641Z,-9.7
2019-01-21T16:42:56.622Z,-9.61
2019-01-21T16:44:06.651Z,-9.61
2019-01-21T16:45:16.623Z,-9.53
2019-01-21T16:46:26.756Z,-9.7
2019-01-21T16:47:36.754Z,-9.61
2019-01-21T16:48:46.752Z,-9.67
2019-01-21T16:49:56.753Z,-9.6
2019-01-21T16:51:06.731Z,-9.56
2019-01-21T16:52:16.555Z,-9.6
2019-01-21T16:53:26.526Z,-9.61
2019-01-21T16:54:36.501Z,-9.47
2019-01-21T16:55:46.475Z,-9.56
2019-01-21T16:56:56.452Z,-9.55
2019-01-21T16:58:06.577Z,-9.31
2019-01-21T16:59:16.555Z,-9.34
2019-01-21T17:00:26.540Z,-9.28
2019-01-21T17:01:36.515Z,-9.25
2019-01-21T17:02:46.495Z,-9.24
2019-01-21T17:03:56.569Z,-9.23
2019-01-21T17:05:06.544Z,-9.25
2019-01-21T17:06:16.516Z,-9.33
2019-01-21T17:07:26.491Z,-9.25
2019-01-21T17:08:36.461Z,-9.25
2019-01-21T17:09:46.487Z,-9.25
2019-01-21T17:10:56.461Z,-9.25
2019-01-21T17:12:06.437Z,-9.25
2019-01-21T17:13:16.423Z,-9.41
2019-01-21T17:14:26.402Z,-9.41
2019-01-21T17:15:36.526Z,-9.53
2019-01-21T17:16:46.500Z,-9.41
2019-01-21T17:17:56.479Z,-9.43
2019-01-21T17:19:06.455Z,-9.5
2019-01-21T17:20:16.431Z,-9.61
2019-01-21T17:21:29.657Z,-9.63
2019-01-21T17:22:40.402Z,-9.7
2019-01-21T17:23:50.375Z,-9.58
2019-01-21T17:25:00.348Z,-9.71
2019-01-21T17:26:10.320Z,-9.65
2019-01-21T17:27:20.390Z,-9.73
2019-01-21T17:28:30.362Z,-9.71
2019-01-21T17:29:40.336Z,-9.68
2019-01-21T17:30:50.312Z,-9.73
2019-01-21T17:32:00.281Z,-9.71
2019-01-21T17:33:10.351Z,-9.73
2019-01-21T17:34:20.352Z,-9.71
2019-01-21T17:35:30.326Z,-9.68
2019-01-21T17:36:40.346Z,-9.7
2019-01-21T17:37:50.322Z,-9.7
2019-01-21T17:39:00.345Z,-9.58
2019-01-21T17:40:10.315Z,-9.67
2019-01-21T17:41:20.285Z,-9.61
2019-01-21T17:42:30.257Z,-9.61
2019-01-21T17:43:40.228Z,-9.49
2019-01-21T17:44:50.248Z,-9.46
2019-01-21T17:46:00.219Z,-9.47
2019-01-21T17:47:10.192Z,-9.43
2019-01-21T17:48:20.162Z,-9.5
2019-01-21T17:49:30.132Z,-9.5
2019-01-21T17:50:40.101Z,-9.53
2019-01-21T17:51:50.071Z,-9.58
2019-01-21T17:53:00.045Z,-9.55
2019-01-21T17:54:10.016Z,-9.73
2019-01-21T17:55:19.988Z,-9.71
2019-01-21T17:56:30.062Z,-9.84
2019-01-21T17:57:40.038Z,-9.82
2019-01-21T17:58:50.014Z,-9.82
2019-01-21T18:00:00.707Z,-9.78
2019-01-21T18:01:11.065Z,-9.81
2019-01-21T18:02:21.134Z,-9.81
2019-01-21T18:03:32.447Z,-9.82
2019-01-21T18:04:42.423Z,-9.74
2019-01-21T18:05:52.394Z,-9.64
2019-01-21T18:07:02.372Z,-9.52
2019-01-21T18:08:12.392Z,-9.58
2019-01-21T18:09:22.366Z,-9.52
2019-01-21T18:10:32.339Z,-9.53
2019-01-21T18:11:45.975Z,-9.5
2019-01-21T18:12:55.960Z,-9.52
2019-01-21T18:14:05.984Z,-9.53
2019-01-21T18:15:15.957Z,-9.37
2019-01-21T18:16:25.934Z,-9.3
2019-01-21T18:17:35.914Z,-9.27
2019-01-21T18:18:45.892Z,-9.07
2019-01-21T18:19:55.913Z,-9.02
2019-01-21T18:21:05.669Z,-8.88
2019-01-21T18:22:15.639Z,-8.77
2019-01-21T18:23:25.626Z,-8.8
2019-01-21T18:24:35.610Z,-8.64
2019-01-21T18:25:45.684Z,-8.56
2019-01-21T18:26:55.659Z,-8.54
2019-01-21T18:28:05.635Z,-8.46
2019-01-21T18:29:15.628Z,-8.56
2019-01-21T18:30:25.607Z,-8.42
2019-01-21T18:31:35.684Z,-8.38
2019-01-21T18:32:45.657Z,-8.39
2019-01-21T18:33:55.661Z,-8.23
2019-01-21T18:35:05.394Z,-8.23
2019-01-21T18:36:15.530Z,-8.23
2019-01-21T18:37:25.676Z,-8.26
2019-01-21T18:38:35.649Z,-8.29
2019-01-21T18:39:45.619Z,-8.23
2019-01-21T18:40:55.596Z,-8.23
2019-01-21T18:42:05.573Z,-8.35
2019-01-21T18:43:15.648Z,-8.39
2019-01-21T18:44:25.619Z,-8.34
2019-01-21T18:45:35.594Z,-8.36
2019-01-21T18:46:45.586Z,-8.53
2019-01-21T18:47:55.562Z,-8.52
2019-01-21T18:49:05.643Z,-8.57
2019-01-21T18:50:15.613Z,-8.53
2019-01-21T18:51:25.588Z,-8.62
2019-01-21T18:52:35.560Z,-8.59
2019-01-21T18:53:45.536Z,-8.57
2019-01-21T18:54:55.507Z,-8.53
2019-01-21T18:56:05.485Z,-8.62
2019-01-21T18:57:15.145Z,-8.57
2019-01-21T18:58:25.116Z,-8.59
2019-01-21T18:59:35.093Z,-8.65
2019-01-21T19:00:45.162Z,-8.7
2019-01-21T19:01:55.481Z,-8.7
2019-01-21T19:03:05.456Z,-8.86
2019-01-21T19:04:15.432Z,-8.86
2019-01-21T19:05:25.423Z,-8.78
2019-01-21T19:06:35.446Z,-8.82
2019-01-21T19:07:45.422Z,-8.88
2019-01-21T19:08:55.397Z,-8.8
2019-01-21T19:10:05.373Z,-8.85
2019-01-21T19:11:15.347Z,-8.84
2019-01-21T19:12:25.427Z,-8.86
2019-01-21T19:13:35.398Z,-8.88
2019-01-21T19:14:45.125Z,-8.91
2019-01-21T19:15:55.098Z,-8.85
2019-01-21T19:17:05.075Z,-8.91
2019-01-21T19:18:15.195Z,-9.06
2019-01-21T19:19:25.217Z,-8.99
2019-01-21T19:20:35.188Z,-8.92
2019-01-21T19:21:45.163Z,-9.02
2019-01-21T19:23:01.294Z,-8.98
2019-01-21T19:24:11.368Z,-8.88
2019-01-21T19:25:21.350Z,-8.89
2019-01-21T19:26:31.332Z,-8.86
2019-01-21T19:27:41.317Z,-9.02
2019-01-21T19:28:51.292Z,-8.94
2019-01-21T19:30:01.317Z,-8.95
2019-01-21T19:31:11.296Z,-8.86
2019-01-21T19:32:21.267Z,-8.96
2019-01-21T19:33:31.236Z,-8.92
2019-01-21T19:34:41.214Z,-8.89
2019-01-21T19:35:51.285Z,-8.82
2019-01-21T19:37:01.264Z,-8.88
2019-01-21T19:38:11.237Z,-8.84
2019-01-21T19:39:21.213Z,-8.88
2019-01-21T19:40:32.201Z,-8.85
2019-01-21T19:41:42.307Z,-8.77
2019-01-21T19:42:52.274Z,-8.85
2019-01-21T19:44:02.249Z,-8.74
2019-01-21T19:45:12.236Z,-8.74
2019-01-21T19:46:22.208Z,-8.75
2019-01-21T19:47:32.279Z,-8.67
2019-01-21T19:48:42.254Z,-8.73
2019-01-21T19:49:52.228Z,-8.68
2019-01-21T19:51:01.952Z,-8.71
2019-01-21T19:52:11.922Z,-8.68
2019-01-21T19:53:21.994Z,-8.64
2019-01-21T19:54:31.970Z,-8.6
2019-01-21T19:55:41.942Z,-8.64
2019-01-21T19:56:51.915Z,-8.57
2019-01-21T19:58:01.896Z,-8.62
2019-01-21T19:59:11.972Z,-8.62
2019-01-21T20:00:21.945Z,-8.59
2019-01-21T20:01:31.925Z,-8.54
2019-01-21T20:02:41.903Z,-8.52
2019-01-21T20:03:52.195Z,-8.6
2019-01-21T20:05:02.217Z,-8.59
2019-01-21T20:06:12.190Z,-8.53
2019-01-21T20:07:22.248Z,-8.59
2019-01-21T20:08:32.223Z,-8.59
2019-01-21T20:09:42.196Z,-8.57
2019-01-21T20:10:52.242Z,-8.54
2019-01-21T20:12:02.218Z,-8.41
2019-01-21T20:13:12.195Z,-8.49
2019-01-21T20:14:22.184Z,-8.46
2019-01-21T20:15:32.164Z,-8.46
2019-01-21T20:16:43.575Z,-8.44
2019-01-21T20:17:53.549Z,-8.49
2019-01-21T20:19:03.523Z,-8.54
2019-01-21T20:20:13.504Z,-8.56
2019-01-21T20:21:23.476Z,-8.59
2019-01-21T20:22:33.552Z,-8.59
2019-01-21T20:23:43.526Z,-8.52
2019-01-21T20:24:53.502Z,-8.46
2019-01-21T20:26:03.480Z,-8.32
2019-01-21T20:27:13.452Z,-8.35
2019-01-21T20:28:23.543Z,-8.38
2019-01-21T20:29:33.517Z,-8.35
2019-01-21T20:30:43.494Z,-8.35
2019-01-21T20:31:53.466Z,-8.34
2019-01-21T20:33:03.436Z,-8.41
2019-01-21T20:34:13.466Z,-8.39
2019-01-21T20:35:23.446Z,-8.32
2019-01-21T20:36:33.425Z,-8.34
2019-01-21T20:37:43.404Z,-8.26
2019-01-21T20:38:53.380Z,-8.23
2019-01-21T20:40:03.453Z,-8.2
2019-01-21T20:41:13.426Z,-8.31
2019-01-21T20:42:23.407Z,-8.38
2019-01-21T20:43:33.381Z,-8.39
2019-01-21T20:44:43.358Z,-8.35
2019-01-21T20:45:53.381Z,-8.39
2019-01-21T20:47:03.382Z,-8.42
2019-01-21T20:48:13.373Z,-8.44
2019-01-21T20:49:23.396Z,-8.54
2019-01-21T20:50:33.376Z,-8.47
2019-01-21T20:51:43.466Z,-8.47
2019-01-21T20:52:53.441Z,-8.44
2019-01-21T20:54:03.425Z,-8.52
2019-01-21T20:55:13.402Z,-8.38
2019-01-21T20:56:23.383Z,-8.36
2019-01-21T20:57:33.415Z,-8.34
2019-01-21T20:58:43.406Z,-8.34
2019-01-21T20:59:54.915Z,-8.36
2019-01-21T21:01:04.892Z,-8.36
2019-01-21T21:02:14.890Z,-8.39
2019-01-21T21:03:24.912Z,-8.29
2019-01-21T21:04:34.894Z,-8.17
2019-01-21T21:05:44.875Z,-8.26
2019-01-21T21:06:54.852Z,-8.2
2019-01-21T21:08:04.829Z,-8.14
2019-01-21T21:09:14.803Z,-8.2
2019-01-21T21:10:24.781Z,-8.1
2019-01-21T21:11:34.755Z,-8.08
2019-01-21T21:12:44.729Z,-8.13
2019-01-21T21:13:54.709Z,-8.1
2019-01-21T21:15:04.734Z,-8.1
2019-01-21T21:16:14.709Z,-8.1
2019-01-21T21:17:24.694Z,-7.98
2019-01-21T21:18:34.667Z,-7.92
2019-01-21T21:19:44.649Z,-7.85
2019-01-21T21:20:54.687Z,-7.83
2019-01-21T21:22:04.669Z,-7.8
2019-01-21T21:23:14.643Z,-7.74
2019-01-21T21:24:25.776Z,-7.7
2019-01-21T21:25:35.797Z,-7.73
2019-01-21T21:26:45.913Z,-7.64
2019-01-21T21:27:55.921Z,-7.6
2019-01-21T21:29:05.968Z,-7.56
2019-01-21T21:30:15.984Z,-7.5
2019-01-21T21:31:26.028Z,-7.52
2019-01-21T21:32:36.060Z,-7.46
2019-01-21T21:33:46.083Z,-7.64
2019-01-21T21:34:56.098Z,-7.62
2019-01-21T21:36:06.112Z,-7.67
2019-01-21T21:37:16.141Z,-7.67
2019-01-21T21:38:26.005Z,-7.7
2019-01-21T21:39:36.057Z,-7.73
2019-01-21T21:40:46.504Z,-7.8
2019-01-21T21:41:57.052Z,-7.81
2019-01-21T21:43:08.303Z,-7.89
2019-01-21T21:44:18.725Z,-7.94
2019-01-21T21:45:30.433Z,-7.83
2019-01-21T21:46:40.470Z,-7.85
2019-01-21T21:47:50.498Z,-7.84
2019-01-21T21:49:00.518Z,-7.85
2019-01-21T21:50:10.588Z,-7.83
2019-01-21T21:51:20.616Z,-7.83
2019-01-21T21:52:32.566Z,-7.83
2019-01-21T21:53:42.604Z,-7.85
2019-01-21T21:54:52.629Z,-7.85
2019-01-21T21:56:02.702Z,-7.83
2019-01-21T21:57:12.726Z,-7.74
2019-01-21T21:58:23.207Z,-7.85
2019-01-21T21:59:32.960Z,-7.84
2019-01-21T22:00:42.977Z,-7.83
2019-01-21T22:01:53.083Z,-7.89
2019-01-21T22:03:03.097Z,-7.89
2019-01-21T22:04:13.119Z,-7.94
2019-01-21T22:05:23.132Z,-7.85
2019-01-21T22:06:33.150Z,-7.85
2019-01-21T22:07:43.313Z,-7.88
2019-01-21T22:08:54.169Z,-7.95
2019-01-21T22:10:04.201Z,-7.92
2019-01-21T22:11:14.215Z,-7.95
2019-01-21T22:12:23.986Z,-7.96
2019-01-21T22:13:34.096Z,-7.89
2019-01-21T22:14:44.103Z,-7.83
2019-01-21T22:15:54.128Z,-7.88
2019-01-21T22:17:04.492Z,-7.8
2019-01-21T22:18:14.949Z,-7.66
2019-01-21T22:19:26.090Z,-7.56
2019-01-21T22:20:36.813Z,-7.62
2019-01-21T22:21:46.949Z,-7.52
2019-01-21T22:22:56.961Z,-7.52
2019-01-21T22:24:06.976Z,-7.53
2019-01-21T22:25:17.044Z,-7.52
2019-01-21T22:26:27.080Z,-7.52
2019-01-21T22:27:37.124Z,-7.53
2019-01-21T22:28:47.150Z,-7.52
2019-01-21T22:29:57.176Z,-7.52
2019-01-21T22:31:07.289Z,-7.52
2019-01-21T22:32:17.293Z,-7.45
2019-01-21T22:33:27.314Z,-7.52
2019-01-21T22:34:37.322Z,-7.52
2019-01-21T22:35:47.337Z,-7.44
2019-01-21T22:36:57.459Z,-7.45
2019-01-21T22:38:07.485Z,-7.5
2019-01-21T22:39:17.515Z,-7.55
2019-01-21T22:40:27.521Z,-7.52
2019-01-21T22:41:37.521Z,-7.57
2019-01-21T22:42:47.654Z,-7.57
2019-01-21T22:43:57.698Z,-7.62
2019-01-21T22:45:07.707Z,-7.52
2019-01-21T22:46:17.731Z,-7.59
2019-01-21T22:47:27.744Z,-7.57
2019-01-21T22:48:37.858Z,-7.5
2019-01-21T22:49:47.871Z,-7.57
2019-01-21T22:50:57.912Z,-7.6
2019-01-21T22:52:07.939Z,-7.59
2019-01-21T22:53:17.968Z,-7.62
2019-01-21T22:54:28.348Z,-7.57
2019-01-21T22:55:40.254Z,-7.62
2019-01-21T22:56:51.020Z,-7.57
2019-01-21T22:58:01.613Z,-7.62
2019-01-21T22:59:11.625Z,-7.64
2019-01-21T23:00:21.750Z,-7.59
2019-01-21T23:01:31.514Z,-7.6
2019-01-21T23:02:41.540Z,-7.62
2019-01-21T23:03:51.547Z,-7.63
2019-01-21T23:05:01.598Z,-7.66
2019-01-21T23:06:11.678Z,-7.73
2019-01-21T23:07:21.692Z,-7.83
2019-01-21T23:08:31.694Z,-7.88
2019-01-21T23:09:41.729Z,-7.81
2019-01-21T23:10:51.740Z,-7.83
2019-01-21T23:12:01.865Z,-7.89
2019-01-21T23:13:11.884Z,-7.92
2019-01-21T23:14:21.904Z,-7.88
2019-01-21T23:15:31.915Z,-7.88
2019-01-21T23:16:41.948Z,-7.89
2019-01-21T23:17:52.051Z,-7.94
2019-01-21T23:19:02.102Z,-7.88
2019-01-21T23:20:12.122Z,-7.92
2019-01-21T23:21:22.190Z,-7.88
2019-01-21T23:22:32.209Z,-7.88
2019-01-21T23:23:42.037Z,-7.89
2019-01-21T23:24:52.060Z,-7.85
2019-01-21T23:26:02.061Z,-7.81
2019-01-21T23:27:12.066Z,-7.8
2019-01-21T23:28:22.081Z,-7.85
2019-01-21T23:29:32.202Z,-7.91
2019-01-21T23:30:42.205Z,-7.83
2019-01-21T23:31:52.230Z,-7.84
2019-01-21T23:33:02.513Z,-7.81