createdAt,value
2023-04-29T13:03:16.029Z,59.51
2023-04-29T13:05:46.403Z,59.44
2023-04-29T13:08:17.560Z,59.99
2023-04-29T13:10:48.444Z,60.09
2023-04-29T13:13:19.454Z,60.39
2023-04-29T13:15:49.979Z,60.24
2023-04-29T13:18:20.476Z,60.33
2023-04-29T13:20:52.996Z,60.27
2023-04-29T13:23:23.954Z,60.44
2023-04-29T13:25:54.584Z,60.77
2023-04-29T13:28:25.266Z,61.10
2023-04-29T13:30:55.655Z,61.37
2023-04-29T13:33:26.279Z,61.15
2023-04-29T13:35:56.705Z,61.62
2023-04-29T13:38:26.957Z,61.92
2023-04-29T13:40:58.425Z,61.96
2023-04-29T13:43:37.892Z,62.25
2023-04-29T13:46:09.438Z,62.23
2023-04-29T13:51:57.905Z,62.22
2023-04-29T13:57:07.776Z,62.52
2023-04-29T13:59:42.584Z,62.27
2023-04-29T14:02:24.406Z,62.51
2023-04-29T14:04:56.903Z,62.42
2023-04-29T14:07:27.478Z,62.25
2023-04-29T14:09:57.777Z,62.41
2023-04-29T14:12:28.078Z,62.35
2023-04-29T14:15:00.489Z,61.98
2023-04-29T14:17:31.134Z,61.78
2023-04-29T14:20:01.446Z,61.90
2023-04-29T14:22:31.954Z,61.91
2023-04-29T14:25:02.347Z,62.21
2023-04-29T14:27:32.893Z,62.10
2023-04-29T14:30:03.444Z,61.86
2023-04-29T14:32:33.897Z,62.09
2023-04-29T14:35:04.240Z,62.09
2023-04-29T14:37:34.653Z,62.76
2023-04-29T14:40:05.043Z,63.28
2023-04-29T14:42:35.474Z,63.91
2023-04-29T14:45:06.538Z,63.94
2023-04-29T14:47:37.245Z,64.15
2023-04-29T14:50:08.508Z,64.82
2023-04-29T14:52:39.389Z,65.23
2023-04-29T14:55:11.353Z,65.88
2023-04-29T14:57:41.775Z,66.21
2023-04-29T15:00:13.811Z,66.46
2023-04-29T15:02:44.491Z,66.98
2023-04-29T15:05:15.192Z,67.03
2023-04-29T15:07:45.664Z,67.07
2023-04-29T15:10:16.145Z,67.01
2023-04-29T15:12:46.595Z,67.14
2023-04-29T15:15:17.010Z,67.41
2023-04-29T15:17:47.544Z,67.20
2023-04-29T15:20:19.703Z,67.43
2023-04-29T15:22:50.170Z,67.22
2023-04-29T15:25:21.180Z,67.73
2023-04-29T15:27:51.968Z,68.10
2023-04-29T15:30:22.599Z,68.84
2023-04-29T15:32:53.286Z,68.49
2023-04-29T15:35:25.007Z,68.57
2023-04-29T15:37:55.384Z,68.56
2023-04-29T15:40:25.927Z,68.77
2023-04-29T15:42:56.230Z,68.29
2023-04-29T15:45:26.842Z,68.12
2023-04-29T15:47:57.250Z,67.88
2023-04-29T15:50:29.430Z,68.01
2023-04-29T15:53:01.375Z,67.84
2023-04-29T15:55:31.799Z,67.80
2023-04-29T15:58:02.334Z,67.99
2023-04-29T16:00:32.941Z,68.01
2023-04-29T16:03:03.808Z,68.07
2023-04-29T16:05:34.916Z,68.40
2023-04-29T16:08:05.293Z,68.36
2023-04-29T16:10:35.835Z,68.64
2023-04-29T16:13:06.596Z,68.84
2023-04-29T16:15:37.796Z,68.76
2023-04-29T16:18:08.378Z,69.12
2023-04-29T16:20:38.963Z,68.95
2023-04-29T16:23:09.413Z,69.00
2023-04-29T16:25:39.993Z,68.89
2023-04-29T16:28:10.374Z,68.70
2023-04-29T16:30:41.191Z,68.66
2023-04-29T16:33:11.698Z,68.77
2023-04-29T16:35:42.206Z,68.66
2023-04-29T16:38:12.949Z,68.84
2023-04-29T16:40:43.797Z,68.76
2023-04-29T16:43:16.875Z,68.79
2023-04-29T16:45:47.460Z,68.91
2023-04-29T16:48:17.970Z,68.88
2023-04-29T16:50:49.201Z,69.02
2023-04-29T16:53:20.780Z,68.96
2023-04-29T16:55:52.939Z,68.92
2023-04-29T16:58:24.264Z,69.00
2023-04-29T17:00:56.425Z,68.88
2023-04-29T17:03:28.007Z,68.84
2023-04-29T17:05:58.790Z,68.78
2023-04-29T17:08:29.595Z,69.07
2023-04-29T17:11:00.154Z,69.10
2023-04-29T17:13:30.648Z,69.10
2023-04-29T17:16:01.350Z,69.14
2023-04-29T17:18:32.536Z,69.24
2023-04-29T17:21:03.149Z,69.25
2023-04-29T17:23:34.004Z,69.15
2023-04-29T17:26:04.697Z,69.34
2023-04-29T17:28:35.229Z,69.01
2023-04-29T17:31:06.072Z,69.23
2023-04-29T17:33:37.651Z,69.14
2023-04-29T17:36:08.865Z,69.13
2023-04-29T17:38:39.099Z,69.08
2023-04-29T17:41:09.603Z,68.96
2023-04-29T17:43:40.126Z,69.20
2023-04-29T17:46:10.631Z,69.05
2023-04-29T17:48:41.074Z,69.48
2023-04-29T17:51:11.565Z,69.49
2023-04-29T17:53:41.860Z,69.45
2023-04-29T17:56:12.231Z,69.34
2023-04-29T17:58:42.556Z,69.46
2023-04-29T18:01:12.950Z,69.51
2023-04-29T18:03:44.062Z,69.35
2023-04-29T18:06:15.062Z,69.39
2023-04-29T18:08:45.479Z,69.32
2023-04-29T18:11:15.988Z,69.11
2023-04-29T18:13:46.913Z,68.92
2023-04-29T18:16:17.316Z,69.03
2023-04-29T18:18:47.813Z,68.76
2023-04-29T18:21:26.376Z,68.75
2023-04-29T18:23:58.011Z,68.81
2023-04-29T18:26:28.531Z,68.68
2023-04-29T18:28:59.188Z,68.49
2023-04-29T18:31:29.572Z,68.55
2023-04-29T18:34:00.132Z,68.83
2023-04-29T18:36:31.736Z,68.73
2023-04-29T18:39:02.271Z,68.56
2023-04-29T18:41:34.231Z,68.54
2023-04-29T18:44:04.860Z,68.47
2023-04-29T18:46:35.371Z,68.48
2023-04-29T18:49:06.064Z,68.76
2023-04-29T18:51:36.416Z,68.54
2023-04-29T18:54:06.961Z,68.59
2023-04-29T18:56:38.920Z,68.74
2023-04-29T18:59:12.037Z,68.72
2023-04-29T19:01:42.431Z,68.65
2023-04-29T19:04:13.123Z,68.83
2023-04-29T19:06:44.140Z,68.56
2023-04-29T19:09:14.309Z,68.55
2023-04-29T19:11:44.674Z,68.68
2023-04-29T19:14:15.023Z,68.49
2023-04-29T19:16:45.494Z,68.45
2023-04-29T19:19:15.912Z,68.66
2023-04-29T19:21:47.097Z,68.62
2023-04-29T19:24:18.283Z,68.53
2023-04-29T19:26:48.881Z,68.57
2023-04-29T19:29:19.355Z,68.52
2023-04-29T19:31:49.963Z,68.60
2023-04-29T19:34:20.447Z,68.49
2023-04-29T19:36:51.079Z,68.75
2023-04-29T19:39:21.551Z,68.65
2023-04-29T19:41:53.129Z,68.71
2023-04-29T19:44:23.578Z,68.73
2023-04-29T19:46:55.833Z,69.01
2023-04-29T19:49:26.241Z,68.82
2023-04-29T19:51:56.859Z,68.64
2023-04-29T19:54:27.315Z,68.90
2023-04-29T19:56:57.767Z,68.94
2023-04-29T19:59:28.739Z,68.91
2023-04-29T20:01:59.420Z,68.72
2023-04-29T20:04:29.500Z,68.97
2023-04-29T20:06:59.285Z,68.89
2023-04-29T20:09:29.294Z,68.73
2023-04-29T20:11:59.078Z,68.70
2023-04-29T20:14:29.307Z,68.91
2023-04-29T20:17:00.511Z,68.75
2023-04-29T20:19:30.932Z,68.89
2023-04-29T20:22:01.038Z,68.88
2023-04-29T20:24:30.987Z,68.96
2023-04-29T20:27:00.776Z,69.13
2023-04-29T20:29:32.338Z,69.10
2023-04-29T20:32:02.384Z,69.11
2023-04-29T20:34:32.314Z,69.30
2023-04-29T20:37:02.164Z,69.38
2023-04-29T20:39:32.120Z,69.38
2023-04-29T20:42:02.458Z,69.37
2023-04-29T20:44:32.468Z,69.10
2023-04-29T20:47:02.647Z,69.53
2023-04-29T20:49:32.785Z,69.49
2023-04-29T20:52:03.774Z,69.42
2023-04-29T20:54:33.546Z,69.61
2023-04-29T20:57:04.316Z,69.57
2023-04-29T20:59:35.237Z,69.44
2023-04-29T21:02:05.274Z,69.47
2023-04-29T21:04:35.053Z,69.20
2023-04-29T21:07:05.526Z,69.30
2023-04-29T21:09:35.662Z,69.34
2023-04-29T21:12:07.729Z,69.63
2023-04-29T21:14:38.995Z,69.31
2023-04-29T21:17:09.688Z,69.42
2023-04-29T21:19:40.173Z,69.37
2023-04-29T21:22:10.499Z,69.51
2023-04-29T21:24:40.448Z,69.21
2023-04-29T21:27:10.424Z,69.18
2023-04-29T21:29:43.192Z,69.15
2023-04-29T21:32:13.214Z,69.26
2023-04-29T21:34:43.053Z,68.71
2023-04-29T21:37:13.240Z,68.80
2023-04-29T21:39:43.160Z,68.66
2023-04-29T21:42:13.588Z,68.61
2023-04-29T21:44:43.574Z,68.78
2023-04-29T21:47:13.312Z,68.83
2023-04-29T21:49:43.234Z,68.99
2023-04-29T21:52:13.009Z,68.86
2023-04-29T21:54:42.936Z,68.97
2023-04-29T21:57:12.720Z,68.90
2023-04-29T21:59:42.555Z,68.92
2023-04-29T22:02:24.870Z,68.75
2023-04-29T22:04:55.148Z,69.18
2023-04-29T22:07:25.512Z,68.96
2023-04-29T22:09:55.890Z,68.70
2023-04-29T22:12:26.092Z,69.07
2023-04-29T22:14:56.139Z,69.09
2023-04-29T22:17:26.063Z,69.11
2023-04-29T22:19:56.588Z,69.39
2023-04-29T22:22:26.607Z,69.36
2023-04-29T22:24:56.458Z,69.20
2023-04-29T22:27:26.189Z,69.37
2023-04-29T22:29:56.369Z,69.33
2023-04-29T22:32:26.589Z,69.48
2023-04-29T22:34:58.353Z,69.73
2023-04-29T22:37:29.902Z,69.43
2023-04-29T22:39:59.643Z,69.66
2023-04-29T22:42:29.547Z,69.40
2023-04-29T22:44:59.508Z,69.58
2023-04-29T22:47:29.306Z,69.76
2023-04-29T22:49:59.201Z,69.58
2023-04-29T22:52:29.845Z,69.67
2023-04-29T22:54:59.793Z,69.61
2023-04-29T22:57:29.591Z,69.86
2023-04-29T22:59:59.743Z,69.77
2023-04-29T23:02:31.430Z,69.54
2023-04-29T23:05:02.113Z,69.48
2023-04-29T23:07:32.486Z,69.65
2023-04-29T23:10:02.542Z,69.68
2023-04-29T23:12:33.004Z,69.67
2023-04-29T23:15:02.828Z,69.90
2023-04-29T23:17:33.283Z,69.60
2023-04-29T23:20:03.339Z,69.78
2023-04-29T23:22:33.240Z,69.79
2023-04-29T23:25:03.499Z,69.97
2023-04-29T23:27:33.341Z,70.00
2023-04-29T23:30:03.318Z,69.98
2023-04-29T23:32:33.298Z,70.23
2023-04-29T23:35:03.219Z,70.63
2023-04-29T23:37:33.018Z,70.73
2023-04-29T23:40:02.798Z,70.82
2023-04-29T23:42:32.632Z,71.02
2023-04-29T23:45:02.446Z,71.11
2023-04-29T23:47:32.423Z,71.27
2023-04-29T23:53:02.580Z,72.09
2023-04-29T23:55:34.021Z,71.96
2023-04-29T23:58:04.347Z,71.92
