createdAt,value
2019-04-26T00:04:00.615Z,16.39
2019-04-26T00:09:25.120Z,16.40
2019-04-26T00:14:52.420Z,16.35
2019-04-26T00:19:57.955Z,16.21
2019-04-26T00:25:03.301Z,16.16
2019-04-26T00:30:08.818Z,16.16
2019-04-26T00:35:14.094Z,16.21
2019-04-26T00:40:20.288Z,16.26
2019-04-26T00:45:29.108Z,16.22
2019-04-26T00:50:36.185Z,16.10
2019-04-26T00:55:42.121Z,16.04
2019-04-26T01:00:48.109Z,16.00
2019-04-26T01:06:00.287Z,15.92
2019-04-26T01:11:01.669Z,15.85
2019-04-26T01:16:06.959Z,15.76
2019-04-26T01:21:14.756Z,15.76
2019-04-26T01:26:27.332Z,15.80
2019-04-26T01:31:35.991Z,15.75
2019-04-26T01:36:42.513Z,15.77
2019-04-26T01:41:55.846Z,15.77
2019-04-26T01:47:01.902Z,15.69
2019-04-26T01:52:10.804Z,15.50
2019-04-26T01:57:16.552Z,15.36
2019-04-26T02:02:46.077Z,15.38
2019-04-26T02:07:51.671Z,15.03
2019-04-26T02:12:57.842Z,15.19
2019-04-26T02:18:04.157Z,15.09
2019-04-26T02:23:17.309Z,14.42
2019-04-26T02:28:22.619Z,14.09
2019-04-26T02:33:29.680Z,13.70
2019-04-26T02:38:36.632Z,13.39
2019-04-26T02:43:45.672Z,13.28
2019-04-26T02:49:15.180Z,13.36
2019-04-26T02:54:44.963Z,13.22
2019-04-26T02:59:55.104Z,13.04
2019-04-26T03:05:04.661Z,12.98
2019-04-26T03:10:10.530Z,12.76
2019-04-26T03:15:46.395Z,12.45
2019-04-26T03:20:58.332Z,12.18
2019-04-26T03:26:27.362Z,12.06
2019-04-26T03:31:55.093Z,11.90
2019-04-26T03:37:50.074Z,11.90
2019-04-26T03:43:23.852Z,11.90
2019-04-26T03:48:59.634Z,11.96
2019-04-26T03:54:14.619Z,11.87
2019-04-26T03:59:48.366Z,11.68
2019-04-26T04:05:05.411Z,11.62
2019-04-26T04:10:15.659Z,11.51
2019-04-26T04:15:29.506Z,11.33
2019-04-26T04:21:02.724Z,11.16
2019-04-26T04:26:09.018Z,10.94
2019-04-26T04:31:25.111Z,10.98
2019-04-26T04:36:44.570Z,10.72
2019-04-26T04:42:26.866Z,10.56
2019-04-26T04:47:47.196Z,10.85
2019-04-26T04:53:25.060Z,10.67
2019-04-26T04:58:37.842Z,10.56
2019-04-26T05:04:10.810Z,10.57
2019-04-26T05:09:28.541Z,10.67
2019-04-26T05:15:12.778Z,10.78
2019-04-26T05:20:29.230Z,11.01
2019-04-26T05:26:33.478Z,11.19
2019-04-26T05:31:51.541Z,11.38
2019-04-26T05:37:25.662Z,11.56
2019-04-26T05:43:24.907Z,11.78
2019-04-26T05:48:47.608Z,11.96
2019-04-26T05:54:46.994Z,12.07
2019-04-26T06:00:04.097Z,12.14
2019-04-26T06:05:27.721Z,12.31
2019-04-26T06:11:00.539Z,12.40
2019-04-26T06:16:26.423Z,12.54
2019-04-26T06:21:54.037Z,12.63
2019-04-26T06:27:57.035Z,12.70
2019-04-26T06:33:16.005Z,12.88
2019-04-26T06:39:11.134Z,13.08
2019-04-26T06:44:21.116Z,13.17
2019-04-26T06:50:15.022Z,13.07
2019-04-26T06:55:43.885Z,12.98
2019-04-26T07:01:15.029Z,13.03
2019-04-26T07:06:34.846Z,13.11
2019-04-26T07:12:37.593Z,13.02
2019-04-26T07:18:22.320Z,13.15
2019-04-26T07:24:13.341Z,13.11
2019-04-26T07:29:56.433Z,13.09
2019-04-26T07:35:14.449Z,13.33
2019-04-26T07:41:29.078Z,13.30
2019-04-26T07:47:21.158Z,13.48
2019-04-26T07:52:55.962Z,13.70
2019-04-26T07:58:48.040Z,13.70
2019-04-26T08:04:03.771Z,13.62
2019-04-26T08:09:26.020Z,13.89
2019-04-26T08:14:25.013Z,13.99
2019-04-26T08:19:33.651Z,14.20
2019-04-26T08:24:41.425Z,14.54
2019-04-26T08:29:49.137Z,14.60
2019-04-26T08:35:02.327Z,14.93
2019-04-26T08:40:08.419Z,15.20
2019-04-26T08:45:27.310Z,15.39
2019-04-26T08:50:45.898Z,15.00
2019-04-26T08:55:52.585Z,15.15
2019-04-26T09:01:09.694Z,15.10
2019-04-26T09:06:30.538Z,15.32
2019-04-26T09:11:37.043Z,15.39
2019-04-26T09:16:50.154Z,15.46
2019-04-26T09:22:12.485Z,15.77
2019-04-26T09:27:40.561Z,15.64
2019-04-26T09:32:50.514Z,15.80
2019-04-26T09:37:56.601Z,15.78
2019-04-26T09:43:16.603Z,15.99
2019-04-26T09:48:25.909Z,16.00
2019-04-26T09:53:31.277Z,16.19
2019-04-26T09:58:36.515Z,16.25
2019-04-26T10:03:41.790Z,16.21
2019-04-26T10:08:48.155Z,16.33
2019-04-26T10:14:21.704Z,16.04
2019-04-26T10:19:34.993Z,16.09
2019-04-26T10:24:40.648Z,16.20
2019-04-26T10:29:46.191Z,16.42
2019-04-26T10:34:51.454Z,16.72
2019-04-26T10:39:56.682Z,16.82
2019-04-26T10:45:01.928Z,16.76
2019-04-26T10:50:08.058Z,16.54
2019-04-26T10:55:31.691Z,16.89
2019-04-26T11:00:40.297Z,16.74
2019-04-26T11:05:49.402Z,16.66
2019-04-26T11:10:53.211Z,17.00
2019-04-26T11:15:58.447Z,16.80
2019-04-26T11:21:04.149Z,16.55
2019-04-26T11:26:09.490Z,16.62
2019-04-26T11:31:14.845Z,16.78
2019-04-26T11:36:20.088Z,16.59
2019-04-26T11:41:25.352Z,16.54
2019-04-26T11:46:30.600Z,16.61
2019-04-26T11:51:35.839Z,16.60
2019-04-26T11:56:41.092Z,16.64
2019-04-26T12:01:46.361Z,16.47
2019-04-26T12:06:56.129Z,16.70
2019-04-26T12:12:04.839Z,16.70
2019-04-26T12:17:08.698Z,16.72
2019-04-26T12:22:13.959Z,16.42
2019-04-26T12:27:19.454Z,16.69
2019-04-26T12:32:24.828Z,16.95
2019-04-26T12:37:30.463Z,16.23
2019-04-26T12:42:35.711Z,16.22
2019-04-26T12:47:44.756Z,16.55
2019-04-26T12:52:51.474Z,16.69
2019-04-26T12:57:58.084Z,16.08
2019-04-26T13:03:05.369Z,15.92
2019-04-26T13:08:13.212Z,15.96
2019-04-26T13:13:22.375Z,16.02
2019-04-26T13:18:27.653Z,16.11
2019-04-26T13:23:33.005Z,16.25
2019-04-26T13:28:38.270Z,15.62
2019-04-26T13:33:43.533Z,15.65
2019-04-26T13:38:49.572Z,15.91
2019-04-26T13:43:57.129Z,15.55
2019-04-26T13:49:08.085Z,15.54
2019-04-26T13:54:16.437Z,15.20
2019-04-26T13:59:20.630Z,15.26
2019-04-26T14:04:26.249Z,15.38
2019-04-26T14:09:31.935Z,14.95
2019-04-26T14:14:37.200Z,14.86
2019-04-26T14:19:45.278Z,14.52
2019-04-26T14:24:58.285Z,14.52
2019-04-26T14:30:06.520Z,14.05
2019-04-26T14:35:11.542Z,13.96
2019-04-26T14:40:18.912Z,14.29
2019-04-26T14:45:24.346Z,13.99
2019-04-26T14:50:31.987Z,13.84
2019-04-26T14:55:37.871Z,13.58
2019-04-26T15:00:44.993Z,13.49
2019-04-26T15:06:03.038Z,13.52
2019-04-26T15:11:08.348Z,13.35
2019-04-26T15:16:14.451Z,13.17
2019-04-26T15:21:19.795Z,13.01
2019-04-26T15:26:29.601Z,12.93
2019-04-26T15:31:33.099Z,12.76
2019-04-26T15:36:38.851Z,12.78
2019-04-26T15:41:54.374Z,12.69
2019-04-26T15:47:13.111Z,12.56
2019-04-26T15:52:18.487Z,12.39
2019-04-26T15:57:30.016Z,12.38
2019-04-26T16:02:32.132Z,12.36
2019-04-26T16:07:38.347Z,12.16
2019-04-26T16:12:43.683Z,12.08
2019-04-26T16:17:49.879Z,11.99
2019-04-26T16:22:55.290Z,11.87
2019-04-26T16:28:30.876Z,11.63
2019-04-26T16:33:37.049Z,11.51
2019-04-26T16:38:48.610Z,11.30
2019-04-26T16:43:53.585Z,11.10
2019-04-26T16:49:03.733Z,10.92
2019-04-26T16:54:11.148Z,10.74
2019-04-26T16:59:22.668Z,10.61
2019-04-26T17:04:31.801Z,10.46
2019-04-26T17:09:54.826Z,10.24
2019-04-26T17:14:40.706Z,9.94
2019-04-26T17:19:47.440Z,9.55
2019-04-26T17:25:08.913Z,9.24
2019-04-26T17:30:20.021Z,9.08
2019-04-26T17:35:25.544Z,8.97
2019-04-26T17:40:36.184Z,8.87
2019-04-26T17:45:40.904Z,8.77
2019-04-26T17:50:45.326Z,8.67
2019-04-26T17:55:54.411Z,8.56
2019-04-26T18:01:01.037Z,8.46
2019-04-26T18:06:04.817Z,8.40
2019-04-26T18:11:18.886Z,8.33
2019-04-26T18:16:17.843Z,8.25
2019-04-26T18:21:43.761Z,8.14
2019-04-26T18:26:54.041Z,7.98
2019-04-26T18:31:59.123Z,7.80
2019-04-26T18:37:06.921Z,7.67
2019-04-26T18:42:09.920Z,7.52
2019-04-26T18:47:27.594Z,7.47
2019-04-26T18:52:30.921Z,7.45
2019-04-26T18:57:36.220Z,7.44
2019-04-26T19:02:42.882Z,7.41
2019-04-26T19:07:50.076Z,7.42
2019-04-26T19:13:00.035Z,7.39
2019-04-26T19:18:23.030Z,7.39
2019-04-26T19:23:29.172Z,7.38
2019-04-26T19:28:36.002Z,7.34
2019-04-26T19:33:42.898Z,7.33
2019-04-26T19:38:51.205Z,7.37
2019-04-26T19:43:56.586Z,7.39
2019-04-26T19:49:21.485Z,7.42
2019-04-26T19:54:37.068Z,7.48
2019-04-26T19:59:38.802Z,7.48
2019-04-26T20:04:44.280Z,7.50
2019-04-26T20:09:49.829Z,7.51
2019-04-26T20:14:58.440Z,7.48
2019-04-26T20:20:02.432Z,7.47
2019-04-26T20:25:11.772Z,7.42
2019-04-26T20:30:27.772Z,7.40
2019-04-26T20:35:32.912Z,7.37
2019-04-26T20:40:38.178Z,7.34
2019-04-26T20:46:07.909Z,7.33
2019-04-26T20:50:52.050Z,7.29
2019-04-26T20:55:57.939Z,7.28
2019-04-26T21:01:06.309Z,7.25
2019-04-26T21:06:11.672Z,7.24
2019-04-26T21:11:17.284Z,7.22
2019-04-26T21:16:22.529Z,7.21
2019-04-26T21:21:27.763Z,7.22
2019-04-26T21:26:54.460Z,7.19
2019-04-26T21:32:16.363Z,7.18
2019-04-26T21:37:43.210Z,7.18
2019-04-26T21:42:49.268Z,7.16
2019-04-26T21:47:54.696Z,7.10
2019-04-26T21:53:03.373Z,7.08
2019-04-26T21:58:07.863Z,7.06
2019-04-26T22:03:16.034Z,7.08
2019-04-26T22:08:24.976Z,7.12
2019-04-26T22:13:37.320Z,7.16
2019-04-26T22:19:12.767Z,7.20
2019-04-26T22:24:33.762Z,7.19
2019-04-26T22:29:39.102Z,7.16
2019-04-26T22:34:46.175Z,7.15
2019-04-26T22:39:51.271Z,7.15
2019-04-26T22:45:09.400Z,7.16
2019-04-26T22:50:20.871Z,7.15
2019-04-26T22:55:26.135Z,7.16
2019-04-26T23:00:33.022Z,7.19
2019-04-26T23:05:39.195Z,7.23
2019-04-26T23:10:48.071Z,7.21
2019-04-26T23:16:11.462Z,7.23
2019-04-26T23:21:28.242Z,7.27
2019-04-26T23:26:33.541Z,7.31
2019-04-26T23:31:41.679Z,7.30
2019-04-26T23:36:49.183Z,7.33
2019-04-26T23:41:53.961Z,7.34
2019-04-26T23:47:01.139Z,7.42
2019-04-26T23:52:06.654Z,7.46
2019-04-26T23:57:13.799Z,7.47
