createdAt,value
2023-02-06T00:00:44.027Z,881.89
2023-02-06T00:03:50.912Z,842.73
2023-02-06T00:06:59.406Z,820.64
2023-02-06T00:10:06.297Z,854.94
2023-02-06T00:13:12.409Z,837.00
2023-02-06T00:16:21.373Z,868.74
2023-02-06T00:19:27.385Z,901.40
2023-02-06T00:22:37.182Z,897.09
2023-02-06T00:25:43.149Z,870.02
2023-02-06T00:28:50.609Z,846.16
2023-02-06T00:31:56.892Z,877.93
2023-02-06T00:35:11.125Z,868.71
2023-02-06T00:38:22.345Z,819.47
2023-02-06T00:41:29.126Z,853.36
2023-02-06T00:44:35.054Z,842.70
2023-02-06T00:47:41.855Z,843.23
2023-02-06T00:50:50.494Z,948.94
2023-02-06T00:53:59.978Z,1000.22
2023-02-06T00:57:05.895Z,927.08
2023-02-06T01:00:16.041Z,836.21
2023-02-06T01:03:21.912Z,866.89
2023-02-06T01:06:28.769Z,820.41
2023-02-06T01:09:37.401Z,773.25
2023-02-06T01:12:44.298Z,790.40
2023-02-06T01:15:52.163Z,770.96
2023-02-06T01:18:59.367Z,779.22
2023-02-06T01:22:05.351Z,814.82
2023-02-06T01:25:14.905Z,809.78
2023-02-06T01:28:21.165Z,762.83
2023-02-06T01:31:32.025Z,761.01
2023-02-06T01:34:37.919Z,792.66
2023-02-06T01:37:45.323Z,785.00
2023-02-06T01:41:00.371Z,824.70
2023-02-06T01:44:22.702Z,896.57
2023-02-06T01:47:30.396Z,911.05
2023-02-06T01:50:40.367Z,905.74
2023-02-06T01:53:56.792Z,887.17
2023-02-06T01:57:14.545Z,871.61
2023-02-06T02:00:27.640Z,754.41
2023-02-06T02:03:39.997Z,792.62
2023-02-06T02:06:47.461Z,809.13
2023-02-06T02:09:58.749Z,857.03
2023-02-06T02:13:17.603Z,932.38
2023-02-06T02:16:39.770Z,929.38
2023-02-06T02:20:48.869Z,910.76
2023-02-06T02:24:07.943Z,989.58
2023-02-06T02:27:47.772Z,810.08
2023-02-06T02:31:41.318Z,905.07
2023-02-06T02:35:25.765Z,882.79
2023-02-06T02:38:55.057Z,899.23
2023-02-06T02:42:14.743Z,898.65
2023-02-06T02:45:33.329Z,873.87
2023-02-06T02:48:47.246Z,784.83
2023-02-06T02:51:58.666Z,811.70
2023-02-06T02:55:23.603Z,825.43
2023-02-06T02:58:44.796Z,877.95
2023-02-06T03:02:02.637Z,964.22
2023-02-06T03:05:14.754Z,938.79
2023-02-06T03:08:47.145Z,906.11
2023-02-06T03:12:14.670Z,902.74
2023-02-06T03:15:34.942Z,889.34
2023-02-06T03:18:50.078Z,788.29
2023-02-06T03:21:57.001Z,831.58
2023-02-06T03:25:13.316Z,824.27
2023-02-06T03:28:31.164Z,901.31
2023-02-06T03:31:45.882Z,877.23
2023-02-06T03:35:06.465Z,905.80
2023-02-06T03:38:13.860Z,863.88
2023-02-06T03:41:34.969Z,853.23
2023-02-06T03:44:57.520Z,827.15
2023-02-06T03:48:18.294Z,810.03
2023-02-06T03:51:31.919Z,793.99
2023-02-06T03:54:46.100Z,804.03
2023-02-06T03:58:09.031Z,801.53
2023-02-06T04:01:17.540Z,806.47
2023-02-06T04:04:29.372Z,796.50
2023-02-06T04:07:43.063Z,770.93
2023-02-06T04:10:49.546Z,778.08
2023-02-06T04:13:58.920Z,782.69
2023-02-06T04:17:09.799Z,756.68
2023-02-06T04:20:17.106Z,754.85
2023-02-06T04:23:24.291Z,768.86
2023-02-06T04:26:31.201Z,733.91
2023-02-06T04:29:39.724Z,728.32
2023-02-06T04:32:46.786Z,729.29
2023-02-06T04:35:52.726Z,735.30
2023-02-06T04:38:59.549Z,722.94
2023-02-06T04:42:05.836Z,720.06
2023-02-06T04:45:15.745Z,732.03
2023-02-06T04:48:24.714Z,736.47
2023-02-06T04:51:31.491Z,799.83
2023-02-06T04:54:37.459Z,810.46
2023-02-06T04:57:44.539Z,781.80
2023-02-06T05:00:58.452Z,941.47
2023-02-06T05:04:05.460Z,916.39
2023-02-06T05:07:11.379Z,959.47
2023-02-06T05:10:18.691Z,931.79
2023-02-06T05:13:30.480Z,906.89
2023-02-06T05:16:39.901Z,921.03
2023-02-06T05:19:46.119Z,962.40
2023-02-06T05:22:52.902Z,1118.52
2023-02-06T05:25:59.806Z,1123.17
2023-02-06T05:29:27.770Z,1065.64
2023-02-06T05:32:36.266Z,1094.21
2023-02-06T05:35:43.904Z,1110.29
2023-02-06T05:38:54.122Z,1146.11
2023-02-06T05:42:00.960Z,1361.91
2023-02-06T05:45:08.586Z,1436.56
2023-02-06T05:48:17.933Z,1420.83
2023-02-06T05:51:23.778Z,1442.64
2023-02-06T05:54:30.615Z,1757.91
2023-02-06T05:57:36.693Z,2285.35
2023-02-06T06:00:51.493Z,2398.61
2023-02-06T06:04:09.723Z,1937.19
2023-02-06T06:07:16.691Z,1720.76
2023-02-06T06:10:22.940Z,1573.34
2023-02-06T06:13:30.611Z,1323.73
2023-02-06T06:16:41.788Z,1223.77
2023-02-06T06:19:51.225Z,1241.22
2023-02-06T06:22:57.338Z,1337.76
2023-02-06T06:26:04.139Z,1381.14
2023-02-06T06:29:15.179Z,1276.44
2023-02-06T06:32:22.488Z,1195.04
2023-02-06T06:35:31.180Z,1122.32
2023-02-06T06:38:38.707Z,1128.91
2023-02-06T06:41:44.950Z,1113.34
2023-02-06T06:44:51.799Z,997.23
2023-02-06T06:47:57.914Z,887.04
2023-02-06T06:51:07.841Z,800.12
2023-02-06T06:54:14.702Z,762.23
2023-02-06T06:57:23.828Z,822.23
2023-02-06T07:00:41.422Z,853.59
2023-02-06T07:03:49.265Z,747.98
2023-02-06T07:06:57.877Z,689.19
2023-02-06T07:10:04.867Z,679.73
2023-02-06T07:13:11.027Z,642.51
2023-02-06T07:16:17.910Z,570.34
2023-02-06T07:19:24.308Z,523.83
2023-02-06T07:22:51.528Z,513.09
2023-02-06T07:26:08.902Z,463.56
2023-02-06T07:29:27.213Z,471.10
2023-02-06T07:32:33.999Z,464.90
2023-02-06T07:35:39.853Z,463.58
2023-02-06T07:38:51.249Z,474.32
2023-02-06T07:41:57.290Z,446.61
2023-02-06T07:45:17.152Z,433.78
2023-02-06T07:48:23.215Z,442.72
2023-02-06T07:51:33.042Z,464.75
2023-02-06T07:54:41.643Z,457.08
2023-02-06T07:57:48.490Z,436.59
2023-02-06T08:00:54.963Z,394.97
2023-02-06T08:04:08.897Z,392.24
2023-02-06T08:07:16.713Z,388.34
2023-02-06T08:10:32.929Z,400.90
2023-02-06T08:13:43.070Z,443.42
2023-02-06T08:16:49.884Z,447.95
2023-02-06T08:20:06.837Z,458.53
2023-02-06T08:23:13.607Z,445.06
2023-02-06T08:26:22.380Z,394.75
2023-02-06T08:29:30.041Z,376.78
2023-02-06T08:32:39.481Z,342.74
2023-02-06T08:35:52.378Z,345.98
2023-02-06T08:39:09.873Z,370.79
2023-02-06T08:42:19.273Z,364.67
2023-02-06T08:45:30.426Z,341.95
2023-02-06T08:48:37.248Z,324.11
2023-02-06T08:51:44.372Z,325.24
2023-02-06T08:54:54.135Z,269.98
2023-02-06T08:58:08.901Z,260.51
2023-02-06T09:01:26.731Z,235.18
2023-02-06T09:04:35.759Z,243.69
2023-02-06T09:07:42.514Z,239.30
2023-02-06T09:10:48.420Z,223.04
2023-02-06T09:14:01.303Z,202.18
2023-02-06T09:17:07.478Z,155.40
2023-02-06T09:20:14.585Z,157.42
2023-02-06T09:23:20.826Z,149.37
2023-02-06T09:26:30.918Z,143.52
2023-02-06T09:29:39.670Z,148.91
2023-02-06T09:32:46.707Z,133.48
2023-02-06T09:35:52.746Z,138.24
2023-02-06T09:39:00.796Z,144.79
2023-02-06T09:42:15.072Z,143.96
2023-02-06T09:45:30.395Z,137.17
2023-02-06T09:48:42.325Z,137.46
2023-02-06T09:52:29.240Z,117.11
2023-02-06T09:55:47.511Z,115.45
2023-02-06T09:59:07.541Z,115.67
2023-02-06T10:02:47.932Z,106.17
2023-02-06T10:06:14.381Z,108.28
2023-02-06T10:09:31.612Z,111.92
2023-02-06T10:12:47.995Z,118.92
2023-02-06T10:16:02.286Z,110.10
2023-02-06T10:19:24.472Z,117.56
2023-02-06T10:22:42.071Z,114.28
2023-02-06T10:26:17.590Z,113.47
2023-02-06T10:29:31.876Z,122.90
2023-02-06T10:32:54.198Z,128.93
2023-02-06T10:36:25.617Z,132.26
2023-02-06T10:40:04.361Z,139.64
2023-02-06T10:43:29.354Z,147.99
2023-02-06T10:46:48.433Z,175.01
2023-02-06T10:50:05.050Z,193.92
2023-02-06T10:53:25.112Z,175.48
2023-02-06T10:56:38.804Z,176.93
2023-02-06T10:59:57.740Z,175.45
2023-02-06T11:03:11.015Z,165.07
2023-02-06T11:06:26.008Z,165.37
2023-02-06T11:09:40.245Z,159.95
2023-02-06T11:13:03.944Z,161.56
2023-02-06T11:16:23.660Z,159.84
2023-02-06T11:19:40.603Z,156.63
2023-02-06T11:22:53.012Z,149.68
2023-02-06T11:26:17.493Z,144.15
2023-02-06T11:29:30.000Z,136.10
2023-02-06T11:32:52.901Z,134.94
2023-02-06T11:36:33.021Z,149.30
2023-02-06T11:39:42.608Z,164.41
2023-02-06T11:42:55.664Z,157.23
2023-02-06T11:46:21.615Z,171.42
2023-02-06T11:49:31.945Z,176.19
2023-02-06T11:52:38.983Z,175.55
2023-02-06T11:55:45.623Z,184.42
2023-02-06T11:59:14.890Z,184.20
2023-02-06T12:02:36.674Z,191.34
2023-02-06T12:05:47.357Z,202.33
2023-02-06T12:08:56.620Z,204.79
2023-02-06T12:12:13.331Z,190.89
2023-02-06T12:15:45.369Z,183.49
2023-02-06T12:19:00.683Z,210.12
2023-02-06T12:22:21.613Z,183.84
2023-02-06T12:25:36.107Z,173.75
2023-02-06T12:28:57.827Z,172.75
2023-02-06T12:32:18.379Z,165.71
2023-02-06T12:35:45.425Z,188.44
2023-02-06T12:39:01.304Z,186.95
2023-02-06T12:42:37.218Z,177.14
2023-02-06T12:45:55.211Z,149.36
2023-02-06T12:49:18.831Z,144.59
2023-02-06T12:52:34.579Z,157.22
2023-02-06T12:56:00.631Z,150.19
2023-02-06T13:00:10.960Z,157.47
2023-02-06T13:03:30.446Z,160.32
2023-02-06T13:07:02.727Z,174.91
2023-02-06T13:10:30.057Z,147.58
2023-02-06T13:13:43.749Z,145.72
2023-02-06T13:16:58.435Z,144.04
2023-02-06T13:20:17.860Z,147.16
2023-02-06T13:23:29.568Z,142.84
2023-02-06T13:27:16.728Z,147.23
2023-02-06T13:30:51.070Z,143.05
2023-02-06T13:34:04.443Z,139.26
2023-02-06T13:37:30.925Z,145.01
2023-02-06T13:40:40.825Z,143.76
2023-02-06T13:43:57.111Z,139.30
2023-02-06T13:47:34.885Z,158.91
2023-02-06T13:51:17.028Z,173.74
2023-02-06T13:55:06.218Z,159.47
2023-02-06T13:58:48.808Z,184.07
2023-02-06T14:01:57.611Z,179.44
2023-02-06T14:05:07.991Z,157.67
2023-02-06T14:08:30.588Z,180.80
2023-02-06T14:12:17.997Z,172.07
2023-02-06T14:15:45.143Z,181.99
2023-02-06T14:19:09.075Z,168.60
2023-02-06T14:22:38.189Z,151.23
2023-02-06T14:26:16.000Z,158.39
2023-02-06T14:29:49.069Z,175.19
2023-02-06T14:33:19.625Z,206.77
2023-02-06T14:37:04.001Z,202.90
2023-02-06T14:40:22.674Z,181.70
2023-02-06T14:43:38.278Z,151.72
2023-02-06T14:46:45.297Z,146.14
2023-02-06T14:49:58.331Z,150.43
2023-02-06T14:53:12.632Z,291.33
2023-02-06T14:56:27.165Z,318.38
2023-02-06T14:59:34.129Z,277.92
2023-02-06T15:02:41.328Z,253.36
2023-02-06T15:05:50.448Z,227.26
2023-02-06T15:08:57.761Z,195.55
2023-02-06T15:12:21.536Z,217.38
2023-02-06T15:15:32.357Z,243.94
2023-02-06T15:18:40.449Z,223.88
2023-02-06T15:21:50.927Z,237.10
2023-02-06T15:25:22.112Z,207.57
2023-02-06T15:28:33.914Z,180.94
2023-02-06T15:31:39.988Z,167.20
2023-02-06T15:34:49.916Z,171.57
2023-02-06T15:37:59.731Z,181.02
2023-02-06T15:41:11.632Z,174.57
2023-02-06T15:44:31.276Z,177.24
2023-02-06T15:47:39.280Z,220.46
2023-02-06T15:50:57.359Z,233.69
2023-02-06T15:54:23.851Z,205.74
2023-02-06T15:57:36.657Z,217.94
2023-02-06T16:00:45.625Z,237.20
2023-02-06T16:04:01.476Z,281.80
2023-02-06T16:07:19.367Z,313.65
2023-02-06T16:10:32.120Z,365.74
2023-02-06T16:13:40.216Z,356.59
2023-02-06T16:17:01.363Z,449.34
2023-02-06T16:20:33.407Z,477.00
2023-02-06T16:23:49.850Z,366.55
2023-02-06T16:26:59.499Z,307.14
2023-02-06T16:30:06.356Z,320.43
2023-02-06T16:33:28.961Z,276.69
2023-02-06T16:36:36.411Z,269.69
2023-02-06T16:39:45.541Z,298.07
2023-02-06T16:42:54.319Z,292.37
2023-02-06T16:46:02.872Z,269.85
2023-02-06T16:49:15.148Z,263.57
2023-02-06T16:52:28.473Z,276.21
2023-02-06T16:55:34.699Z,312.82
2023-02-06T16:58:46.729Z,335.66
2023-02-06T17:01:52.840Z,336.61
2023-02-06T17:05:00.008Z,353.31
2023-02-06T17:08:16.579Z,416.06
2023-02-06T17:11:23.437Z,428.95
2023-02-06T17:14:34.896Z,446.04
2023-02-06T17:17:43.032Z,378.06
2023-02-06T17:20:53.731Z,383.75
2023-02-06T17:24:00.657Z,370.30
2023-02-06T17:27:07.467Z,385.44
2023-02-06T17:30:22.837Z,403.27
2023-02-06T17:33:28.962Z,503.40
2023-02-06T17:36:39.804Z,482.66
2023-02-06T17:39:45.866Z,518.97
2023-02-06T17:42:53.787Z,508.86
2023-02-06T17:46:02.528Z,475.26
2023-02-06T17:49:09.558Z,534.14
2023-02-06T17:52:16.488Z,612.23
2023-02-06T17:55:24.020Z,735.84
2023-02-06T17:58:33.464Z,823.64
2023-02-06T18:01:43.373Z,742.94
2023-02-06T18:04:53.613Z,688.55
2023-02-06T18:08:01.192Z,655.70
2023-02-06T18:11:12.304Z,616.94
2023-02-06T18:14:21.103Z,601.42
2023-02-06T18:17:31.129Z,642.46
2023-02-06T18:20:39.449Z,603.20
2023-02-06T18:23:46.591Z,556.91
2023-02-06T18:26:53.487Z,1652.07
2023-02-06T18:29:59.870Z,2553.94
2023-02-06T18:33:09.649Z,2983.70
2023-02-06T18:36:15.945Z,2946.01
2023-02-06T18:39:23.400Z,2257.96
2023-02-06T18:42:42.872Z,2213.26
2023-02-06T18:46:10.203Z,2781.71
2023-02-06T18:49:33.541Z,2543.82
2023-02-06T18:52:54.408Z,2260.87
2023-02-06T18:56:18.754Z,1956.86
2023-02-06T18:59:42.668Z,1746.36
2023-02-06T19:03:03.632Z,1790.70
2023-02-06T19:06:32.148Z,1720.11
2023-02-06T19:10:00.888Z,1670.05
2023-02-06T19:13:21.513Z,3832.87
2023-02-06T19:16:47.555Z,3275.32
2023-02-06T19:20:11.081Z,3073.40
2023-02-06T19:23:35.145Z,3817.55
2023-02-06T19:26:56.734Z,3114.99
2023-02-06T19:30:17.977Z,2343.93
2023-02-06T19:33:43.837Z,1919.03
2023-02-06T19:37:04.708Z,2286.79
2023-02-06T19:40:28.119Z,3209.74
2023-02-06T19:43:49.554Z,3862.97
2023-02-06T19:47:10.366Z,3503.84
2023-02-06T19:50:31.170Z,3229.26
2023-02-06T19:53:53.844Z,3003.26
2023-02-06T19:57:19.591Z,2770.29
2023-02-06T20:00:40.610Z,2973.53
2023-02-06T20:04:04.081Z,2935.68
2023-02-06T20:07:24.878Z,2649.93
2023-02-06T20:10:45.769Z,2792.86
2023-02-06T20:14:09.617Z,2577.71
2023-02-06T20:17:33.179Z,2445.67
2023-02-06T20:20:53.956Z,2278.29
2023-02-06T20:24:25.477Z,2272.49
2023-02-06T20:27:46.298Z,2258.86
2023-02-06T20:31:14.731Z,2389.17
2023-02-06T20:34:36.154Z,2435.48
2023-02-06T20:38:08.884Z,2702.01
2023-02-06T20:41:33.164Z,2898.03
2023-02-06T20:44:54.032Z,3454.01
2023-02-06T20:48:17.726Z,3888.85
2023-02-06T20:51:38.808Z,3448.21
2023-02-06T20:55:02.360Z,3074.80
2023-02-06T20:58:23.527Z,2972.51
2023-02-06T21:01:45.451Z,3132.82
2023-02-06T21:05:09.645Z,3276.52
2023-02-06T21:08:33.560Z,3067.35
2023-02-06T21:11:57.618Z,3000.74
2023-02-06T21:15:21.417Z,2880.98
2023-02-06T21:18:42.926Z,2796.37
2023-02-06T21:22:07.108Z,2830.28
2023-02-06T21:25:28.650Z,4172.57
2023-02-06T21:28:50.248Z,3302.35
2023-02-06T21:32:14.636Z,3154.92
2023-02-06T21:35:37.112Z,3909.65
2023-02-06T21:39:00.964Z,4204.62
2023-02-06T21:42:26.433Z,3776.81
2023-02-06T21:45:50.128Z,3460.51
2023-02-06T21:49:11.871Z,3242.69
2023-02-06T21:52:32.654Z,3394.01
2023-02-06T21:55:55.943Z,3360.05
2023-02-06T21:59:16.957Z,3489.02
2023-02-06T22:02:37.607Z,3200.70
2023-02-06T22:06:12.710Z,3006.87
2023-02-06T22:09:33.662Z,2822.18
2023-02-06T22:12:57.097Z,2857.30
2023-02-06T22:16:21.804Z,3107.51
2023-02-06T22:19:42.716Z,3064.85
2023-02-06T22:23:06.664Z,2740.94
2023-02-06T22:26:30.353Z,2758.20
2023-02-06T22:29:53.618Z,2842.21
2023-02-06T22:33:14.276Z,2809.17
2023-02-06T22:36:38.034Z,2761.70
2023-02-06T22:39:59.283Z,2852.75
2023-02-06T22:43:19.975Z,2807.50
2023-02-06T22:46:43.478Z,2780.66
2023-02-06T22:50:04.108Z,2767.30
2023-02-06T22:53:35.160Z,3350.15
2023-02-06T22:56:55.857Z,3211.73
2023-02-06T23:00:18.697Z,3099.65
2023-02-06T23:03:41.997Z,3124.27
2023-02-06T23:07:06.183Z,3076.15
2023-02-06T23:10:33.014Z,3030.47
2023-02-06T23:13:56.401Z,2740.32
2023-02-06T23:17:17.085Z,2837.10
2023-02-06T23:20:42.016Z,2363.33
2023-02-06T23:24:03.232Z,2423.58
2023-02-06T23:27:25.518Z,2307.39
2023-02-06T23:30:46.324Z,2331.79
2023-02-06T23:34:07.325Z,2412.71
2023-02-06T23:37:30.622Z,2696.24
2023-02-06T23:40:51.600Z,2166.71
2023-02-06T23:44:18.358Z,2006.40
2023-02-06T23:47:39.778Z,2105.87
2023-02-06T23:51:00.781Z,2412.32
2023-02-06T23:54:24.640Z,2161.61
2023-02-06T23:57:45.387Z,2063.49
