createdAt,value
2023-08-12T00:09:34.059Z,68.62
2023-08-12T00:19:39.422Z,68.71
2023-08-12T00:29:42.095Z,69.33
2023-08-12T00:39:44.667Z,69.62
2023-08-12T00:49:47.373Z,68.79
2023-08-12T00:59:50.518Z,72.01
2023-08-12T01:09:53.234Z,70.30
2023-08-12T01:20:34.180Z,71.38
2023-08-12T01:30:42.937Z,72.80
2023-08-12T01:40:46.263Z,74.54
2023-08-12T01:50:49.294Z,74.85
2023-08-12T02:00:51.787Z,75.59
2023-08-12T02:10:55.569Z,73.90
2023-08-12T02:20:58.580Z,74.26
2023-08-12T02:31:01.046Z,73.90
2023-08-12T02:41:04.942Z,75.58
2023-08-12T02:51:07.421Z,71.52
2023-08-12T03:01:10.115Z,70.13
2023-08-12T03:11:12.692Z,71.79
2023-08-12T03:21:15.437Z,74.45
2023-08-12T03:31:18.965Z,72.98
2023-08-12T03:41:22.099Z,74.24
2023-08-12T03:51:25.513Z,74.51
2023-08-12T04:01:28.441Z,71.61
2023-08-12T04:11:32.311Z,71.65
2023-08-12T04:21:35.095Z,71.58
2023-08-12T04:31:37.617Z,71.75
2023-08-12T04:41:40.509Z,72.33
2023-08-12T04:51:43.747Z,71.91
2023-08-12T05:02:02.462Z,70.20
2023-08-12T05:12:08.457Z,73.01
2023-08-12T05:22:12.162Z,71.92
2023-08-12T05:32:15.204Z,71.63
2023-08-12T05:42:17.816Z,69.88
2023-08-12T05:52:20.410Z,71.21
2023-08-12T06:02:23.094Z,70.38
2023-08-12T06:12:25.591Z,70.29
2023-08-12T06:22:28.216Z,72.47
2023-08-12T06:32:30.685Z,72.30
2023-08-12T06:42:33.284Z,73.12
2023-08-12T06:52:35.903Z,74.11
2023-08-12T07:02:38.528Z,74.87
2023-08-12T07:12:41.038Z,73.19
2023-08-12T07:22:43.668Z,75.83
2023-08-12T07:32:46.164Z,75.42
2023-08-12T07:42:48.728Z,74.60
2023-08-12T07:52:53.016Z,75.71
2023-08-12T08:02:55.580Z,73.64
2023-08-12T08:12:58.269Z,71.11
2023-08-12T08:23:01.036Z,73.87
2023-08-12T08:33:03.822Z,72.01
2023-08-12T08:43:08.682Z,71.57
2023-08-12T08:53:11.239Z,72.60
2023-08-12T09:03:14.649Z,72.71
2023-08-12T09:13:20.047Z,70.64
2023-08-12T09:23:23.285Z,72.09
2023-08-12T09:33:29.519Z,72.93
2023-08-12T09:43:33.192Z,70.98
2023-08-12T09:53:36.222Z,70.71
2023-08-12T10:03:39.042Z,70.14
2023-08-12T10:13:42.053Z,71.64
2023-08-12T10:23:47.695Z,65.24
2023-08-12T10:33:51.120Z,68.33
2023-08-12T10:43:57.221Z,66.60
2023-08-12T10:54:17.711Z,65.45
2023-08-12T11:04:20.374Z,63.07
2023-08-12T11:14:25.011Z,61.59
2023-08-12T11:24:27.905Z,63.79
2023-08-12T11:34:31.305Z,69.68
2023-08-12T11:44:33.927Z,69.65
2023-08-12T11:54:36.581Z,74.51
2023-08-12T12:04:43.372Z,73.46
2023-08-12T12:14:53.849Z,76.95
2023-08-12T12:24:59.899Z,73.50
2023-08-12T12:35:02.427Z,71.87
2023-08-12T12:45:07.192Z,70.38
2023-08-12T12:55:09.695Z,71.28
2023-08-12T13:05:12.177Z,67.60
2023-08-12T13:15:14.815Z,67.54
2023-08-12T13:25:17.549Z,74.52
2023-08-12T13:35:20.331Z,72.05
2023-08-12T13:45:23.031Z,73.74
2023-08-12T13:55:26.909Z,74.42
2023-08-12T14:05:29.644Z,73.42
2023-08-12T14:15:34.258Z,75.94
2023-08-12T14:25:36.957Z,75.11
2023-08-12T14:35:39.524Z,73.54
2023-08-12T14:45:42.074Z,74.62
2023-08-12T14:55:45.639Z,73.41
2023-08-12T15:05:49.467Z,72.15
2023-08-12T15:15:52.744Z,68.95
2023-08-12T15:25:55.315Z,69.60
2023-08-12T15:35:57.937Z,67.63
2023-08-12T15:46:01.674Z,69.85
2023-08-12T15:56:04.972Z,66.45
2023-08-12T16:06:08.474Z,68.00
2023-08-12T16:16:11.426Z,61.40
2023-08-12T16:26:13.961Z,63.70
2023-08-12T16:36:16.669Z,56.98
2023-08-12T16:46:19.126Z,57.74
2023-08-12T16:56:21.790Z,56.69
2023-08-12T17:06:24.336Z,55.21
2023-08-12T17:16:27.916Z,54.69
2023-08-12T17:26:32.575Z,54.18
2023-08-12T17:36:35.150Z,51.82
2023-08-12T17:46:38.046Z,50.09
2023-08-12T17:56:41.221Z,51.96
2023-08-12T18:06:44.436Z,50.82
2023-08-12T18:16:47.226Z,50.84
2023-08-12T18:26:50.094Z,52.88
2023-08-12T18:36:52.842Z,54.25
2023-08-12T19:00:07.920Z,55.24
2023-08-12T19:10:16.766Z,55.05
2023-08-12T19:21:14.373Z,56.25
2023-08-12T19:31:27.105Z,58.26
2023-08-12T19:41:30.625Z,60.16
2023-08-12T19:51:33.510Z,61.60
2023-08-12T20:01:36.395Z,63.67
2023-08-12T20:11:39.069Z,62.34
2023-08-12T20:21:41.845Z,62.51
2023-08-12T20:31:44.456Z,61.08
2023-08-12T20:41:55.335Z,60.83
2023-08-12T20:52:06.249Z,60.75
2023-08-12T21:02:08.878Z,58.63
2023-08-12T21:12:12.592Z,58.00
2023-08-12T21:22:15.760Z,57.83
2023-08-12T21:32:20.554Z,57.21
2023-08-12T21:42:26.286Z,57.50
2023-08-12T21:52:29.012Z,56.10
2023-08-12T22:02:31.700Z,55.44
2023-08-12T22:12:34.520Z,53.83
2023-08-12T22:22:37.169Z,53.06
2023-08-12T22:32:39.816Z,52.14
2023-08-12T22:42:42.503Z,53.85
2023-08-12T22:52:45.238Z,52.50
2023-08-12T23:02:48.006Z,55.53
2023-08-12T23:12:51.061Z,53.80
2023-08-12T23:22:53.704Z,55.03
2023-08-12T23:32:56.368Z,55.58
2023-08-12T23:43:01.023Z,55.13
2023-08-12T23:53:04.729Z,55.19
