createdAt,value
2022-12-22T00:00:08.447Z,99.99
2022-12-22T00:01:08.381Z,99.99
2022-12-22T00:02:08.503Z,99.99
2022-12-22T00:03:08.387Z,99.99
2022-12-22T00:04:08.365Z,99.99
2022-12-22T00:05:08.159Z,99.99
2022-12-22T00:06:08.085Z,99.99
2022-12-22T00:07:08.021Z,99.99
2022-12-22T00:08:07.970Z,99.99
2022-12-22T00:09:07.907Z,99.99
2022-12-22T00:10:07.847Z,99.99
2022-12-22T00:11:07.788Z,99.99
2022-12-22T00:12:07.859Z,99.99
2022-12-22T00:13:07.671Z,99.99
2022-12-22T00:14:07.609Z,99.99
2022-12-22T00:15:07.558Z,99.99
2022-12-22T00:16:07.496Z,99.99
2022-12-22T00:17:07.532Z,99.99
2022-12-22T00:18:07.377Z,99.99
2022-12-22T00:19:07.316Z,99.99
2022-12-22T00:20:07.263Z,99.99
2022-12-22T00:21:07.200Z,99.99
2022-12-22T00:22:07.141Z,99.99
2022-12-22T00:23:07.078Z,99.99
2022-12-22T00:24:07.042Z,99.99
2022-12-22T00:25:06.963Z,99.99
2022-12-22T00:26:06.908Z,99.99
2022-12-22T00:27:06.849Z,99.99
2022-12-22T00:28:06.797Z,99.99
2022-12-22T00:29:06.723Z,99.99
2022-12-22T00:30:06.665Z,99.99
2022-12-22T00:31:06.726Z,99.99
2022-12-22T00:32:06.556Z,99.99
2022-12-22T00:33:06.507Z,99.99
2022-12-22T00:34:06.430Z,99.99
2022-12-22T00:35:06.372Z,99.99
2022-12-22T00:36:06.315Z,99.99
2022-12-22T00:37:06.249Z,99.99
2022-12-22T00:38:06.195Z,99.99
2022-12-22T00:39:06.128Z,99.99
2022-12-22T00:40:06.073Z,99.99
2022-12-22T00:41:06.015Z,99.99
2022-12-22T00:42:05.952Z,99.99
2022-12-22T00:43:05.896Z,99.99
2022-12-22T00:44:05.934Z,99.99
2022-12-22T00:45:05.777Z,99.99
2022-12-22T00:46:05.770Z,99.99
2022-12-22T00:47:05.661Z,99.99
2022-12-22T00:48:05.601Z,99.99
2022-12-22T00:49:05.541Z,99.99
2022-12-22T00:50:05.484Z,99.99
2022-12-22T00:51:05.419Z,99.99
2022-12-22T00:52:05.367Z,99.99
2022-12-22T00:53:05.312Z,99.99
2022-12-22T00:54:05.245Z,99.99
2022-12-22T00:55:05.313Z,99.99
2022-12-22T00:56:05.125Z,99.99
2022-12-22T00:57:05.077Z,99.99
2022-12-22T00:58:05.010Z,99.99
2022-12-22T00:59:04.951Z,99.99
2022-12-22T01:00:04.905Z,99.99
2022-12-22T01:01:04.898Z,99.99
2022-12-22T01:02:04.987Z,99.99
2022-12-22T01:03:04.811Z,99.99
2022-12-22T01:04:04.671Z,99.99
2022-12-22T01:05:04.598Z,99.99
2022-12-22T01:06:04.538Z,99.99
2022-12-22T01:07:04.475Z,99.99
2022-12-22T01:08:04.414Z,99.99
2022-12-22T01:09:04.361Z,99.99
2022-12-22T01:10:04.298Z,99.99
2022-12-22T01:11:04.239Z,99.99
2022-12-22T01:12:04.189Z,99.99
2022-12-22T01:13:04.131Z,99.99
2022-12-22T01:14:04.067Z,99.99
2022-12-22T01:15:04.011Z,99.99
2022-12-22T01:16:04.076Z,99.99
2022-12-22T01:17:03.883Z,99.99
2022-12-22T01:18:03.828Z,99.99
2022-12-22T01:19:03.771Z,99.99
2022-12-22T01:20:03.730Z,99.99
2022-12-22T01:21:03.651Z,99.99
2022-12-22T01:22:03.592Z,99.99
2022-12-22T01:23:03.530Z,99.99
2022-12-22T01:24:03.470Z,99.99
2022-12-22T01:25:03.415Z,99.99
2022-12-22T01:26:03.349Z,99.99
2022-12-22T01:27:03.293Z,99.99
2022-12-22T01:28:03.238Z,99.99
2022-12-22T01:29:03.178Z,99.99
2022-12-22T01:30:03.115Z,99.99
2022-12-22T01:31:03.136Z,99.99
2022-12-22T01:32:03.016Z,99.99
2022-12-22T01:33:02.942Z,99.99
2022-12-22T01:34:02.882Z,99.99
2022-12-22T01:35:02.818Z,99.99
2022-12-22T01:36:02.764Z,99.99
2022-12-22T01:37:02.704Z,99.99
2022-12-22T01:38:02.647Z,99.99
2022-12-22T01:39:02.579Z,99.99
2022-12-22T01:40:02.521Z,99.99
2022-12-22T01:41:02.465Z,99.99
2022-12-22T01:42:02.412Z,99.99
2022-12-22T01:43:02.357Z,99.99
2022-12-22T01:44:02.284Z,99.99
2022-12-22T01:45:02.227Z,99.99
2022-12-22T01:46:02.209Z,99.99
2022-12-22T01:47:02.121Z,99.99
2022-12-22T01:48:02.077Z,99.99
2022-12-22T01:49:01.989Z,99.99
2022-12-22T01:50:01.958Z,99.99
2022-12-22T01:51:01.880Z,99.99
2022-12-22T01:52:01.828Z,99.99
2022-12-22T01:53:01.759Z,99.99
2022-12-22T01:54:01.694Z,99.99
2022-12-22T01:55:02.259Z,99.99
2022-12-22T01:56:01.583Z,99.99
2022-12-22T01:57:01.520Z,99.99
2022-12-22T01:58:01.467Z,99.99
2022-12-22T01:59:01.457Z,99.99
2022-12-22T02:00:01.405Z,99.99
2022-12-22T02:01:01.279Z,99.99
2022-12-22T02:02:01.374Z,99.99
2022-12-22T02:03:01.265Z,99.99
2022-12-22T02:04:01.121Z,99.99
2022-12-22T02:05:01.062Z,99.99
2022-12-22T02:06:00.981Z,99.99
2022-12-22T02:07:00.966Z,99.99
2022-12-22T02:08:00.868Z,99.99
2022-12-22T02:09:00.809Z,99.99
2022-12-22T02:10:00.756Z,99.99
2022-12-22T02:11:00.690Z,99.99
2022-12-22T02:12:00.644Z,99.99
2022-12-22T02:13:00.574Z,99.99
2022-12-22T02:14:00.519Z,99.99
2022-12-22T02:15:00.464Z,99.99
2022-12-22T02:16:00.433Z,99.99
2022-12-22T02:17:00.342Z,99.99
2022-12-22T02:18:00.289Z,99.99
2022-12-22T02:19:00.216Z,99.99
2022-12-22T02:20:00.215Z,99.99
2022-12-22T02:21:00.138Z,99.99
2022-12-22T02:22:00.085Z,99.99
2022-12-22T02:22:59.982Z,99.99
2022-12-22T02:23:59.927Z,99.84
2022-12-22T02:24:59.861Z,99.93
2022-12-22T02:25:59.802Z,99.99
2022-12-22T02:26:59.746Z,99.99
2022-12-22T02:27:59.690Z,99.99
2022-12-22T02:28:59.626Z,99.84
2022-12-22T02:29:59.568Z,99.99
2022-12-22T02:30:59.542Z,99.99
2022-12-22T02:31:59.515Z,99.99
2022-12-22T02:33:03.794Z,99.65
2022-12-22T02:33:59.344Z,99.99
2022-12-22T02:34:59.271Z,99.99
2022-12-22T02:35:59.222Z,99.99
2022-12-22T02:36:59.165Z,99.99
2022-12-22T02:37:59.099Z,99.99
2022-12-22T02:38:59.039Z,99.93
2022-12-22T02:39:58.979Z,99.93
2022-12-22T02:40:58.916Z,99.99
2022-12-22T02:41:58.859Z,99.93
2022-12-22T02:42:58.799Z,99.99
2022-12-22T02:43:58.738Z,99.93
2022-12-22T02:44:58.688Z,99.99
2022-12-22T02:45:58.625Z,99.27
2022-12-22T02:46:58.623Z,99.93
2022-12-22T02:47:58.591Z,99.99
2022-12-22T02:48:58.444Z,99.99
2022-12-22T02:49:58.383Z,99.99
2022-12-22T02:50:58.328Z,99.99
2022-12-22T02:51:58.275Z,99.99
2022-12-22T02:52:58.213Z,99.65
2022-12-22T02:53:58.153Z,99.84
2022-12-22T02:54:58.097Z,99.17
2022-12-22T02:55:58.031Z,99.27
2022-12-22T02:56:57.976Z,99.99
2022-12-22T02:57:57.914Z,99.93
2022-12-22T02:58:57.854Z,99.65
2022-12-22T02:59:57.799Z,99.99
2022-12-22T03:00:57.745Z,99.27
2022-12-22T03:01:57.896Z,98.41
2022-12-22T03:02:57.820Z,99.65
2022-12-22T03:03:57.601Z,99.55
2022-12-22T03:04:57.516Z,99.99
2022-12-22T03:05:57.441Z,99.99
2022-12-22T03:06:57.385Z,99.99
2022-12-22T03:07:57.866Z,99.93
2022-12-22T03:08:57.281Z,99.99
2022-12-22T03:09:57.221Z,99.93
2022-12-22T03:10:57.158Z,99.99
2022-12-22T03:11:57.094Z,99.84
2022-12-22T03:12:57.024Z,99.46
2022-12-22T03:13:56.965Z,99.36
2022-12-22T03:14:56.913Z,98.98
2022-12-22T03:15:56.878Z,99.99
2022-12-22T03:16:56.788Z,99.99
2022-12-22T03:17:56.735Z,99.99
2022-12-22T03:18:56.673Z,99.93
2022-12-22T03:19:56.627Z,99.27
2022-12-22T03:20:56.556Z,99.36
2022-12-22T03:21:56.490Z,99.27
2022-12-22T03:22:56.443Z,99.93
2022-12-22T03:23:56.395Z,99.99
2022-12-22T03:24:56.323Z,99.99
2022-12-22T03:25:56.263Z,99.99
2022-12-22T03:26:56.205Z,99.99
2022-12-22T03:27:56.137Z,99.99
2022-12-22T03:28:56.085Z,99.36
2022-12-22T03:29:56.027Z,99.65
2022-12-22T03:30:55.983Z,99.65
2022-12-22T03:31:56.019Z,99.27
2022-12-22T03:32:55.844Z,99.36
2022-12-22T03:33:55.807Z,99.17
2022-12-22T03:34:55.733Z,99.36
2022-12-22T03:35:55.676Z,99.36
2022-12-22T03:36:55.608Z,99.36
2022-12-22T03:37:55.552Z,99.36
2022-12-22T03:38:55.493Z,99.84
2022-12-22T03:39:55.450Z,99.65
2022-12-22T03:40:55.372Z,99.46
2022-12-22T03:41:55.319Z,99.93
2022-12-22T03:42:55.264Z,99.55
2022-12-22T03:43:55.201Z,99.27
2022-12-22T03:44:55.146Z,99.65
2022-12-22T03:45:55.079Z,99.36
2022-12-22T03:46:55.110Z,99.55
2022-12-22T03:47:54.960Z,99.36
2022-12-22T03:48:54.907Z,99.36
2022-12-22T03:49:54.920Z,99.27
2022-12-22T03:50:54.785Z,99.36
2022-12-22T03:51:54.728Z,99.65
2022-12-22T03:52:54.670Z,99.65
2022-12-22T03:53:54.605Z,99.55
2022-12-22T03:54:54.546Z,99.65
2022-12-22T03:55:54.501Z,99.65
2022-12-22T03:56:54.461Z,99.46
2022-12-22T03:57:54.369Z,99.46
2022-12-22T03:58:54.315Z,99.65
2022-12-22T03:59:54.265Z,99.46
2022-12-22T04:00:54.213Z,99.55
2022-12-22T04:01:54.549Z,99.65
2022-12-22T04:02:54.160Z,99.65
2022-12-22T04:03:54.015Z,99.84
2022-12-22T04:04:53.960Z,99.55
2022-12-22T04:05:53.894Z,99.46
2022-12-22T04:06:53.851Z,99.65
2022-12-22T04:07:53.781Z,99.65
2022-12-22T04:08:53.724Z,99.36
2022-12-22T04:09:53.661Z,99.65
2022-12-22T04:10:53.607Z,99.74
2022-12-22T04:11:53.562Z,99.46
2022-12-22T04:12:53.491Z,99.65
2022-12-22T04:13:53.426Z,99.36
2022-12-22T04:14:53.376Z,99.36
2022-12-22T04:15:53.305Z,99.65
2022-12-22T04:16:53.321Z,99.65
2022-12-22T04:17:53.195Z,99.65
2022-12-22T04:18:53.131Z,99.65
2022-12-22T04:19:53.067Z,99.65
2022-12-22T04:20:53.017Z,99.36
2022-12-22T04:21:52.954Z,99.65
2022-12-22T04:22:52.899Z,99.65
2022-12-22T04:23:52.835Z,99.65
2022-12-22T04:24:52.789Z,99.46
2022-12-22T04:25:52.716Z,99.46
2022-12-22T04:26:52.673Z,99.46
2022-12-22T04:27:52.623Z,98.88
2022-12-22T04:28:52.691Z,99.08
2022-12-22T04:29:52.479Z,99.65
2022-12-22T04:30:52.428Z,99.17
2022-12-22T04:31:52.444Z,99.65
2022-12-22T04:32:52.303Z,99.36
2022-12-22T04:33:52.243Z,99.17
2022-12-22T04:34:52.189Z,99.27
2022-12-22T04:35:52.126Z,99.89
2022-12-22T04:36:52.074Z,99.27
2022-12-22T04:37:52.021Z,99.65
2022-12-22T04:38:51.948Z,99.36
2022-12-22T04:39:51.897Z,99.79
2022-12-22T04:40:51.848Z,99.74
2022-12-22T04:41:51.786Z,99.46
2022-12-22T04:42:51.724Z,99.55
2022-12-22T04:43:51.659Z,99.84
2022-12-22T04:44:51.600Z,99.36
2022-12-22T04:45:51.561Z,99.84
2022-12-22T04:46:51.477Z,99.46
2022-12-22T04:47:51.419Z,99.84
2022-12-22T04:48:56.141Z,99.93
2022-12-22T04:49:51.300Z,99.65
2022-12-22T04:50:51.241Z,99.65
2022-12-22T04:51:51.185Z,99.84
2022-12-22T04:52:51.124Z,99.36
2022-12-22T04:53:51.068Z,99.93
2022-12-22T04:54:51.013Z,99.93
2022-12-22T04:55:50.952Z,99.55
2022-12-22T04:56:50.887Z,99.65
2022-12-22T04:57:50.823Z,99.84
2022-12-22T04:58:50.776Z,99.84
2022-12-22T04:59:50.720Z,99.65
2022-12-22T05:00:50.697Z,99.27
2022-12-22T05:01:50.703Z,99.84
2022-12-22T05:02:50.721Z,99.55
2022-12-22T05:03:50.614Z,99.41
2022-12-22T05:04:50.421Z,99.89
2022-12-22T05:05:50.363Z,99.84
2022-12-22T05:06:50.304Z,99.93
2022-12-22T05:07:50.257Z,99.17
2022-12-22T05:08:50.186Z,99.17
2022-12-22T05:09:50.142Z,99.69
2022-12-22T05:10:50.062Z,99.84
2022-12-22T05:11:50.010Z,99.79
2022-12-22T05:12:49.948Z,99.32
2022-12-22T05:13:49.892Z,99.22
2022-12-22T05:14:49.826Z,99.22
2022-12-22T05:15:49.775Z,99.89
2022-12-22T05:16:49.790Z,99.79
2022-12-22T05:17:49.649Z,99.22
2022-12-22T05:18:49.612Z,99.17
2022-12-22T05:19:49.639Z,99.17
2022-12-22T05:20:49.475Z,99.17
2022-12-22T05:21:49.416Z,99.08
2022-12-22T05:22:49.381Z,99.17
2022-12-22T05:23:49.299Z,99.03
2022-12-22T05:24:49.243Z,99.17
2022-12-22T05:25:49.183Z,99.17
2022-12-22T05:26:49.126Z,99.27
2022-12-22T05:27:49.073Z,99.36
2022-12-22T05:28:49.003Z,99.03
2022-12-22T05:29:51.811Z,99.17
2022-12-22T05:30:48.923Z,99.41
2022-12-22T05:31:48.889Z,99.22
2022-12-22T05:32:48.766Z,99.17
2022-12-22T05:33:48.706Z,99.27
2022-12-22T05:34:48.648Z,99.22
2022-12-22T05:35:48.594Z,98.98
2022-12-22T05:36:48.534Z,98.98
2022-12-22T05:37:48.479Z,98.98
2022-12-22T05:38:48.417Z,98.79
2022-12-22T05:39:48.353Z,98.98
2022-12-22T05:40:48.297Z,99.41
2022-12-22T05:41:48.239Z,99.36
2022-12-22T05:42:48.181Z,99.22
2022-12-22T05:43:48.120Z,99.08
2022-12-22T05:44:48.065Z,99.17
2022-12-22T05:45:48.092Z,99.36
2022-12-22T05:46:47.943Z,99.32
2022-12-22T05:47:47.902Z,99.17
2022-12-22T05:48:47.825Z,98.74
2022-12-22T05:49:47.766Z,99.03
2022-12-22T05:50:47.704Z,99.22
2022-12-22T05:51:47.655Z,98.50
2022-12-22T05:52:47.692Z,98.98
2022-12-22T05:53:47.532Z,99.03
2022-12-22T05:54:47.468Z,98.46
2022-12-22T05:55:47.410Z,98.84
2022-12-22T05:56:47.356Z,98.84
2022-12-22T05:57:47.298Z,98.74
2022-12-22T05:58:47.240Z,98.74
2022-12-22T05:59:47.176Z,98.94
2022-12-22T06:00:47.124Z,98.74
2022-12-22T06:01:47.082Z,98.84
2022-12-22T06:02:47.105Z,99.13
2022-12-22T06:03:47.060Z,99.22
2022-12-22T06:04:46.887Z,99.32
2022-12-22T06:05:46.820Z,99.32
2022-12-22T06:06:46.776Z,99.22
2022-12-22T06:07:46.710Z,98.84
2022-12-22T06:08:46.647Z,98.94
2022-12-22T06:09:46.689Z,98.65
2022-12-22T06:10:46.537Z,98.36
2022-12-22T06:11:46.484Z,98.74
2022-12-22T06:12:46.410Z,98.74
2022-12-22T06:13:46.350Z,99.22
2022-12-22T06:14:46.300Z,98.74
2022-12-22T06:15:46.271Z,98.84
2022-12-22T06:16:46.204Z,98.65
2022-12-22T06:17:46.122Z,98.55
2022-12-22T06:18:46.073Z,99.41
2022-12-22T06:19:46.014Z,99.13
2022-12-22T06:20:45.940Z,99.22
2022-12-22T06:21:45.886Z,98.55
2022-12-22T06:22:45.826Z,99.22
2022-12-22T06:23:45.760Z,99.41
2022-12-22T06:24:45.712Z,98.74
2022-12-22T06:25:45.649Z,98.55
2022-12-22T06:26:45.586Z,99.32
2022-12-22T06:27:45.539Z,99.03
2022-12-22T06:28:45.473Z,99.13
2022-12-22T06:29:45.429Z,99.22
2022-12-22T06:30:45.436Z,99.22
2022-12-22T06:31:45.340Z,99.03
2022-12-22T06:32:45.247Z,99.13
2022-12-22T06:33:45.174Z,99.22
2022-12-22T06:34:45.120Z,98.74
2022-12-22T06:35:45.070Z,98.74
2022-12-22T06:36:44.997Z,98.84
2022-12-22T06:37:44.936Z,98.74
2022-12-22T06:38:44.885Z,99.03
2022-12-22T06:39:44.826Z,98.46
2022-12-22T06:40:44.767Z,98.74
2022-12-22T06:41:44.709Z,98.74
2022-12-22T06:42:44.646Z,98.65
2022-12-22T06:43:44.591Z,99.03
2022-12-22T06:44:44.530Z,98.65
2022-12-22T06:45:44.513Z,99.22
2022-12-22T06:46:44.528Z,98.74
2022-12-22T06:47:44.360Z,99.22
2022-12-22T06:48:44.303Z,98.46
2022-12-22T06:49:44.242Z,98.74
2022-12-22T06:50:44.177Z,99.22
2022-12-22T06:51:44.132Z,98.84
2022-12-22T06:52:44.094Z,99.32
2022-12-22T06:53:43.997Z,98.65
2022-12-22T06:54:43.946Z,98.46
2022-12-22T06:55:43.882Z,98.65
2022-12-22T06:56:43.824Z,98.65
2022-12-22T06:57:43.765Z,98.65
2022-12-22T06:58:43.704Z,98.65
2022-12-22T06:59:43.663Z,99.22
2022-12-22T07:00:43.602Z,98.65
2022-12-22T07:01:43.600Z,99.22
2022-12-22T07:02:43.643Z,99.22
2022-12-22T07:03:43.493Z,99.32
2022-12-22T07:04:43.357Z,99.22
2022-12-22T07:05:43.297Z,98.84
2022-12-22T07:06:43.237Z,98.46
2022-12-22T07:07:43.199Z,98.55
2022-12-22T07:08:43.124Z,99.41
2022-12-22T07:09:43.058Z,99.22
2022-12-22T07:10:43.006Z,99.13
2022-12-22T07:11:42.942Z,98.84
2022-12-22T07:12:42.882Z,99.22
2022-12-22T07:13:42.831Z,99.22
2022-12-22T07:14:42.775Z,99.22
2022-12-22T07:15:42.749Z,98.46
2022-12-22T07:16:42.687Z,99.22
2022-12-22T07:17:42.599Z,98.55
2022-12-22T07:18:42.530Z,98.65
2022-12-22T07:19:42.474Z,98.74
2022-12-22T07:20:42.410Z,98.94
2022-12-22T07:21:42.351Z,98.94
2022-12-22T07:22:42.298Z,98.65
2022-12-22T07:23:42.249Z,99.13
2022-12-22T07:24:42.190Z,98.84
2022-12-22T07:25:42.115Z,99.22
2022-12-22T07:26:42.059Z,99.32
2022-12-22T07:27:42.006Z,99.41
2022-12-22T07:28:41.952Z,99.13
2022-12-22T07:29:41.884Z,98.94
2022-12-22T07:30:41.820Z,99.03
2022-12-22T07:31:41.811Z,99.13
2022-12-22T07:32:41.705Z,99.03
2022-12-22T07:33:41.641Z,99.22
2022-12-22T07:34:41.591Z,99.03
2022-12-22T07:35:41.530Z,99.13
2022-12-22T07:36:41.470Z,99.22
2022-12-22T07:37:41.412Z,99.13
2022-12-22T07:38:41.351Z,99.22
2022-12-22T07:39:41.308Z,99.22
2022-12-22T07:40:42.530Z,98.94
2022-12-22T07:41:41.202Z,99.32
2022-12-22T07:42:41.115Z,99.03
2022-12-22T07:43:41.072Z,99.32
2022-12-22T07:44:41.000Z,99.32
2022-12-22T07:45:40.941Z,99.22
2022-12-22T07:46:40.911Z,99.22
2022-12-22T07:47:40.820Z,99.32
2022-12-22T07:48:55.347Z,99.13
2022-12-22T07:49:40.703Z,99.03
2022-12-22T07:50:40.648Z,99.22
2022-12-22T07:51:40.592Z,99.03
2022-12-22T07:52:40.526Z,99.22
2022-12-22T07:53:40.470Z,99.03
2022-12-22T07:54:42.302Z,99.41
2022-12-22T07:55:40.367Z,99.22
2022-12-22T07:56:40.293Z,99.22
2022-12-22T07:57:40.239Z,99.41
2022-12-22T07:58:40.171Z,99.32
2022-12-22T07:59:40.121Z,99.98
2022-12-22T08:00:40.062Z,99.89
2022-12-22T08:01:40.129Z,99.41
2022-12-22T08:02:40.055Z,99.22
2022-12-22T08:03:39.879Z,99.89
2022-12-22T08:04:39.848Z,99.22
2022-12-22T08:05:39.767Z,99.22
2022-12-22T08:06:39.709Z,99.69
2022-12-22T08:07:39.726Z,99.51
2022-12-22T08:08:39.599Z,99.32
2022-12-22T08:09:39.533Z,99.32
2022-12-22T08:10:39.491Z,99.98
2022-12-22T08:11:39.424Z,99.89
2022-12-22T08:12:39.416Z,99.69
2022-12-22T08:13:39.313Z,99.41
2022-12-22T08:14:39.232Z,99.69
2022-12-22T08:15:39.176Z,99.98
2022-12-22T08:16:39.163Z,99.89
2022-12-22T08:17:39.075Z,99.32
2022-12-22T08:18:39.010Z,99.51
2022-12-22T08:19:38.937Z,99.79
2022-12-22T08:20:38.877Z,99.51
2022-12-22T08:21:38.822Z,99.89
2022-12-22T08:22:38.767Z,99.69
2022-12-22T08:23:38.703Z,99.69
2022-12-22T08:24:38.647Z,99.89
2022-12-22T08:25:38.588Z,99.51
2022-12-22T08:26:38.529Z,99.32
2022-12-22T08:27:38.482Z,99.51
2022-12-22T08:28:38.426Z,99.13
2022-12-22T08:29:38.356Z,99.98
2022-12-22T08:30:38.291Z,99.51
2022-12-22T08:31:38.327Z,99.60
2022-12-22T08:32:38.175Z,99.89
2022-12-22T08:33:38.118Z,99.98
2022-12-22T08:34:38.064Z,99.41
2022-12-22T08:35:38.001Z,99.32
2022-12-22T08:36:37.941Z,99.99
2022-12-22T08:37:37.884Z,99.32
2022-12-22T08:38:37.823Z,99.69
2022-12-22T08:39:37.765Z,99.69
2022-12-22T08:40:37.705Z,99.41
2022-12-22T08:41:37.650Z,99.79
2022-12-22T08:42:37.596Z,99.79
2022-12-22T08:43:37.552Z,99.22
2022-12-22T08:44:37.494Z,99.69
2022-12-22T08:45:37.419Z,99.60
2022-12-22T08:46:37.441Z,99.41
2022-12-22T08:47:37.339Z,99.13
2022-12-22T08:48:37.243Z,99.79
2022-12-22T08:49:37.173Z,99.69
2022-12-22T08:50:37.122Z,99.98
2022-12-22T08:51:37.067Z,99.69
2022-12-22T08:52:36.996Z,99.51
2022-12-22T08:54:03.958Z,99.51
2022-12-22T08:54:36.887Z,99.98
2022-12-22T08:55:36.825Z,99.32
2022-12-22T08:56:36.765Z,99.69
2022-12-22T08:57:36.709Z,99.98
2022-12-22T08:58:36.645Z,99.99
2022-12-22T08:59:36.610Z,99.13
2022-12-22T09:00:36.582Z,99.41
2022-12-22T09:01:36.747Z,99.89
2022-12-22T09:02:36.634Z,99.51
2022-12-22T09:03:36.366Z,99.69
2022-12-22T09:04:36.298Z,99.98
2022-12-22T09:05:36.238Z,99.22
2022-12-22T09:06:40.879Z,99.13
2022-12-22T09:07:36.122Z,99.41
2022-12-22T09:08:36.062Z,99.13
2022-12-22T09:09:36.016Z,99.51
2022-12-22T09:10:35.941Z,99.69
2022-12-22T09:11:35.914Z,99.13
2022-12-22T09:12:35.831Z,99.13
2022-12-22T09:13:35.765Z,99.03
2022-12-22T09:14:35.705Z,99.89
2022-12-22T09:15:35.659Z,99.51
2022-12-22T09:16:35.689Z,98.94
2022-12-22T09:17:35.549Z,99.79
2022-12-22T09:18:35.483Z,99.69
2022-12-22T09:19:35.415Z,99.69
2022-12-22T09:20:35.356Z,99.89
2022-12-22T09:21:35.317Z,99.98
2022-12-22T09:22:35.238Z,98.94
2022-12-22T09:23:35.183Z,99.69
2022-12-22T09:24:35.124Z,99.51
2022-12-22T09:25:35.098Z,99.89
2022-12-22T09:26:35.004Z,99.69
2022-12-22T09:27:34.943Z,99.51
2022-12-22T09:28:34.886Z,99.32
2022-12-22T09:29:34.831Z,99.22
2022-12-22T09:30:34.764Z,99.32
2022-12-22T09:31:34.779Z,99.99
2022-12-22T09:32:34.652Z,99.32
2022-12-22T09:33:34.594Z,99.69
2022-12-22T09:34:34.529Z,99.89
2022-12-22T09:35:34.473Z,99.13
2022-12-22T09:36:34.412Z,99.69
2022-12-22T09:37:34.358Z,99.60
2022-12-22T09:38:48.960Z,99.51
2022-12-22T09:39:34.237Z,99.69
2022-12-22T09:40:34.178Z,99.69
2022-12-22T09:41:34.121Z,99.60
2022-12-22T09:42:48.882Z,99.89
2022-12-22T09:43:34.014Z,99.32
2022-12-22T09:44:33.947Z,99.60
2022-12-22T09:45:34.010Z,99.51
2022-12-22T09:46:33.831Z,99.79
2022-12-22T09:47:33.781Z,99.98
2022-12-22T09:48:33.707Z,99.79
2022-12-22T09:49:33.652Z,98.94
2022-12-22T09:50:33.589Z,99.51
2022-12-22T09:51:33.533Z,99.32
2022-12-22T09:52:33.479Z,99.60
2022-12-22T09:53:33.419Z,99.51
2022-12-22T09:54:33.365Z,99.51
2022-12-22T09:55:33.317Z,99.98
2022-12-22T09:56:33.244Z,99.69
2022-12-22T09:57:33.210Z,99.51
2022-12-22T09:58:33.124Z,99.41
2022-12-22T09:59:33.069Z,99.51
2022-12-22T10:00:33.007Z,99.41
2022-12-22T10:01:33.020Z,99.69
2022-12-22T10:02:32.978Z,99.98
2022-12-22T10:03:32.914Z,99.69
2022-12-22T10:04:32.779Z,99.51
2022-12-22T10:05:32.714Z,99.69
2022-12-22T10:06:32.651Z,99.79
2022-12-22T10:07:32.613Z,99.69
2022-12-22T10:08:32.539Z,99.79
2022-12-22T10:10:32.429Z,99.79
2022-12-22T10:11:32.362Z,99.69
2022-12-22T10:12:32.305Z,99.41
2022-12-22T10:13:32.241Z,99.60
2022-12-22T10:14:32.181Z,99.69
2022-12-22T10:15:32.126Z,99.79
2022-12-22T10:16:32.133Z,99.79
2022-12-22T10:17:32.012Z,99.41
2022-12-22T10:18:31.946Z,99.69
2022-12-22T10:19:31.907Z,99.69
2022-12-22T10:20:31.828Z,99.69
2022-12-22T10:21:31.786Z,99.89
2022-12-22T10:22:31.718Z,99.60
2022-12-22T10:23:31.660Z,99.89
2022-12-22T10:24:31.598Z,99.89
2022-12-22T10:25:45.319Z,99.69
2022-12-22T10:26:32.072Z,99.89
2022-12-22T10:27:31.428Z,99.99
2022-12-22T10:28:31.365Z,99.69
2022-12-22T10:29:31.313Z,99.69
2022-12-22T10:30:31.245Z,99.69
2022-12-22T10:31:31.314Z,99.89
2022-12-22T10:32:31.126Z,99.51
2022-12-22T10:33:31.074Z,99.60
2022-12-22T10:34:31.021Z,99.89
2022-12-22T10:35:30.960Z,99.99
2022-12-22T10:36:30.906Z,99.41
2022-12-22T10:37:30.834Z,99.22
2022-12-22T10:38:30.782Z,99.98
2022-12-22T10:39:30.716Z,99.69
2022-12-22T10:40:30.659Z,99.98
2022-12-22T10:41:30.651Z,99.32
2022-12-22T10:42:30.549Z,99.79
2022-12-22T10:43:30.482Z,99.32
2022-12-22T10:44:30.422Z,99.22
2022-12-22T10:45:30.372Z,99.41
2022-12-22T10:46:30.341Z,99.22
2022-12-22T10:47:30.275Z,99.03
2022-12-22T10:48:30.220Z,98.94
2022-12-22T10:49:30.134Z,99.03
2022-12-22T10:50:30.075Z,99.03
2022-12-22T10:51:30.124Z,99.13
2022-12-22T10:52:32.597Z,99.13
2022-12-22T10:53:29.907Z,98.94
2022-12-22T10:54:29.837Z,99.03
2022-12-22T10:55:29.796Z,98.94
2022-12-22T10:56:29.775Z,99.03
2022-12-22T10:57:29.666Z,99.03
2022-12-22T10:58:29.606Z,99.13
2022-12-22T10:59:29.546Z,99.13
2022-12-22T11:00:29.510Z,98.74
2022-12-22T11:01:29.697Z,98.65
2022-12-22T11:02:29.684Z,98.84
2022-12-22T11:03:29.416Z,98.65
2022-12-22T11:04:29.252Z,98.84
2022-12-22T11:05:29.202Z,99.03
2022-12-22T11:06:29.138Z,99.32
2022-12-22T11:07:29.200Z,99.22
2022-12-22T11:08:29.111Z,98.84
2022-12-22T11:09:34.356Z,98.65
2022-12-22T11:10:28.908Z,98.74
2022-12-22T11:11:28.850Z,98.74
2022-12-22T11:12:28.791Z,98.46
2022-12-22T11:13:28.723Z,98.74
2022-12-22T11:14:28.662Z,98.46
2022-12-22T11:15:28.603Z,99.03
2022-12-22T11:16:28.593Z,98.84
2022-12-22T11:17:28.486Z,98.79
2022-12-22T11:18:28.428Z,98.46
2022-12-22T11:19:28.377Z,98.55
2022-12-22T11:20:28.316Z,98.36
2022-12-22T11:21:28.251Z,98.74
2022-12-22T11:22:28.212Z,98.46
2022-12-22T11:23:28.148Z,98.65
2022-12-22T11:24:28.104Z,98.46
2022-12-22T11:25:28.026Z,98.46
2022-12-22T11:26:27.968Z,98.74
2022-12-22T11:27:27.975Z,98.55
2022-12-22T11:28:27.860Z,98.46
2022-12-22T11:29:27.801Z,99.03
2022-12-22T11:30:27.736Z,98.74
2022-12-22T11:31:27.730Z,98.94
2022-12-22T11:32:27.617Z,98.55
2022-12-22T11:33:27.551Z,98.74
2022-12-22T11:34:27.500Z,98.74
2022-12-22T11:35:27.439Z,99.03
2022-12-22T11:36:27.398Z,98.74
2022-12-22T11:37:27.329Z,99.03
2022-12-22T11:38:27.269Z,99.22
2022-12-22T11:39:27.210Z,98.55
2022-12-22T11:40:27.147Z,98.65
2022-12-22T11:41:27.095Z,98.65
2022-12-22T11:42:27.026Z,98.74
2022-12-22T11:43:26.971Z,98.74
2022-12-22T11:44:26.933Z,98.84
2022-12-22T11:45:26.854Z,98.74
2022-12-22T11:46:26.867Z,98.65
2022-12-22T11:47:26.728Z,98.84
2022-12-22T11:48:26.673Z,98.74
2022-12-22T11:49:26.624Z,99.32
2022-12-22T11:51:00.213Z,98.79
2022-12-22T11:51:28.235Z,99.22
2022-12-22T11:52:26.442Z,98.55
2022-12-22T11:53:26.383Z,99.22
2022-12-22T11:54:26.328Z,98.65
2022-12-22T11:55:26.273Z,98.74
2022-12-22T11:56:26.209Z,98.74
2022-12-22T11:57:26.151Z,98.46
2022-12-22T11:58:26.092Z,98.84
2022-12-22T11:59:26.038Z,98.60
2022-12-22T12:00:55.732Z,99.22
2022-12-22T12:01:26.479Z,98.89
2022-12-22T12:02:25.976Z,99.37
2022-12-22T12:03:25.928Z,98.79
2022-12-22T12:04:25.789Z,98.74
2022-12-22T12:05:25.680Z,99.27
2022-12-22T12:06:25.636Z,99.37
2022-12-22T12:07:26.406Z,99.22
2022-12-22T12:08:25.517Z,99.55
2022-12-22T12:09:25.442Z,99.27
2022-12-22T12:10:25.387Z,98.55
2022-12-22T12:11:25.332Z,99.27
2022-12-22T12:12:25.272Z,98.94
2022-12-22T12:13:30.121Z,98.89
2022-12-22T12:14:25.170Z,98.55
2022-12-22T12:15:25.100Z,98.74
2022-12-22T12:16:25.132Z,98.70
2022-12-22T12:17:24.972Z,99.27
2022-12-22T12:18:24.922Z,98.60
2022-12-22T12:19:27.140Z,99.22
2022-12-22T12:20:24.808Z,98.74
2022-12-22T12:21:24.737Z,99.08
2022-12-22T12:22:24.694Z,98.51
2022-12-22T12:23:24.629Z,98.84
2022-12-22T12:24:24.571Z,98.70
2022-12-22T12:25:26.243Z,98.60
2022-12-22T12:26:24.475Z,98.55
2022-12-22T12:27:24.400Z,98.60
2022-12-22T12:28:24.330Z,98.60
2022-12-22T12:29:24.303Z,98.79
2022-12-22T12:30:40.039Z,98.65
2022-12-22T12:31:26.437Z,98.70
2022-12-22T12:32:24.100Z,98.79
2022-12-22T12:33:24.038Z,98.70
2022-12-22T12:34:23.984Z,99.22
2022-12-22T12:35:23.923Z,98.70
2022-12-22T12:36:23.867Z,98.74
2022-12-22T12:37:26.789Z,98.60
2022-12-22T12:38:56.712Z,98.70
2022-12-22T12:39:23.696Z,99.37
2022-12-22T12:40:23.629Z,99.22
2022-12-22T12:41:23.580Z,98.55
2022-12-22T12:42:23.520Z,98.51
2022-12-22T12:43:23.460Z,99.37
2022-12-22T12:44:23.415Z,99.27
2022-12-22T12:45:23.332Z,98.60
2022-12-22T12:46:23.333Z,98.79
2022-12-22T12:47:23.255Z,98.99
2022-12-22T12:48:23.159Z,99.46
2022-12-22T12:49:26.434Z,99.32
2022-12-22T12:50:23.042Z,98.84
2022-12-22T12:51:22.983Z,98.70
2022-12-22T12:52:22.930Z,98.46