createdAt,value
2022-08-23T00:00:13.067Z,0.00
2022-08-23T00:01:09.034Z,0.00
2022-08-23T00:02:05.986Z,0.00
2022-08-23T00:03:05.996Z,0.00
2022-08-23T00:04:05.986Z,0.00
2022-08-23T00:05:08.867Z,0.00
2022-08-23T00:06:05.926Z,0.00
2022-08-23T00:07:05.937Z,0.00
2022-08-23T00:08:05.904Z,0.00
2022-08-23T00:09:05.888Z,0.00
2022-08-23T00:10:05.873Z,0.00
2022-08-23T00:11:05.862Z,0.00
2022-08-23T00:12:06.054Z,0.00
2022-08-23T00:13:05.855Z,0.00
2022-08-23T00:14:05.826Z,0.00
2022-08-23T00:15:05.802Z,0.00
2022-08-23T00:16:05.802Z,0.00
2022-08-23T00:17:05.783Z,0.00
2022-08-23T00:18:05.804Z,0.00
2022-08-23T00:19:05.754Z,0.00
2022-08-23T00:20:08.739Z,0.00
2022-08-23T00:21:08.741Z,0.00
2022-08-23T00:22:05.906Z,0.00
2022-08-23T00:23:05.696Z,0.00
2022-08-23T00:24:05.714Z,0.00
2022-08-23T00:25:05.677Z,0.00
2022-08-23T00:26:05.647Z,0.00
2022-08-23T00:27:05.647Z,0.00
2022-08-23T00:28:05.628Z,0.00
2022-08-23T00:29:06.679Z,0.00
2022-08-23T00:30:05.620Z,0.00
2022-08-23T00:31:05.580Z,0.00
2022-08-23T00:32:05.572Z,0.00
2022-08-23T00:33:05.560Z,0.00
2022-08-23T00:34:05.541Z,0.00
2022-08-23T00:35:05.591Z,0.00
2022-08-23T00:36:05.521Z,0.00
2022-08-23T00:37:05.512Z,0.00
2022-08-23T00:38:32.591Z,0.00
2022-08-23T00:39:06.472Z,0.00
2022-08-23T00:40:08.556Z,0.00
2022-08-23T00:41:08.486Z,0.00
2022-08-23T00:42:05.445Z,0.00
2022-08-23T00:43:06.011Z,0.00
2022-08-23T00:44:05.405Z,0.00
2022-08-23T00:45:05.398Z,0.00
2022-08-23T00:46:05.386Z,0.00
2022-08-23T00:47:05.396Z,0.00
2022-08-23T00:48:05.366Z,0.00
2022-08-23T00:49:05.337Z,0.00
2022-08-23T00:50:05.337Z,0.00
2022-08-23T00:51:06.310Z,0.00
2022-08-23T00:52:05.330Z,0.00
2022-08-23T00:53:05.290Z,0.00
2022-08-23T00:54:05.283Z,0.00
2022-08-23T00:55:05.261Z,0.00
2022-08-23T00:56:05.254Z,0.00
2022-08-23T00:57:05.262Z,0.00
2022-08-23T00:58:05.216Z,0.00
2022-08-23T00:59:05.206Z,0.00
2022-08-23T01:00:08.208Z,0.00
2022-08-23T01:01:08.185Z,0.00
2022-08-23T01:02:05.262Z,0.00
2022-08-23T01:03:05.155Z,0.00
2022-08-23T01:04:05.348Z,0.00
2022-08-23T01:05:05.114Z,0.00
2022-08-23T01:06:05.156Z,0.00
2022-08-23T01:07:05.099Z,0.00
2022-08-23T01:08:05.105Z,0.00
2022-08-23T01:09:05.079Z,0.00
2022-08-23T01:10:05.056Z,0.00
2022-08-23T01:11:08.697Z,0.00
2022-08-23T01:12:05.059Z,0.00
2022-08-23T01:13:05.008Z,0.00
2022-08-23T01:14:04.999Z,0.00
2022-08-23T01:15:04.993Z,0.00
2022-08-23T01:16:04.979Z,0.00
2022-08-23T01:17:05.011Z,0.00
2022-08-23T01:18:04.947Z,0.00
2022-08-23T01:19:04.924Z,0.00
2022-08-23T01:20:07.924Z,0.00
2022-08-23T01:21:10.364Z,0.00
2022-08-23T01:22:04.887Z,0.00
2022-08-23T01:23:04.926Z,0.00
2022-08-23T01:24:04.865Z,0.00
2022-08-23T01:25:08.555Z,0.00
2022-08-23T01:26:04.828Z,0.00
2022-08-23T01:27:04.819Z,0.00
2022-08-23T01:28:04.808Z,0.00
2022-08-23T01:29:04.816Z,0.00
2022-08-23T01:30:04.792Z,0.00
2022-08-23T01:31:06.552Z,0.00
2022-08-23T01:32:04.760Z,0.00
2022-08-23T01:33:04.730Z,0.00
2022-08-23T01:34:04.750Z,0.00
2022-08-23T01:35:04.711Z,0.00
2022-08-23T01:36:04.723Z,0.00
2022-08-23T01:37:05.684Z,0.00
2022-08-23T01:38:04.669Z,0.00
2022-08-23T01:39:04.653Z,0.00
2022-08-23T01:40:07.694Z,0.00
2022-08-23T01:41:07.695Z,0.00
2022-08-23T01:42:07.460Z,0.00
2022-08-23T01:43:04.611Z,0.00
2022-08-23T01:44:04.586Z,0.00
2022-08-23T01:45:04.566Z,0.00
2022-08-23T01:46:04.566Z,0.00
2022-08-23T01:47:04.579Z,0.00
2022-08-23T01:48:04.538Z,0.00
2022-08-23T01:49:08.035Z,0.00
2022-08-23T01:50:04.522Z,0.00
2022-08-23T01:51:04.490Z,0.00
2022-08-23T01:52:04.530Z,0.00
2022-08-23T01:53:04.509Z,0.00
2022-08-23T01:54:04.461Z,0.00
2022-08-23T01:55:04.431Z,0.00
2022-08-23T01:56:04.427Z,0.00
2022-08-23T01:57:04.404Z,0.00
2022-08-23T01:58:04.464Z,0.00
2022-08-23T01:59:04.374Z,0.00
2022-08-23T02:00:07.372Z,0.00
2022-08-23T02:01:07.364Z,0.00
2022-08-23T02:02:04.411Z,0.00
2022-08-23T02:03:04.324Z,0.00
2022-08-23T02:04:05.201Z,0.00
2022-08-23T02:05:04.301Z,0.00
2022-08-23T02:06:04.321Z,0.00
2022-08-23T02:07:04.276Z,0.00
2022-08-23T02:08:04.268Z,0.00
2022-08-23T02:09:04.238Z,0.00
2022-08-23T02:10:04.270Z,0.00
2022-08-23T02:11:04.241Z,0.00
2022-08-23T02:12:04.201Z,0.00
2022-08-23T02:13:04.180Z,0.00
2022-08-23T02:14:04.229Z,0.00
2022-08-23T02:15:04.165Z,0.00
2022-08-23T02:16:04.161Z,0.00
2022-08-23T02:17:05.075Z,0.00
2022-08-23T02:18:04.134Z,0.00
2022-08-23T02:19:04.105Z,0.00
2022-08-23T02:20:07.131Z,0.00
2022-08-23T02:22:04.076Z,0.00
2022-08-23T02:23:04.057Z,0.00
2022-08-23T02:24:04.056Z,0.00
2022-08-23T02:25:04.036Z,0.00
2022-08-23T02:26:04.079Z,0.00
2022-08-23T02:27:04.004Z,0.00
2022-08-23T02:28:03.989Z,0.00
2022-08-23T02:29:03.974Z,0.00
2022-08-23T02:30:03.969Z,0.00
2022-08-23T02:31:03.948Z,0.00
2022-08-23T02:32:03.958Z,0.00
2022-08-23T02:33:05.011Z,0.00
2022-08-23T02:34:03.910Z,0.00
2022-08-23T02:35:05.156Z,0.00
2022-08-23T02:36:03.908Z,0.00
2022-08-23T02:37:03.860Z,0.00
2022-08-23T02:38:03.855Z,0.00
2022-08-23T02:39:03.890Z,0.00
2022-08-23T02:40:06.928Z,0.00
2022-08-23T02:41:06.822Z,0.00
2022-08-23T02:42:03.793Z,0.00
2022-08-23T02:43:03.777Z,0.00
2022-08-23T02:44:03.771Z,0.00
2022-08-23T02:45:03.784Z,0.00
2022-08-23T02:46:03.736Z,0.00
2022-08-23T02:47:03.743Z,0.00
2022-08-23T02:48:03.695Z,0.00
2022-08-23T02:49:03.696Z,0.00
2022-08-23T02:50:03.687Z,0.00
2022-08-23T02:51:03.714Z,0.00
2022-08-23T02:52:03.649Z,0.00
2022-08-23T02:53:03.640Z,0.00
2022-08-23T02:54:03.618Z,0.00
2022-08-23T02:55:03.614Z,0.00
2022-08-23T02:56:03.599Z,0.00
2022-08-23T02:57:03.661Z,0.00
2022-08-23T02:58:03.572Z,0.00
2022-08-23T02:59:03.549Z,0.00
2022-08-23T03:00:06.540Z,0.00
2022-08-23T03:01:06.543Z,0.00
2022-08-23T03:02:04.525Z,0.00
2022-08-23T03:03:03.533Z,0.00
2022-08-23T03:04:03.484Z,0.00
2022-08-23T03:05:03.466Z,0.00
2022-08-23T03:06:24.044Z,0.00
2022-08-23T03:07:05.409Z,0.00
2022-08-23T03:08:03.485Z,0.00
2022-08-23T03:09:03.407Z,0.00
2022-08-23T03:10:03.407Z,0.00
2022-08-23T03:11:09.765Z,0.00
2022-08-23T03:12:05.829Z,0.00
2022-08-23T03:13:03.349Z,0.00
2022-08-23T03:14:03.369Z,0.00
2022-08-23T03:15:03.328Z,0.00
2022-08-23T03:16:03.319Z,0.00
2022-08-23T03:17:04.057Z,0.00
2022-08-23T03:18:03.300Z,0.00
2022-08-23T03:19:03.269Z,0.00
2022-08-23T03:20:06.310Z,0.00
2022-08-23T03:21:06.252Z,0.00
2022-08-23T03:22:04.693Z,0.00
2022-08-23T03:23:03.202Z,0.00
2022-08-23T03:24:06.842Z,0.00
2022-08-23T03:25:04.182Z,0.00
2022-08-23T03:26:03.193Z,0.00
2022-08-23T03:27:03.903Z,0.00
2022-08-23T03:28:03.154Z,0.00
2022-08-23T03:29:03.114Z,0.00
2022-08-23T03:30:03.111Z,0.00
2022-08-23T03:31:03.122Z,0.00
2022-08-23T03:32:03.188Z,0.00
2022-08-23T03:33:03.089Z,0.00
2022-08-23T03:34:03.059Z,0.00
2022-08-23T03:35:03.039Z,0.00
2022-08-23T03:36:03.036Z,0.00
2022-08-23T03:37:03.759Z,0.00
2022-08-23T03:38:03.241Z,0.00
2022-08-23T03:39:02.971Z,0.00
2022-08-23T03:40:06.005Z,0.00
2022-08-23T03:41:05.962Z,0.00
2022-08-23T03:42:03.692Z,0.00
2022-08-23T03:43:02.943Z,0.00
2022-08-23T03:44:02.940Z,0.00
2022-08-23T03:45:02.970Z,0.00
2022-08-23T03:46:02.906Z,0.00
2022-08-23T03:47:02.881Z,0.00
2022-08-23T03:48:02.875Z,0.00
2022-08-23T03:49:02.846Z,0.00
2022-08-23T03:50:02.868Z,0.00
2022-08-23T03:51:02.817Z,0.00
2022-08-23T03:52:02.816Z,0.00
2022-08-23T03:53:02.818Z,0.00
2022-08-23T03:54:02.768Z,0.00
2022-08-23T03:55:02.805Z,0.00
2022-08-23T03:56:02.748Z,0.00
2022-08-23T03:57:02.756Z,0.00
2022-08-23T03:58:02.822Z,0.00
2022-08-23T03:59:02.722Z,0.00
2022-08-23T04:00:05.720Z,0.00
2022-08-23T04:01:05.693Z,0.00
2022-08-23T04:02:03.506Z,0.00
2022-08-23T04:03:02.658Z,0.00
2022-08-23T04:04:02.634Z,0.00
2022-08-23T04:05:02.643Z,0.00
2022-08-23T04:06:02.610Z,0.00
2022-08-23T04:07:03.335Z,0.00
2022-08-23T04:08:02.721Z,0.00
2022-08-23T04:09:02.555Z,0.00
2022-08-23T04:10:02.567Z,0.00
2022-08-23T04:11:02.567Z,0.00
2022-08-23T04:12:02.518Z,0.00
2022-08-23T04:13:02.539Z,0.00
2022-08-23T04:14:02.497Z,0.00
2022-08-23T04:15:02.869Z,0.00
2022-08-23T04:16:02.473Z,0.00
2022-08-23T04:17:02.460Z,0.00
2022-08-23T04:18:02.717Z,0.00
2022-08-23T04:19:02.482Z,0.00
2022-08-23T04:20:05.438Z,0.00
2022-08-23T04:21:05.426Z,0.00
2022-08-23T04:22:02.410Z,0.00
2022-08-23T04:23:02.372Z,5.62
2022-08-23T04:24:02.373Z,5.62
2022-08-23T04:25:02.404Z,5.62
2022-08-23T04:26:02.345Z,5.62
2022-08-23T04:27:02.325Z,5.62
2022-08-23T04:28:02.725Z,5.62
2022-08-23T04:29:02.292Z,11.25
2022-08-23T04:30:02.296Z,11.25
2022-08-23T04:31:02.324Z,11.25
2022-08-23T04:32:02.253Z,11.25
2022-08-23T04:33:02.262Z,11.25
2022-08-23T04:34:02.226Z,11.25
2022-08-23T04:35:02.208Z,16.88
2022-08-23T04:36:02.200Z,16.88
2022-08-23T04:37:02.229Z,16.88
2022-08-23T04:38:02.406Z,22.50
2022-08-23T04:39:02.188Z,22.50
2022-08-23T04:40:05.273Z,22.50
2022-08-23T04:41:12.663Z,28.12
2022-08-23T04:42:02.113Z,28.12
2022-08-23T04:43:02.124Z,28.12
2022-08-23T04:44:02.095Z,33.75
2022-08-23T04:45:02.065Z,33.75
2022-08-23T04:46:02.055Z,39.38
2022-08-23T04:47:02.044Z,56.25
2022-08-23T04:48:02.365Z,67.50
2022-08-23T04:49:02.015Z,67.50
2022-08-23T04:50:02.024Z,67.50
2022-08-23T04:51:01.997Z,73.12
2022-08-23T04:52:01.967Z,78.75
2022-08-23T04:53:01.987Z,78.75
2022-08-23T04:54:01.969Z,84.38
2022-08-23T04:55:02.021Z,73.12
2022-08-23T04:56:01.919Z,67.50
2022-08-23T04:57:01.891Z,56.25
2022-08-23T04:58:02.142Z,50.62
2022-08-23T04:59:01.870Z,50.62
2022-08-23T05:00:04.912Z,50.62
2022-08-23T05:01:04.941Z,50.62
2022-08-23T05:02:01.864Z,50.62
2022-08-23T05:03:01.822Z,56.25
2022-08-23T05:04:01.866Z,61.88
2022-08-23T05:05:01.793Z,61.88
2022-08-23T05:06:01.773Z,56.25
2022-08-23T05:07:01.754Z,50.62
2022-08-23T05:08:01.900Z,45.00
2022-08-23T05:09:01.726Z,45.00
2022-08-23T05:10:01.745Z,45.00
2022-08-23T05:11:01.715Z,45.00
2022-08-23T05:12:01.688Z,45.00
2022-08-23T05:13:01.674Z,45.00
2022-08-23T05:14:01.701Z,45.00
2022-08-23T05:15:01.654Z,50.62
2022-08-23T05:16:01.637Z,50.62
2022-08-23T05:17:01.620Z,56.25
2022-08-23T05:18:01.804Z,56.25
2022-08-23T05:19:01.620Z,56.25
2022-08-23T05:20:04.641Z,56.25
2022-08-23T05:21:04.599Z,56.25
2022-08-23T05:22:01.560Z,56.25
2022-08-23T05:23:01.539Z,61.88
2022-08-23T05:24:02.104Z,61.88
2022-08-23T05:25:01.513Z,61.88
2022-08-23T05:26:01.553Z,67.50
2022-08-23T05:27:01.484Z,73.12
2022-08-23T05:28:01.621Z,73.12
2022-08-23T05:29:01.463Z,78.75
2022-08-23T05:30:01.444Z,84.38
2022-08-23T05:31:02.175Z,90.00
2022-08-23T05:32:01.444Z,90.00
2022-08-23T05:33:01.422Z,95.62
2022-08-23T05:34:01.388Z,95.62
2022-08-23T05:35:01.385Z,95.62
2022-08-23T05:36:01.360Z,95.62
2022-08-23T05:37:01.381Z,95.62
2022-08-23T05:38:01.460Z,95.62
2022-08-23T05:39:01.330Z,95.62
2022-08-23T05:40:04.360Z,95.62
2022-08-23T05:41:05.319Z,95.62
2022-08-23T05:42:01.268Z,95.62
2022-08-23T05:43:01.327Z,95.62
2022-08-23T05:44:01.264Z,95.62
2022-08-23T05:45:01.230Z,95.62
2022-08-23T05:46:01.661Z,95.62
2022-08-23T05:47:01.201Z,101.25
2022-08-23T05:48:01.426Z,101.25
2022-08-23T05:49:01.219Z,106.88
2022-08-23T05:50:01.173Z,106.88
2022-08-23T05:51:01.212Z,106.88
2022-08-23T05:52:01.146Z,112.50
2022-08-23T05:53:01.118Z,112.50
2022-08-23T05:54:01.104Z,118.12
2022-08-23T05:55:01.097Z,118.12
2022-08-23T05:56:01.083Z,123.75
2022-08-23T05:57:01.086Z,123.75
2022-08-23T05:58:01.173Z,123.75
2022-08-23T05:59:01.047Z,196.88
2022-08-23T06:00:04.065Z,191.25
2022-08-23T06:01:04.048Z,230.62
2022-08-23T06:02:01.002Z,168.75
2022-08-23T06:03:00.981Z,135.00
2022-08-23T06:04:00.979Z,118.12
2022-08-23T06:05:00.954Z,118.12
2022-08-23T06:06:00.970Z,123.75
2022-08-23T06:07:00.937Z,129.38
2022-08-23T06:08:01.043Z,146.25
2022-08-23T06:09:00.911Z,191.25
2022-08-23T06:10:00.892Z,264.38
2022-08-23T06:11:00.911Z,180.00
2022-08-23T06:12:00.927Z,168.75
2022-08-23T06:13:00.852Z,191.25
2022-08-23T06:14:00.885Z,174.38
2022-08-23T06:15:00.822Z,174.38
2022-08-23T06:16:00.808Z,174.38
2022-08-23T06:17:01.858Z,180.00
2022-08-23T06:18:00.983Z,185.62
2022-08-23T06:19:00.767Z,185.62
2022-08-23T06:20:03.796Z,180.00
2022-08-23T06:21:03.764Z,202.50
2022-08-23T06:22:00.719Z,230.62
2022-08-23T06:23:00.737Z,236.25
2022-08-23T06:24:00.690Z,236.25
2022-08-23T06:25:00.679Z,230.62
2022-08-23T06:26:00.672Z,225.00
2022-08-23T06:27:00.650Z,213.75
2022-08-23T06:28:00.734Z,213.75
2022-08-23T06:29:00.677Z,202.50
2022-08-23T06:30:00.633Z,196.88
2022-08-23T06:31:00.733Z,191.25
2022-08-23T06:32:00.574Z,196.88
2022-08-23T06:33:00.576Z,208.12
2022-08-23T06:34:00.597Z,202.50
2022-08-23T06:35:33.198Z,202.50
2022-08-23T06:36:01.557Z,191.25
2022-08-23T06:37:00.515Z,191.25
2022-08-23T06:38:00.676Z,202.50
2022-08-23T06:39:00.495Z,196.88
2022-08-23T06:40:04.304Z,196.88
2022-08-23T06:41:03.479Z,191.25
2022-08-23T06:42:00.448Z,213.75
2022-08-23T06:43:00.431Z,202.50
2022-08-23T06:44:00.417Z,213.75
2022-08-23T06:45:00.408Z,213.75
2022-08-23T06:46:00.435Z,219.38
2022-08-23T06:47:00.413Z,202.50
2022-08-23T06:48:00.574Z,213.75
2022-08-23T06:49:00.381Z,236.25
2022-08-23T06:50:00.342Z,236.25
2022-08-23T06:51:00.332Z,225.00
2022-08-23T06:52:00.362Z,230.62
2022-08-23T06:53:00.303Z,236.25
2022-08-23T06:54:03.011Z,230.62
2022-08-23T06:55:00.272Z,241.88
2022-08-23T06:56:00.255Z,219.38
2022-08-23T06:57:00.254Z,236.25
2022-08-23T06:58:00.450Z,236.25
2022-08-23T06:59:00.218Z,241.88
2022-08-23T07:00:03.199Z,225.00
2022-08-23T07:01:03.218Z,219.38
2022-08-23T07:02:00.340Z,219.38
2022-08-23T07:03:00.564Z,213.75
2022-08-23T07:04:00.168Z,241.88
2022-08-23T07:05:00.136Z,213.75
2022-08-23T07:06:00.128Z,202.50
2022-08-23T07:07:00.101Z,196.88
2022-08-23T07:08:00.099Z,196.88
2022-08-23T07:09:00.101Z,219.38
2022-08-23T07:10:00.068Z,191.25
2022-08-23T07:11:00.051Z,185.62
2022-08-23T07:12:00.033Z,180.00
2022-08-23T07:13:00.266Z,202.50
2022-08-23T07:14:00.032Z,208.12
2022-08-23T07:14:59.994Z,180.00
2022-08-23T07:16:00.046Z,202.50
2022-08-23T07:16:59.973Z,208.12
2022-08-23T07:17:59.945Z,208.12
2022-08-23T07:18:59.965Z,180.00
2022-08-23T07:20:02.934Z,191.25
2022-08-23T07:21:02.929Z,191.25
2022-08-23T07:21:59.897Z,168.75
2022-08-23T07:23:00.141Z,174.38
2022-08-23T07:23:59.898Z,191.25
2022-08-23T07:24:59.859Z,202.50
2022-08-23T07:25:59.845Z,202.50
2022-08-23T07:26:59.869Z,196.88
2022-08-23T07:27:59.996Z,196.88
2022-08-23T07:28:59.799Z,191.25
2022-08-23T07:29:59.802Z,202.50
2022-08-23T07:30:59.788Z,202.50
2022-08-23T07:31:59.794Z,208.12
2022-08-23T07:32:59.924Z,185.62
2022-08-23T07:33:59.731Z,225.00
2022-08-23T07:34:59.734Z,230.62
2022-08-23T07:35:59.704Z,230.62
2022-08-23T07:36:59.693Z,230.62
2022-08-23T07:37:59.922Z,213.75
2022-08-23T07:38:59.676Z,208.12
2022-08-23T07:40:02.702Z,185.62
2022-08-23T07:41:02.656Z,225.00
2022-08-23T07:41:59.616Z,219.38
2022-08-23T07:42:59.854Z,208.12
2022-08-23T07:43:59.637Z,196.88
2022-08-23T07:44:59.593Z,196.88
2022-08-23T07:45:59.567Z,180.00
2022-08-23T07:47:00.668Z,180.00
2022-08-23T07:47:59.545Z,163.12
2022-08-23T07:48:59.529Z,196.88
2022-08-23T07:49:59.541Z,157.50
2022-08-23T07:51:01.279Z,157.50
2022-08-23T07:51:59.491Z,168.75
2022-08-23T07:52:59.472Z,202.50
2022-08-23T07:53:59.486Z,180.00
2022-08-23T07:54:59.500Z,174.38
2022-08-23T07:55:59.431Z,191.25
2022-08-23T07:56:59.425Z,168.75
2022-08-23T07:57:59.571Z,157.50
2022-08-23T07:58:59.394Z,185.62
2022-08-23T08:00:02.405Z,202.50
2022-08-23T08:01:02.387Z,196.88
2022-08-23T08:01:59.396Z,202.50
2022-08-23T08:02:59.377Z,202.50
2022-08-23T08:03:59.317Z,202.50
2022-08-23T08:04:59.337Z,208.12
2022-08-23T08:05:59.298Z,208.12
2022-08-23T08:07:18.142Z,208.12
2022-08-23T08:08:00.473Z,208.12
2022-08-23T08:08:59.273Z,208.12
2022-08-23T08:09:59.281Z,208.12
2022-08-23T08:10:59.240Z,208.12
2022-08-23T08:11:59.221Z,208.12
2022-08-23T08:12:59.212Z,208.12
2022-08-23T08:13:59.201Z,202.50
2022-08-23T08:14:59.181Z,208.12
2022-08-23T08:15:59.253Z,196.88
2022-08-23T08:16:59.166Z,196.88
2022-08-23T08:17:59.251Z,191.25
2022-08-23T08:18:59.133Z,191.25
2022-08-23T08:20:02.107Z,191.25
2022-08-23T08:21:02.115Z,191.25
2022-08-23T08:21:59.083Z,185.62
2022-08-23T08:23:00.547Z,185.62
2022-08-23T08:23:59.057Z,185.62
2022-08-23T08:24:59.036Z,185.62
2022-08-23T08:25:59.027Z,185.62
2022-08-23T08:26:59.015Z,185.62
2022-08-23T08:27:59.018Z,180.00
2022-08-23T08:28:59.009Z,180.00
2022-08-23T08:29:58.967Z,180.00
2022-08-23T08:30:59.045Z,180.00
2022-08-23T08:31:58.992Z,180.00
2022-08-23T08:32:59.050Z,180.00
2022-08-23T08:33:58.950Z,180.00
2022-08-23T08:34:58.981Z,180.00
2022-08-23T08:36:00.969Z,180.00
2022-08-23T08:37:01.456Z,180.00
2022-08-23T08:37:58.852Z,180.00
2022-08-23T08:39:00.845Z,174.38
2022-08-23T08:40:02.010Z,180.00
2022-08-23T08:41:01.835Z,180.00
2022-08-23T08:42:04.326Z,180.00
2022-08-23T08:43:00.001Z,180.00
2022-08-23T08:43:58.901Z,180.00
2022-08-23T08:44:58.777Z,180.00
2022-08-23T08:45:59.206Z,174.38
2022-08-23T08:46:58.768Z,174.38
2022-08-23T08:47:58.718Z,174.38
2022-08-23T08:48:58.750Z,174.38
2022-08-23T08:49:58.778Z,174.38
2022-08-23T08:50:58.741Z,174.38
2022-08-23T08:51:58.751Z,174.38
2022-08-23T08:52:58.711Z,174.38
2022-08-23T08:53:58.702Z,174.38
2022-08-23T08:54:58.621Z,174.38
2022-08-23T08:55:59.072Z,174.38
2022-08-23T08:56:58.603Z,168.75
2022-08-23T08:57:58.656Z,168.75
2022-08-23T08:58:58.614Z,168.75
2022-08-23T09:00:01.557Z,168.75
2022-08-23T09:01:01.563Z,168.75
2022-08-23T09:01:58.767Z,168.75
2022-08-23T09:02:58.726Z,168.75
2022-08-23T09:03:58.579Z,168.75
2022-08-23T09:05:19.657Z,168.75
2022-08-23T09:05:58.477Z,168.75
2022-08-23T09:06:59.000Z,168.75
2022-08-23T09:07:58.603Z,168.75
2022-08-23T09:08:58.502Z,168.75
2022-08-23T09:09:58.440Z,168.75
2022-08-23T09:10:58.682Z,168.75
2022-08-23T09:11:58.414Z,168.75
2022-08-23T09:12:58.373Z,168.75
2022-08-23T09:13:58.473Z,168.75
2022-08-23T09:14:58.377Z,168.75
2022-08-23T09:15:58.401Z,168.75
2022-08-23T09:16:58.325Z,168.75
2022-08-23T09:17:58.410Z,168.75
2022-08-23T09:18:58.318Z,168.75
2022-08-23T09:20:01.325Z,168.75
2022-08-23T09:21:01.298Z,168.75
2022-08-23T09:21:58.288Z,168.75
2022-08-23T09:22:58.242Z,168.75
2022-08-23T09:24:00.944Z,168.75
2022-08-23T09:24:58.252Z,168.75
2022-08-23T09:26:02.690Z,168.75
2022-08-23T09:26:59.179Z,168.75
2022-08-23T09:27:58.280Z,168.75
2022-08-23T09:28:58.150Z,168.75
2022-08-23T09:29:58.151Z,168.75
2022-08-23T09:30:58.206Z,168.75
2022-08-23T09:31:58.298Z,168.75
2022-08-23T09:32:58.092Z,168.75
2022-08-23T09:33:58.092Z,168.75
2022-08-23T09:34:58.072Z,168.75
2022-08-23T09:35:58.063Z,168.75
2022-08-23T09:36:58.045Z,168.75
2022-08-23T09:37:58.113Z,168.75
2022-08-23T09:38:58.123Z,174.38
2022-08-23T09:40:01.023Z,174.38
2022-08-23T09:41:01.014Z,174.38
2022-08-23T09:41:57.988Z,174.38
2022-08-23T09:42:57.967Z,174.38
2022-08-23T09:43:57.949Z,174.38
2022-08-23T09:44:58.000Z,174.38
2022-08-23T09:45:57.984Z,174.38
2022-08-23T09:46:57.910Z,174.38
2022-08-23T09:47:57.940Z,174.38
2022-08-23T09:48:57.949Z,174.38
2022-08-23T09:49:57.870Z,174.38
2022-08-23T09:50:57.863Z,174.38
2022-08-23T09:51:57.853Z,174.38
2022-08-23T09:52:57.892Z,174.38
2022-08-23T09:53:57.815Z,174.38
2022-08-23T09:54:57.844Z,174.38
2022-08-23T09:55:57.791Z,174.38
2022-08-23T09:56:57.844Z,174.38
2022-08-23T09:57:57.766Z,174.38
2022-08-23T09:58:57.786Z,174.38
2022-08-23T10:00:00.793Z,174.38
2022-08-23T10:01:00.747Z,180.00
2022-08-23T10:01:57.851Z,174.38
2022-08-23T10:02:57.861Z,174.38
2022-08-23T10:03:57.679Z,174.38
2022-08-23T10:04:57.749Z,180.00
2022-08-23T10:05:57.659Z,180.00
2022-08-23T10:06:57.639Z,180.00
2022-08-23T10:07:57.622Z,180.00
2022-08-23T10:08:57.611Z,180.00
2022-08-23T10:09:57.604Z,180.00
2022-08-23T10:10:57.611Z,180.00
2022-08-23T10:11:57.652Z,180.00
2022-08-23T10:12:57.581Z,180.00
2022-08-23T10:13:57.595Z,180.00
2022-08-23T10:14:57.613Z,174.38
2022-08-23T10:15:57.602Z,174.38
2022-08-23T10:16:57.517Z,174.38
2022-08-23T10:17:57.575Z,174.38
2022-08-23T10:18:57.476Z,174.38
2022-08-23T10:20:00.465Z,180.00
2022-08-23T10:21:00.536Z,174.38
2022-08-23T10:21:57.438Z,174.38
2022-08-23T10:22:58.889Z,174.38
2022-08-23T10:23:57.418Z,174.38
2022-08-23T10:24:57.409Z,174.38
2022-08-23T10:25:57.379Z,174.38
2022-08-23T10:26:57.409Z,174.38
2022-08-23T10:27:58.165Z,174.38
2022-08-23T10:28:57.382Z,174.38
2022-08-23T10:29:57.333Z,180.00
2022-08-23T10:30:57.355Z,180.00
2022-08-23T10:31:59.307Z,180.00
2022-08-23T10:32:58.054Z,180.00
2022-08-23T10:33:57.324Z,180.00
2022-08-23T10:34:57.267Z,180.00
2022-08-23T10:35:57.246Z,180.00
2022-08-23T10:36:57.253Z,180.00
2022-08-23T10:37:58.053Z,180.00
2022-08-23T10:38:57.236Z,180.00
2022-08-23T10:40:03.681Z,180.00
2022-08-23T10:41:00.204Z,180.00
2022-08-23T10:42:04.710Z,180.00
2022-08-23T10:42:58.631Z,180.00
2022-08-23T10:43:57.141Z,180.00
2022-08-23T10:44:57.141Z,180.00
2022-08-23T10:46:00.380Z,180.00
2022-08-23T10:46:57.112Z,180.00
2022-08-23T10:47:57.945Z,180.00
2022-08-23T10:48:57.084Z,185.62
2022-08-23T10:49:57.061Z,185.62
2022-08-23T10:50:57.051Z,185.62
2022-08-23T10:51:57.132Z,185.62
2022-08-23T10:52:57.786Z,185.62
2022-08-23T10:53:57.029Z,185.62
2022-08-23T10:54:56.997Z,185.62
2022-08-23T10:55:56.984Z,185.62
2022-08-23T10:56:56.989Z,185.62
2022-08-23T10:57:57.732Z,185.62
2022-08-23T10:58:56.950Z,185.62
2022-08-23T10:59:59.962Z,185.62
2022-08-23T11:00:59.933Z,185.62
2022-08-23T11:01:56.960Z,185.62
2022-08-23T11:02:57.689Z,185.62
2022-08-23T11:03:56.922Z,185.62
2022-08-23T11:04:56.870Z,185.62
2022-08-23T11:05:56.873Z,185.62
2022-08-23T11:06:56.834Z,185.62
2022-08-23T11:07:57.638Z,185.62
2022-08-23T11:08:56.814Z,185.62
2022-08-23T11:09:56.815Z,185.62
2022-08-23T11:10:57.135Z,185.62
2022-08-23T11:11:56.768Z,185.62
2022-08-23T11:12:57.524Z,185.62
2022-08-23T11:13:56.757Z,191.25
2022-08-23T11:14:56.792Z,185.62
2022-08-23T11:15:56.766Z,191.25
2022-08-23T11:16:56.700Z,191.25
2022-08-23T11:17:56.694Z,191.25
2022-08-23T11:18:56.691Z,191.25
2022-08-23T11:19:59.710Z,191.25
2022-08-23T11:20:59.660Z,191.25
2022-08-23T11:21:56.662Z,191.25
2022-08-23T11:22:57.375Z,191.25
2022-08-23T11:23:56.625Z,191.25
2022-08-23T11:24:56.593Z,191.25
2022-08-23T11:25:56.612Z,191.25
2022-08-23T11:26:56.593Z,191.25
2022-08-23T11:27:57.034Z,191.25
2022-08-23T11:28:56.538Z,191.25
2022-08-23T11:29:56.518Z,191.25
2022-08-23T11:30:56.531Z,191.25
2022-08-23T11:31:56.528Z,191.25
2022-08-23T11:32:56.478Z,191.25
2022-08-23T11:33:56.472Z,191.25
2022-08-23T11:34:56.451Z,191.25
2022-08-23T11:35:56.435Z,191.25
2022-08-23T11:36:56.423Z,191.25
2022-08-23T11:37:56.478Z,191.25
2022-08-23T11:38:56.401Z,202.50
2022-08-23T11:39:59.484Z,196.88
2022-08-23T11:40:59.384Z,185.62
2022-08-23T11:41:56.363Z,185.62
2022-08-23T11:42:56.387Z,185.62
2022-08-23T11:43:56.333Z,185.62
2022-08-23T11:44:56.317Z,191.25
2022-08-23T11:45:56.374Z,191.25
2022-08-23T11:46:56.295Z,196.88
2022-08-23T11:47:56.344Z,196.88
2022-08-23T11:48:56.288Z,191.25
2022-08-23T11:49:56.256Z,191.25
2022-08-23T11:50:58.227Z,185.62
2022-08-23T11:51:56.238Z,174.38
2022-08-23T11:52:56.210Z,185.62
2022-08-23T11:53:56.251Z,191.25
2022-08-23T11:54:56.182Z,191.25
2022-08-23T11:55:56.171Z,191.25
2022-08-23T11:56:56.163Z,191.25
2022-08-23T11:57:56.172Z,191.25
2022-08-23T11:58:56.143Z,191.25
2022-08-23T11:59:59.155Z,191.25
2022-08-23T12:00:59.133Z,191.25
2022-08-23T12:01:56.105Z,191.25
2022-08-23T12:02:56.174Z,191.25
2022-08-23T12:03:56.256Z,191.25
2022-08-23T12:04:56.066Z,191.25
2022-08-23T12:05:56.078Z,191.25
2022-08-23T12:06:56.060Z,191.25
2022-08-23T12:07:56.113Z,191.25
2022-08-23T12:08:56.008Z,191.25
2022-08-23T12:09:56.035Z,191.25
2022-08-23T12:10:55.990Z,191.25
2022-08-23T12:11:56.000Z,191.25
2022-08-23T12:12:55.960Z,191.25
2022-08-23T12:13:55.941Z,191.25
2022-08-23T12:14:55.934Z,191.25
2022-08-23T12:15:55.957Z,191.25
2022-08-23T12:16:56.797Z,191.25
2022-08-23T12:17:55.998Z,191.25
2022-08-23T12:18:55.886Z,191.25
2022-08-23T12:19:58.865Z,191.25
2022-08-23T12:20:58.876Z,191.25
2022-08-23T12:21:55.835Z,185.62
2022-08-23T12:22:55.877Z,185.62
2022-08-23T12:23:55.818Z,185.62
2022-08-23T12:24:55.808Z,191.25
2022-08-23T12:25:55.789Z,185.62
2022-08-23T12:26:55.779Z,191.25
2022-08-23T12:27:55.837Z,191.25
2022-08-23T12:28:55.780Z,191.25
2022-08-23T12:29:55.741Z,191.25
2022-08-23T12:30:55.787Z,191.25
2022-08-23T12:31:55.716Z,191.25
2022-08-23T12:32:55.742Z,191.25
2022-08-23T12:33:55.696Z,185.62
2022-08-23T12:34:55.673Z,185.62
2022-08-23T12:35:55.663Z,191.25
2022-08-23T12:36:55.667Z,191.25
2022-08-23T12:37:55.737Z,191.25
2022-08-23T12:38:55.627Z,185.62
2022-08-23T12:39:58.677Z,191.25
2022-08-23T12:40:58.660Z,191.25
2022-08-23T12:41:55.582Z,196.88
2022-08-23T12:42:55.583Z,196.88
2022-08-23T12:43:55.551Z,191.25
2022-08-23T12:44:55.540Z,185.62
2022-08-23T12:45:55.554Z,180.00
2022-08-23T12:46:55.574Z,185.62
2022-08-23T12:47:55.504Z,191.25