createdAt,value
2019-05-18T00:00:20.960Z,13.70
2019-05-18T00:02:52.337Z,13.70
2019-05-18T00:05:23.636Z,13.70
2019-05-18T00:07:54.849Z,13.70
2019-05-18T00:10:26.077Z,13.60
2019-05-18T00:12:57.353Z,13.70
2019-05-18T00:15:28.769Z,13.60
2019-05-18T00:18:00.446Z,13.70
2019-05-18T00:20:31.926Z,13.70
2019-05-18T00:23:03.094Z,13.80
2019-05-18T00:25:34.381Z,13.80
2019-05-18T00:28:05.474Z,13.80
2019-05-18T00:30:37.020Z,13.70
2019-05-18T00:33:07.977Z,13.60
2019-05-18T00:35:38.983Z,13.60
2019-05-18T00:38:09.893Z,13.60
2019-05-18T00:40:41.138Z,13.60
2019-05-18T00:43:12.211Z,13.80
2019-05-18T00:45:43.409Z,13.90
2019-05-18T00:48:14.808Z,13.90
2019-05-18T00:50:45.965Z,13.90
2019-05-18T00:53:17.547Z,13.90
2019-05-18T00:55:48.747Z,13.80
2019-05-18T00:58:20.209Z,13.70
2019-05-18T01:00:51.616Z,13.80
2019-05-18T01:03:26.180Z,13.70
2019-05-18T01:05:57.460Z,13.70
2019-05-18T01:08:28.556Z,13.70
2019-05-18T01:10:59.698Z,13.80
2019-05-18T01:13:31.926Z,13.70
2019-05-18T01:16:02.947Z,13.70
2019-05-18T01:18:34.296Z,13.80
2019-05-18T01:21:05.378Z,13.80
2019-05-18T01:23:36.644Z,13.80
2019-05-18T01:26:07.617Z,13.80
2019-05-18T01:28:38.909Z,13.80
2019-05-18T01:31:09.764Z,13.70
2019-05-18T01:33:41.122Z,13.70
2019-05-18T01:36:12.585Z,13.70
2019-05-18T01:38:47.305Z,13.70
2019-05-18T01:41:18.806Z,13.70
2019-05-18T01:43:50.061Z,13.60
2019-05-18T01:46:21.463Z,13.80
2019-05-18T01:48:52.672Z,13.70
2019-05-18T01:51:24.416Z,13.80
2019-05-18T01:53:55.668Z,13.70
2019-05-18T01:56:27.102Z,13.80
2019-05-18T01:58:58.449Z,13.80
2019-05-18T02:01:29.788Z,13.90
2019-05-18T02:04:01.390Z,13.80
2019-05-18T02:06:32.580Z,13.80
2019-05-18T02:09:05.148Z,13.90
2019-05-18T02:11:36.326Z,13.90
2019-05-18T02:14:07.822Z,13.90
2019-05-18T02:16:39.334Z,13.90
2019-05-18T02:19:10.237Z,13.90
2019-05-18T02:21:41.800Z,13.90
2019-05-18T02:24:12.925Z,13.90
2019-05-18T02:26:44.097Z,13.90
2019-05-18T02:29:15.339Z,13.90
2019-05-18T02:31:46.578Z,13.80
2019-05-18T02:34:17.937Z,13.90
2019-05-18T02:36:48.952Z,13.90
2019-05-18T02:39:20.446Z,13.90
2019-05-18T02:41:52.006Z,13.90
2019-05-18T02:44:23.640Z,13.80
2019-05-18T02:46:54.838Z,13.90
2019-05-18T02:49:26.300Z,13.80
2019-05-18T02:51:57.434Z,13.80
2019-05-18T02:54:28.749Z,14.00
2019-05-18T02:56:59.980Z,14.00
2019-05-18T02:59:31.607Z,14.20
2019-05-18T03:02:03.301Z,14.30
2019-05-18T03:04:34.419Z,14.30
2019-05-18T03:07:05.728Z,14.20
2019-05-18T03:09:37.505Z,14.10
2019-05-18T03:12:08.841Z,14.20
2019-05-18T03:14:40.163Z,14.20
2019-05-18T03:17:11.399Z,14.00
2019-05-18T03:19:43.031Z,14.00
2019-05-18T03:22:14.071Z,14.30
2019-05-18T03:24:45.403Z,14.40
2019-05-18T03:27:16.270Z,14.50
2019-05-18T03:29:47.311Z,14.30
2019-05-18T03:32:18.407Z,14.20
2019-05-18T03:34:49.775Z,14.10
2019-05-18T03:37:20.654Z,14.20
2019-05-18T03:39:52.077Z,14.30
2019-05-18T03:42:23.493Z,14.30
2019-05-18T03:44:54.618Z,14.10
2019-05-18T03:47:25.616Z,14.00
2019-05-18T03:49:56.778Z,14.10
2019-05-18T03:52:28.025Z,14.20
2019-05-18T03:54:59.349Z,14.20
2019-05-18T03:57:30.825Z,14.10
2019-05-18T04:00:01.860Z,13.80
2019-05-18T04:02:33.233Z,13.90
2019-05-18T04:05:06.854Z,13.80
2019-05-18T04:07:38.016Z,13.80
2019-05-18T04:10:10.063Z,13.70
2019-05-18T04:12:41.290Z,13.70
2019-05-18T04:15:12.865Z,13.70
2019-05-18T04:17:44.072Z,13.60
2019-05-18T04:20:15.265Z,13.50
2019-05-18T04:22:46.498Z,13.50
2019-05-18T04:25:17.838Z,13.50
2019-05-18T04:27:49.199Z,13.60
2019-05-18T04:30:20.414Z,13.60
2019-05-18T04:32:51.567Z,13.60
2019-05-18T04:35:22.877Z,13.50
2019-05-18T04:37:54.478Z,13.40
2019-05-18T04:40:29.265Z,13.30
2019-05-18T04:43:00.362Z,13.30
2019-05-18T04:45:31.630Z,13.20
2019-05-18T04:48:03.521Z,13.40
2019-05-18T04:50:34.851Z,13.50
2019-05-18T04:53:07.025Z,13.50
2019-05-18T04:55:38.450Z,13.50
2019-05-18T04:58:09.339Z,13.40
2019-05-18T05:00:52.133Z,13.40
2019-05-18T05:03:24.430Z,13.40
2019-05-18T05:05:55.433Z,13.40
2019-05-18T05:08:26.427Z,13.40
2019-05-18T05:10:57.329Z,13.40
2019-05-18T05:13:28.255Z,13.40
2019-05-18T05:15:59.254Z,13.30
2019-05-18T05:18:30.177Z,13.30
2019-05-18T05:21:02.164Z,13.40
2019-05-18T05:23:33.117Z,13.40
2019-05-18T05:26:04.168Z,13.30
2019-05-18T05:28:35.751Z,13.40
2019-05-18T05:31:06.819Z,13.40
2019-05-18T05:33:38.169Z,13.50
2019-05-18T05:36:09.650Z,13.50
2019-05-18T05:38:40.961Z,13.50
2019-05-18T05:41:16.554Z,13.60
2019-05-18T05:43:45.972Z,13.60
2019-05-18T05:46:17.330Z,13.70
2019-05-18T05:48:49.646Z,13.70
2019-05-18T05:51:20.938Z,13.70
2019-05-18T05:53:52.039Z,13.70
2019-05-18T05:56:23.575Z,13.90
2019-05-18T05:58:54.542Z,13.90
2019-05-18T06:01:26.066Z,14.00
2019-05-18T06:03:57.217Z,14.10
2019-05-18T06:06:28.547Z,14.00
2019-05-18T06:08:59.782Z,14.00
2019-05-18T06:11:31.284Z,14.10
2019-05-18T06:14:06.485Z,14.00
2019-05-18T06:16:37.800Z,14.20
2019-05-18T06:19:09.136Z,14.20
2019-05-18T06:21:40.450Z,14.10
2019-05-18T06:24:11.271Z,14.20
2019-05-18T06:26:42.597Z,14.30
2019-05-18T06:29:13.465Z,14.30
2019-05-18T06:31:44.527Z,14.50
2019-05-18T06:34:15.529Z,14.50
2019-05-18T06:36:46.760Z,14.40
2019-05-18T06:39:17.601Z,14.50
2019-05-18T06:41:48.672Z,14.50
2019-05-18T06:44:19.570Z,14.40
2019-05-18T06:46:50.578Z,14.40
2019-05-18T06:49:21.617Z,14.50
2019-05-18T06:51:52.638Z,14.50
2019-05-18T06:54:23.536Z,14.40
2019-05-18T06:56:56.862Z,14.40
2019-05-18T06:59:29.163Z,14.50
2019-05-18T07:02:00.412Z,14.50
2019-05-18T07:04:32.886Z,14.50
2019-05-18T07:07:07.275Z,14.50
2019-05-18T07:09:38.329Z,14.50
2019-05-18T07:12:10.494Z,14.60
2019-05-18T07:14:41.346Z,14.70
2019-05-18T07:17:12.323Z,14.70
2019-05-18T07:19:43.502Z,14.90
2019-05-18T07:22:14.395Z,15.00
2019-05-18T07:24:45.374Z,15.00
2019-05-18T07:27:16.604Z,15.10
2019-05-18T07:29:47.721Z,15.20
2019-05-18T07:32:18.802Z,15.30
2019-05-18T07:34:49.801Z,15.40
2019-05-18T07:37:21.113Z,15.50
2019-05-18T07:39:52.129Z,15.60
2019-05-18T07:42:27.227Z,15.60
2019-05-18T07:44:58.132Z,15.50
2019-05-18T07:47:29.299Z,15.60
2019-05-18T07:50:00.198Z,15.70
2019-05-18T07:52:31.391Z,15.90
2019-05-18T07:55:02.514Z,15.90
2019-05-18T07:57:33.685Z,16.00
2019-05-18T08:00:05.688Z,16.00
2019-05-18T08:02:37.222Z,16.10
2019-05-18T08:05:08.752Z,16.30
2019-05-18T08:07:41.178Z,16.40
2019-05-18T08:10:12.985Z,16.50
2019-05-18T08:12:44.871Z,16.60
2019-05-18T08:15:16.759Z,16.60
2019-05-18T08:17:47.869Z,16.50
2019-05-18T08:20:18.877Z,16.70
2019-05-18T08:22:49.892Z,16.80
2019-05-18T08:25:20.740Z,16.80
2019-05-18T08:27:51.947Z,16.60
2019-05-18T08:30:23.122Z,16.90
2019-05-18T08:32:54.419Z,17.10
2019-05-18T08:35:27.322Z,17.20
2019-05-18T08:37:58.036Z,17.10
2019-05-18T08:40:29.134Z,16.70
2019-05-18T08:43:00.532Z,17.10
2019-05-18T08:45:31.789Z,17.40
2019-05-18T08:48:03.172Z,17.50
2019-05-18T08:50:34.390Z,17.70
2019-05-18T08:53:05.573Z,17.60
2019-05-18T08:55:36.532Z,17.80
2019-05-18T08:58:09.108Z,17.70
2019-05-18T09:00:40.388Z,18.00
2019-05-18T09:03:11.459Z,18.10
2019-05-18T09:05:43.742Z,18.30
2019-05-18T09:08:14.903Z,18.20
2019-05-18T09:10:46.313Z,18.30
2019-05-18T09:13:17.716Z,18.20
2019-05-18T09:15:49.071Z,18.30
2019-05-18T09:18:20.427Z,18.30
2019-05-18T09:20:51.677Z,18.00
2019-05-18T09:23:22.900Z,18.10
2019-05-18T09:25:53.956Z,18.00
2019-05-18T09:28:24.993Z,17.90
2019-05-18T09:30:56.313Z,17.90
2019-05-18T09:33:27.401Z,17.80
2019-05-18T09:35:59.027Z,17.90
2019-05-18T09:38:33.232Z,17.80
2019-05-18T09:41:03.381Z,17.60
2019-05-18T09:43:35.061Z,17.50
2019-05-18T09:46:06.786Z,17.50
2019-05-18T09:48:38.114Z,17.50
2019-05-18T09:51:09.106Z,17.60
2019-05-18T09:53:51.319Z,17.80
2019-05-18T09:56:13.844Z,17.90
2019-05-18T09:58:45.115Z,18.00
2019-05-18T10:01:16.636Z,18.10
2019-05-18T10:03:48.620Z,18.20
2019-05-18T10:06:20.828Z,17.90
2019-05-18T10:08:52.791Z,17.80
2019-05-18T10:11:24.295Z,17.70
2019-05-18T10:13:55.271Z,17.80
2019-05-18T10:16:26.877Z,17.80
2019-05-18T10:18:58.225Z,17.90
2019-05-18T10:21:29.785Z,17.90
2019-05-18T10:24:01.347Z,18.00
2019-05-18T10:26:32.723Z,18.20
2019-05-18T10:29:04.857Z,18.40
2019-05-18T10:31:36.021Z,18.50
2019-05-18T10:34:07.156Z,19.00
2019-05-18T10:36:38.341Z,18.90
2019-05-18T10:39:09.656Z,18.70
2019-05-18T10:41:41.160Z,18.70
2019-05-18T10:44:12.435Z,18.40
2019-05-18T10:46:43.773Z,18.60
2019-05-18T10:49:14.905Z,18.30
2019-05-18T10:51:46.479Z,18.10
2019-05-18T10:54:17.904Z,18.10
2019-05-18T10:56:48.851Z,17.90
2019-05-18T10:59:20.807Z,18.10
2019-05-18T11:01:52.250Z,18.50
2019-05-18T11:04:23.531Z,18.50
2019-05-18T11:06:54.504Z,18.80
2019-05-18T11:09:25.752Z,19.00
2019-05-18T11:11:57.100Z,19.10
2019-05-18T11:14:28.489Z,18.90
2019-05-18T11:17:00.317Z,18.60
2019-05-18T11:19:31.513Z,18.70
2019-05-18T11:22:02.532Z,18.60
2019-05-18T11:24:33.520Z,18.90
2019-05-18T11:27:04.944Z,18.70
2019-05-18T11:29:36.180Z,19.00
2019-05-18T11:32:07.385Z,18.40
2019-05-18T11:34:38.631Z,18.40
2019-05-18T11:37:09.758Z,18.40
2019-05-18T11:39:41.208Z,18.50
2019-05-18T11:42:12.604Z,18.80
2019-05-18T11:44:43.725Z,18.70
2019-05-18T11:47:14.780Z,19.10
2019-05-18T11:49:45.900Z,19.20
2019-05-18T11:52:17.102Z,19.50
2019-05-18T11:54:48.510Z,18.40
2019-05-18T11:57:19.791Z,18.20
2019-05-18T11:59:51.319Z,18.20
2019-05-18T12:02:23.777Z,18.40
2019-05-18T12:04:55.318Z,18.60
2019-05-18T12:07:27.026Z,18.50
2019-05-18T12:09:58.372Z,18.50
2019-05-18T12:12:29.602Z,18.50
2019-05-18T12:15:00.817Z,18.80
2019-05-18T12:17:32.058Z,19.10
2019-05-18T12:20:03.559Z,19.40
2019-05-18T12:22:35.619Z,19.50
2019-05-18T12:25:06.757Z,19.30
2019-05-18T12:27:38.168Z,19.30
2019-05-18T12:30:09.971Z,19.30
2019-05-18T12:32:41.170Z,19.50
2019-05-18T12:35:13.082Z,20.00
2019-05-18T12:37:45.424Z,19.60
2019-05-18T12:40:19.674Z,19.40
2019-05-18T12:42:51.023Z,19.70
2019-05-18T12:45:22.930Z,19.50
2019-05-18T12:47:54.316Z,19.60
2019-05-18T12:50:26.061Z,19.70
2019-05-18T12:52:57.396Z,19.50
2019-05-18T12:55:28.787Z,19.40
2019-05-18T12:58:00.256Z,19.40
2019-05-18T13:00:32.261Z,19.00
2019-05-18T13:03:04.162Z,19.00
2019-05-18T13:05:35.494Z,19.30
2019-05-18T13:08:06.808Z,19.50
2019-05-18T13:10:38.140Z,19.70
2019-05-18T13:13:09.210Z,19.80
2019-05-18T13:15:40.574Z,20.10
2019-05-18T13:18:11.816Z,20.40
2019-05-18T13:20:43.184Z,20.10
2019-05-18T13:23:14.032Z,19.50
2019-05-18T13:25:45.551Z,19.50
2019-05-18T13:28:16.828Z,19.60
2019-05-18T13:30:48.294Z,19.70
2019-05-18T13:33:20.090Z,19.90
2019-05-18T13:35:59.005Z,20.00
2019-05-18T13:38:30.550Z,19.90
2019-05-18T13:41:01.989Z,19.70
2019-05-18T13:43:33.185Z,19.70
2019-05-18T13:46:05.727Z,19.70
2019-05-18T13:48:36.813Z,20.30
2019-05-18T13:51:07.793Z,21.50
2019-05-18T13:53:39.079Z,22.20
2019-05-18T13:56:10.519Z,22.20
2019-05-18T13:58:41.856Z,22.50
2019-05-18T14:01:13.100Z,23.00
2019-05-18T14:03:44.268Z,23.20
2019-05-18T14:06:15.766Z,23.20
2019-05-18T14:08:46.932Z,23.70
2019-05-18T14:11:17.992Z,24.00
2019-05-18T14:13:49.404Z,23.30
2019-05-18T14:16:20.685Z,23.70
2019-05-18T14:18:52.067Z,23.30
2019-05-18T14:21:23.433Z,23.30
2019-05-18T14:23:54.615Z,22.90
2019-05-18T14:26:25.821Z,23.20
2019-05-18T14:28:57.166Z,23.20
2019-05-18T14:31:29.530Z,23.50
2019-05-18T14:34:00.647Z,23.70
2019-05-18T14:36:32.085Z,24.10
2019-05-18T14:39:03.263Z,23.80
2019-05-18T14:41:34.790Z,23.90
2019-05-18T14:44:05.957Z,23.50
2019-05-18T14:46:37.436Z,23.20
2019-05-18T14:49:08.700Z,23.40
2019-05-18T14:51:40.057Z,23.00
2019-05-18T14:54:10.994Z,22.50
2019-05-18T14:56:42.289Z,21.90
2019-05-18T14:59:13.205Z,21.40
2019-05-18T15:01:44.852Z,21.00
2019-05-18T15:04:17.306Z,20.60
2019-05-18T15:06:48.718Z,20.20
2019-05-18T15:09:20.126Z,20.00
2019-05-18T15:11:51.409Z,20.00
2019-05-18T15:14:22.982Z,19.90
2019-05-18T15:16:54.629Z,19.80
2019-05-18T15:19:25.978Z,19.80
2019-05-18T15:21:57.120Z,19.90
2019-05-18T15:24:28.360Z,20.00
2019-05-18T15:26:59.642Z,19.70
2019-05-18T15:29:31.029Z,19.80
2019-05-18T15:32:02.109Z,20.10
2019-05-18T15:34:33.525Z,20.20
2019-05-18T15:37:07.550Z,19.80
2019-05-18T15:39:40.531Z,20.20
2019-05-18T15:42:11.836Z,20.00
2019-05-18T15:44:43.173Z,20.20
2019-05-18T15:47:14.429Z,19.80
2019-05-18T15:49:45.673Z,18.80
2019-05-18T15:52:17.300Z,18.70
2019-05-18T15:54:48.628Z,18.70
2019-05-18T15:57:19.927Z,18.60
2019-05-18T15:59:50.835Z,18.30
2019-05-18T16:02:22.624Z,18.60
2019-05-18T16:04:53.440Z,18.70
2019-05-18T16:07:24.895Z,18.70
2019-05-18T16:09:56.249Z,18.70
2019-05-18T16:12:27.642Z,18.30
2019-05-18T16:14:58.952Z,18.10
2019-05-18T16:17:39.038Z,18.20
2019-05-18T16:20:03.358Z,18.00
2019-05-18T16:22:34.816Z,18.10
2019-05-18T16:25:06.402Z,17.90
2019-05-18T16:27:38.668Z,17.90
2019-05-18T16:30:11.510Z,17.90
2019-05-18T16:32:42.743Z,17.70
2019-05-18T16:35:14.112Z,17.50
2019-05-18T16:37:45.355Z,17.10
2019-05-18T16:40:17.501Z,17.30
2019-05-18T16:42:48.932Z,17.30
2019-05-18T16:45:20.362Z,17.50
2019-05-18T16:47:51.745Z,17.40
2019-05-18T16:50:23.174Z,17.40
2019-05-18T16:52:54.483Z,17.40
2019-05-18T16:55:25.758Z,17.10
2019-05-18T16:57:57.174Z,17.10
2019-05-18T17:00:29.944Z,17.00
2019-05-18T17:03:01.410Z,17.20
2019-05-18T17:05:32.872Z,17.20
2019-05-18T17:08:04.234Z,17.30
2019-05-18T17:10:35.529Z,17.20
2019-05-18T17:13:06.818Z,17.10
2019-05-18T17:15:38.399Z,17.20
2019-05-18T17:18:09.289Z,17.00
2019-05-18T17:20:41.182Z,16.80
2019-05-18T17:23:13.770Z,16.90
2019-05-18T17:25:45.217Z,16.90
2019-05-18T17:28:16.671Z,16.70
2019-05-18T17:30:48.050Z,16.60
2019-05-18T17:33:19.449Z,16.70
2019-05-18T17:36:00.025Z,16.80
2019-05-18T17:38:23.886Z,16.70
2019-05-18T17:40:55.177Z,16.70
2019-05-18T17:43:26.660Z,16.50
2019-05-18T17:45:57.738Z,16.50
2019-05-18T17:48:30.262Z,16.50
2019-05-18T17:51:02.311Z,16.50
2019-05-18T17:53:33.815Z,16.50
2019-05-18T17:56:06.235Z,16.50
2019-05-18T17:58:38.027Z,16.60
2019-05-18T18:01:09.074Z,16.40
2019-05-18T18:03:40.313Z,16.30
2019-05-18T18:06:11.941Z,16.10
2019-05-18T18:08:43.706Z,16.00
2019-05-18T18:11:15.052Z,16.00
2019-05-18T18:13:48.477Z,15.80
2019-05-18T18:16:20.211Z,15.90
2019-05-18T18:18:51.760Z,15.80
2019-05-18T18:21:23.560Z,16.00
2019-05-18T18:23:55.380Z,15.90
2019-05-18T18:26:26.687Z,15.80
2019-05-18T18:28:57.960Z,15.70
2019-05-18T18:31:29.377Z,15.70
2019-05-18T18:34:01.492Z,15.60
2019-05-18T18:36:33.319Z,15.50
2019-05-18T18:39:05.855Z,15.60
2019-05-18T18:41:48.629Z,15.60
2019-05-18T18:44:23.008Z,15.50
2019-05-18T18:46:54.315Z,15.60
2019-05-18T18:49:25.998Z,15.70
2019-05-18T18:51:57.077Z,15.90
2019-05-18T18:54:28.496Z,15.90
2019-05-18T18:56:59.638Z,15.70
2019-05-18T18:59:31.286Z,15.70
2019-05-18T19:02:02.821Z,15.70
2019-05-18T19:04:34.359Z,15.70
2019-05-18T19:07:09.068Z,15.70
2019-05-18T19:09:39.682Z,15.70
2019-05-18T19:12:11.158Z,15.80
2019-05-18T19:14:42.774Z,15.70
2019-05-18T19:17:13.674Z,15.70
2019-05-18T19:19:45.076Z,15.70
2019-05-18T19:22:17.568Z,15.60
2019-05-18T19:24:49.143Z,15.60
2019-05-18T19:27:20.554Z,15.70
2019-05-18T19:29:51.912Z,15.80
2019-05-18T19:32:23.350Z,15.80
2019-05-18T19:34:54.834Z,15.70
2019-05-18T19:37:26.803Z,15.50
2019-05-18T19:39:58.054Z,15.60
2019-05-18T19:42:29.304Z,15.70
2019-05-18T19:45:00.667Z,15.90
2019-05-18T19:47:33.048Z,15.90
2019-05-18T19:50:08.957Z,16.00
2019-05-18T19:52:41.448Z,15.90
2019-05-18T19:55:12.813Z,16.00
2019-05-18T19:57:44.081Z,15.90
2019-05-18T20:00:16.112Z,15.70
2019-05-18T20:02:47.433Z,15.80
2019-05-18T20:05:18.893Z,15.70
2019-05-18T20:07:50.225Z,15.60
2019-05-18T20:10:21.629Z,15.60
2019-05-18T20:12:52.871Z,15.50
2019-05-18T20:15:24.218Z,15.50
2019-05-18T20:17:55.553Z,15.40
2019-05-18T20:20:26.742Z,15.30
2019-05-18T20:22:57.977Z,15.30
2019-05-18T20:25:29.265Z,15.40
2019-05-18T20:28:00.612Z,15.50
2019-05-18T20:30:31.928Z,15.50
2019-05-18T20:33:03.313Z,15.60
2019-05-18T20:35:34.818Z,15.70
2019-05-18T20:38:06.978Z,15.70
2019-05-18T20:40:38.190Z,15.70
2019-05-18T20:43:09.217Z,15.60
2019-05-18T20:45:40.654Z,15.70
2019-05-18T20:48:12.000Z,15.60
2019-05-18T20:50:43.388Z,15.60
2019-05-18T20:53:14.580Z,15.60
2019-05-18T20:55:45.856Z,15.70
2019-05-18T20:58:16.744Z,15.60
2019-05-18T21:00:48.219Z,15.30
2019-05-18T21:03:19.547Z,15.00
2019-05-18T21:05:50.790Z,15.00
2019-05-18T21:08:22.047Z,14.90
2019-05-18T21:10:53.403Z,14.70
2019-05-18T21:13:24.772Z,14.60
2019-05-18T21:15:56.312Z,14.60
2019-05-18T21:18:27.775Z,14.60
2019-05-18T21:20:59.287Z,14.70
2019-05-18T21:23:30.549Z,14.70
2019-05-18T21:26:02.346Z,14.60
2019-05-18T21:28:33.679Z,14.60
2019-05-18T21:31:04.955Z,14.70
2019-05-18T21:33:36.361Z,14.80
2019-05-18T21:36:08.424Z,14.80
2019-05-18T21:38:39.782Z,14.80
2019-05-18T21:41:10.978Z,14.60
2019-05-18T21:43:42.320Z,14.60
2019-05-18T21:46:13.334Z,14.60
2019-05-18T21:48:44.856Z,14.60
2019-05-18T21:51:16.427Z,14.50
2019-05-18T21:53:47.660Z,14.40
2019-05-18T21:56:18.986Z,14.40
2019-05-18T21:58:50.221Z,14.50
2019-05-18T22:01:21.702Z,14.40
2019-05-18T22:03:52.865Z,14.40
2019-05-18T22:06:24.026Z,14.40
2019-05-18T22:08:55.351Z,14.20
2019-05-18T22:11:26.892Z,14.20
2019-05-18T22:13:58.118Z,14.10
2019-05-18T22:16:29.323Z,14.10
2019-05-18T22:19:00.596Z,14.00
2019-05-18T22:21:31.765Z,13.90
2019-05-18T22:24:03.376Z,13.80
2019-05-18T22:26:34.650Z,13.70
2019-05-18T22:29:06.616Z,13.70
2019-05-18T22:31:37.794Z,13.80
2019-05-18T22:34:08.675Z,13.80
2019-05-18T22:36:39.987Z,14.00
2019-05-18T22:39:10.834Z,14.00
2019-05-18T22:41:42.187Z,13.90
2019-05-18T22:44:13.251Z,13.90
2019-05-18T22:46:44.627Z,13.90
2019-05-18T22:49:15.730Z,13.80
2019-05-18T22:51:50.803Z,13.80
2019-05-18T22:54:21.997Z,13.90
2019-05-18T22:56:53.277Z,14.00
2019-05-18T22:59:24.592Z,14.00
2019-05-18T23:01:55.916Z,14.00
2019-05-18T23:04:27.030Z,14.00
2019-05-18T23:06:58.170Z,13.90
2019-05-18T23:09:29.561Z,13.90
2019-05-18T23:12:00.884Z,13.90
2019-05-18T23:14:32.095Z,13.70
2019-05-18T23:17:03.161Z,13.70
2019-05-18T23:19:34.305Z,13.60
2019-05-18T23:22:05.295Z,13.60
2019-05-18T23:24:36.737Z,13.60
2019-05-18T23:27:08.102Z,13.60
2019-05-18T23:29:39.473Z,13.60
2019-05-18T23:32:10.708Z,13.60
2019-05-18T23:34:42.945Z,13.50
2019-05-18T23:37:14.049Z,13.50
2019-05-18T23:39:45.608Z,13.50
2019-05-18T23:42:16.523Z,13.50
2019-05-18T23:44:47.808Z,13.50
2019-05-18T23:47:19.282Z,13.50
2019-05-18T23:49:50.952Z,13.50
2019-05-18T23:52:34.150Z,13.40
2019-05-18T23:55:07.013Z,13.40
2019-05-18T23:57:38.399Z,13.40
