createdAt,value
2022-10-19T00:01:15.896Z,73.40
2022-10-19T00:03:44.363Z,72.80
2022-10-19T00:06:14.041Z,72.80
2022-10-19T00:08:40.998Z,73.30
2022-10-19T00:11:08.283Z,72.80
2022-10-19T00:13:35.302Z,73.30
2022-10-19T00:16:02.320Z,72.70
2022-10-19T00:18:29.087Z,72.60
2022-10-19T00:21:04.478Z,72.50
2022-10-19T00:23:31.418Z,73.20
2022-10-19T00:25:58.447Z,72.40
2022-10-19T00:28:25.369Z,73.00
2022-10-19T00:30:52.230Z,73.00
2022-10-19T00:33:21.802Z,72.40
2022-10-19T00:35:52.419Z,72.90
2022-10-19T00:38:20.615Z,72.40
2022-10-19T00:40:48.145Z,72.90
2022-10-19T00:43:24.109Z,72.30
2022-10-19T00:45:51.451Z,72.30
2022-10-19T00:48:30.698Z,72.40
2022-10-19T00:50:59.772Z,72.40
2022-10-19T00:53:28.691Z,73.00
2022-10-19T00:55:57.206Z,72.40
2022-10-19T00:58:24.117Z,73.10
2022-10-19T01:00:50.831Z,72.40
2022-10-19T01:03:17.493Z,72.90
2022-10-19T01:05:44.353Z,72.80
2022-10-19T01:08:12.148Z,71.90
2022-10-19T01:11:16.313Z,72.10
2022-10-19T01:14:22.035Z,72.00
2022-10-19T01:17:27.112Z,72.10
2022-10-19T01:20:14.223Z,72.50
2022-10-19T01:23:13.354Z,72.60
2022-10-19T01:25:49.957Z,72.70
2022-10-19T01:28:43.740Z,72.60
2022-10-19T01:31:27.403Z,72.10
2022-10-19T01:34:14.759Z,72.60
2022-10-19T01:37:08.038Z,72.60
2022-10-19T01:39:56.468Z,72.10
2022-10-19T01:42:30.627Z,72.20
2022-10-19T01:45:14.063Z,72.20
2022-10-19T01:48:18.714Z,72.20
2022-10-19T01:51:04.901Z,72.60
2022-10-19T01:53:39.970Z,72.50
2022-10-19T01:56:08.487Z,71.80
2022-10-19T01:58:37.559Z,71.80
2022-10-19T02:01:08.623Z,72.50
2022-10-19T02:03:36.604Z,73.10
2022-10-19T02:06:06.265Z,71.80
2022-10-19T02:08:41.780Z,71.80
2022-10-19T02:11:08.763Z,71.90
2022-10-19T02:13:37.079Z,71.90
2022-10-19T02:16:07.641Z,72.40
2022-10-19T02:18:42.340Z,71.80
2022-10-19T02:21:09.482Z,71.90
2022-10-19T02:23:36.397Z,71.70
2022-10-19T02:26:03.168Z,71.70
2022-10-19T02:28:30.503Z,71.80
2022-10-19T02:30:58.909Z,71.80
2022-10-19T02:33:27.037Z,72.40
2022-10-19T02:35:53.732Z,71.80
2022-10-19T02:38:22.726Z,71.70
2022-10-19T02:40:57.992Z,72.30
2022-10-19T02:43:26.600Z,72.10
2022-10-19T02:46:00.293Z,71.70
2022-10-19T02:48:30.468Z,72.20
2022-10-19T02:50:57.068Z,71.50
2022-10-19T02:53:23.661Z,71.60
2022-10-19T02:55:51.563Z,72.10
2022-10-19T02:58:18.207Z,72.30
2022-10-19T03:00:44.890Z,71.60
2022-10-19T03:03:11.593Z,72.10
2022-10-19T03:05:38.250Z,72.10
2022-10-19T03:08:05.047Z,71.50
2022-10-19T03:10:31.639Z,71.60
2022-10-19T03:12:58.566Z,71.60
2022-10-19T03:15:28.892Z,72.30
2022-10-19T03:17:56.519Z,71.70
2022-10-19T03:20:23.529Z,71.60
2022-10-19T03:22:50.531Z,71.50
2022-10-19T03:25:17.172Z,71.40
2022-10-19T03:27:43.876Z,72.00
2022-10-19T03:30:10.827Z,71.60
2022-10-19T03:32:37.397Z,71.50
2022-10-19T03:35:04.400Z,71.40
2022-10-19T03:37:31.165Z,71.40
2022-10-19T03:39:57.972Z,71.80
2022-10-19T03:42:24.554Z,71.80
2022-10-19T03:44:51.149Z,71.50
2022-10-19T03:47:17.793Z,72.10
2022-10-19T03:52:11.453Z,71.60
2022-10-19T03:54:38.105Z,71.40
2022-10-19T03:57:04.684Z,71.50
2022-10-19T04:01:58.357Z,71.20
2022-10-19T04:09:22.010Z,71.50
2022-10-19T04:11:49.360Z,71.40
2022-10-19T04:14:31.588Z,71.30
2022-10-19T04:17:01.569Z,71.60
2022-10-19T04:19:28.186Z,71.30
2022-10-19T04:21:54.816Z,71.40
2022-10-19T04:24:21.432Z,71.60
2022-10-19T04:26:53.398Z,72.20
2022-10-19T04:29:23.767Z,71.80
2022-10-19T04:31:53.701Z,71.80
2022-10-19T04:34:20.497Z,72.00
2022-10-19T04:36:47.101Z,72.30
2022-10-19T04:39:13.955Z,72.00
2022-10-19T04:41:40.630Z,72.00
2022-10-19T04:44:07.384Z,72.20
2022-10-19T04:46:34.545Z,72.00
2022-10-19T04:49:01.349Z,72.20
2022-10-19T04:51:28.071Z,72.00
2022-10-19T04:53:59.329Z,72.50
2022-10-19T04:56:27.527Z,72.70
2022-10-19T04:59:10.049Z,72.60
2022-10-19T05:01:46.262Z,72.60
2022-10-19T05:04:14.048Z,72.50
2022-10-19T05:06:40.666Z,72.50
2022-10-19T05:09:07.249Z,71.80
2022-10-19T05:11:34.128Z,72.40
2022-10-19T05:14:00.715Z,72.60
2022-10-19T05:16:27.340Z,72.40
2022-10-19T05:19:01.929Z,72.60
2022-10-19T05:21:29.262Z,72.50
2022-10-19T05:23:56.793Z,72.50
2022-10-19T05:26:25.764Z,71.90
2022-10-19T05:28:57.895Z,75.30
2022-10-19T05:31:29.606Z,72.50
2022-10-19T05:33:56.640Z,72.00
2022-10-19T05:36:26.169Z,72.60
2022-10-19T05:38:54.995Z,72.60
2022-10-19T05:41:22.809Z,73.50
2022-10-19T05:43:54.503Z,75.90
2022-10-19T05:46:21.448Z,75.20
2022-10-19T05:48:48.374Z,73.90
2022-10-19T05:51:18.177Z,74.10
2022-10-19T05:53:45.176Z,74.60
2022-10-19T05:56:21.951Z,74.50
2022-10-19T05:58:49.314Z,73.30
2022-10-19T06:01:18.954Z,74.00
2022-10-19T06:03:47.063Z,73.90
2022-10-19T06:06:13.687Z,73.60
2022-10-19T06:08:40.518Z,73.60
2022-10-19T06:11:10.596Z,73.30
2022-10-19T06:13:38.531Z,73.50
2022-10-19T06:16:06.851Z,72.70
2022-10-19T06:18:34.574Z,73.20
2022-10-19T06:21:06.029Z,72.60
2022-10-19T06:23:34.048Z,73.00
2022-10-19T06:26:03.965Z,73.20
2022-10-19T06:28:30.644Z,72.50
2022-10-19T06:30:58.870Z,73.00
2022-10-19T06:33:26.503Z,73.10
2022-10-19T06:35:53.675Z,72.50
2022-10-19T06:38:20.287Z,72.90
2022-10-19T06:40:48.906Z,72.80
2022-10-19T06:43:15.997Z,73.00
2022-10-19T06:45:42.594Z,72.40
2022-10-19T06:50:36.477Z,72.20
2022-10-19T06:53:03.143Z,72.20
2022-10-19T06:55:29.740Z,73.50
2022-10-19T06:57:58.407Z,72.70
2022-10-19T07:00:25.035Z,73.00
2022-10-19T07:02:51.629Z,72.30
2022-10-19T07:05:18.268Z,72.70
2022-10-19T07:07:45.482Z,72.10
2022-10-19T07:10:12.785Z,72.10
2022-10-19T07:12:39.408Z,72.60
2022-10-19T07:15:06.490Z,72.20
2022-10-19T07:17:33.246Z,72.60
2022-10-19T07:20:00.096Z,72.70
2022-10-19T07:22:28.289Z,72.00
2022-10-19T07:24:55.139Z,72.00
2022-10-19T07:27:21.812Z,72.60
2022-10-19T07:29:48.390Z,72.50
2022-10-19T07:32:15.012Z,72.50
2022-10-19T07:34:41.613Z,72.50
2022-10-19T07:37:08.233Z,72.10
2022-10-19T07:39:34.850Z,71.90
2022-10-19T07:42:01.474Z,71.80
2022-10-19T07:44:28.189Z,71.90
2022-10-19T07:46:54.822Z,71.90
2022-10-19T07:49:22.321Z,72.60
2022-10-19T07:51:53.664Z,72.00
2022-10-19T07:54:21.237Z,71.80
2022-10-19T07:56:47.877Z,72.40
2022-10-19T07:59:16.163Z,72.60
2022-10-19T08:01:43.977Z,71.90
2022-10-19T08:06:57.329Z,71.80
2022-10-19T08:09:47.732Z,72.40
2022-10-19T08:12:14.848Z,72.50
2022-10-19T08:14:42.177Z,72.50
2022-10-19T08:17:11.742Z,71.90
2022-10-19T08:19:42.986Z,72.00
2022-10-19T08:22:09.892Z,72.20
2022-10-19T08:24:36.489Z,71.80
2022-10-19T08:27:03.185Z,72.00
2022-10-19T08:29:31.517Z,72.40
2022-10-19T08:31:59.001Z,71.90
2022-10-19T08:34:25.921Z,72.10
2022-10-19T08:36:52.561Z,72.60
2022-10-19T08:39:19.207Z,72.60
2022-10-19T08:41:58.082Z,72.50
2022-10-19T08:44:39.999Z,72.20
2022-10-19T08:47:37.338Z,72.70
2022-10-19T08:50:17.196Z,72.10
2022-10-19T08:52:48.169Z,72.50
2022-10-19T08:55:20.581Z,72.40
2022-10-19T08:57:54.360Z,71.80
2022-10-19T09:00:55.676Z,71.80
2022-10-19T09:03:54.381Z,71.90
2022-10-19T09:06:51.440Z,72.40
2022-10-19T09:09:20.587Z,72.30
2022-10-19T09:11:50.849Z,72.50
2022-10-19T09:14:27.833Z,71.70
2022-10-19T09:17:02.561Z,72.20
2022-10-19T09:19:31.806Z,71.80
2022-10-19T09:22:07.569Z,72.30
2022-10-19T09:24:43.823Z,72.40
2022-10-19T09:27:24.241Z,72.50
2022-10-19T09:29:56.433Z,72.30
2022-10-19T09:32:32.960Z,72.40
2022-10-19T09:35:02.682Z,72.60
2022-10-19T09:40:01.637Z,72.20
2022-10-19T09:42:30.382Z,72.00
2022-10-19T09:45:00.151Z,72.60
2022-10-19T09:47:37.013Z,72.00
2022-10-19T09:50:20.707Z,72.50
2022-10-19T09:52:52.555Z,72.40
2022-10-19T09:55:39.216Z,72.00
2022-10-19T09:58:17.461Z,72.40
2022-10-19T10:00:55.095Z,72.50
2022-10-19T10:03:26.344Z,72.50
2022-10-19T10:05:55.229Z,72.20
2022-10-19T10:08:26.223Z,71.70
2022-10-19T10:11:09.202Z,71.60
2022-10-19T10:19:27.621Z,72.20
2022-10-19T10:21:55.847Z,71.70
2022-10-19T10:24:25.233Z,71.70
2022-10-19T10:27:03.074Z,72.20
2022-10-19T10:29:32.685Z,71.50
2022-10-19T10:32:20.077Z,72.10
2022-10-19T10:35:04.092Z,71.60
2022-10-19T10:37:41.204Z,72.20
2022-10-19T10:40:23.665Z,72.20
2022-10-19T10:42:52.637Z,71.70
2022-10-19T10:45:31.298Z,72.20
2022-10-19T10:47:59.371Z,72.20
2022-10-19T10:50:36.851Z,71.60
2022-10-19T10:53:06.628Z,71.80
2022-10-19T10:55:34.388Z,71.90
2022-10-19T10:58:25.448Z,72.40
2022-10-19T11:00:55.624Z,72.50
2022-10-19T11:03:25.911Z,72.40
2022-10-19T11:06:00.368Z,72.50
2022-10-19T11:08:59.711Z,71.80
2022-10-19T11:11:39.682Z,72.40
2022-10-19T11:14:35.747Z,72.40
2022-10-19T11:17:12.060Z,72.50
2022-10-19T11:19:44.408Z,71.90
2022-10-19T11:22:39.339Z,72.00
2022-10-19T11:25:34.126Z,72.30
2022-10-19T11:28:18.189Z,72.40
2022-10-19T11:31:13.762Z,72.30
2022-10-19T11:34:00.078Z,71.80
2022-10-19T11:36:51.075Z,72.30
2022-10-19T11:39:48.768Z,71.60
2022-10-19T11:42:23.132Z,72.40
2022-10-19T11:45:17.246Z,71.70
2022-10-19T11:48:10.247Z,72.40
2022-10-19T11:50:58.594Z,72.30
2022-10-19T11:53:48.301Z,72.80
2022-10-19T11:56:44.668Z,72.30
2022-10-19T11:59:42.819Z,71.60
2022-10-19T12:02:47.274Z,72.00
2022-10-19T12:05:18.554Z,72.40
2022-10-19T12:08:01.364Z,72.20
2022-10-19T12:10:47.521Z,72.50
2022-10-19T12:13:19.527Z,72.50
2022-10-19T12:15:49.621Z,72.60
2022-10-19T12:18:33.933Z,72.70
2022-10-19T12:21:04.729Z,73.00
2022-10-19T12:23:34.991Z,72.70
2022-10-19T12:26:06.075Z,72.30
2022-10-19T12:28:36.014Z,72.10
2022-10-19T12:31:04.393Z,72.70
2022-10-19T12:33:43.946Z,72.10
2022-10-19T12:36:26.553Z,72.30
2022-10-19T12:39:00.851Z,72.20
2022-10-19T12:41:52.417Z,72.70
2022-10-19T12:44:40.658Z,72.40
2022-10-19T12:47:21.097Z,72.00
2022-10-19T12:49:58.215Z,71.90
2022-10-19T12:52:34.552Z,72.50
2022-10-19T12:55:13.188Z,72.90
2022-10-19T12:57:40.557Z,72.50
2022-10-19T13:00:24.299Z,72.80
2022-10-19T13:03:24.012Z,72.90
2022-10-19T13:06:00.684Z,72.70
2022-10-19T13:08:35.304Z,73.20
2022-10-19T13:11:07.905Z,72.40
2022-10-19T13:13:55.705Z,72.50
2022-10-19T13:16:37.261Z,73.00
2022-10-19T13:19:12.982Z,72.80
2022-10-19T13:21:48.511Z,73.30
2022-10-19T13:24:24.190Z,72.60
2022-10-19T13:27:27.937Z,73.10
2022-10-19T13:29:55.131Z,73.00
2022-10-19T13:32:39.347Z,73.00
2022-10-19T13:35:25.593Z,72.60
2022-10-19T13:38:15.832Z,73.10
2022-10-19T13:40:51.312Z,73.20
2022-10-19T13:43:26.850Z,73.00
2022-10-19T13:46:05.057Z,72.70
2022-10-19T13:48:52.736Z,72.70
2022-10-19T13:51:37.216Z,70.50
2022-10-19T13:54:41.746Z,70.10
2022-10-19T13:57:17.927Z,70.50
2022-10-19T13:59:50.258Z,68.20
2022-10-19T14:02:37.747Z,66.90
2022-10-19T14:08:36.867Z,67.00
2022-10-19T14:11:11.652Z,67.10
2022-10-19T14:13:38.514Z,66.30
2022-10-19T14:16:05.444Z,65.80
2022-10-19T14:18:37.331Z,66.20
2022-10-19T14:21:06.781Z,67.20
2022-10-19T14:23:40.035Z,66.80
2022-10-19T14:26:16.556Z,66.20
2022-10-19T14:28:43.592Z,66.80
2022-10-19T14:31:17.739Z,66.90
2022-10-19T14:33:47.686Z,67.30
2022-10-19T14:36:18.067Z,65.50
2022-10-19T14:38:46.372Z,66.30
2022-10-19T14:41:30.215Z,65.60
2022-10-19T14:43:58.108Z,64.70
2022-10-19T14:46:28.699Z,65.30
2022-10-19T14:49:03.637Z,65.40
2022-10-19T14:51:48.134Z,66.10
2022-10-19T14:54:30.886Z,64.50
2022-10-19T14:57:16.266Z,64.00
2022-10-19T14:59:53.126Z,64.60
2022-10-19T15:02:40.009Z,64.70
2022-10-19T15:05:20.235Z,65.00
2022-10-19T15:07:47.369Z,64.00
2022-10-19T15:10:45.600Z,64.60
2022-10-19T15:13:34.477Z,63.70
2022-10-19T15:16:01.340Z,63.50
2022-10-19T15:18:48.801Z,63.30
2022-10-19T15:21:19.689Z,63.40
2022-10-19T15:23:48.718Z,63.50
2022-10-19T15:26:21.478Z,64.10
2022-10-19T15:28:49.199Z,64.10
2022-10-19T15:31:25.981Z,63.70
2022-10-19T15:34:03.222Z,63.50
2022-10-19T15:36:31.215Z,63.50
2022-10-19T15:39:06.180Z,63.60
2022-10-19T15:41:44.562Z,64.30
2022-10-19T15:44:31.371Z,63.70
2022-10-19T15:47:16.436Z,63.90
2022-10-19T15:49:43.083Z,64.00
2022-10-19T15:52:24.006Z,64.20
2022-10-19T15:54:53.209Z,64.30
2022-10-19T15:57:35.713Z,64.30
2022-10-19T16:00:15.175Z,64.70
2022-10-19T16:02:41.881Z,64.70
2022-10-19T16:05:08.772Z,64.80
2022-10-19T16:07:39.245Z,66.10
2022-10-19T16:10:06.699Z,64.70
2022-10-19T16:15:00.378Z,64.60
2022-10-19T16:17:27.311Z,64.90
2022-10-19T16:19:53.994Z,64.70
2022-10-19T16:22:20.657Z,65.00
2022-10-19T16:24:47.265Z,64.70
2022-10-19T16:27:16.974Z,64.90
2022-10-19T16:29:44.454Z,64.90
2022-10-19T16:32:11.297Z,64.90
2022-10-19T16:34:38.084Z,65.00
2022-10-19T16:37:06.931Z,65.10
2022-10-19T16:39:34.629Z,65.00
2022-10-19T16:42:01.282Z,65.40
2022-10-19T16:44:27.898Z,65.30
2022-10-19T16:46:56.702Z,65.50
2022-10-19T16:49:23.329Z,65.70
2022-10-19T16:51:53.212Z,65.60
2022-10-19T16:54:23.473Z,65.90
2022-10-19T16:56:50.183Z,66.20
2022-10-19T16:59:18.587Z,66.20
2022-10-19T17:01:46.725Z,65.90
2022-10-19T17:04:15.842Z,65.90
2022-10-19T17:06:42.666Z,66.50
2022-10-19T17:11:56.192Z,66.70
2022-10-19T17:14:22.807Z,66.40
2022-10-19T17:16:49.490Z,66.90
2022-10-19T17:19:16.249Z,67.00
2022-10-19T17:21:43.036Z,66.90
2022-10-19T17:24:20.191Z,66.90
2022-10-19T17:26:48.805Z,67.30
2022-10-19T17:29:15.438Z,67.20
2022-10-19T17:31:43.176Z,67.10
2022-10-19T17:34:10.585Z,67.00
2022-10-19T17:39:17.436Z,67.30
2022-10-19T17:41:49.175Z,67.20
2022-10-19T17:44:17.494Z,67.30
2022-10-19T17:46:44.583Z,67.30
2022-10-19T17:49:12.403Z,67.80
2022-10-19T17:51:39.693Z,67.50
2022-10-19T17:54:10.761Z,68.00
2022-10-19T17:56:38.149Z,67.70
2022-10-19T17:59:07.487Z,67.40
2022-10-19T18:01:34.447Z,67.90
2022-10-19T18:04:01.123Z,68.30
2022-10-19T18:06:31.390Z,67.80
2022-10-19T18:08:59.183Z,68.10
2022-10-19T18:11:28.402Z,67.70
2022-10-19T18:13:58.254Z,67.70
2022-10-19T18:16:31.245Z,67.60
2022-10-19T18:19:00.498Z,67.60
2022-10-19T18:21:35.366Z,68.20
2022-10-19T18:24:03.085Z,67.70
2022-10-19T18:26:32.567Z,68.20
2022-10-19T18:29:01.286Z,67.90
2022-10-19T18:31:30.496Z,68.20
2022-10-19T18:34:02.318Z,67.70
2022-10-19T18:36:30.435Z,68.30
2022-10-19T18:38:59.613Z,67.90
2022-10-19T18:41:27.099Z,68.00
2022-10-19T18:43:58.990Z,67.90
2022-10-19T18:46:26.219Z,68.40
2022-10-19T18:48:53.653Z,68.00
2022-10-19T18:51:21.880Z,68.50
2022-10-19T18:53:48.499Z,68.50
2022-10-19T18:56:17.479Z,68.40
2022-10-19T18:58:45.268Z,68.40
2022-10-19T19:01:16.647Z,68.50
2022-10-19T19:03:45.980Z,68.20
2022-10-19T19:06:36.268Z,68.10
2022-10-19T19:09:07.122Z,67.90
2022-10-19T19:11:36.896Z,68.40
2022-10-19T19:14:16.637Z,67.80
2022-10-19T19:16:44.587Z,68.60
2022-10-19T19:19:13.508Z,67.90
2022-10-19T19:21:43.580Z,68.50
2022-10-19T19:24:13.148Z,67.90
2022-10-19T19:26:42.611Z,68.00
2022-10-19T19:29:09.579Z,67.80
2022-10-19T19:31:36.291Z,68.10
2022-10-19T19:34:05.718Z,68.10
2022-10-19T19:36:32.457Z,68.50
2022-10-19T19:41:27.559Z,68.00
2022-10-19T19:43:57.403Z,68.60
2022-10-19T19:46:24.071Z,68.70
2022-10-19T19:48:50.713Z,68.70
2022-10-19T19:51:20.278Z,68.20
2022-10-19T19:53:47.986Z,68.60
2022-10-19T19:56:16.352Z,68.20
2022-10-19T19:58:44.317Z,68.50
2022-10-19T20:01:13.619Z,68.00
2022-10-19T20:03:41.639Z,69.30
2022-10-19T20:06:09.242Z,68.00
2022-10-19T20:08:36.832Z,68.40
2022-10-19T20:11:11.878Z,68.70
2022-10-19T20:13:39.275Z,68.70
2022-10-19T20:16:12.411Z,68.10
2022-10-19T20:18:40.593Z,68.30
2022-10-19T20:21:07.422Z,68.20
2022-10-19T20:23:34.198Z,68.80
2022-10-19T20:26:01.004Z,68.20
2022-10-19T20:28:28.418Z,68.30
2022-10-19T20:31:06.738Z,68.00
2022-10-19T20:33:35.760Z,68.10
2022-10-19T20:36:07.655Z,68.30
2022-10-19T20:38:36.044Z,68.20
2022-10-19T20:41:07.782Z,68.20
2022-10-19T20:43:36.604Z,69.20
2022-10-19T20:46:08.430Z,68.00
2022-10-19T20:48:35.045Z,67.90
2022-10-19T20:51:30.614Z,68.00
2022-10-19T20:54:00.827Z,68.10
2022-10-19T20:56:29.973Z,68.00
2022-10-19T20:58:58.709Z,68.00
2022-10-19T21:01:25.943Z,68.60
2022-10-19T21:03:55.713Z,68.60
2022-10-19T21:06:24.175Z,68.60
2022-10-19T21:08:51.896Z,68.50
2022-10-19T21:11:23.991Z,68.70
2022-10-19T21:13:59.535Z,68.00
2022-10-19T21:16:28.198Z,67.80
2022-10-19T21:18:55.225Z,68.00
2022-10-19T21:21:29.300Z,68.40
2022-10-19T21:24:01.646Z,68.20
2022-10-19T21:26:29.060Z,68.30
2022-10-19T21:28:56.005Z,67.60
2022-10-19T21:31:24.650Z,68.30
2022-10-19T21:33:51.995Z,68.20
2022-10-19T21:36:20.818Z,67.80
2022-10-19T21:38:48.083Z,67.90
2022-10-19T21:41:19.769Z,68.50
2022-10-19T21:43:50.417Z,68.30
2022-10-19T21:46:19.545Z,68.20
2022-10-19T21:48:46.650Z,67.60
2022-10-19T21:51:35.790Z,67.70
2022-10-19T21:54:04.428Z,68.10
2022-10-19T21:56:32.072Z,68.10
2022-10-19T21:58:58.820Z,67.60
2022-10-19T22:01:27.848Z,67.50
2022-10-19T22:03:59.006Z,68.10
2022-10-19T22:06:28.849Z,68.10
2022-10-19T22:08:56.270Z,67.40
2022-10-19T22:11:23.224Z,67.50
2022-10-19T22:13:52.983Z,68.00
2022-10-19T22:16:20.666Z,67.90
2022-10-19T22:18:48.279Z,67.30
2022-10-19T22:21:18.418Z,67.50
2022-10-19T22:23:45.144Z,67.50
2022-10-19T22:26:17.647Z,67.40
2022-10-19T22:28:44.778Z,68.00
2022-10-19T22:31:12.134Z,67.70
2022-10-19T22:33:39.775Z,67.90
2022-10-19T22:36:08.421Z,68.00
2022-10-19T22:38:35.720Z,68.00
2022-10-19T22:41:02.307Z,69.10
2022-10-19T22:43:28.907Z,67.90
2022-10-19T22:45:55.540Z,67.50
2022-10-19T22:48:22.175Z,68.00
2022-10-19T22:50:51.644Z,68.10
2022-10-19T22:53:18.344Z,67.40
2022-10-19T22:55:44.912Z,67.40
2022-10-19T23:00:43.081Z,67.90
2022-10-19T23:03:09.770Z,68.00
2022-10-19T23:05:36.413Z,67.90
2022-10-19T23:08:03.149Z,67.90
2022-10-19T23:10:29.836Z,67.30
2022-10-19T23:12:56.504Z,67.40
2022-10-19T23:15:23.099Z,66.70
2022-10-19T23:17:49.702Z,67.50
2022-10-19T23:20:16.295Z,67.50
2022-10-19T23:22:42.882Z,67.50
2022-10-19T23:25:09.555Z,67.30
2022-10-19T23:27:36.386Z,68.00
2022-10-19T23:30:04.506Z,67.90
2022-10-19T23:32:31.125Z,68.00
2022-10-19T23:34:57.698Z,67.90
2022-10-19T23:37:24.398Z,67.90
2022-10-19T23:39:51.006Z,68.00
2022-10-19T23:42:17.774Z,67.80
2022-10-19T23:44:44.438Z,67.30
2022-10-19T23:47:11.048Z,67.90
2022-10-19T23:49:37.624Z,67.90
2022-10-19T23:52:04.330Z,67.40
2022-10-19T23:54:31.001Z,67.30
2022-10-19T23:56:57.712Z,67.90
2022-10-19T23:59:24.347Z,67.90
