createdAt,value
2022-12-14T00:01:54.401Z,21.00
2022-12-14T00:05:19.791Z,22.00
2022-12-14T00:08:43.543Z,26.80
2022-12-14T00:12:05.698Z,23.37
2022-12-14T00:15:27.768Z,19.97
2022-12-14T00:18:52.399Z,19.30
2022-12-14T00:22:14.167Z,18.10
2022-12-14T00:25:37.193Z,19.30
2022-12-14T00:28:59.669Z,19.93
2022-12-14T00:32:21.534Z,18.20
2022-12-14T00:35:44.526Z,19.27
2022-12-14T00:39:06.603Z,26.67
2022-12-14T00:42:29.678Z,22.33
2022-12-14T00:45:51.943Z,25.47
2022-12-14T00:49:16.391Z,21.77
2022-12-14T00:52:38.427Z,22.10
2022-12-14T00:56:06.759Z,25.00
2022-12-14T00:59:29.759Z,19.33
2022-12-14T01:02:51.650Z,20.57
2022-12-14T01:06:17.910Z,19.47
2022-12-14T01:09:39.616Z,17.63
2022-12-14T01:13:01.256Z,19.50
2022-12-14T01:16:24.580Z,19.60
2022-12-14T01:19:49.157Z,20.57
2022-12-14T01:23:11.644Z,20.13
2022-12-14T01:26:37.813Z,19.40
2022-12-14T01:29:59.363Z,23.10
2022-12-14T01:33:22.527Z,18.90
2022-12-14T01:36:44.237Z,20.13
2022-12-14T01:40:07.035Z,19.53
2022-12-14T01:43:48.632Z,19.70
2022-12-14T01:47:19.639Z,19.63
2022-12-14T01:50:46.198Z,17.70
2022-12-14T01:54:13.912Z,14.77
2022-12-14T01:57:40.356Z,19.37
2022-12-14T02:01:03.406Z,19.40
2022-12-14T02:04:25.687Z,18.43
2022-12-14T02:07:50.919Z,18.70
2022-12-14T02:11:12.574Z,19.53
2022-12-14T02:14:35.172Z,17.27
2022-12-14T02:17:57.835Z,16.70
2022-12-14T02:21:25.614Z,22.90
2022-12-14T02:25:26.206Z,19.07
2022-12-14T02:29:17.031Z,23.57
2022-12-14T02:33:06.597Z,19.93
2022-12-14T02:36:35.818Z,23.23
2022-12-14T02:40:09.454Z,24.47
2022-12-14T02:43:34.422Z,22.00
2022-12-14T02:46:59.209Z,26.17
2022-12-14T02:50:26.843Z,24.57
2022-12-14T02:53:55.272Z,23.80
2022-12-14T02:57:22.680Z,22.10
2022-12-14T03:00:45.179Z,22.03
2022-12-14T03:04:07.649Z,20.57
2022-12-14T03:07:41.495Z,20.73
2022-12-14T03:11:06.248Z,22.40
2022-12-14T03:14:32.373Z,20.03
2022-12-14T03:17:58.271Z,20.17
2022-12-14T03:21:29.000Z,18.07
2022-12-14T03:24:56.711Z,24.07
2022-12-14T03:28:22.840Z,19.57
2022-12-14T03:31:48.823Z,19.47
2022-12-14T03:35:16.634Z,18.10
2022-12-14T03:38:42.514Z,18.57
2022-12-14T03:42:12.067Z,21.73
2022-12-14T03:45:45.743Z,18.60
2022-12-14T03:49:15.121Z,17.83
2022-12-14T03:52:40.561Z,19.17
2022-12-14T03:56:10.146Z,17.37
2022-12-14T03:59:40.234Z,17.63
2022-12-14T04:03:11.414Z,17.97
2022-12-14T04:06:41.672Z,21.13
2022-12-14T04:10:30.241Z,19.73
2022-12-14T04:14:16.694Z,18.43
2022-12-14T04:18:00.625Z,21.10
2022-12-14T04:21:29.578Z,20.67
2022-12-14T04:25:15.424Z,19.17
2022-12-14T04:29:00.652Z,17.90
2022-12-14T04:32:25.883Z,21.60
2022-12-14T04:35:52.478Z,21.70
2022-12-14T04:39:18.357Z,19.77
2022-12-14T04:42:46.789Z,22.57
2022-12-14T04:46:12.089Z,21.73
2022-12-14T04:49:40.201Z,23.57
2022-12-14T04:53:10.934Z,24.33
2022-12-14T04:56:38.063Z,23.73
2022-12-14T05:00:01.746Z,21.87
2022-12-14T05:03:31.391Z,24.20
2022-12-14T05:07:05.200Z,23.77
2022-12-14T05:10:36.834Z,26.40
2022-12-14T05:13:58.714Z,21.70
2022-12-14T05:17:20.341Z,20.17
2022-12-14T05:20:41.850Z,17.83
2022-12-14T05:24:05.065Z,19.73
2022-12-14T05:27:28.316Z,19.03
2022-12-14T05:30:50.276Z,18.63
2022-12-14T05:34:12.172Z,23.03
2022-12-14T05:37:34.070Z,21.97
2022-12-14T05:40:56.087Z,20.57
2022-12-14T05:44:19.332Z,19.33
2022-12-14T05:47:41.375Z,19.67
2022-12-14T05:51:07.571Z,19.97
2022-12-14T05:54:29.450Z,21.67
2022-12-14T05:57:50.834Z,22.73
2022-12-14T06:01:18.776Z,20.50
2022-12-14T06:04:41.509Z,19.73
2022-12-14T06:08:03.423Z,21.87
2022-12-14T06:11:25.134Z,22.07
2022-12-14T06:14:46.764Z,20.37
2022-12-14T06:18:09.650Z,22.37
2022-12-14T06:21:33.909Z,21.23
2022-12-14T06:24:55.566Z,20.37
2022-12-14T06:28:17.630Z,22.20
2022-12-14T06:31:39.776Z,20.77
2022-12-14T06:35:02.623Z,19.83
2022-12-14T06:38:24.337Z,21.60
2022-12-14T06:41:51.075Z,21.43
2022-12-14T06:45:13.040Z,24.37
2022-12-14T06:48:34.988Z,25.03
2022-12-14T06:51:57.971Z,26.70
2022-12-14T06:55:19.610Z,24.00
2022-12-14T06:58:41.209Z,24.70
2022-12-14T07:02:03.080Z,19.63
2022-12-14T07:05:25.138Z,21.37
2022-12-14T07:08:48.901Z,23.67
2022-12-14T07:12:10.443Z,21.97
2022-12-14T07:15:32.435Z,22.93
2022-12-14T07:18:55.654Z,22.53
2022-12-14T07:22:17.796Z,23.57
2022-12-14T07:25:40.651Z,24.23
2022-12-14T07:29:02.587Z,26.00
2022-12-14T07:32:24.533Z,25.57
2022-12-14T07:35:47.326Z,22.23
2022-12-14T07:39:12.521Z,25.50
2022-12-14T07:42:35.842Z,28.40
2022-12-14T07:46:06.289Z,23.97
2022-12-14T07:49:28.082Z,23.40
2022-12-14T07:52:49.352Z,30.93
2022-12-14T07:56:14.125Z,28.10
2022-12-14T07:59:37.311Z,28.20
2022-12-14T08:02:58.975Z,25.73
2022-12-14T08:06:22.707Z,26.93
2022-12-14T08:09:44.570Z,26.90
2022-12-14T08:13:06.749Z,29.47
2022-12-14T08:16:30.854Z,25.40
2022-12-14T08:19:52.393Z,28.93
2022-12-14T08:23:14.315Z,24.40
2022-12-14T08:26:36.413Z,28.70
2022-12-14T08:29:58.129Z,24.43
2022-12-14T08:33:22.299Z,25.10
2022-12-14T08:36:44.106Z,28.07
2022-12-14T08:40:07.134Z,25.00
2022-12-14T08:43:29.380Z,27.23
2022-12-14T08:46:51.634Z,34.03
2022-12-14T08:50:15.470Z,31.90
2022-12-14T08:53:38.903Z,31.80
2022-12-14T08:57:01.081Z,30.50
2022-12-14T09:00:23.254Z,31.63
2022-12-14T09:03:46.219Z,28.07
2022-12-14T09:07:09.748Z,27.30
2022-12-14T09:10:32.203Z,31.43
2022-12-14T09:13:54.770Z,28.73
2022-12-14T09:17:17.425Z,27.57
2022-12-14T09:20:39.687Z,29.23
2022-12-14T09:24:03.111Z,24.97
2022-12-14T09:27:25.492Z,27.40
2022-12-14T09:30:47.530Z,24.20
2022-12-14T09:34:09.749Z,26.87
2022-12-14T09:37:31.306Z,30.83
2022-12-14T09:40:59.161Z,26.30
2022-12-14T09:44:32.771Z,29.30
2022-12-14T09:48:01.852Z,24.80
2022-12-14T09:51:26.815Z,30.57
2022-12-14T09:54:50.284Z,27.87
2022-12-14T09:58:20.164Z,25.33
2022-12-14T10:05:53.627Z,28.47
2022-12-14T10:09:24.256Z,33.83
2022-12-14T10:12:58.234Z,29.93
2022-12-14T10:16:29.709Z,30.73
2022-12-14T10:19:55.227Z,26.03
2022-12-14T10:23:23.048Z,31.87
2022-12-14T10:26:47.790Z,36.83
2022-12-14T10:30:16.994Z,39.77
2022-12-14T10:33:45.330Z,34.57
2022-12-14T10:37:20.154Z,36.00
2022-12-14T10:40:49.692Z,33.27
2022-12-14T10:44:21.882Z,32.53
2022-12-14T10:47:47.783Z,27.73
2022-12-14T10:51:15.238Z,29.07
2022-12-14T10:54:40.043Z,28.17
2022-12-14T10:58:02.034Z,30.00
2022-12-14T11:01:24.052Z,28.43
2022-12-14T11:04:50.565Z,31.80
2022-12-14T11:08:41.438Z,30.13
2022-12-14T11:12:06.688Z,31.97
2022-12-14T11:15:32.001Z,32.33
2022-12-14T11:18:59.884Z,29.43
2022-12-14T11:22:22.666Z,26.43
2022-12-14T11:25:48.410Z,31.07
2022-12-14T11:29:19.268Z,31.73
2022-12-14T11:32:42.082Z,26.00
2022-12-14T11:36:04.268Z,30.40
2022-12-14T11:39:26.964Z,40.60
2022-12-14T11:42:52.271Z,32.17
2022-12-14T11:46:14.243Z,30.83
2022-12-14T11:49:37.327Z,27.80
2022-12-14T11:53:11.037Z,31.87
2022-12-14T11:56:37.691Z,28.07
2022-12-14T12:00:05.294Z,30.10
2022-12-14T12:03:32.030Z,32.07
2022-12-14T12:06:57.886Z,39.60
2022-12-14T12:10:25.846Z,35.33
2022-12-14T12:13:52.486Z,36.13
2022-12-14T12:17:22.826Z,45.37
2022-12-14T12:20:52.516Z,37.17
2022-12-14T12:24:19.519Z,42.63
2022-12-14T12:27:41.992Z,48.60
2022-12-14T12:31:10.922Z,40.67
2022-12-14T12:34:43.098Z,37.40
2022-12-14T12:38:10.754Z,33.53
2022-12-14T12:41:45.759Z,36.20
2022-12-14T12:45:16.039Z,33.33
2022-12-14T12:48:42.681Z,32.17
2022-12-14T12:52:16.043Z,33.33
2022-12-14T12:55:44.358Z,40.03
2022-12-14T12:59:07.560Z,34.70
2022-12-14T13:02:33.324Z,33.80
2022-12-14T13:05:58.683Z,36.00
2022-12-14T13:09:31.758Z,35.23
2022-12-14T13:12:56.733Z,38.63
2022-12-14T13:16:27.317Z,35.23
2022-12-14T13:19:54.824Z,35.90
2022-12-14T13:23:43.431Z,36.97
2022-12-14T13:27:32.663Z,33.47
2022-12-14T13:31:08.402Z,36.33
2022-12-14T13:34:43.046Z,36.23
2022-12-14T13:38:36.795Z,43.27
2022-12-14T13:42:06.220Z,42.30
2022-12-14T13:45:35.543Z,39.27
2022-12-14T13:49:00.281Z,32.33
2022-12-14T13:52:33.996Z,39.43
2022-12-14T13:55:57.335Z,41.07
2022-12-14T13:59:28.677Z,38.97
2022-12-14T14:02:54.539Z,35.23
2022-12-14T14:06:22.378Z,37.63
2022-12-14T14:10:01.291Z,37.93
2022-12-14T14:14:00.114Z,41.67
2022-12-14T14:17:26.363Z,36.17
2022-12-14T14:20:58.580Z,40.03
2022-12-14T14:24:23.275Z,40.27
2022-12-14T14:27:51.599Z,38.47
2022-12-14T14:31:13.254Z,42.37
2022-12-14T14:34:49.203Z,38.87
2022-12-14T14:38:27.489Z,41.63
2022-12-14T14:41:53.561Z,43.53
2022-12-14T14:45:31.429Z,38.33
2022-12-14T14:48:55.460Z,37.87
2022-12-14T14:52:58.726Z,40.07
2022-12-14T14:56:39.975Z,38.20
2022-12-14T15:00:04.039Z,47.17
2022-12-14T15:03:30.896Z,42.67
2022-12-14T15:06:58.422Z,39.00
2022-12-14T15:10:29.715Z,48.80
2022-12-14T15:13:57.746Z,42.97
2022-12-14T15:17:22.904Z,46.90
2022-12-14T15:20:54.831Z,41.67
2022-12-14T15:24:16.398Z,45.20
2022-12-14T15:27:40.456Z,45.60
2022-12-14T15:31:05.135Z,38.47
2022-12-14T15:34:27.516Z,41.63
2022-12-14T15:37:58.011Z,45.40
2022-12-14T15:41:24.022Z,47.40
2022-12-14T15:44:52.878Z,50.63
2022-12-14T15:48:22.463Z,41.83
2022-12-14T15:51:45.474Z,38.43
2022-12-14T15:55:21.767Z,45.00
2022-12-14T15:58:45.036Z,46.87
2022-12-14T16:02:19.801Z,45.03
2022-12-14T16:05:43.310Z,46.37
2022-12-14T16:09:09.411Z,43.53
2022-12-14T16:12:44.520Z,46.23
2022-12-14T16:16:10.202Z,48.20
2022-12-14T16:19:57.494Z,45.07
2022-12-14T16:23:30.335Z,47.77
2022-12-14T16:26:58.839Z,49.80
2022-12-14T16:30:25.175Z,43.63
2022-12-14T16:33:50.328Z,49.90
2022-12-14T16:37:34.321Z,38.33
2022-12-14T16:41:00.307Z,43.63
2022-12-14T16:44:24.233Z,43.93
2022-12-14T16:48:07.562Z,37.47
2022-12-14T16:55:26.308Z,47.73
2022-12-14T16:59:00.093Z,51.00
2022-12-14T17:02:30.179Z,47.90
2022-12-14T17:05:55.828Z,51.53
2022-12-14T17:09:20.542Z,51.17
2022-12-14T17:12:43.930Z,50.20
2022-12-14T17:16:09.049Z,51.23
2022-12-14T17:19:32.881Z,51.33
2022-12-14T17:22:58.568Z,57.97
2022-12-14T17:26:22.533Z,67.90
2022-12-14T17:29:44.302Z,67.70
2022-12-14T17:33:07.371Z,66.80
2022-12-14T17:36:29.230Z,61.73
2022-12-14T17:39:51.528Z,54.80
2022-12-14T17:43:15.310Z,51.27
2022-12-14T17:46:37.244Z,50.97
2022-12-14T17:50:00.561Z,52.13
2022-12-14T17:53:28.475Z,54.80
2022-12-14T17:56:50.401Z,57.97
2022-12-14T18:00:34.653Z,55.13
2022-12-14T18:03:56.470Z,64.17
2022-12-14T18:07:19.503Z,61.37
2022-12-14T18:10:41.572Z,65.13
2022-12-14T18:14:03.241Z,62.80
2022-12-14T18:17:25.810Z,67.87
2022-12-14T18:20:51.108Z,54.73
2022-12-14T18:24:15.532Z,55.17
2022-12-14T18:27:37.918Z,53.63
2022-12-14T18:31:04.242Z,56.13
2022-12-14T18:34:25.762Z,80.33
2022-12-14T18:37:49.561Z,71.27
2022-12-14T18:41:16.315Z,64.47
2022-12-14T18:44:38.065Z,64.97
2022-12-14T18:48:00.702Z,60.67
2022-12-14T18:51:26.746Z,61.37
2022-12-14T18:54:48.738Z,52.13
2022-12-14T18:58:16.904Z,48.87
2022-12-14T19:01:38.717Z,47.77
2022-12-14T19:05:00.707Z,45.60
2022-12-14T19:08:22.368Z,50.50
2022-12-14T19:11:44.766Z,55.33
2022-12-14T19:15:09.132Z,55.57
2022-12-14T19:18:30.930Z,51.70
2022-12-14T19:21:52.647Z,48.07
2022-12-14T19:25:15.415Z,47.10
2022-12-14T19:28:37.844Z,42.97
2022-12-14T19:32:05.346Z,46.73
2022-12-14T19:35:28.082Z,44.77
2022-12-14T19:38:49.992Z,43.47
2022-12-14T19:42:11.515Z,52.63
2022-12-14T19:45:32.954Z,48.47
2022-12-14T19:48:57.421Z,46.87
2022-12-14T19:52:19.392Z,46.53
2022-12-14T19:55:40.961Z,46.33
2022-12-14T19:59:03.536Z,43.73
2022-12-14T20:02:25.515Z,49.33
2022-12-14T20:05:53.739Z,39.37
2022-12-14T20:09:17.872Z,43.53
2022-12-14T20:12:39.824Z,45.33
2022-12-14T20:16:02.158Z,45.57
2022-12-14T20:19:25.642Z,43.60
2022-12-14T20:22:49.274Z,46.80
2022-12-14T20:26:14.706Z,48.90
2022-12-14T20:29:36.408Z,49.53
2022-12-14T20:32:58.595Z,40.10
2022-12-14T20:36:22.239Z,47.23
2022-12-14T20:39:45.122Z,54.33
2022-12-14T20:43:06.986Z,50.40
2022-12-14T20:46:31.577Z,50.00
2022-12-14T20:49:53.066Z,46.80
2022-12-14T20:53:14.949Z,48.47
2022-12-14T20:56:38.546Z,51.73
2022-12-14T21:00:00.411Z,48.07
2022-12-14T21:03:22.098Z,43.53
2022-12-14T21:06:44.680Z,45.50
2022-12-14T21:10:07.430Z,43.87
2022-12-14T21:13:30.438Z,41.57
2022-12-14T21:16:52.578Z,40.50
2022-12-14T21:20:14.944Z,37.70
2022-12-14T21:23:36.726Z,43.10
2022-12-14T21:26:58.147Z,45.57
2022-12-14T21:30:21.282Z,48.30
2022-12-14T21:33:49.407Z,44.43
2022-12-14T21:37:12.067Z,43.40
2022-12-14T21:40:51.240Z,46.37
2022-12-14T21:44:13.063Z,63.87
2022-12-14T21:47:35.931Z,51.43
2022-12-14T21:50:57.885Z,47.97
2022-12-14T21:54:19.630Z,47.97
2022-12-14T21:57:58.786Z,45.20
2022-12-14T22:01:20.599Z,43.60
2022-12-14T22:04:46.766Z,44.40
2022-12-14T22:08:08.754Z,45.40
2022-12-14T22:11:31.011Z,48.57
2022-12-14T22:14:53.139Z,43.87
2022-12-14T22:18:15.311Z,49.40
2022-12-14T22:21:39.471Z,44.70
2022-12-14T22:25:01.419Z,44.20
2022-12-14T22:28:23.768Z,46.27
2022-12-14T22:31:46.209Z,45.33
2022-12-14T22:35:09.626Z,48.53
2022-12-14T22:38:33.626Z,46.87
2022-12-14T22:41:55.153Z,42.77
2022-12-14T22:45:16.705Z,48.70
2022-12-14T22:48:38.162Z,50.60
2022-12-14T22:51:59.957Z,49.17
2022-12-14T22:55:24.306Z,51.87
2022-12-14T22:58:50.103Z,50.57
2022-12-14T23:02:12.238Z,46.03
2022-12-14T23:05:34.258Z,40.47
2022-12-14T23:09:13.450Z,42.97
2022-12-14T23:12:54.370Z,42.37
2022-12-14T23:16:33.360Z,43.10
2022-12-14T23:20:12.545Z,47.13
2022-12-14T23:23:51.842Z,44.53
2022-12-14T23:27:31.570Z,44.27
2022-12-14T23:31:14.585Z,49.23
2022-12-14T23:34:53.764Z,46.63
2022-12-14T23:38:32.754Z,41.17
2022-12-14T23:42:12.171Z,39.90
2022-12-14T23:45:51.232Z,45.33
2022-12-14T23:49:31.899Z,41.20
2022-12-14T23:53:11.312Z,44.03
2022-12-14T23:56:50.366Z,44.40
