createdAt,value
2022-08-19T00:00:16.769Z,52.48
2022-08-19T00:03:27.466Z,52.00
2022-08-19T00:05:57.625Z,51.46
2022-08-19T00:12:50.510Z,53.17
2022-08-19T00:19:44.506Z,53.80
2022-08-19T00:22:38.890Z,53.61
2022-08-19T00:25:08.275Z,54.30
2022-08-19T00:28:05.410Z,53.61
2022-08-19T00:30:39.649Z,52.82
2022-08-19T00:33:09.164Z,52.99
2022-08-19T00:35:39.675Z,52.58
2022-08-19T00:38:07.915Z,53.21
2022-08-19T00:40:37.931Z,51.68
2022-08-19T00:43:10.965Z,52.08
2022-08-19T00:45:39.127Z,51.29
2022-08-19T00:48:15.090Z,51.95
2022-08-19T00:50:51.823Z,51.76
2022-08-19T00:53:35.065Z,52.05
2022-08-19T00:56:07.346Z,51.77
2022-08-19T00:59:00.714Z,53.01
2022-08-19T01:05:56.413Z,53.41
2022-08-19T01:08:41.569Z,53.55
2022-08-19T01:12:08.682Z,53.79
2022-08-19T01:14:37.219Z,54.50
2022-08-19T01:17:24.173Z,55.47
2022-08-19T01:19:57.289Z,55.92
2022-08-19T01:22:43.251Z,55.79
2022-08-19T01:25:14.993Z,56.02
2022-08-19T01:31:55.201Z,56.46
2022-08-19T01:34:25.602Z,56.72
2022-08-19T01:36:53.686Z,57.09
2022-08-19T01:39:26.981Z,57.19
2022-08-19T01:42:14.167Z,57.74
2022-08-19T01:44:42.964Z,56.93
2022-08-19T01:47:19.016Z,58.27
2022-08-19T01:49:48.111Z,57.60
2022-08-19T01:53:06.971Z,57.13
2022-08-19T01:55:40.992Z,58.16
2022-08-19T01:58:18.747Z,58.75
2022-08-19T02:00:47.473Z,58.75
2022-08-19T02:03:24.854Z,58.84
2022-08-19T02:06:00.592Z,57.50
2022-08-19T02:08:42.462Z,56.59
2022-08-19T02:11:22.650Z,56.98
2022-08-19T02:13:51.466Z,57.76
2022-08-19T02:16:21.701Z,57.30
2022-08-19T02:18:50.266Z,57.28
2022-08-19T02:21:46.459Z,58.50
2022-08-19T02:24:16.647Z,58.32
2022-08-19T02:26:49.785Z,58.69
2022-08-19T02:29:17.903Z,59.17
2022-08-19T02:31:47.989Z,59.73
2022-08-19T02:34:18.826Z,60.00
2022-08-19T02:36:51.939Z,60.97
2022-08-19T02:39:25.563Z,61.25
2022-08-19T02:41:55.030Z,60.98
2022-08-19T02:44:31.322Z,61.22
2022-08-19T02:47:00.261Z,61.00
2022-08-19T02:49:40.727Z,61.29
2022-08-19T02:52:15.051Z,61.47
2022-08-19T02:54:43.207Z,61.54
2022-08-19T02:57:18.571Z,61.44
2022-08-19T02:59:53.572Z,62.06
2022-08-19T03:02:21.930Z,62.13
2022-08-19T03:05:47.947Z,61.31
2022-08-19T03:09:14.638Z,61.38
2022-08-19T03:11:42.882Z,59.76
2022-08-19T03:14:13.794Z,60.35
2022-08-19T03:17:35.773Z,59.95
2022-08-19T03:20:57.680Z,61.16
2022-08-19T03:24:16.840Z,60.60
2022-08-19T03:26:51.980Z,61.15
2022-08-19T03:29:30.294Z,61.52
2022-08-19T03:32:01.839Z,60.83
2022-08-19T03:34:46.000Z,61.70
2022-08-19T03:37:19.304Z,62.22
2022-08-19T03:39:47.440Z,62.10
2022-08-19T03:42:47.752Z,61.43
2022-08-19T03:45:14.273Z,62.59
2022-08-19T03:47:57.666Z,57.72
2022-08-19T03:50:52.844Z,60.09
2022-08-19T03:53:21.968Z,60.87
2022-08-19T03:55:50.066Z,60.40
2022-08-19T03:58:33.362Z,62.11
2022-08-19T04:01:12.666Z,63.81
2022-08-19T04:03:46.495Z,63.39
2022-08-19T04:06:19.129Z,63.72
2022-08-19T04:08:48.743Z,62.98
2022-08-19T04:15:42.741Z,63.25
2022-08-19T04:18:13.307Z,62.66
2022-08-19T04:20:49.732Z,62.63
2022-08-19T04:23:17.916Z,62.17
2022-08-19T04:25:49.348Z,61.15
2022-08-19T04:28:19.853Z,61.82
2022-08-19T04:30:56.217Z,60.05
2022-08-19T04:33:33.960Z,60.01
2022-08-19T04:36:04.332Z,61.16
2022-08-19T04:38:40.274Z,63.40
2022-08-19T04:41:26.724Z,64.20
2022-08-19T04:44:15.180Z,62.05
2022-08-19T04:46:51.134Z,63.43
2022-08-19T04:49:23.973Z,63.05
2022-08-19T04:52:16.817Z,64.49
2022-08-19T04:54:49.260Z,62.88
2022-08-19T04:57:21.314Z,64.61
2022-08-19T04:59:49.641Z,63.32
2022-08-19T05:02:19.950Z,62.69
2022-08-19T05:04:51.601Z,61.07
2022-08-19T05:07:21.808Z,60.14
2022-08-19T05:09:58.180Z,60.85
2022-08-19T05:12:29.847Z,60.95
2022-08-19T05:15:02.008Z,61.32
2022-08-19T05:17:34.885Z,61.87
2022-08-19T05:20:28.951Z,63.11
2022-08-19T05:22:57.118Z,63.12
2022-08-19T05:25:26.759Z,63.21
2022-08-19T05:27:54.941Z,61.65
2022-08-19T05:30:33.649Z,61.39
2022-08-19T05:33:14.883Z,61.52
2022-08-19T05:35:45.274Z,61.47
2022-08-19T05:38:15.463Z,60.78
2022-08-19T05:40:46.944Z,60.67
2022-08-19T05:43:16.541Z,60.04
2022-08-19T05:45:45.158Z,59.83
2022-08-19T05:48:13.911Z,59.37
2022-08-19T05:50:45.396Z,58.88
2022-08-19T05:53:17.421Z,55.20
2022-08-19T05:55:45.678Z,55.05
2022-08-19T05:58:13.906Z,56.71
2022-08-19T06:00:42.196Z,56.23
2022-08-19T06:03:12.669Z,56.55
2022-08-19T06:05:49.460Z,55.37
2022-08-19T06:08:34.269Z,53.35
2022-08-19T06:11:18.782Z,52.38
2022-08-19T06:13:52.030Z,50.46
2022-08-19T06:16:28.847Z,49.74
2022-08-19T06:18:59.273Z,48.95
2022-08-19T06:21:30.544Z,49.19
2022-08-19T06:24:00.649Z,48.07
2022-08-19T06:26:29.502Z,47.87
2022-08-19T06:28:57.635Z,46.76
2022-08-19T06:31:34.717Z,46.52
2022-08-19T06:34:08.296Z,45.84
2022-08-19T06:36:40.671Z,45.82
2022-08-19T06:39:14.539Z,44.80
2022-08-19T06:41:50.606Z,45.08
2022-08-19T06:44:20.769Z,44.84
2022-08-19T06:46:53.661Z,43.51
2022-08-19T06:49:23.839Z,43.76
2022-08-19T06:51:52.998Z,43.49
2022-08-19T06:54:22.777Z,43.65
2022-08-19T06:56:52.225Z,42.90
2022-08-19T06:59:28.301Z,42.48
2022-08-19T07:01:59.813Z,42.17
2022-08-19T07:04:32.735Z,42.64
2022-08-19T07:07:12.509Z,41.62
2022-08-19T07:09:58.363Z,41.40
2022-08-19T07:12:32.369Z,41.77
2022-08-19T07:15:00.871Z,40.58
2022-08-19T07:17:29.669Z,40.71
2022-08-19T07:20:06.968Z,39.59
2022-08-19T07:22:40.582Z,40.81
2022-08-19T07:25:14.604Z,39.19
2022-08-19T07:27:46.253Z,39.09
2022-08-19T07:30:15.684Z,38.10
2022-08-19T07:32:45.813Z,37.98
2022-08-19T07:35:14.551Z,37.32
2022-08-19T07:37:45.310Z,37.08
2022-08-19T07:40:15.400Z,37.26
2022-08-19T07:42:45.939Z,36.99
2022-08-19T07:45:14.095Z,36.82
2022-08-19T07:47:48.093Z,36.44
2022-08-19T07:50:16.791Z,36.96
2022-08-19T07:52:48.021Z,37.01
2022-08-19T07:55:40.162Z,36.45
2022-08-19T07:58:09.517Z,36.17
2022-08-19T08:00:37.635Z,35.53
2022-08-19T08:03:05.976Z,36.05
2022-08-19T08:05:51.616Z,35.56
2022-08-19T08:08:36.874Z,35.32
2022-08-19T08:11:07.747Z,35.23
2022-08-19T08:13:39.068Z,34.18
2022-08-19T08:16:10.392Z,34.83
2022-08-19T08:18:43.368Z,34.75
2022-08-19T08:21:19.307Z,34.45
2022-08-19T08:23:47.480Z,35.12
2022-08-19T08:26:19.385Z,35.89
2022-08-19T08:28:49.463Z,34.28
2022-08-19T08:31:19.620Z,33.25
2022-08-19T08:33:50.282Z,33.53
2022-08-19T08:36:19.338Z,34.71
2022-08-19T08:38:47.615Z,32.92
2022-08-19T08:41:24.961Z,33.48
2022-08-19T08:43:54.436Z,33.94
2022-08-19T08:46:31.263Z,33.46
2022-08-19T08:49:06.740Z,33.15
2022-08-19T08:54:15.222Z,33.18
2022-08-19T08:56:46.974Z,30.41
2022-08-19T08:59:21.302Z,32.36
2022-08-19T09:01:49.731Z,32.36
2022-08-19T09:04:18.455Z,31.18
2022-08-19T09:06:57.153Z,31.37
2022-08-19T09:09:33.559Z,30.77
2022-08-19T09:12:11.697Z,31.09
2022-08-19T09:14:51.200Z,31.48
2022-08-19T09:17:29.200Z,30.98
2022-08-19T09:20:05.758Z,29.51
2022-08-19T09:22:38.882Z,29.69
2022-08-19T09:25:09.137Z,29.73
2022-08-19T09:27:43.684Z,29.73
2022-08-19T09:30:16.381Z,29.78
2022-08-19T09:32:46.413Z,30.35
2022-08-19T09:35:16.839Z,29.07
2022-08-19T09:37:48.687Z,28.81
2022-08-19T09:40:17.363Z,29.05
2022-08-19T09:42:49.908Z,29.25
2022-08-19T09:45:22.780Z,29.42
2022-08-19T09:47:53.823Z,28.38
2022-08-19T09:50:23.047Z,28.60
2022-08-19T09:52:54.110Z,28.26
2022-08-19T09:55:31.568Z,28.00
2022-08-19T09:58:05.490Z,28.51
2022-08-19T10:00:33.706Z,29.10
2022-08-19T10:03:01.858Z,29.13
2022-08-19T10:05:54.550Z,28.33
2022-08-19T10:08:26.716Z,28.73
2022-08-19T10:10:55.956Z,28.84
2022-08-19T10:13:28.070Z,29.48
2022-08-19T10:15:58.371Z,29.37
2022-08-19T10:18:28.229Z,29.33
2022-08-19T10:21:08.637Z,28.87
2022-08-19T10:23:38.376Z,29.29
2022-08-19T10:26:07.519Z,29.12
2022-08-19T10:28:39.304Z,28.24
2022-08-19T10:31:10.090Z,28.53
2022-08-19T10:33:53.213Z,28.99
2022-08-19T10:36:24.988Z,28.60
2022-08-19T10:38:57.007Z,28.98
2022-08-19T10:41:28.921Z,28.83
2022-08-19T10:44:03.978Z,28.64
2022-08-19T10:46:34.384Z,28.53
2022-08-19T10:49:04.033Z,28.44
2022-08-19T10:52:06.640Z,28.56
2022-08-19T10:54:56.690Z,28.84
2022-08-19T10:57:46.008Z,28.65
2022-08-19T11:00:20.367Z,28.44
2022-08-19T11:02:48.676Z,29.87
2022-08-19T11:05:18.200Z,28.25
2022-08-19T11:07:47.256Z,28.35
2022-08-19T11:10:21.761Z,28.37
2022-08-19T11:12:55.158Z,28.01
2022-08-19T11:15:24.811Z,28.02
2022-08-19T11:17:55.608Z,27.88
2022-08-19T11:20:24.730Z,27.32
2022-08-19T11:22:55.123Z,27.62
2022-08-19T11:25:23.342Z,27.29
2022-08-19T11:27:53.257Z,27.29
2022-08-19T11:30:21.969Z,27.48
2022-08-19T11:32:51.511Z,27.47
2022-08-19T11:35:21.072Z,26.91
2022-08-19T11:37:49.262Z,26.90
2022-08-19T11:40:17.839Z,27.14
2022-08-19T11:42:58.546Z,27.25
2022-08-19T11:45:28.371Z,26.84
2022-08-19T11:47:58.306Z,26.31
2022-08-19T11:50:34.546Z,26.47
2022-08-19T11:53:04.961Z,26.79
2022-08-19T11:55:43.442Z,26.91
2022-08-19T11:58:19.034Z,27.91
2022-08-19T12:00:47.660Z,27.98
2022-08-19T12:03:17.492Z,27.67
2022-08-19T12:05:45.671Z,26.82
2022-08-19T12:08:14.942Z,27.14
2022-08-19T12:10:43.819Z,26.80
2022-08-19T12:13:12.262Z,27.00
2022-08-19T12:15:41.911Z,26.93
2022-08-19T12:18:11.155Z,27.96
2022-08-19T12:20:42.763Z,27.92
2022-08-19T12:23:12.472Z,28.30
2022-08-19T12:25:52.495Z,28.34
2022-08-19T12:28:21.769Z,28.08
2022-08-19T12:30:51.098Z,27.99
2022-08-19T12:33:20.553Z,27.79
2022-08-19T12:35:50.337Z,27.65
2022-08-19T12:38:18.537Z,27.81
2022-08-19T12:40:48.496Z,28.31
2022-08-19T12:43:17.810Z,28.33
2022-08-19T12:45:46.121Z,27.08
2022-08-19T12:48:33.859Z,26.39
2022-08-19T12:51:09.104Z,26.38
2022-08-19T12:53:39.108Z,26.12
2022-08-19T12:56:12.192Z,26.56
2022-08-19T12:58:48.770Z,27.20
2022-08-19T13:01:23.014Z,27.04
2022-08-19T13:03:53.293Z,27.16
2022-08-19T13:06:23.698Z,27.99
2022-08-19T13:08:55.454Z,27.39
2022-08-19T13:11:33.447Z,27.73
2022-08-19T13:14:02.806Z,27.85
2022-08-19T13:16:31.247Z,28.36
2022-08-19T13:19:00.061Z,31.65
2022-08-19T13:21:31.004Z,31.98
2022-08-19T13:23:59.604Z,38.52
2022-08-19T13:26:27.877Z,47.72
2022-08-19T13:29:13.888Z,55.10
2022-08-19T13:32:01.633Z,57.97
2022-08-19T13:34:35.083Z,59.19
2022-08-19T13:37:06.400Z,60.11
2022-08-19T13:39:35.905Z,58.53
2022-08-19T13:42:05.797Z,57.88
2022-08-19T13:44:34.561Z,58.23
2022-08-19T13:47:06.762Z,58.40
2022-08-19T13:49:35.635Z,52.63
2022-08-19T13:52:06.548Z,53.74
2022-08-19T13:54:34.771Z,54.65
2022-08-19T13:57:02.957Z,52.33
2022-08-19T13:59:31.062Z,52.73
2022-08-19T14:02:00.627Z,51.45
2022-08-19T14:04:28.986Z,49.91
2022-08-19T14:06:57.191Z,47.15
2022-08-19T14:09:26.857Z,47.70
2022-08-19T14:11:56.405Z,45.63
2022-08-19T14:14:24.600Z,45.39
2022-08-19T14:16:52.972Z,43.62
2022-08-19T14:19:22.373Z,39.78
2022-08-19T14:21:51.721Z,39.25
2022-08-19T14:24:20.091Z,38.31
2022-08-19T14:26:49.954Z,38.31
2022-08-19T14:29:18.488Z,39.18
2022-08-19T14:31:46.729Z,38.31
2022-08-19T14:34:14.935Z,37.81
2022-08-19T14:36:43.268Z,38.61
2022-08-19T14:39:11.559Z,37.60
2022-08-19T14:41:42.471Z,37.02
2022-08-19T14:44:13.492Z,37.11
2022-08-19T14:46:41.916Z,37.22
2022-08-19T14:49:19.633Z,35.71
2022-08-19T14:51:48.715Z,37.75
2022-08-19T14:54:17.011Z,36.24
2022-08-19T14:56:45.163Z,36.63
2022-08-19T14:59:14.865Z,35.37
2022-08-19T15:01:44.298Z,35.42
2022-08-19T15:04:12.756Z,35.32
2022-08-19T15:06:41.898Z,35.95
2022-08-19T15:09:10.835Z,36.40
2022-08-19T15:11:39.886Z,36.17
2022-08-19T15:14:08.092Z,36.31
2022-08-19T15:16:42.853Z,37.01
2022-08-19T15:19:11.159Z,37.21
2022-08-19T15:21:39.382Z,36.56
2022-08-19T15:24:08.133Z,37.25
2022-08-19T15:26:36.417Z,36.97
2022-08-19T15:29:06.428Z,37.10
2022-08-19T15:31:38.338Z,37.39
2022-08-19T15:34:08.507Z,37.30
2022-08-19T15:36:36.843Z,37.56
2022-08-19T15:39:07.374Z,37.23
2022-08-19T15:41:36.965Z,38.32
2022-08-19T15:44:09.687Z,37.87
2022-08-19T15:46:40.061Z,37.68
2022-08-19T15:49:11.122Z,37.90
2022-08-19T15:51:40.344Z,38.24
2022-08-19T15:54:10.421Z,38.42
2022-08-19T15:57:02.457Z,38.80
2022-08-19T15:59:56.563Z,38.97
2022-08-19T16:02:53.658Z,39.27
2022-08-19T16:05:43.930Z,39.89
2022-08-19T16:08:12.362Z,39.63
2022-08-19T16:10:41.176Z,40.29
2022-08-19T16:13:10.670Z,40.53
2022-08-19T16:15:44.739Z,41.04
2022-08-19T16:18:12.934Z,41.87
2022-08-19T16:20:42.847Z,42.79
2022-08-19T16:23:11.197Z,43.21
2022-08-19T16:25:39.509Z,44.20
2022-08-19T16:28:08.792Z,43.84
2022-08-19T16:30:38.836Z,43.87
2022-08-19T16:33:07.390Z,43.90
2022-08-19T16:35:35.493Z,43.99
2022-08-19T16:38:07.049Z,44.18
2022-08-19T16:40:36.039Z,44.22
2022-08-19T16:43:06.475Z,44.10
2022-08-19T16:45:34.497Z,44.67
2022-08-19T16:48:04.385Z,45.04
2022-08-19T16:50:48.795Z,46.12
2022-08-19T16:53:21.722Z,47.83
2022-08-19T16:55:57.258Z,48.89
2022-08-19T16:58:28.148Z,44.99
2022-08-19T17:01:01.905Z,48.31
2022-08-19T17:03:36.987Z,48.53
2022-08-19T17:06:16.211Z,49.48
2022-08-19T17:08:52.048Z,52.20
2022-08-19T17:11:21.474Z,62.02
2022-08-19T17:13:51.166Z,66.42
2022-08-19T17:16:22.221Z,68.84
2022-08-19T17:18:53.106Z,72.60
2022-08-19T17:21:27.589Z,70.24
2022-08-19T17:23:58.006Z,73.60
2022-08-19T17:26:27.197Z,74.60
2022-08-19T17:28:57.315Z,76.66
2022-08-19T17:31:28.105Z,77.71
2022-08-19T17:33:59.044Z,79.18
2022-08-19T17:36:29.366Z,79.88
2022-08-19T17:39:02.610Z,80.44
2022-08-19T17:41:33.055Z,77.17
2022-08-19T17:44:01.567Z,75.85
2022-08-19T17:46:30.174Z,75.98
2022-08-19T17:48:59.075Z,78.75
2022-08-19T17:51:42.065Z,78.00
2022-08-19T17:54:15.449Z,81.62
2022-08-19T17:56:44.082Z,79.04
2022-08-19T17:59:14.038Z,83.43
2022-08-19T18:01:52.508Z,81.87
2022-08-19T18:04:23.052Z,83.48
2022-08-19T18:07:12.801Z,82.33
2022-08-19T18:09:49.533Z,82.13
2022-08-19T18:12:17.970Z,84.57
2022-08-19T18:14:46.443Z,84.90
2022-08-19T18:17:19.265Z,80.85
2022-08-19T18:19:48.747Z,81.54
2022-08-19T18:22:25.271Z,81.02
2022-08-19T18:24:55.152Z,75.20
2022-08-19T18:27:23.324Z,78.18
2022-08-19T18:29:51.941Z,79.87
2022-08-19T18:32:23.555Z,83.03
2022-08-19T18:34:52.637Z,81.91
2022-08-19T18:37:21.193Z,83.08
2022-08-19T18:40:06.920Z,83.82
2022-08-19T18:42:54.394Z,84.02
2022-08-19T18:45:40.677Z,82.47
2022-08-19T18:48:29.647Z,82.34
2022-08-19T18:50:59.355Z,80.95
2022-08-19T18:53:29.834Z,80.75
2022-08-19T18:55:58.088Z,82.64
2022-08-19T18:58:34.500Z,82.69
2022-08-19T19:01:11.675Z,84.77
2022-08-19T19:03:43.728Z,84.66
2022-08-19T19:06:12.816Z,82.37
2022-08-19T19:08:41.476Z,80.26
2022-08-19T19:11:10.126Z,76.50
2022-08-19T19:13:41.903Z,78.98
2022-08-19T19:16:12.640Z,76.72
2022-08-19T19:18:41.006Z,75.33
2022-08-19T19:21:10.726Z,76.65
2022-08-19T19:23:41.192Z,75.95
2022-08-19T19:26:16.192Z,75.78
2022-08-19T19:28:47.696Z,78.97
2022-08-19T19:31:19.800Z,80.96
2022-08-19T19:33:48.222Z,79.04
2022-08-19T19:36:17.382Z,80.85
2022-08-19T19:38:48.931Z,80.76
2022-08-19T19:41:21.395Z,84.85
2022-08-19T19:44:10.019Z,82.11
2022-08-19T19:46:42.654Z,83.18
2022-08-19T19:49:12.669Z,74.81
2022-08-19T19:51:41.704Z,80.21
2022-08-19T19:54:14.075Z,82.80
2022-08-19T19:56:45.589Z,81.81
2022-08-19T19:59:15.882Z,80.93
2022-08-19T20:01:46.215Z,78.76
2022-08-19T20:04:16.001Z,79.94
2022-08-19T20:06:45.072Z,83.75
2022-08-19T20:09:16.306Z,83.55
2022-08-19T20:11:50.297Z,83.43
2022-08-19T20:14:26.809Z,84.66
2022-08-19T20:16:56.483Z,83.67
2022-08-19T20:19:27.522Z,84.75
2022-08-19T20:21:57.665Z,81.97
2022-08-19T20:24:32.522Z,81.01
2022-08-19T20:27:00.813Z,78.95
2022-08-19T20:29:38.034Z,80.19
2022-08-19T20:32:07.365Z,81.60
2022-08-19T20:34:37.407Z,82.85
2022-08-19T20:37:07.929Z,83.74
2022-08-19T20:39:37.282Z,84.35
2022-08-19T20:42:05.994Z,84.82
2022-08-19T20:44:36.105Z,84.51
2022-08-19T20:47:04.451Z,85.58
2022-08-19T20:49:33.798Z,85.40
2022-08-19T20:52:07.128Z,86.22
2022-08-19T20:54:35.773Z,86.73
2022-08-19T20:57:05.565Z,86.41
2022-08-19T20:59:39.413Z,86.45
2022-08-19T21:02:07.655Z,87.90
2022-08-19T21:04:35.906Z,85.84
2022-08-19T21:07:04.511Z,85.80
2022-08-19T21:09:32.680Z,86.83
2022-08-19T21:12:05.624Z,87.59
2022-08-19T21:14:39.213Z,87.64
2022-08-19T21:17:11.999Z,88.21
2022-08-19T21:19:40.634Z,88.21
2022-08-19T21:22:09.220Z,88.48
2022-08-19T21:24:38.562Z,88.42
2022-08-19T21:27:07.207Z,88.33
2022-08-19T21:29:39.167Z,88.46
2022-08-19T21:32:08.177Z,89.36
2022-08-19T21:34:38.101Z,89.67
2022-08-19T21:37:06.374Z,89.81
2022-08-19T21:39:52.909Z,90.09
2022-08-19T21:42:21.266Z,90.00
2022-08-19T21:44:53.180Z,90.23
2022-08-19T21:47:21.722Z,90.89
2022-08-19T21:49:50.044Z,91.21
2022-08-19T21:52:22.970Z,90.92
2022-08-19T21:54:51.219Z,90.88
2022-08-19T21:57:19.540Z,90.99
2022-08-19T21:59:47.941Z,89.75
2022-08-19T22:02:21.668Z,89.22
2022-08-19T22:04:52.523Z,89.27
2022-08-19T22:07:23.570Z,89.43
2022-08-19T22:09:52.353Z,89.19
2022-08-19T22:12:24.069Z,89.85
2022-08-19T22:14:53.193Z,89.54
2022-08-19T22:17:23.545Z,89.67
2022-08-19T22:19:52.677Z,88.60
2022-08-19T22:22:24.239Z,88.68
2022-08-19T22:24:52.773Z,88.15
2022-08-19T22:27:21.094Z,89.82
2022-08-19T22:29:52.405Z,87.97
2022-08-19T22:32:26.987Z,87.60
2022-08-19T22:34:59.825Z,88.00
2022-08-19T22:37:29.698Z,87.83
2022-08-19T22:39:57.812Z,88.65
2022-08-19T22:42:31.736Z,89.46
2022-08-19T22:45:01.506Z,88.64
2022-08-19T22:47:32.357Z,88.85
2022-08-19T22:50:09.053Z,89.02
2022-08-19T22:52:51.884Z,89.16
2022-08-19T22:55:20.555Z,89.16
2022-08-19T22:57:48.657Z,87.45
2022-08-19T23:00:17.466Z,87.30
2022-08-19T23:02:51.917Z,86.73
2022-08-19T23:05:22.798Z,86.84
2022-08-19T23:07:52.524Z,87.57
2022-08-19T23:10:26.618Z,87.75
2022-08-19T23:12:57.882Z,88.42
2022-08-19T23:15:28.344Z,87.78
2022-08-19T23:18:00.388Z,87.55
2022-08-19T23:20:30.478Z,87.49
2022-08-19T23:22:59.235Z,86.98
2022-08-19T23:25:33.255Z,87.51
2022-08-19T23:28:19.228Z,87.70
2022-08-19T23:30:48.839Z,87.53
2022-08-19T23:33:26.329Z,86.22
2022-08-19T23:36:17.818Z,86.57
2022-08-19T23:38:47.928Z,86.45
2022-08-19T23:41:17.669Z,86.83
2022-08-19T23:43:46.338Z,85.26
2022-08-19T23:46:27.457Z,85.52
2022-08-19T23:48:58.125Z,85.90
2022-08-19T23:51:26.494Z,85.83
2022-08-19T23:53:55.152Z,86.12
2022-08-19T23:56:26.248Z,84.51
2022-08-19T23:58:55.200Z,83.60
