createdAt,value
2018-01-14T00:00:33.631Z,32.80
2018-01-14T00:03:01.219Z,32.08
2018-01-14T00:05:35.052Z,35.43
2018-01-14T00:08:02.700Z,34.88
2018-01-14T00:10:30.333Z,33.40
2018-01-14T00:12:57.793Z,33.13
2018-01-14T00:15:25.378Z,35.50
2018-01-14T00:17:56.511Z,38.03
2018-01-14T00:20:29.814Z,33.10
2018-01-14T00:22:57.573Z,35.85
2018-01-14T00:25:25.061Z,29.95
2018-01-14T00:27:52.723Z,29.02
2018-01-14T00:30:20.456Z,29.90
2018-01-14T00:32:47.936Z,25.23
2018-01-14T00:35:15.393Z,19.15
2018-01-14T00:37:42.877Z,27.52
2018-01-14T00:40:10.360Z,30.00
2018-01-14T00:42:37.823Z,24.90
2018-01-14T00:45:05.289Z,28.40
2018-01-14T00:47:32.745Z,25.90
2018-01-14T00:50:06.048Z,32.08
2018-01-14T00:52:33.609Z,28.33
2018-01-14T00:55:02.249Z,28.96
2018-01-14T00:57:29.743Z,26.00
2018-01-14T00:59:57.283Z,27.50
2018-01-14T01:02:24.756Z,32.47
2018-01-14T01:04:52.196Z,30.10
2018-01-14T01:07:19.677Z,22.20
2018-01-14T01:09:47.126Z,25.10
2018-01-14T01:12:15.616Z,30.10
2018-01-14T01:14:43.245Z,25.53
2018-01-14T01:17:10.728Z,28.30
2018-01-14T01:19:42.904Z,27.10
2018-01-14T01:22:10.529Z,25.10
2018-01-14T01:24:38.048Z,25.63
2018-01-14T01:27:05.524Z,26.95
2018-01-14T01:29:33.000Z,20.60
2018-01-14T01:32:00.473Z,24.97
2018-01-14T01:34:27.921Z,25.33
2018-01-14T01:36:55.413Z,23.90
2018-01-14T01:39:23.952Z,20.93
2018-01-14T01:41:51.448Z,24.50
2018-01-14T01:44:18.912Z,23.67
2018-01-14T01:46:46.376Z,24.10
2018-01-14T01:49:17.773Z,22.17
2018-01-14T01:51:45.233Z,21.47
2018-01-14T01:54:13.382Z,22.48
2018-01-14T01:56:40.825Z,23.17
2018-01-14T01:59:08.269Z,24.33
2018-01-14T02:01:35.865Z,24.37
2018-01-14T02:04:03.300Z,23.98
2018-01-14T02:06:31.043Z,27.70
2018-01-14T02:08:58.688Z,26.83
2018-01-14T02:11:26.829Z,18.73
2018-01-14T02:13:54.288Z,26.12
2018-01-14T02:16:21.737Z,20.17
2018-01-14T02:18:49.269Z,22.23
2018-01-14T02:21:16.717Z,26.90
2018-01-14T02:23:44.452Z,25.77
2018-01-14T02:26:11.899Z,23.20
2018-01-14T02:28:39.355Z,21.17
2018-01-14T02:31:06.828Z,24.50
2018-01-14T02:33:34.280Z,21.75
2018-01-14T02:36:01.740Z,23.47
2018-01-14T02:38:30.128Z,22.17
2018-01-14T02:40:57.773Z,24.83
2018-01-14T02:43:25.225Z,22.60
2018-01-14T02:45:52.700Z,19.90
2018-01-14T02:48:20.149Z,24.40
2018-01-14T02:50:47.618Z,24.37
2018-01-14T02:53:15.133Z,24.03
2018-01-14T02:55:43.548Z,22.20
2018-01-14T02:58:11.194Z,20.52
2018-01-14T03:00:38.664Z,18.43
2018-01-14T03:03:06.877Z,18.03
2018-01-14T03:05:38.076Z,20.60
2018-01-14T03:08:05.548Z,26.73
2018-01-14T03:10:32.996Z,20.70
2018-01-14T03:13:00.455Z,21.12
2018-01-14T03:15:27.950Z,20.40
2018-01-14T03:17:56.184Z,21.87
2018-01-14T03:20:23.636Z,16.93
2018-01-14T03:22:51.111Z,24.57
2018-01-14T03:25:18.748Z,17.73
2018-01-14T03:27:47.748Z,22.18
2018-01-14T03:30:15.309Z,23.73
2018-01-14T03:32:42.757Z,25.40
2018-01-14T03:35:10.241Z,17.67
2018-01-14T03:37:37.994Z,19.13
2018-01-14T03:40:06.018Z,24.33
2018-01-14T03:42:33.467Z,21.20
2018-01-14T03:45:00.955Z,19.60
2018-01-14T03:47:28.432Z,20.87
2018-01-14T03:49:56.410Z,22.77
2018-01-14T03:52:23.854Z,20.37
2018-01-14T03:54:52.113Z,20.15
2018-01-14T03:57:20.115Z,19.40
2018-01-14T03:59:52.493Z,19.07
2018-01-14T04:02:21.156Z,19.02
2018-01-14T04:04:48.629Z,14.50
2018-01-14T04:07:16.074Z,19.13
2018-01-14T04:09:43.733Z,19.63
2018-01-14T04:12:11.176Z,16.47
2018-01-14T04:14:39.589Z,19.33
2018-01-14T04:17:07.087Z,18.53
2018-01-14T04:19:34.520Z,17.27
2018-01-14T04:22:01.972Z,22.52
2018-01-14T04:24:29.462Z,25.55
2018-01-14T04:26:56.928Z,18.05
2018-01-14T04:29:24.397Z,16.70
2018-01-14T04:31:51.876Z,16.25
2018-01-14T04:34:19.354Z,19.03
2018-01-14T04:36:48.292Z,16.32
2018-01-14T04:39:15.769Z,17.53
2018-01-14T04:41:43.233Z,18.37
2018-01-14T04:44:10.681Z,18.23
2018-01-14T04:46:38.160Z,21.90
2018-01-14T04:49:05.606Z,15.73
2018-01-14T04:51:33.097Z,18.83
2018-01-14T04:54:01.456Z,22.83
2018-01-14T04:56:29.116Z,19.03
2018-01-14T04:58:56.560Z,19.00
2018-01-14T05:01:25.386Z,15.70
2018-01-14T05:03:52.905Z,16.63
2018-01-14T05:06:20.357Z,16.83
2018-01-14T05:08:51.152Z,20.57
2018-01-14T05:11:18.580Z,15.87
2018-01-14T05:13:46.063Z,16.30
2018-01-14T05:16:13.749Z,19.80
2018-01-14T05:18:41.213Z,15.50
2018-01-14T05:21:08.730Z,14.20
2018-01-14T05:23:36.190Z,14.60
2018-01-14T05:26:05.119Z,17.40
2018-01-14T05:28:32.591Z,19.35
2018-01-14T05:31:00.081Z,14.40
2018-01-14T05:33:27.732Z,16.35
2018-01-14T05:35:55.192Z,16.93
2018-01-14T05:38:26.128Z,16.15
2018-01-14T05:40:54.855Z,14.55
2018-01-14T05:43:23.190Z,17.05
2018-01-14T05:45:50.668Z,15.38
2018-01-14T05:48:19.042Z,15.17
2018-01-14T05:50:47.314Z,16.83
2018-01-14T05:53:19.492Z,17.20
2018-01-14T05:55:50.311Z,15.02
2018-01-14T05:58:17.793Z,16.87
2018-01-14T06:00:45.449Z,18.00
2018-01-14T06:03:12.897Z,18.30
2018-01-14T06:05:40.364Z,15.67
2018-01-14T06:08:07.833Z,15.87
2018-01-14T06:10:35.290Z,16.60
2018-01-14T06:13:04.328Z,19.80
2018-01-14T06:15:32.098Z,16.33
2018-01-14T06:17:59.753Z,16.50
2018-01-14T06:20:28.132Z,17.27
2018-01-14T06:22:55.712Z,14.80
2018-01-14T06:25:26.297Z,15.17
2018-01-14T06:27:53.699Z,16.77
2018-01-14T06:30:21.165Z,14.57
2018-01-14T06:32:48.872Z,12.83
2018-01-14T06:35:16.366Z,13.35
2018-01-14T06:37:43.844Z,14.77
2018-01-14T06:40:11.956Z,17.20
2018-01-14T06:42:39.686Z,15.60
2018-01-14T06:45:07.141Z,13.77
2018-01-14T06:47:34.634Z,13.30
2018-01-14T06:50:02.419Z,15.90
2018-01-14T06:52:29.868Z,14.10
2018-01-14T06:54:57.368Z,13.23
2018-01-14T06:57:25.392Z,15.20
2018-01-14T06:59:52.841Z,15.57
2018-01-14T07:02:20.548Z,15.30
2018-01-14T07:04:48.025Z,18.57
2018-01-14T07:07:15.476Z,17.67
2018-01-14T07:09:42.937Z,13.68
2018-01-14T07:12:10.921Z,19.70
2018-01-14T07:14:39.282Z,14.93
2018-01-14T07:17:06.813Z,17.83
2018-01-14T07:19:34.293Z,17.13
2018-01-14T07:22:01.829Z,13.45
2018-01-14T07:24:29.285Z,12.65
2018-01-14T07:27:04.080Z,19.10
2018-01-14T07:29:33.287Z,18.02
2018-01-14T07:32:00.742Z,14.63
2018-01-14T07:34:28.208Z,17.88
2018-01-14T07:36:55.712Z,17.70
2018-01-14T07:39:23.826Z,13.75
2018-01-14T07:41:51.722Z,18.13
2018-01-14T07:44:19.181Z,19.42
2018-01-14T07:46:46.695Z,15.93
2018-01-14T07:49:14.142Z,16.13
2018-01-14T07:51:41.628Z,15.23
2018-01-14T07:54:09.415Z,15.23
2018-01-14T07:56:41.396Z,16.02
2018-01-14T07:59:09.044Z,17.08
2018-01-14T08:01:36.480Z,18.20
2018-01-14T08:04:03.958Z,22.37
2018-01-14T08:06:32.366Z,20.30
2018-01-14T08:09:00.580Z,19.60
2018-01-14T08:11:28.274Z,19.80
2018-01-14T08:13:56.622Z,20.12
2018-01-14T08:16:24.080Z,19.77
2018-01-14T08:18:53.575Z,19.20
2018-01-14T08:21:21.860Z,19.60
2018-01-14T08:23:49.377Z,17.87
2018-01-14T08:26:21.458Z,20.37
2018-01-14T08:28:49.087Z,12.48
2018-01-14T08:31:16.868Z,17.00
2018-01-14T08:33:44.319Z,16.15
2018-01-14T08:36:11.784Z,18.83
2018-01-14T08:38:39.742Z,18.20
2018-01-14T08:41:10.817Z,17.20
2018-01-14T08:43:38.559Z,17.52
2018-01-14T08:46:06.258Z,17.02
2018-01-14T08:48:33.753Z,18.25
2018-01-14T08:51:01.220Z,15.93
2018-01-14T08:53:28.689Z,18.20
2018-01-14T08:55:56.176Z,15.83
2018-01-14T08:58:23.652Z,21.17
2018-01-14T09:00:51.141Z,14.57
2018-01-14T09:03:18.633Z,16.20
2018-01-14T09:05:46.871Z,17.20
2018-01-14T09:08:14.774Z,18.30
2018-01-14T09:10:43.022Z,16.17
2018-01-14T09:13:10.514Z,16.77
2018-01-14T09:15:38.066Z,20.07
2018-01-14T09:18:06.292Z,17.10
2018-01-14T09:20:34.712Z,17.00
2018-01-14T09:23:02.204Z,16.33
2018-01-14T09:25:29.641Z,15.85
2018-01-14T09:27:57.100Z,14.27
2018-01-14T09:30:36.329Z,14.40
2018-01-14T09:33:03.808Z,14.00
2018-01-14T09:35:32.087Z,16.87
2018-01-14T09:37:59.868Z,15.02
2018-01-14T09:40:28.206Z,14.98
2018-01-14T09:42:55.699Z,16.03
2018-01-14T09:45:23.405Z,14.90
2018-01-14T09:47:50.873Z,17.30
2018-01-14T09:50:18.788Z,16.17
2018-01-14T09:52:46.477Z,14.13
2018-01-14T09:55:14.153Z,12.93
2018-01-14T09:57:41.609Z,12.50
2018-01-14T10:00:09.389Z,11.63
2018-01-14T10:02:37.791Z,13.60
2018-01-14T10:05:05.283Z,10.37
2018-01-14T10:07:33.086Z,11.63
2018-01-14T10:10:00.565Z,12.77
2018-01-14T10:12:28.765Z,9.63
2018-01-14T10:14:56.818Z,16.30
2018-01-14T10:17:24.870Z,11.70
2018-01-14T10:19:52.418Z,13.23
2018-01-14T10:22:19.886Z,14.60
2018-01-14T10:24:47.548Z,10.13
2018-01-14T10:27:15.094Z,12.40
2018-01-14T10:29:42.576Z,13.83
2018-01-14T10:32:10.985Z,13.83
2018-01-14T10:34:38.438Z,13.87
2018-01-14T10:37:06.153Z,15.50
2018-01-14T10:39:33.630Z,12.07
2018-01-14T10:42:01.092Z,10.20
2018-01-14T10:44:28.560Z,11.40
2018-01-14T10:46:56.454Z,11.20
2018-01-14T10:49:24.853Z,16.63
2018-01-14T10:51:52.328Z,12.67
2018-01-14T10:54:19.816Z,16.50
2018-01-14T10:56:47.279Z,17.47
2018-01-14T10:59:14.766Z,11.93
2018-01-14T11:01:43.405Z,12.07
2018-01-14T11:04:10.938Z,20.70
2018-01-14T11:06:38.628Z,23.65
2018-01-14T11:09:06.112Z,11.48
2018-01-14T11:11:33.613Z,15.53
2018-01-14T11:14:04.654Z,16.33
2018-01-14T11:16:32.121Z,11.50
2018-01-14T11:18:59.617Z,13.00
2018-01-14T11:21:27.088Z,11.90
2018-01-14T11:23:54.540Z,13.37
2018-01-14T11:26:22.605Z,10.25
2018-01-14T11:28:59.224Z,10.80
2018-01-14T11:31:28.853Z,15.37
2018-01-14T11:33:56.438Z,12.27
2018-01-14T11:36:24.078Z,10.00
2018-01-14T11:38:51.986Z,10.97
2018-01-14T11:41:19.527Z,15.00
2018-01-14T11:43:47.144Z,14.10
2018-01-14T11:46:14.589Z,10.23
2018-01-14T11:48:42.081Z,11.10
2018-01-14T11:51:09.604Z,9.20
2018-01-14T11:53:37.876Z,9.98
2018-01-14T11:56:05.358Z,12.37
2018-01-14T11:58:32.808Z,11.80
2018-01-14T12:01:00.240Z,8.98
2018-01-14T12:03:27.727Z,10.18
2018-01-14T12:05:55.233Z,12.23
2018-01-14T12:08:22.724Z,11.73
2018-01-14T12:10:50.301Z,9.67
2018-01-14T12:13:17.842Z,9.23
2018-01-14T12:15:45.885Z,9.46
2018-01-14T12:18:13.348Z,9.63
2018-01-14T12:20:40.812Z,10.90
2018-01-14T12:23:08.313Z,19.45
2018-01-14T12:25:50.538Z,14.05
2018-01-14T12:28:20.297Z,11.15
2018-01-14T12:30:51.789Z,13.00
2018-01-14T12:33:19.246Z,11.00
2018-01-14T12:35:48.424Z,12.20
2018-01-14T12:38:15.986Z,7.97
2018-01-14T12:40:43.869Z,11.80
2018-01-14T12:43:11.327Z,9.40
2018-01-14T12:45:39.589Z,8.33
2018-01-14T12:48:08.052Z,9.36
2018-01-14T12:50:35.512Z,9.63
2018-01-14T12:53:03.077Z,8.00
2018-01-14T12:55:30.556Z,9.30
2018-01-14T12:57:58.783Z,12.65
2018-01-14T13:00:29.717Z,9.93
2018-01-14T13:02:57.433Z,10.87
2018-01-14T13:05:24.876Z,10.23
2018-01-14T13:07:52.367Z,11.30
2018-01-14T13:10:19.807Z,12.70
2018-01-14T13:12:47.285Z,11.38
2018-01-14T13:15:15.689Z,10.67
2018-01-14T13:17:43.170Z,8.97
2018-01-14T13:20:12.019Z,11.90
2018-01-14T13:22:40.050Z,7.65
2018-01-14T13:25:07.623Z,8.98
2018-01-14T13:27:35.865Z,8.82
2018-01-14T13:30:03.326Z,10.70
2018-01-14T13:32:30.857Z,10.20
2018-01-14T13:34:58.338Z,12.73
2018-01-14T13:37:27.942Z,10.77
2018-01-14T13:39:55.748Z,10.50
2018-01-14T13:42:27.333Z,19.37
2018-01-14T13:44:54.840Z,10.73
2018-01-14T13:47:30.408Z,10.17
2018-01-14T13:49:57.896Z,7.87
2018-01-14T13:52:25.377Z,10.50
2018-01-14T13:54:52.816Z,9.70
2018-01-14T13:57:20.588Z,9.43
2018-01-14T13:59:48.079Z,10.50
2018-01-14T14:02:18.958Z,12.27
2018-01-14T14:04:46.416Z,9.20
2018-01-14T14:07:14.560Z,7.43
2018-01-14T14:09:42.855Z,10.50
2018-01-14T14:12:11.060Z,10.73
2018-01-14T14:14:39.493Z,10.04
2018-01-14T14:17:07.714Z,11.67
2018-01-14T14:19:35.197Z,8.17
2018-01-14T14:22:02.683Z,11.17
2018-01-14T14:24:32.666Z,11.60
2018-01-14T14:27:03.946Z,9.87
2018-01-14T14:29:33.698Z,7.18
2018-01-14T14:32:01.287Z,9.60
2018-01-14T14:34:29.693Z,7.80
2018-01-14T14:36:58.298Z,9.00
2018-01-14T14:39:25.804Z,8.73
2018-01-14T14:41:53.339Z,11.97
2018-01-14T14:44:20.941Z,8.73
2018-01-14T14:46:48.565Z,11.48
2018-01-14T14:49:16.207Z,6.83
2018-01-14T14:51:43.766Z,10.20
2018-01-14T14:54:11.380Z,9.87
2018-01-14T14:56:39.125Z,8.50
2018-01-14T14:59:09.067Z,8.93
2018-01-14T15:01:36.576Z,8.75
2018-01-14T15:04:04.026Z,12.27
2018-01-14T15:06:31.541Z,9.18
2018-01-14T15:08:59.814Z,10.30
2018-01-14T15:11:27.393Z,9.40
2018-01-14T15:13:55.588Z,7.80
2018-01-14T15:16:23.072Z,8.23
2018-01-14T15:18:50.585Z,11.32
2018-01-14T15:21:18.023Z,12.40
2018-01-14T15:23:51.553Z,8.35
2018-01-14T15:26:19.078Z,8.60
2018-01-14T15:28:47.067Z,10.88
2018-01-14T15:31:14.602Z,9.63
2018-01-14T15:33:42.541Z,10.47
2018-01-14T15:36:10.617Z,11.07
2018-01-14T15:38:38.149Z,11.82
2018-01-14T15:41:06.956Z,11.20
2018-01-14T15:43:34.609Z,9.07
2018-01-14T15:46:02.422Z,12.40
2018-01-14T15:48:30.847Z,9.90
2018-01-14T15:50:58.987Z,11.43
2018-01-14T15:53:27.273Z,9.17
2018-01-14T15:55:56.242Z,10.95
2018-01-14T15:58:23.776Z,17.10
2018-01-14T16:00:51.224Z,14.63
2018-01-14T16:03:23.197Z,8.80
2018-01-14T16:05:51.102Z,11.02
2018-01-14T16:08:18.624Z,10.65
2018-01-14T16:10:46.327Z,10.90
2018-01-14T16:13:14.778Z,14.60
2018-01-14T16:15:42.254Z,11.67
2018-01-14T16:18:09.820Z,13.13
2018-01-14T16:20:37.417Z,19.83
2018-01-14T16:23:04.989Z,15.98
2018-01-14T16:25:32.513Z,13.40
2018-01-14T16:27:59.928Z,18.52
2018-01-14T16:30:27.382Z,15.10
2018-01-14T16:32:54.836Z,15.82
2018-01-14T16:35:22.790Z,14.27
2018-01-14T16:37:50.224Z,16.05
2018-01-14T16:40:18.097Z,13.68
2018-01-14T16:42:45.695Z,15.30
2018-01-14T16:45:13.177Z,15.73
2018-01-14T16:47:42.345Z,20.73
2018-01-14T16:50:13.297Z,18.60
2018-01-14T16:52:42.942Z,17.33
2018-01-14T16:55:11.544Z,16.48
2018-01-14T16:57:40.047Z,19.43
2018-01-14T17:00:07.883Z,13.70
2018-01-14T17:02:35.361Z,16.00
2018-01-14T17:05:02.860Z,15.00
2018-01-14T17:07:30.662Z,14.85
2018-01-14T17:09:58.562Z,15.03
2018-01-14T17:12:28.394Z,15.30
2018-01-14T17:14:58.018Z,22.57
2018-01-14T17:17:27.074Z,15.27
2018-01-14T17:19:58.404Z,17.27
2018-01-14T17:22:29.043Z,12.20
2018-01-14T17:24:56.513Z,15.43
2018-01-14T17:27:24.591Z,13.07
2018-01-14T17:29:53.023Z,18.95
2018-01-14T17:32:20.477Z,11.23
2018-01-14T17:34:51.712Z,13.40
2018-01-14T17:37:19.485Z,20.55
2018-01-14T17:39:47.340Z,16.73
2018-01-14T17:42:15.647Z,15.80
2018-01-14T17:44:43.158Z,15.77
2018-01-14T17:47:10.995Z,12.97
2018-01-14T17:49:39.205Z,18.70
2018-01-14T17:52:07.447Z,19.17
2018-01-14T17:54:35.473Z,15.20
2018-01-14T17:57:02.985Z,18.67
2018-01-14T17:59:30.490Z,20.17
2018-01-14T18:01:58.192Z,18.42
2018-01-14T18:04:27.288Z,19.27
2018-01-14T18:06:54.905Z,23.10
2018-01-14T18:09:23.063Z,17.50
2018-01-14T18:11:51.839Z,17.05
2018-01-14T18:14:19.299Z,20.70
2018-01-14T18:16:58.907Z,18.75
2018-01-14T18:19:26.456Z,17.77
2018-01-14T18:21:53.946Z,21.20
2018-01-14T18:24:22.337Z,17.55
2018-01-14T18:26:49.987Z,25.50
2018-01-14T18:29:17.431Z,16.67
2018-01-14T18:31:45.492Z,23.50
2018-01-14T18:34:13.563Z,18.60
2018-01-14T18:36:42.570Z,20.45
2018-01-14T18:39:10.512Z,20.30
2018-01-14T18:41:38.010Z,21.40
2018-01-14T18:44:05.849Z,21.53
2018-01-14T18:46:33.325Z,24.50
2018-01-14T18:49:00.910Z,22.17
2018-01-14T18:51:28.411Z,20.60
2018-01-14T18:53:55.961Z,25.80
2018-01-14T18:56:23.463Z,19.85
2018-01-14T18:58:51.086Z,18.20
2018-01-14T19:01:18.555Z,27.83
2018-01-14T19:03:46.195Z,26.12
2018-01-14T19:06:21.467Z,22.45
2018-01-14T19:08:49.125Z,21.10
2018-01-14T19:11:16.674Z,19.70
2018-01-14T19:13:44.188Z,21.87
2018-01-14T19:16:12.421Z,25.10
2018-01-14T19:18:40.837Z,23.57
2018-01-14T19:21:08.392Z,23.07
2018-01-14T19:23:36.620Z,20.67
2018-01-14T19:26:04.393Z,21.10
2018-01-14T19:28:31.895Z,30.10
2018-01-14T19:30:59.354Z,26.80
2018-01-14T19:33:27.179Z,22.55
2018-01-14T19:35:54.783Z,22.70
2018-01-14T19:38:22.650Z,26.08
2018-01-14T19:40:50.248Z,25.23
2018-01-14T19:43:17.938Z,25.65
2018-01-14T19:45:46.004Z,20.50
2018-01-14T19:48:14.768Z,24.08
2018-01-14T19:50:42.979Z,23.17
2018-01-14T19:53:13.808Z,23.50
2018-01-14T19:55:41.747Z,20.80
2018-01-14T19:58:09.342Z,21.43
2018-01-14T20:00:36.860Z,27.83
2018-01-14T20:03:04.601Z,19.37
2018-01-14T20:05:34.879Z,23.77
2018-01-14T20:08:02.445Z,20.88
2018-01-14T20:10:29.912Z,23.20
2018-01-14T20:12:58.033Z,24.80
2018-01-14T20:15:25.745Z,22.60
2018-01-14T20:17:53.315Z,19.10
2018-01-14T20:20:20.840Z,22.70
2018-01-14T20:22:48.370Z,23.60
2018-01-14T20:25:17.240Z,21.85
2018-01-14T20:27:44.942Z,22.40
2018-01-14T20:30:12.399Z,22.33
2018-01-14T20:32:40.043Z,23.38
2018-01-14T20:35:07.545Z,25.05
2018-01-14T20:37:35.501Z,29.83
2018-01-14T20:40:03.098Z,34.50
2018-01-14T20:42:31.432Z,27.33
2018-01-14T20:44:59.033Z,30.67
2018-01-14T20:47:26.567Z,26.23
2018-01-14T20:49:54.949Z,29.67
2018-01-14T20:52:22.467Z,27.43
2018-01-14T20:54:49.977Z,25.53
2018-01-14T20:57:17.477Z,25.13
2018-01-14T20:59:45.000Z,23.92
2018-01-14T21:02:12.493Z,22.57
2018-01-14T21:04:40.238Z,20.83
2018-01-14T21:07:08.324Z,21.20
2018-01-14T21:09:35.828Z,24.67
2018-01-14T21:12:04.159Z,23.57
2018-01-14T21:14:32.148Z,22.60
2018-01-14T21:16:59.767Z,28.53
2018-01-14T21:19:27.836Z,30.50
2018-01-14T21:21:56.087Z,26.50
2018-01-14T21:24:23.597Z,24.70
2018-01-14T21:26:51.187Z,29.73
2018-01-14T21:29:18.810Z,27.60
2018-01-14T21:31:46.784Z,18.37
2018-01-14T21:34:14.300Z,27.87
2018-01-14T21:36:43.328Z,31.77
2018-01-14T21:39:10.993Z,32.17
2018-01-14T21:41:38.511Z,28.40
2018-01-14T21:44:07.208Z,26.27
2018-01-14T21:46:34.924Z,22.83
2018-01-14T21:49:02.433Z,25.88
2018-01-14T21:51:31.632Z,26.73
2018-01-14T21:54:03.254Z,34.58
2018-01-14T21:56:31.493Z,23.58
2018-01-14T21:58:59.038Z,25.73
2018-01-14T22:01:26.547Z,31.40
2018-01-14T22:03:54.170Z,26.03
2018-01-14T22:06:21.662Z,25.17
2018-01-14T22:08:49.172Z,24.70
2018-01-14T22:11:19.924Z,29.33
2018-01-14T22:13:47.356Z,26.53
2018-01-14T22:16:15.286Z,27.95
2018-01-14T22:18:42.762Z,27.23
2018-01-14T22:21:10.323Z,26.05
2018-01-14T22:23:37.808Z,24.50
2018-01-14T22:26:05.345Z,25.75
2018-01-14T22:28:33.093Z,31.53
2018-01-14T22:31:00.764Z,23.65
2018-01-14T22:33:29.521Z,24.33
2018-01-14T22:35:57.391Z,29.33
2018-01-14T22:38:24.916Z,24.00
2018-01-14T22:40:58.347Z,32.28
2018-01-14T22:43:25.854Z,29.67
2018-01-14T22:45:54.052Z,32.85
2018-01-14T22:48:21.533Z,25.17
2018-01-14T22:50:49.231Z,30.17
2018-01-14T22:53:16.710Z,27.10
2018-01-14T22:55:48.051Z,24.33
2018-01-14T22:58:15.546Z,26.70
2018-01-14T23:00:43.603Z,25.75
2018-01-14T23:03:11.056Z,21.80
2018-01-14T23:05:38.517Z,23.23
2018-01-14T23:08:06.044Z,25.95
2018-01-14T23:10:37.972Z,29.20
2018-01-14T23:13:05.463Z,25.75
2018-01-14T23:15:32.976Z,26.62
2018-01-14T23:18:01.342Z,24.47
2018-01-14T23:20:28.805Z,25.10
2018-01-14T23:22:56.341Z,23.60
2018-01-14T23:25:23.866Z,27.03
2018-01-14T23:27:51.927Z,22.85
2018-01-14T23:30:19.406Z,22.23
2018-01-14T23:32:46.877Z,21.93
2018-01-14T23:35:14.349Z,24.40
2018-01-14T23:37:41.829Z,22.58
2018-01-14T23:40:09.305Z,30.00
2018-01-14T23:42:36.839Z,24.83
2018-01-14T23:45:04.240Z,25.30
2018-01-14T23:47:31.785Z,24.63
2018-01-14T23:49:59.297Z,24.40
2018-01-14T23:52:26.810Z,28.27
2018-01-14T23:54:55.865Z,26.20
2018-01-14T23:57:26.729Z,27.53
2018-01-14T23:59:54.196Z,27.10
