createdAt,value
2023-05-02T00:01:14.282Z,17.85
2023-05-02T00:03:42.554Z,15.45
2023-05-02T00:06:09.737Z,17.63
2023-05-02T00:08:36.559Z,20.38
2023-05-02T00:11:03.273Z,16.80
2023-05-02T00:13:29.783Z,17.42
2023-05-02T00:15:56.334Z,15.70
2023-05-02T00:18:24.084Z,17.83
2023-05-02T00:20:50.866Z,18.92
2023-05-02T00:23:17.420Z,19.95
2023-05-02T00:25:45.713Z,19.30
2023-05-02T00:28:13.660Z,17.13
2023-05-02T00:30:46.833Z,22.13
2023-05-02T00:33:15.007Z,23.02
2023-05-02T00:35:42.001Z,19.25
2023-05-02T00:38:08.994Z,25.63
2023-05-02T00:40:48.825Z,22.20
2023-05-02T00:43:16.099Z,20.40
2023-05-02T00:45:44.108Z,23.63
2023-05-02T00:48:11.302Z,22.10
2023-05-02T00:50:43.292Z,27.65
2023-05-02T00:53:10.901Z,26.85
2023-05-02T00:55:38.432Z,29.52
2023-05-02T00:58:11.875Z,32.40
2023-05-02T01:01:00.709Z,26.23
2023-05-02T01:03:39.633Z,25.70
2023-05-02T01:06:37.396Z,25.15
2023-05-02T01:09:23.919Z,29.13
2023-05-02T01:12:04.533Z,30.67
2023-05-02T01:14:35.186Z,32.42
2023-05-02T01:17:08.136Z,26.45
2023-05-02T01:19:47.903Z,31.10
2023-05-02T01:22:16.233Z,30.80
2023-05-02T01:25:07.485Z,27.38
2023-05-02T01:27:43.406Z,28.45
2023-05-02T01:30:12.736Z,35.30
2023-05-02T01:32:41.589Z,27.92
2023-05-02T01:35:10.589Z,27.77
2023-05-02T01:37:38.367Z,43.60
2023-05-02T01:40:07.684Z,30.80
2023-05-02T01:42:37.285Z,29.02
2023-05-02T01:45:05.952Z,29.75
2023-05-02T01:47:36.025Z,31.20
2023-05-02T01:50:06.786Z,28.88
2023-05-02T01:52:34.275Z,27.38
2023-05-02T01:55:01.239Z,26.45
2023-05-02T01:57:27.843Z,28.90
2023-05-02T01:59:58.853Z,33.63
2023-05-02T02:02:27.839Z,23.63
2023-05-02T02:04:56.118Z,28.45
2023-05-02T02:07:23.114Z,28.20
2023-05-02T02:09:49.813Z,28.05
2023-05-02T02:12:56.390Z,25.30
2023-05-02T02:15:28.951Z,30.73
2023-05-02T02:18:00.398Z,27.80
2023-05-02T02:20:29.383Z,22.70
2023-05-02T02:22:57.861Z,25.98
2023-05-02T02:25:26.896Z,26.25
2023-05-02T02:27:53.804Z,27.88
2023-05-02T02:30:20.912Z,24.00
2023-05-02T02:32:47.433Z,24.77
2023-05-02T02:35:14.124Z,20.50
2023-05-02T02:38:22.476Z,26.38
2023-05-02T02:41:00.037Z,21.83
2023-05-02T02:43:47.981Z,19.85
2023-05-02T02:46:33.283Z,17.00
2023-05-02T02:49:13.269Z,23.38
2023-05-02T02:51:46.886Z,23.58
2023-05-02T02:54:27.011Z,20.27
2023-05-02T02:57:24.437Z,21.83
2023-05-02T03:00:15.928Z,27.45
2023-05-02T03:02:44.709Z,19.27
2023-05-02T03:05:12.042Z,19.17
2023-05-02T03:07:38.748Z,17.08
2023-05-02T03:10:06.859Z,21.67
2023-05-02T03:12:34.908Z,19.65
2023-05-02T03:15:27.737Z,16.73
2023-05-02T03:17:54.287Z,15.73
2023-05-02T03:20:21.044Z,12.63
2023-05-02T03:22:47.882Z,14.07
2023-05-02T03:25:14.687Z,16.48
2023-05-02T03:27:45.836Z,14.93
2023-05-02T03:30:12.980Z,13.95
2023-05-02T03:32:39.601Z,21.10
2023-05-02T03:35:06.781Z,22.13
2023-05-02T03:37:38.450Z,15.05
2023-05-02T03:40:05.666Z,13.02
2023-05-02T03:42:39.884Z,13.13
2023-05-02T03:45:11.230Z,14.45
2023-05-02T03:47:37.984Z,15.13
2023-05-02T03:50:04.935Z,15.95
2023-05-02T03:52:33.828Z,12.85
2023-05-02T03:55:01.636Z,10.23
2023-05-02T03:57:32.318Z,15.52
2023-05-02T04:00:00.534Z,15.98
2023-05-02T04:02:38.439Z,14.13
2023-05-02T04:05:08.665Z,13.32
2023-05-02T04:07:36.524Z,17.63
2023-05-02T04:10:06.870Z,13.90
2023-05-02T04:12:38.487Z,15.05
2023-05-02T04:15:05.736Z,14.05
2023-05-02T04:17:32.347Z,15.15
2023-05-02T04:19:59.570Z,16.65
2023-05-02T04:22:29.084Z,13.98
2023-05-02T04:24:59.868Z,12.75
2023-05-02T04:27:27.425Z,17.33
2023-05-02T04:29:54.114Z,15.43
2023-05-02T04:32:21.247Z,14.15
2023-05-02T04:34:48.631Z,13.63
2023-05-02T04:37:16.306Z,14.18
2023-05-02T04:39:45.293Z,13.68
2023-05-02T04:42:17.272Z,13.95
2023-05-02T04:45:01.817Z,10.45
2023-05-02T04:47:28.727Z,11.60
2023-05-02T04:49:55.346Z,15.25
2023-05-02T04:52:21.948Z,17.20
2023-05-02T04:54:48.595Z,11.57
2023-05-02T04:57:15.621Z,11.23
2023-05-02T04:59:46.583Z,6.38
2023-05-02T05:02:13.353Z,8.13
2023-05-02T05:04:40.563Z,4.88
2023-05-02T05:07:07.225Z,4.53
2023-05-02T05:09:33.955Z,4.82
2023-05-02T05:12:01.803Z,3.95
2023-05-02T05:14:31.246Z,6.13
2023-05-02T05:16:58.464Z,4.28
2023-05-02T05:19:26.153Z,7.53
2023-05-02T05:21:53.106Z,8.18
2023-05-02T05:24:21.136Z,9.10
2023-05-02T05:26:48.829Z,6.00
2023-05-02T05:29:15.653Z,8.95
2023-05-02T05:31:43.827Z,5.97
2023-05-02T05:34:14.204Z,5.07
2023-05-02T05:36:42.244Z,3.70
2023-05-02T05:39:08.970Z,5.13
2023-05-02T05:41:38.157Z,3.75
2023-05-02T05:44:07.586Z,5.15
2023-05-02T05:46:34.395Z,3.58
2023-05-02T05:49:02.352Z,7.07
2023-05-02T05:51:29.980Z,16.73
2023-05-02T05:53:59.018Z,6.00
2023-05-02T05:56:26.289Z,10.18
2023-05-02T05:58:59.312Z,9.23
2023-05-02T06:01:26.159Z,4.60
2023-05-02T06:03:52.761Z,3.55
2023-05-02T06:06:19.368Z,9.88
2023-05-02T06:08:46.562Z,4.20
2023-05-02T06:11:13.581Z,2.78
2023-05-02T06:13:40.300Z,7.30
2023-05-02T06:16:08.248Z,3.03
2023-05-02T06:18:35.150Z,3.45
2023-05-02T06:21:05.626Z,6.10
2023-05-02T06:23:33.303Z,4.05
2023-05-02T06:26:01.238Z,3.10
2023-05-02T06:28:28.268Z,6.22
2023-05-02T06:31:02.902Z,3.25
2023-05-02T06:33:30.497Z,5.55
2023-05-02T06:35:59.088Z,7.65
2023-05-02T06:38:26.700Z,4.65
2023-05-02T06:40:53.280Z,2.97
2023-05-02T06:43:19.917Z,4.78
2023-05-02T06:45:46.539Z,4.03
2023-05-02T06:48:13.327Z,5.68
2023-05-02T06:50:40.150Z,3.97
2023-05-02T06:53:07.073Z,4.25
2023-05-02T06:55:33.647Z,7.07
2023-05-02T06:58:00.637Z,3.70
2023-05-02T07:00:27.351Z,3.58
2023-05-02T07:02:54.100Z,3.70
2023-05-02T07:05:20.827Z,3.00
2023-05-02T07:07:47.404Z,4.90
2023-05-02T07:10:14.022Z,2.80
2023-05-02T07:12:40.579Z,1.52
2023-05-02T07:15:07.491Z,2.00
2023-05-02T07:17:34.238Z,3.67
2023-05-02T07:20:00.932Z,3.25
2023-05-02T07:22:27.745Z,1.90
2023-05-02T07:24:58.503Z,1.70
2023-05-02T07:27:25.423Z,1.77
2023-05-02T07:29:52.065Z,2.33
2023-05-02T07:32:19.726Z,3.38
2023-05-02T07:34:46.309Z,1.40
2023-05-02T07:37:12.829Z,1.38
2023-05-02T07:39:39.314Z,3.13
2023-05-02T07:42:06.536Z,1.00
2023-05-02T07:44:36.731Z,5.65
2023-05-02T07:47:03.290Z,3.50
2023-05-02T07:49:31.265Z,4.15
2023-05-02T07:51:58.131Z,3.00
2023-05-02T07:54:26.388Z,3.40
2023-05-02T07:56:53.069Z,5.45
2023-05-02T07:59:19.584Z,8.02
2023-05-02T08:01:46.158Z,3.13
2023-05-02T08:04:13.074Z,4.57
2023-05-02T08:06:39.977Z,4.72
2023-05-02T08:09:06.648Z,2.28
2023-05-02T08:11:33.387Z,5.15
2023-05-02T08:14:00.099Z,5.38
2023-05-02T08:16:26.715Z,6.03
2023-05-02T08:18:53.514Z,4.07
2023-05-02T08:21:20.141Z,9.40
2023-05-02T08:23:46.838Z,8.60
2023-05-02T08:26:13.462Z,3.40
2023-05-02T08:28:39.970Z,4.65
2023-05-02T08:31:06.614Z,2.72
2023-05-02T08:33:33.394Z,6.57
2023-05-02T08:36:00.229Z,8.82
2023-05-02T08:38:26.987Z,6.15
2023-05-02T08:40:53.530Z,3.15
2023-05-02T08:43:20.733Z,2.40
2023-05-02T08:45:49.740Z,2.22
2023-05-02T08:48:17.239Z,3.20
2023-05-02T08:50:46.572Z,5.50
2023-05-02T08:53:14.489Z,7.88
2023-05-02T08:55:42.184Z,5.90
2023-05-02T08:58:10.702Z,3.55
2023-05-02T09:00:42.319Z,3.15
2023-05-02T09:03:28.672Z,10.07
2023-05-02T09:06:01.132Z,5.93
2023-05-02T09:08:27.676Z,2.90
2023-05-02T09:10:55.199Z,3.38
2023-05-02T09:13:28.509Z,3.15
2023-05-02T09:16:04.249Z,3.95
2023-05-02T09:18:33.343Z,3.58
2023-05-02T09:21:01.129Z,8.40
2023-05-02T09:23:34.653Z,3.65
2023-05-02T09:26:01.722Z,2.67
2023-05-02T09:28:41.173Z,4.88
2023-05-02T09:31:09.900Z,4.80
2023-05-02T09:33:38.465Z,12.98
2023-05-02T09:36:07.173Z,9.98
2023-05-02T09:38:33.920Z,5.00
2023-05-02T09:41:03.416Z,9.30
2023-05-02T09:43:31.743Z,2.80
2023-05-02T09:46:08.042Z,5.43
2023-05-02T09:48:54.270Z,5.60
2023-05-02T09:51:22.118Z,3.28
2023-05-02T09:53:49.576Z,7.90
2023-05-02T09:56:17.157Z,8.15
2023-05-02T09:58:44.162Z,12.65
2023-05-02T10:01:20.394Z,6.03
2023-05-02T10:03:48.847Z,7.95
2023-05-02T10:06:17.378Z,4.25
2023-05-02T10:08:45.518Z,5.28
2023-05-02T10:11:12.949Z,8.50
2023-05-02T10:13:42.776Z,4.32
2023-05-02T10:16:12.330Z,4.93
2023-05-02T10:18:52.573Z,5.93
2023-05-02T10:21:27.265Z,4.88
2023-05-02T10:23:54.199Z,3.08
2023-05-02T10:26:26.157Z,4.78
2023-05-02T10:28:53.807Z,5.13
2023-05-02T10:31:21.478Z,10.00
2023-05-02T10:33:52.337Z,3.35
2023-05-02T10:36:23.300Z,6.00
2023-05-02T10:38:51.113Z,2.80
2023-05-02T10:41:26.319Z,2.17
2023-05-02T10:43:53.306Z,3.25
2023-05-02T10:46:33.091Z,2.63
2023-05-02T10:49:01.673Z,4.85
2023-05-02T10:51:29.768Z,4.82
2023-05-02T10:54:18.975Z,6.18
2023-05-02T10:57:04.182Z,7.65
2023-05-02T10:59:42.528Z,3.15
2023-05-02T11:02:23.336Z,5.47
2023-05-02T11:05:04.194Z,3.40
2023-05-02T11:07:32.562Z,3.35
2023-05-02T11:10:22.357Z,5.60
2023-05-02T11:12:57.527Z,5.10
2023-05-02T11:15:27.694Z,3.42
2023-05-02T11:18:08.043Z,5.72
2023-05-02T11:20:36.208Z,4.07
2023-05-02T11:23:29.116Z,2.90
2023-05-02T11:25:57.150Z,5.22
2023-05-02T11:28:42.009Z,3.50
2023-05-02T11:31:29.654Z,7.55
2023-05-02T11:34:01.159Z,4.68
2023-05-02T11:36:35.504Z,2.67
2023-05-02T11:39:05.690Z,2.33
2023-05-02T11:41:39.864Z,8.60
2023-05-02T11:44:06.635Z,5.13
2023-05-02T11:46:33.617Z,3.67
2023-05-02T11:49:01.148Z,3.85
2023-05-02T11:51:27.962Z,6.07
2023-05-02T11:53:54.829Z,3.22
2023-05-02T11:56:26.414Z,6.72
2023-05-02T11:59:00.829Z,3.30
2023-05-02T12:01:27.887Z,5.05
2023-05-02T12:04:08.550Z,3.25
2023-05-02T12:06:35.343Z,4.65
2023-05-02T12:09:10.647Z,8.75
2023-05-02T12:11:38.525Z,5.93
2023-05-02T12:14:06.773Z,8.48
2023-05-02T12:16:33.996Z,6.07
2023-05-02T12:19:01.321Z,6.35
2023-05-02T12:21:34.906Z,6.15
2023-05-02T12:24:02.351Z,6.22
2023-05-02T12:26:33.570Z,5.47
2023-05-02T12:29:02.558Z,2.72
2023-05-02T12:31:31.202Z,4.18
2023-05-02T12:34:00.137Z,4.43
2023-05-02T12:36:30.870Z,5.25
2023-05-02T12:38:59.690Z,9.90
2023-05-02T12:41:37.351Z,5.88
2023-05-02T12:44:05.530Z,6.85
2023-05-02T12:46:32.759Z,4.53
2023-05-02T12:49:08.252Z,5.85
2023-05-02T12:51:36.353Z,5.95
2023-05-02T12:54:03.901Z,7.53
2023-05-02T12:56:33.382Z,2.78
2023-05-02T12:59:01.322Z,11.88
2023-05-02T13:01:28.700Z,10.18
2023-05-02T13:03:55.549Z,6.10
2023-05-02T13:06:22.247Z,3.70
2023-05-02T13:08:48.858Z,4.55
2023-05-02T13:11:15.766Z,10.80
2023-05-02T13:13:42.241Z,6.60
2023-05-02T13:16:09.000Z,8.25
2023-05-02T13:18:35.970Z,5.68
2023-05-02T13:21:02.540Z,8.98
2023-05-02T13:23:29.030Z,12.13
2023-05-02T13:25:55.642Z,7.38
2023-05-02T13:28:22.152Z,8.00
2023-05-02T13:30:48.749Z,7.25
2023-05-02T13:33:15.560Z,9.57
2023-05-02T13:35:42.310Z,6.22
2023-05-02T13:38:08.799Z,6.75
2023-05-02T13:40:35.652Z,3.83
2023-05-02T13:43:02.175Z,5.28
2023-05-02T13:45:28.846Z,7.63
2023-05-02T13:47:55.654Z,7.72
2023-05-02T13:50:23.070Z,4.28
2023-05-02T13:52:49.707Z,6.53
2023-05-02T13:55:16.399Z,7.10
2023-05-02T13:57:43.488Z,3.55
2023-05-02T14:00:10.768Z,13.30
2023-05-02T14:02:39.008Z,4.20
2023-05-02T14:05:06.357Z,6.13
2023-05-02T14:07:32.904Z,7.47
2023-05-02T14:09:59.780Z,4.72
2023-05-02T14:12:26.648Z,6.70
2023-05-02T14:14:53.481Z,7.28
2023-05-02T14:17:19.975Z,5.18
2023-05-02T14:19:46.722Z,8.30
2023-05-02T14:22:13.252Z,4.93
2023-05-02T14:24:39.828Z,11.90
2023-05-02T14:27:07.605Z,6.70
2023-05-02T14:29:34.258Z,39.53
2023-05-02T14:32:00.939Z,8.52
2023-05-02T14:34:27.736Z,11.20
2023-05-02T14:36:54.288Z,8.43
2023-05-02T14:39:21.101Z,5.80
2023-05-02T14:41:48.007Z,11.05
2023-05-02T14:44:14.804Z,5.93
2023-05-02T14:46:42.217Z,6.68
2023-05-02T14:49:09.315Z,6.63
2023-05-02T14:51:39.476Z,8.48
2023-05-02T14:54:07.043Z,6.93
2023-05-02T14:56:33.657Z,10.48
2023-05-02T14:59:00.380Z,7.15
2023-05-02T15:01:27.077Z,5.72
2023-05-02T15:04:06.166Z,7.03
2023-05-02T15:06:35.618Z,5.75
2023-05-02T15:09:02.844Z,10.43
2023-05-02T15:11:29.414Z,5.57
2023-05-02T15:13:58.882Z,12.82
2023-05-02T15:16:26.886Z,5.18
2023-05-02T15:18:53.890Z,16.17
2023-05-02T15:21:20.852Z,8.68
2023-05-02T15:23:47.522Z,13.00
2023-05-02T15:26:14.476Z,8.43
2023-05-02T15:28:41.430Z,8.80
2023-05-02T15:31:08.180Z,9.90
2023-05-02T15:33:34.796Z,8.45
2023-05-02T15:36:01.460Z,8.93
2023-05-02T15:38:28.053Z,5.47
2023-05-02T15:40:59.285Z,8.35
2023-05-02T15:43:27.256Z,8.82
2023-05-02T15:45:57.031Z,5.78
2023-05-02T15:48:27.540Z,9.00
2023-05-02T15:50:54.341Z,6.45
2023-05-02T15:53:24.348Z,6.53
2023-05-02T15:55:52.025Z,9.10
2023-05-02T15:58:19.309Z,8.15
2023-05-02T16:00:47.444Z,7.50
2023-05-02T16:03:14.321Z,6.88
2023-05-02T16:05:41.131Z,7.50
2023-05-02T16:08:07.697Z,9.18
2023-05-02T16:10:36.732Z,7.75
2023-05-02T16:13:03.567Z,7.05
2023-05-02T16:15:30.457Z,10.35
2023-05-02T16:17:57.317Z,9.27
2023-05-02T16:20:24.090Z,8.27
2023-05-02T16:22:51.321Z,7.72
2023-05-02T16:25:21.107Z,5.25
2023-05-02T16:27:47.789Z,5.10
2023-05-02T16:30:14.414Z,7.65
2023-05-02T16:32:41.112Z,8.93
2023-05-02T16:35:10.730Z,7.70
2023-05-02T16:37:37.716Z,8.93
2023-05-02T16:40:06.035Z,8.77
2023-05-02T16:42:33.283Z,8.20
2023-05-02T16:45:00.073Z,5.72
2023-05-02T16:47:27.971Z,7.60
2023-05-02T16:49:58.988Z,6.03
2023-05-02T16:52:26.400Z,5.05
2023-05-02T16:54:53.560Z,9.52
2023-05-02T16:57:21.395Z,3.55
2023-05-02T16:59:49.623Z,8.13
2023-05-02T17:02:16.824Z,8.00
2023-05-02T17:04:43.783Z,4.10
2023-05-02T17:07:13.161Z,7.18
2023-05-02T17:09:41.501Z,5.20
2023-05-02T17:12:12.415Z,6.53
2023-05-02T17:14:41.052Z,4.85
2023-05-02T17:17:08.352Z,5.18
2023-05-02T17:19:36.072Z,6.13
2023-05-02T17:22:04.790Z,10.63
2023-05-02T17:24:31.459Z,3.83
2023-05-02T17:26:58.109Z,9.00
2023-05-02T17:29:25.520Z,6.95
2023-05-02T17:31:52.192Z,8.13
2023-05-02T17:34:18.934Z,14.40
2023-05-02T17:36:46.308Z,5.88
2023-05-02T17:39:13.448Z,10.02
2023-05-02T17:41:40.175Z,7.05
2023-05-02T17:44:07.032Z,7.85
2023-05-02T17:46:33.775Z,5.13
2023-05-02T17:49:00.811Z,4.25
2023-05-02T17:51:27.879Z,5.35
2023-05-02T17:53:54.709Z,6.05
2023-05-02T17:56:21.293Z,6.32
2023-05-02T17:58:47.963Z,3.85
2023-05-02T18:01:14.576Z,5.97
2023-05-02T18:03:41.729Z,6.70
2023-05-02T18:06:08.842Z,3.58
2023-05-02T18:08:35.717Z,6.40
2023-05-02T18:11:03.319Z,5.75
2023-05-02T18:13:30.093Z,7.03
2023-05-02T18:15:57.037Z,5.93
2023-05-02T18:18:24.164Z,3.75
2023-05-02T18:20:50.761Z,4.72
2023-05-02T18:23:17.431Z,6.55
2023-05-02T18:25:44.345Z,4.15
2023-05-02T18:28:11.552Z,6.13
2023-05-02T18:30:38.487Z,4.57
2023-05-02T18:33:06.489Z,5.18
2023-05-02T18:35:33.453Z,2.47
2023-05-02T18:38:00.119Z,5.88
2023-05-02T18:40:27.208Z,3.45
2023-05-02T18:42:53.821Z,6.32
2023-05-02T18:45:20.988Z,6.47
2023-05-02T18:47:47.721Z,3.50
2023-05-02T18:50:14.275Z,5.95
2023-05-02T18:52:40.839Z,4.78
2023-05-02T18:55:07.784Z,3.42
2023-05-02T18:57:34.443Z,4.25
2023-05-02T19:00:01.104Z,8.15
2023-05-02T19:02:28.190Z,4.97
2023-05-02T19:04:55.283Z,4.78
2023-05-02T19:07:21.800Z,6.45
2023-05-02T19:09:48.301Z,5.40
2023-05-02T19:12:14.938Z,4.32
2023-05-02T19:14:41.994Z,4.82
2023-05-02T19:17:08.548Z,2.33
2023-05-02T19:19:35.202Z,7.78
2023-05-02T19:22:01.814Z,1.63
2023-05-02T19:24:28.341Z,4.72
2023-05-02T19:26:55.086Z,5.55
2023-05-02T19:29:21.806Z,3.20
2023-05-02T19:31:48.903Z,2.40
2023-05-02T19:34:15.863Z,3.70
2023-05-02T19:36:42.596Z,2.65
2023-05-02T19:39:10.582Z,3.97
2023-05-02T19:41:38.298Z,1.80
2023-05-02T19:44:05.016Z,6.20
2023-05-02T19:46:32.010Z,4.05
2023-05-02T19:48:58.974Z,2.97
2023-05-02T19:51:27.878Z,11.25
2023-05-02T19:53:54.659Z,4.28
2023-05-02T19:56:21.550Z,2.35
2023-05-02T19:58:48.087Z,2.78
2023-05-02T20:01:14.854Z,8.52
2023-05-02T20:03:41.644Z,2.58
2023-05-02T20:06:08.512Z,4.20
2023-05-02T20:08:35.381Z,6.13
2023-05-02T20:11:02.166Z,2.83
2023-05-02T20:13:28.685Z,5.60
2023-05-02T20:15:55.445Z,4.80
2023-05-02T20:18:22.010Z,1.75
2023-05-02T20:20:48.564Z,7.00
2023-05-02T20:23:15.878Z,3.55
2023-05-02T20:25:43.100Z,6.72
2023-05-02T20:28:09.933Z,2.63
2023-05-02T20:30:36.610Z,5.65
2023-05-02T20:33:13.860Z,3.10
2023-05-02T20:35:42.464Z,4.72
2023-05-02T20:38:09.703Z,3.35
2023-05-02T20:40:39.319Z,2.92
2023-05-02T20:43:06.410Z,6.22
2023-05-02T20:45:33.416Z,5.60
2023-05-02T20:48:00.080Z,2.72
2023-05-02T20:50:26.991Z,2.83
2023-05-02T20:52:54.240Z,7.70
2023-05-02T20:55:22.644Z,7.18
2023-05-02T20:57:52.878Z,1.90
2023-05-02T21:00:22.589Z,4.35
2023-05-02T21:02:49.463Z,2.10
2023-05-02T21:05:16.391Z,2.75
2023-05-02T21:07:42.950Z,3.33
2023-05-02T21:10:10.715Z,3.83
2023-05-02T21:12:37.239Z,1.92
2023-05-02T21:15:04.248Z,2.80
2023-05-02T21:17:30.808Z,9.13
2023-05-02T21:19:57.389Z,6.90
2023-05-02T21:22:23.888Z,4.35
2023-05-02T21:24:50.784Z,5.80
2023-05-02T21:27:17.379Z,6.22
2023-05-02T21:29:43.973Z,1.52
2023-05-02T21:32:10.722Z,4.25
2023-05-02T21:34:37.364Z,4.22
2023-05-02T21:37:04.070Z,2.00
2023-05-02T21:39:30.621Z,6.85
2023-05-02T21:41:57.225Z,3.35
2023-05-02T21:44:23.833Z,2.72
2023-05-02T21:46:51.292Z,3.75
2023-05-02T21:49:17.914Z,9.70
2023-05-02T21:51:44.461Z,2.38
2023-05-02T21:54:11.036Z,2.28
2023-05-02T21:56:37.692Z,3.08
2023-05-02T21:59:04.220Z,3.60
2023-05-02T22:01:30.811Z,2.25
2023-05-02T22:03:58.125Z,10.57
2023-05-02T22:06:25.076Z,2.67
2023-05-02T22:08:52.135Z,5.57
2023-05-02T22:11:21.537Z,5.10
2023-05-02T22:13:48.383Z,6.65
2023-05-02T22:16:15.793Z,2.63
2023-05-02T22:18:44.686Z,2.67
2023-05-02T22:21:12.033Z,4.53
2023-05-02T22:23:38.787Z,4.35
2023-05-02T22:26:05.387Z,5.00
2023-05-02T22:28:31.947Z,5.20
2023-05-02T22:30:58.429Z,5.93
2023-05-02T22:33:25.235Z,4.95
2023-05-02T22:35:51.822Z,4.05
2023-05-02T22:38:19.552Z,4.35
2023-05-02T22:40:46.499Z,5.25
2023-05-02T22:43:13.345Z,5.07
2023-05-02T22:45:40.540Z,6.63
2023-05-02T22:48:07.956Z,5.57
2023-05-02T22:50:34.491Z,5.65
2023-05-02T22:53:03.788Z,3.95
2023-05-02T22:55:30.602Z,3.85
2023-05-02T22:57:57.982Z,3.88
2023-05-02T23:00:25.121Z,7.93
2023-05-02T23:02:51.970Z,4.85
2023-05-02T23:05:18.865Z,4.43
2023-05-02T23:07:45.741Z,3.25
2023-05-02T23:10:12.269Z,4.82
2023-05-02T23:12:39.159Z,3.90
2023-05-02T23:15:06.905Z,3.17
2023-05-02T23:17:37.213Z,2.47
2023-05-02T23:20:05.226Z,3.42
2023-05-02T23:22:35.942Z,5.57
2023-05-02T23:25:03.052Z,1.25
2023-05-02T23:27:29.738Z,3.67
2023-05-02T23:29:56.296Z,5.32
2023-05-02T23:32:23.887Z,3.88
2023-05-02T23:34:50.736Z,3.35
2023-05-02T23:37:17.347Z,3.00
2023-05-02T23:39:43.924Z,2.58
2023-05-02T23:42:10.469Z,1.77
2023-05-02T23:44:37.053Z,2.08
2023-05-02T23:47:03.757Z,3.67
2023-05-02T23:49:30.468Z,2.53
2023-05-02T23:51:57.033Z,5.45
2023-05-02T23:54:23.806Z,2.85
2023-05-02T23:56:50.393Z,3.63
2023-05-02T23:59:17.006Z,4.28
