createdAt,value
2022-08-19T00:01:37.826Z,20.20
2022-08-19T00:04:07.932Z,20.20
2022-08-19T00:06:36.367Z,20.20
2022-08-19T00:09:07.296Z,20.30
2022-08-19T00:11:35.526Z,20.20
2022-08-19T00:14:02.241Z,20.30
2022-08-19T00:16:29.024Z,20.30
2022-08-19T00:18:56.398Z,20.30
2022-08-19T00:21:25.295Z,20.30
2022-08-19T00:23:51.881Z,20.30
2022-08-19T00:26:18.620Z,20.30
2022-08-19T00:28:47.080Z,20.30
2022-08-19T00:31:13.882Z,20.30
2022-08-19T00:33:40.558Z,20.30
2022-08-19T00:36:10.236Z,20.30
2022-08-19T00:38:38.852Z,20.20
2022-08-19T00:41:08.649Z,20.20
2022-08-19T00:43:35.389Z,20.20
2022-08-19T00:46:05.481Z,20.20
2022-08-19T00:48:33.393Z,20.20
2022-08-19T00:51:00.750Z,20.20
2022-08-19T00:53:29.406Z,20.20
2022-08-19T00:56:00.294Z,20.20
2022-08-19T00:58:32.833Z,20.20
2022-08-19T01:00:59.935Z,20.10
2022-08-19T01:03:26.528Z,20.10
2022-08-19T01:05:55.805Z,20.10
2022-08-19T01:08:23.098Z,20.10
2022-08-19T01:10:54.073Z,20.10
2022-08-19T01:13:24.385Z,20.10
2022-08-19T01:15:58.326Z,20.10
2022-08-19T01:18:27.463Z,20.10
2022-08-19T01:20:56.853Z,20.10
2022-08-19T01:23:43.244Z,20.10
2022-08-19T01:26:14.746Z,20.10
2022-08-19T01:28:42.539Z,20.10
2022-08-19T01:31:26.428Z,20.10
2022-08-19T01:33:56.766Z,20.10
2022-08-19T01:36:48.189Z,20.10
2022-08-19T01:39:18.406Z,20.10
2022-08-19T01:41:45.069Z,20.10
2022-08-19T01:44:17.854Z,20.20
2022-08-19T01:46:48.025Z,20.10
2022-08-19T01:49:15.051Z,20.10
2022-08-19T01:51:41.671Z,20.10
2022-08-19T01:54:09.999Z,20.10
2022-08-19T01:56:36.960Z,20.10
2022-08-19T01:59:09.310Z,20.10
2022-08-19T02:01:36.106Z,20.00
2022-08-19T02:04:03.151Z,20.00
2022-08-19T02:06:30.274Z,20.00
2022-08-19T02:08:57.806Z,19.90
2022-08-19T02:11:32.183Z,19.90
2022-08-19T02:13:59.661Z,19.90
2022-08-19T02:16:26.268Z,19.90
2022-08-19T02:18:52.882Z,19.90
2022-08-19T02:21:21.584Z,19.90
2022-08-19T02:23:48.904Z,19.90
2022-08-19T02:26:16.224Z,19.90
2022-08-19T02:28:43.585Z,19.80
2022-08-19T02:31:15.892Z,19.90
2022-08-19T02:33:42.795Z,19.80
2022-08-19T02:36:11.513Z,19.90
2022-08-19T02:38:38.761Z,19.90
2022-08-19T02:41:12.275Z,19.90
2022-08-19T02:43:39.603Z,19.80
2022-08-19T02:46:23.054Z,19.80
2022-08-19T02:48:51.938Z,19.80
2022-08-19T02:51:21.339Z,19.80
2022-08-19T02:53:48.061Z,19.70
2022-08-19T02:56:15.013Z,19.70
2022-08-19T02:58:42.411Z,19.70
2022-08-19T03:01:11.283Z,19.70
2022-08-19T03:03:38.611Z,19.70
2022-08-19T03:06:12.725Z,19.60
2022-08-19T03:08:41.979Z,19.50
2022-08-19T03:11:15.425Z,19.50
2022-08-19T03:13:44.061Z,19.50
2022-08-19T03:16:12.371Z,19.40
2022-08-19T03:18:39.561Z,19.50
2022-08-19T03:21:07.176Z,19.40
2022-08-19T03:23:39.891Z,19.40
2022-08-19T03:26:16.537Z,19.30
2022-08-19T03:28:50.859Z,19.30
2022-08-19T03:31:44.253Z,19.30
2022-08-19T03:34:08.064Z,19.20
2022-08-19T03:36:34.797Z,19.20
2022-08-19T03:39:02.000Z,19.10
2022-08-19T03:41:44.516Z,19.20
2022-08-19T03:44:21.478Z,19.10
2022-08-19T03:46:50.545Z,19.10
2022-08-19T03:49:18.109Z,19.10
2022-08-19T03:51:46.575Z,19.10
2022-08-19T03:54:16.270Z,19.10
2022-08-19T03:56:45.304Z,19.10
2022-08-19T03:59:16.427Z,19.00
2022-08-19T04:01:43.282Z,19.00
2022-08-19T04:04:10.290Z,18.90
2022-08-19T04:06:39.691Z,19.00
2022-08-19T04:09:09.569Z,19.00
2022-08-19T04:11:44.935Z,19.00
2022-08-19T04:14:15.026Z,18.90
2022-08-19T04:16:43.015Z,19.00
2022-08-19T04:19:09.612Z,19.00
2022-08-19T04:21:36.246Z,19.00
2022-08-19T04:24:04.094Z,19.10
2022-08-19T04:26:37.094Z,19.10
2022-08-19T04:29:12.171Z,19.10
2022-08-19T04:31:39.952Z,19.00
2022-08-19T04:34:11.654Z,19.10
2022-08-19T04:36:42.107Z,19.10
2022-08-19T04:39:12.761Z,19.10
2022-08-19T04:41:58.069Z,19.10
2022-08-19T04:44:24.989Z,19.10
2022-08-19T04:46:52.362Z,19.20
2022-08-19T04:49:23.071Z,19.20
2022-08-19T04:51:51.307Z,19.20
2022-08-19T04:54:37.541Z,19.20
2022-08-19T04:57:08.445Z,19.30
2022-08-19T04:59:35.873Z,19.30
2022-08-19T05:02:02.752Z,19.30
2022-08-19T05:04:32.589Z,19.20
2022-08-19T05:07:00.674Z,19.20
2022-08-19T05:09:28.312Z,19.30
2022-08-19T05:12:14.942Z,19.30
2022-08-19T05:14:41.537Z,19.30
2022-08-19T05:17:26.529Z,19.40
2022-08-19T05:20:12.980Z,19.40
2022-08-19T05:22:39.930Z,19.40
2022-08-19T05:25:13.004Z,19.50
2022-08-19T05:27:40.782Z,19.50
2022-08-19T05:30:08.258Z,19.50
2022-08-19T05:32:36.069Z,19.50
2022-08-19T05:35:02.752Z,19.50
2022-08-19T05:37:29.813Z,19.60
2022-08-19T05:39:56.839Z,19.60
2022-08-19T05:42:24.075Z,19.60
2022-08-19T05:44:51.743Z,19.60
2022-08-19T05:47:20.569Z,19.50
2022-08-19T05:49:48.490Z,19.60
2022-08-19T05:52:19.526Z,19.60
2022-08-19T05:54:52.909Z,19.60
2022-08-19T05:57:20.646Z,19.60
2022-08-19T05:59:49.187Z,19.60
2022-08-19T06:02:15.965Z,19.60
2022-08-19T06:04:43.674Z,19.60
2022-08-19T06:07:12.770Z,19.60
2022-08-19T06:09:40.051Z,19.60
2022-08-19T06:12:07.336Z,19.60
2022-08-19T06:14:40.420Z,19.60
2022-08-19T06:17:09.167Z,19.60
2022-08-19T06:19:41.206Z,19.60
2022-08-19T06:22:08.930Z,19.60
2022-08-19T06:24:36.090Z,19.60
2022-08-19T06:27:06.435Z,19.60
2022-08-19T06:29:33.370Z,19.60
2022-08-19T06:32:01.939Z,19.70
2022-08-19T06:34:31.498Z,19.80
2022-08-19T06:37:02.911Z,19.80
2022-08-19T06:39:35.287Z,19.80
2022-08-19T06:42:07.042Z,19.80
2022-08-19T06:44:42.447Z,19.80
2022-08-19T06:47:14.962Z,19.80
2022-08-19T06:49:50.080Z,19.70
2022-08-19T06:52:16.957Z,19.80
2022-08-19T06:54:55.686Z,19.80
2022-08-19T06:57:26.802Z,19.80
2022-08-19T06:59:54.013Z,19.80
2022-08-19T07:02:21.705Z,19.80
2022-08-19T07:04:48.652Z,19.80
2022-08-19T07:07:21.879Z,19.80
2022-08-19T07:09:58.251Z,19.80
2022-08-19T07:12:31.003Z,19.80
2022-08-19T07:14:58.795Z,19.80
2022-08-19T07:17:26.157Z,19.80
2022-08-19T07:19:54.418Z,19.80
2022-08-19T07:22:23.783Z,19.90
2022-08-19T07:24:54.349Z,20.00
2022-08-19T07:27:24.125Z,20.10
2022-08-19T07:29:55.773Z,20.20
2022-08-19T07:32:23.253Z,20.30
2022-08-19T07:34:49.955Z,20.30
2022-08-19T07:37:17.171Z,20.40
2022-08-19T07:39:43.879Z,20.50
2022-08-19T07:42:13.298Z,20.40
2022-08-19T07:47:49.743Z,20.40
2022-08-19T07:50:00.659Z,20.30
2022-08-19T07:52:27.232Z,20.40
2022-08-19T07:54:53.815Z,20.40
2022-08-19T07:57:20.450Z,20.30
2022-08-19T07:59:47.041Z,20.20
2022-08-19T08:02:13.735Z,20.10
2022-08-19T08:04:58.676Z,20.10
2022-08-19T08:07:46.412Z,20.10
2022-08-19T08:10:21.306Z,20.10
2022-08-19T08:13:09.692Z,20.20
2022-08-19T08:15:42.668Z,20.10
2022-08-19T08:18:11.167Z,20.10
2022-08-19T08:20:38.626Z,20.10
2022-08-19T08:23:23.290Z,20.20
2022-08-19T08:25:50.377Z,20.20
2022-08-19T08:28:18.305Z,20.30
2022-08-19T08:30:48.378Z,20.30
2022-08-19T08:33:33.294Z,20.30
2022-08-19T08:36:03.739Z,20.40
2022-08-19T08:38:38.734Z,20.30
2022-08-19T08:41:28.647Z,20.40
2022-08-19T08:43:57.894Z,20.40
2022-08-19T08:46:40.969Z,20.40
2022-08-19T08:49:29.888Z,20.50
2022-08-19T08:52:07.011Z,20.50
2022-08-19T08:54:39.511Z,20.60
2022-08-19T08:57:14.524Z,20.60
2022-08-19T08:59:44.097Z,20.50
2022-08-19T09:02:10.717Z,20.50
2022-08-19T09:04:39.840Z,20.60
2022-08-19T09:07:45.717Z,20.70
2022-08-19T09:10:45.055Z,20.70
2022-08-19T09:13:50.918Z,20.80
2022-08-19T09:16:21.893Z,21.00
2022-08-19T09:18:59.762Z,21.10
2022-08-19T09:21:30.586Z,21.40
2022-08-19T09:24:00.300Z,21.50
2022-08-19T09:26:35.497Z,21.90
2022-08-19T09:29:14.746Z,22.10
2022-08-19T09:31:41.408Z,22.10
2022-08-19T09:34:09.294Z,22.10
2022-08-19T09:36:50.361Z,22.00
2022-08-19T09:39:17.906Z,21.90
2022-08-19T09:41:47.220Z,22.10
2022-08-19T09:44:14.103Z,22.20
2022-08-19T09:46:40.748Z,22.20
2022-08-19T09:49:07.366Z,22.30
2022-08-19T09:51:35.101Z,22.40
2022-08-19T09:54:05.195Z,22.40
2022-08-19T09:56:32.960Z,22.20
2022-08-19T09:59:02.150Z,22.20
2022-08-19T10:01:31.004Z,22.00
2022-08-19T10:03:59.546Z,21.80
2022-08-19T10:06:46.349Z,21.80
2022-08-19T10:09:14.709Z,21.70
2022-08-19T10:11:46.986Z,21.70
2022-08-19T10:14:23.099Z,21.70
2022-08-19T10:16:50.229Z,21.60
2022-08-19T10:19:16.918Z,21.70
2022-08-19T10:21:52.432Z,21.80
2022-08-19T10:24:21.576Z,21.80
2022-08-19T10:26:57.023Z,21.90
2022-08-19T10:29:32.091Z,21.90
2022-08-19T10:32:02.841Z,22.00
2022-08-19T10:34:30.918Z,22.00
2022-08-19T10:37:00.902Z,22.10
2022-08-19T10:39:42.958Z,22.00
2022-08-19T10:42:14.262Z,22.10
2022-08-19T10:44:41.860Z,22.30
2022-08-19T10:47:21.803Z,22.30
2022-08-19T10:50:12.783Z,22.30
2022-08-19T10:52:50.396Z,22.30
2022-08-19T10:55:39.077Z,22.40
2022-08-19T10:58:14.543Z,22.50
2022-08-19T11:00:42.367Z,22.60
2022-08-19T11:03:09.604Z,22.60
2022-08-19T11:05:40.331Z,22.60
2022-08-19T11:08:18.155Z,22.70
2022-08-19T11:10:50.514Z,22.90
2022-08-19T11:13:17.225Z,23.00
2022-08-19T11:15:44.026Z,23.10
2022-08-19T11:18:13.215Z,23.10
2022-08-19T11:20:40.181Z,23.30
2022-08-19T11:23:07.351Z,23.30
2022-08-19T11:25:34.215Z,23.40
2022-08-19T11:28:00.830Z,23.50
2022-08-19T11:30:28.789Z,23.40
2022-08-19T11:32:55.462Z,23.50
2022-08-19T11:35:24.339Z,23.50
2022-08-19T11:37:50.992Z,23.60
2022-08-19T11:40:17.889Z,23.70
2022-08-19T11:42:57.449Z,23.90
2022-08-19T11:45:25.704Z,24.00
2022-08-19T11:47:52.390Z,24.20
2022-08-19T11:50:19.689Z,24.40
2022-08-19T11:52:46.655Z,24.40
2022-08-19T11:55:14.844Z,24.40
2022-08-19T11:57:42.493Z,24.20
2022-08-19T12:00:11.254Z,24.10
2022-08-19T12:02:37.878Z,24.00
2022-08-19T12:05:07.926Z,24.10
2022-08-19T12:07:37.097Z,24.20
2022-08-19T12:10:04.013Z,24.40
2022-08-19T12:12:31.089Z,24.60
2022-08-19T12:14:59.113Z,24.70
2022-08-19T12:17:27.603Z,24.80
2022-08-19T12:19:55.077Z,24.70
2022-08-19T12:22:22.350Z,24.40
2022-08-19T12:24:51.598Z,24.20
2022-08-19T12:27:32.301Z,24.00
2022-08-19T12:30:07.867Z,23.80
2022-08-19T12:32:35.178Z,23.60
2022-08-19T12:35:02.154Z,23.70
2022-08-19T12:37:28.832Z,23.70
2022-08-19T12:39:55.484Z,23.70
2022-08-19T12:42:23.561Z,23.90
2022-08-19T12:44:50.183Z,24.10
2022-08-19T12:47:17.990Z,24.40
2022-08-19T12:49:53.818Z,24.70
2022-08-19T12:52:23.176Z,25.00
2022-08-19T12:54:54.498Z,25.10
2022-08-19T12:57:23.227Z,24.90
2022-08-19T12:59:58.087Z,24.90
2022-08-19T13:02:24.677Z,24.70
2022-08-19T13:04:51.274Z,24.60
2022-08-19T13:07:17.883Z,24.50
2022-08-19T13:09:44.500Z,24.20
2022-08-19T13:12:13.922Z,24.00
2022-08-19T13:14:41.371Z,24.00
2022-08-19T13:17:09.450Z,23.90
2022-08-19T13:19:37.631Z,23.80
2022-08-19T13:22:04.314Z,23.80
2022-08-19T13:24:37.525Z,23.70
2022-08-19T13:27:04.451Z,23.80
2022-08-19T13:29:49.735Z,23.80
2022-08-19T13:32:35.023Z,23.80
2022-08-19T13:35:03.108Z,23.90
2022-08-19T13:37:42.014Z,23.90
2022-08-19T13:40:16.436Z,23.80
2022-08-19T13:42:47.285Z,23.70
2022-08-19T13:45:16.165Z,23.70
2022-08-19T13:47:45.755Z,23.40
2022-08-19T13:50:14.173Z,23.30
2022-08-19T13:52:41.402Z,22.90
2022-08-19T13:55:08.963Z,22.80
2022-08-19T13:57:36.869Z,22.70
2022-08-19T14:00:07.557Z,22.40
2022-08-19T14:02:34.188Z,22.30
2022-08-19T14:05:02.470Z,22.30
2022-08-19T14:07:29.149Z,22.60
2022-08-19T14:09:55.722Z,22.70
2022-08-19T14:12:26.881Z,22.80
2022-08-19T14:14:55.544Z,22.70
2022-08-19T14:17:22.478Z,22.90
2022-08-19T14:19:49.117Z,23.20
2022-08-19T14:22:15.731Z,23.30
2022-08-19T14:24:49.294Z,23.20
2022-08-19T14:27:15.880Z,23.50
2022-08-19T14:29:42.710Z,23.80
2022-08-19T14:32:11.019Z,23.50
2022-08-19T14:34:46.549Z,24.00
2022-08-19T14:37:17.113Z,24.30
2022-08-19T14:39:43.777Z,24.50
2022-08-19T14:42:11.625Z,24.40
2022-08-19T14:44:38.832Z,24.40
2022-08-19T14:47:06.092Z,24.10
2022-08-19T14:49:42.266Z,23.90
2022-08-19T14:52:14.701Z,23.80
2022-08-19T14:54:41.318Z,23.90
2022-08-19T14:57:07.971Z,24.20
2022-08-19T14:59:36.074Z,24.30
2022-08-19T15:02:33.766Z,24.40
2022-08-19T15:07:28.922Z,24.90
2022-08-19T15:09:56.519Z,25.10
2022-08-19T15:12:23.402Z,25.30
2022-08-19T15:14:53.001Z,25.20
2022-08-19T15:17:43.748Z,25.30
2022-08-19T15:20:13.407Z,25.50
2022-08-19T15:22:40.835Z,25.60
2022-08-19T15:25:09.454Z,25.70
2022-08-19T15:27:39.647Z,25.80
2022-08-19T15:30:09.049Z,25.20
2022-08-19T15:32:37.123Z,24.60
2022-08-19T15:35:04.611Z,24.50
2022-08-19T15:37:31.239Z,24.60
2022-08-19T15:39:58.605Z,24.70
2022-08-19T15:42:29.911Z,24.70
2022-08-19T15:45:00.242Z,24.00
2022-08-19T15:47:35.178Z,24.30
2022-08-19T15:50:21.302Z,24.20
2022-08-19T15:52:53.909Z,23.90
2022-08-19T15:55:33.581Z,23.90
2022-08-19T15:58:31.718Z,24.10
2022-08-19T16:01:20.394Z,24.20
2022-08-19T16:04:13.750Z,24.30
2022-08-19T16:06:46.367Z,24.20
2022-08-19T16:09:13.503Z,24.20
2022-08-19T16:11:45.501Z,24.30
2022-08-19T16:14:17.444Z,24.30
2022-08-19T16:16:46.642Z,24.20
2022-08-19T16:19:15.631Z,23.80
2022-08-19T16:21:51.002Z,23.90
2022-08-19T16:24:21.974Z,23.80
2022-08-19T16:26:49.151Z,24.00
2022-08-19T16:29:33.808Z,24.00
2022-08-19T16:32:01.158Z,23.90
2022-08-19T16:34:30.158Z,23.40
2022-08-19T16:36:57.120Z,23.00
2022-08-19T16:39:23.750Z,22.50
2022-08-19T16:41:51.486Z,22.10
2022-08-19T16:44:20.649Z,21.80
2022-08-19T16:46:52.607Z,21.90
2022-08-19T16:49:54.437Z,21.90
2022-08-19T16:52:17.812Z,21.90
2022-08-19T16:54:44.943Z,21.80
2022-08-19T16:57:12.463Z,21.70
2022-08-19T16:59:43.765Z,21.60
2022-08-19T17:02:19.778Z,21.60
2022-08-19T17:04:57.623Z,21.50
2022-08-19T17:07:26.691Z,21.50
2022-08-19T17:09:53.311Z,21.30
2022-08-19T17:12:19.871Z,21.40
2022-08-19T17:14:46.481Z,21.40
2022-08-19T17:17:13.119Z,21.30
2022-08-19T17:19:41.792Z,21.30
2022-08-19T17:22:10.134Z,21.30
2022-08-19T17:24:38.475Z,21.30
2022-08-19T17:27:08.012Z,21.30
2022-08-19T17:29:35.166Z,21.30
2022-08-19T17:32:01.905Z,21.20
2022-08-19T17:34:28.863Z,21.10
2022-08-19T17:36:57.098Z,21.10
2022-08-19T17:39:24.047Z,21.10
2022-08-19T17:41:51.053Z,21.00
2022-08-19T17:44:18.829Z,20.90
2022-08-19T17:46:46.586Z,20.80
2022-08-19T17:49:13.654Z,20.80
2022-08-19T17:51:45.851Z,20.70
2022-08-19T17:54:15.632Z,20.70
2022-08-19T17:56:43.535Z,20.70
2022-08-19T17:59:13.919Z,20.70
2022-08-19T18:01:53.723Z,20.70
2022-08-19T18:04:24.893Z,20.70
2022-08-19T18:06:54.409Z,20.70
2022-08-19T18:09:27.649Z,20.70
2022-08-19T18:11:57.274Z,20.60
2022-08-19T18:14:32.769Z,20.60
2022-08-19T18:17:12.340Z,20.60
2022-08-19T18:19:42.944Z,20.50
2022-08-19T18:22:31.160Z,20.50
2022-08-19T18:24:58.733Z,20.50
2022-08-19T18:27:27.003Z,20.50
2022-08-19T18:29:59.619Z,20.50
2022-08-19T18:32:31.534Z,20.40
2022-08-19T18:35:00.769Z,20.40
2022-08-19T18:37:27.638Z,20.30
2022-08-19T18:40:13.210Z,20.30
2022-08-19T18:43:03.268Z,20.20
2022-08-19T18:45:49.217Z,20.10
2022-08-19T18:48:34.862Z,20.10
2022-08-19T18:51:02.296Z,20.10
2022-08-19T18:53:32.081Z,20.10
2022-08-19T18:55:59.373Z,20.10
2022-08-19T18:58:35.003Z,20.10
2022-08-19T19:01:17.718Z,20.10
2022-08-19T19:03:49.473Z,20.20
2022-08-19T19:06:22.494Z,20.20
2022-08-19T19:08:50.282Z,20.30
2022-08-19T19:11:22.999Z,20.30
2022-08-19T19:13:49.774Z,20.30
2022-08-19T19:16:16.419Z,20.20
2022-08-19T19:18:42.982Z,20.20
2022-08-19T19:21:10.302Z,20.10
2022-08-19T19:23:40.712Z,20.10
2022-08-19T19:26:10.408Z,20.10
2022-08-19T19:28:43.312Z,20.00
2022-08-19T19:31:16.824Z,20.00
2022-08-19T19:33:44.807Z,20.10
2022-08-19T19:36:12.623Z,20.10
2022-08-19T19:38:39.499Z,20.10
2022-08-19T19:41:06.242Z,20.10
2022-08-19T19:43:34.923Z,20.10
2022-08-19T19:46:08.833Z,20.20
2022-08-19T19:48:35.808Z,20.10
2022-08-19T19:51:03.896Z,20.10
2022-08-19T19:53:30.557Z,20.10
2022-08-19T19:56:02.045Z,20.20
2022-08-19T19:58:31.606Z,20.10
2022-08-19T20:00:59.090Z,20.10
2022-08-19T20:03:26.713Z,20.20
2022-08-19T20:05:53.296Z,20.20
2022-08-19T20:08:39.951Z,20.10
2022-08-19T20:11:07.214Z,20.20
2022-08-19T20:13:35.027Z,20.20
2022-08-19T20:16:03.715Z,20.20
2022-08-19T20:18:30.693Z,20.20
2022-08-19T20:20:57.840Z,20.30
2022-08-19T20:23:25.030Z,20.30
2022-08-19T20:25:51.861Z,20.40
2022-08-19T20:28:21.223Z,20.60
2022-08-19T20:30:48.654Z,20.90
2022-08-19T20:33:15.551Z,21.20
2022-08-19T20:35:43.793Z,21.50
2022-08-19T20:38:10.654Z,21.80
2022-08-19T20:40:39.212Z,21.80
2022-08-19T20:43:10.932Z,21.70
2022-08-19T20:45:38.157Z,21.80
2022-08-19T20:48:06.901Z,21.70
2022-08-19T20:50:35.175Z,21.90
2022-08-19T20:53:13.785Z,21.90
2022-08-19T20:55:44.410Z,22.00
2022-08-19T20:58:13.336Z,22.10
2022-08-19T21:00:41.554Z,22.10
2022-08-19T21:03:08.242Z,22.10
2022-08-19T21:05:34.859Z,22.10
2022-08-19T21:08:03.597Z,22.10
2022-08-19T21:10:30.845Z,22.20
2022-08-19T21:12:57.458Z,22.20
2022-08-19T21:15:24.654Z,22.20
2022-08-19T21:17:51.863Z,22.20
2022-08-19T21:20:19.061Z,22.20
2022-08-19T21:22:45.649Z,22.20
2022-08-19T21:25:12.409Z,22.30
2022-08-19T21:27:39.042Z,22.30
2022-08-19T21:30:06.185Z,22.30
2022-08-19T21:32:32.847Z,22.30
2022-08-19T21:34:59.401Z,22.20
2022-08-19T21:37:26.344Z,22.20
2022-08-19T21:39:56.483Z,22.20
2022-08-19T21:42:23.523Z,22.10
2022-08-19T21:44:50.493Z,22.20
2022-08-19T21:47:17.406Z,22.10
2022-08-19T21:49:44.106Z,22.10
2022-08-19T21:52:10.740Z,22.10
2022-08-19T21:54:37.779Z,22.10
2022-08-19T21:57:07.037Z,22.00
2022-08-19T21:59:36.895Z,22.10
2022-08-19T22:02:18.979Z,22.10
2022-08-19T22:04:47.205Z,22.10
2022-08-19T22:07:14.813Z,22.00
2022-08-19T22:09:46.575Z,22.10
2022-08-19T22:12:26.499Z,22.00
2022-08-19T22:14:54.215Z,22.00
2022-08-19T22:17:22.624Z,21.90
2022-08-19T22:19:49.923Z,21.90
2022-08-19T22:22:35.081Z,21.90
2022-08-19T22:25:30.044Z,22.00
2022-08-19T22:28:00.410Z,21.90
2022-08-19T22:30:33.339Z,21.80
2022-08-19T22:33:02.729Z,21.70
2022-08-19T22:35:35.706Z,21.70
2022-08-19T22:38:06.240Z,21.70
2022-08-19T22:40:36.467Z,21.70
2022-08-19T22:43:14.909Z,21.70
2022-08-19T22:45:42.688Z,21.60
2022-08-19T22:48:11.405Z,21.60
2022-08-19T22:50:39.522Z,21.60
2022-08-19T22:53:07.685Z,21.60
2022-08-19T22:55:36.082Z,21.50
2022-08-19T22:58:03.756Z,21.50
2022-08-19T23:00:30.913Z,21.40
2022-08-19T23:02:58.201Z,21.40
2022-08-19T23:05:28.796Z,21.30
2022-08-19T23:07:57.782Z,21.30
2022-08-19T23:10:27.994Z,21.30
2022-08-19T23:12:57.768Z,21.30
2022-08-19T23:15:29.919Z,21.20
2022-08-19T23:18:00.089Z,21.10
2022-08-19T23:20:30.287Z,21.00
2022-08-19T23:22:57.690Z,20.90
2022-08-19T23:25:28.125Z,20.80
2022-08-19T23:28:13.323Z,20.80
2022-08-19T23:30:43.586Z,20.60
2022-08-19T23:33:25.915Z,20.60
2022-08-19T23:36:12.013Z,20.40
2022-08-19T23:38:40.362Z,20.20
2022-08-19T23:41:08.833Z,20.10
2022-08-19T23:43:38.767Z,20.10
2022-08-19T23:46:10.561Z,19.90
2022-08-19T23:48:38.323Z,19.90
2022-08-19T23:51:09.034Z,19.90
2022-08-19T23:53:37.993Z,19.80
2022-08-19T23:56:05.108Z,19.70
2022-08-19T23:58:31.905Z,19.70
