createdAt,value
2022-11-04T00:02:12.342Z,45.20
2022-11-04T00:04:39.485Z,42.70
2022-11-04T00:07:26.577Z,53.20
2022-11-04T00:09:53.744Z,72.40
2022-11-04T00:12:27.113Z,45.60
2022-11-04T00:14:54.383Z,43.63
2022-11-04T00:17:24.253Z,79.70
2022-11-04T00:20:11.165Z,52.30
2022-11-04T00:22:57.160Z,36.85
2022-11-04T00:25:42.992Z,38.85
2022-11-04T00:28:30.378Z,42.85
2022-11-04T00:30:57.753Z,54.83
2022-11-04T00:33:28.154Z,47.65
2022-11-04T00:35:56.539Z,43.97
2022-11-04T00:38:24.310Z,52.63
2022-11-04T00:40:51.428Z,51.08
2022-11-04T00:43:18.623Z,46.80
2022-11-04T00:45:45.880Z,38.55
2022-11-04T00:48:13.004Z,41.55
2022-11-04T00:50:40.268Z,35.55
2022-11-04T00:53:07.560Z,35.47
2022-11-04T00:55:35.004Z,42.20
2022-11-04T00:58:02.122Z,42.50
2022-11-04T01:00:29.387Z,38.92
2022-11-04T01:02:56.765Z,39.30
2022-11-04T01:05:24.010Z,53.05
2022-11-04T01:07:51.138Z,43.67
2022-11-04T01:10:18.264Z,36.85
2022-11-04T01:12:45.342Z,39.78
2022-11-04T01:15:12.468Z,34.03
2022-11-04T01:17:39.537Z,33.33
2022-11-04T01:20:06.829Z,32.88
2022-11-04T01:22:33.934Z,32.47
2022-11-04T01:25:01.077Z,30.88
2022-11-04T01:27:28.175Z,31.38
2022-11-04T01:29:55.299Z,35.65
2022-11-04T01:32:22.382Z,35.70
2022-11-04T01:34:49.484Z,33.50
2022-11-04T01:37:16.604Z,35.65
2022-11-04T01:39:44.282Z,34.50
2022-11-04T01:42:13.564Z,50.75
2022-11-04T01:44:47.736Z,55.47
2022-11-04T01:47:17.878Z,55.08
2022-11-04T01:49:45.553Z,50.97
2022-11-04T01:52:17.996Z,49.63
2022-11-04T01:54:45.612Z,44.67
2022-11-04T01:57:15.221Z,43.05
2022-11-04T02:03:30.082Z,36.27
2022-11-04T02:05:57.153Z,34.17
2022-11-04T02:08:25.036Z,35.13
2022-11-04T02:11:01.816Z,32.00
2022-11-04T02:13:29.045Z,25.27
2022-11-04T02:16:03.863Z,22.05
2022-11-04T02:19:09.682Z,23.38
2022-11-04T02:21:55.593Z,19.13
2022-11-04T02:24:41.232Z,15.40
2022-11-04T02:27:16.389Z,18.92
2022-11-04T02:29:46.609Z,16.13
2022-11-04T02:32:20.038Z,12.43
2022-11-04T02:35:04.839Z,11.57
2022-11-04T02:37:50.543Z,11.63
2022-11-04T02:40:36.139Z,11.20
2022-11-04T02:43:23.513Z,16.60
2022-11-04T02:45:51.425Z,12.27
2022-11-04T02:48:29.411Z,13.65
2022-11-04T02:50:56.469Z,12.32
2022-11-04T02:53:34.429Z,10.25
2022-11-04T02:56:01.497Z,12.73
2022-11-04T02:58:30.423Z,9.57
2022-11-04T03:00:57.908Z,8.73
2022-11-04T03:03:26.198Z,9.98
2022-11-04T03:05:53.780Z,10.23
2022-11-04T03:08:23.485Z,8.43
2022-11-04T03:10:59.746Z,11.40
2022-11-04T03:13:32.185Z,11.52
2022-11-04T03:15:59.848Z,12.18
2022-11-04T03:18:43.129Z,10.63
2022-11-04T03:21:10.381Z,10.57
2022-11-04T03:23:37.456Z,11.55
2022-11-04T03:26:24.501Z,12.38
2022-11-04T03:28:54.451Z,11.57
2022-11-04T03:31:23.528Z,11.88
2022-11-04T03:33:51.432Z,10.65
2022-11-04T03:36:18.747Z,13.77
2022-11-04T03:38:45.846Z,9.85
2022-11-04T03:41:17.272Z,10.07
2022-11-04T03:43:44.369Z,14.15
2022-11-04T03:46:11.515Z,12.93
2022-11-04T03:48:38.638Z,11.60
2022-11-04T03:51:05.752Z,12.02
2022-11-04T03:53:32.905Z,12.10
2022-11-04T03:56:05.937Z,13.07
2022-11-04T03:58:33.007Z,11.35
2022-11-04T04:01:01.729Z,13.90
2022-11-04T04:03:31.182Z,10.73
2022-11-04T04:06:00.353Z,11.00
2022-11-04T04:08:38.606Z,10.98
2022-11-04T04:11:28.669Z,13.07
2022-11-04T04:13:57.700Z,13.55
2022-11-04T04:16:27.844Z,14.07
2022-11-04T04:18:59.040Z,15.40
2022-11-04T04:21:30.619Z,14.75
2022-11-04T04:24:16.093Z,16.80
2022-11-04T04:27:01.710Z,17.85
2022-11-04T04:29:28.851Z,21.60
2022-11-04T04:31:57.812Z,20.65
2022-11-04T04:34:31.677Z,22.40
2022-11-04T04:37:17.077Z,19.02
2022-11-04T04:40:04.008Z,18.60
2022-11-04T04:42:52.781Z,20.55
2022-11-04T04:45:21.434Z,19.70
2022-11-04T04:47:48.512Z,14.05
2022-11-04T04:50:16.332Z,17.48
2022-11-04T04:52:44.637Z,17.98
2022-11-04T04:55:11.779Z,15.68
2022-11-04T04:57:38.921Z,13.45
2022-11-04T05:00:06.550Z,15.82
2022-11-04T05:02:33.685Z,16.05
2022-11-04T05:05:01.395Z,17.42
2022-11-04T05:07:28.567Z,10.93
2022-11-04T05:09:55.660Z,13.75
2022-11-04T05:12:22.763Z,10.68
2022-11-04T05:14:49.933Z,12.95
2022-11-04T05:17:17.087Z,12.07
2022-11-04T05:19:44.189Z,13.77
2022-11-04T05:22:11.333Z,12.73
2022-11-04T05:24:38.443Z,12.18
2022-11-04T05:27:05.575Z,11.55
2022-11-04T05:29:32.686Z,12.07
2022-11-04T05:31:59.760Z,12.07
2022-11-04T05:34:26.855Z,11.07
2022-11-04T05:36:53.960Z,15.40
2022-11-04T05:39:21.036Z,12.82
2022-11-04T05:41:48.105Z,11.20
2022-11-04T05:44:15.858Z,12.77
2022-11-04T05:46:42.999Z,9.68
2022-11-04T05:49:10.204Z,14.50
2022-11-04T05:51:37.328Z,15.63
2022-11-04T05:54:04.556Z,15.00
2022-11-04T05:56:31.687Z,17.73
2022-11-04T05:58:58.802Z,21.77
2022-11-04T06:01:44.298Z,24.15
2022-11-04T06:04:15.271Z,23.30
2022-11-04T06:06:42.358Z,25.42
2022-11-04T06:09:09.446Z,22.47
2022-11-04T06:11:36.613Z,30.00
2022-11-04T06:14:03.780Z,28.40
2022-11-04T06:16:30.907Z,28.20
2022-11-04T06:19:01.609Z,31.63
2022-11-04T06:21:33.213Z,29.80
2022-11-04T06:24:00.459Z,31.02
2022-11-04T06:26:28.897Z,35.67
2022-11-04T06:28:56.186Z,38.75
2022-11-04T06:31:23.515Z,39.78
2022-11-04T06:33:50.615Z,41.97
2022-11-04T06:36:17.727Z,41.63
2022-11-04T06:38:44.980Z,46.50
2022-11-04T06:41:13.032Z,48.43
2022-11-04T06:43:40.131Z,43.00
2022-11-04T06:46:07.883Z,44.20
2022-11-04T06:48:34.973Z,34.73
2022-11-04T06:51:02.143Z,36.47
2022-11-04T06:53:29.929Z,36.63
2022-11-04T06:56:02.546Z,41.75
2022-11-04T06:58:29.626Z,37.30
2022-11-04T07:00:56.803Z,32.05
2022-11-04T07:03:24.146Z,34.45
2022-11-04T07:05:51.228Z,31.77
2022-11-04T07:08:18.833Z,32.72
2022-11-04T07:10:45.960Z,36.65
2022-11-04T07:13:13.049Z,31.60
2022-11-04T07:15:40.331Z,26.85
2022-11-04T07:18:07.862Z,35.70
2022-11-04T07:20:35.468Z,36.30
2022-11-04T07:23:02.550Z,17.40
2022-11-04T07:25:29.902Z,20.33
2022-11-04T07:28:01.061Z,13.75
2022-11-04T07:30:29.568Z,15.10
2022-11-04T07:32:56.671Z,20.85
2022-11-04T07:35:23.740Z,18.83
2022-11-04T07:37:50.824Z,15.80
2022-11-04T07:40:17.944Z,14.30
2022-11-04T07:42:45.146Z,20.67
2022-11-04T07:45:12.299Z,13.93
2022-11-04T07:47:39.396Z,20.00
2022-11-04T07:50:10.783Z,15.95
2022-11-04T07:52:38.392Z,15.18
2022-11-04T07:55:05.761Z,17.73
2022-11-04T07:57:32.836Z,17.25
2022-11-04T07:59:59.993Z,17.10
2022-11-04T08:02:32.430Z,19.23
2022-11-04T08:05:02.028Z,24.55
2022-11-04T08:07:29.112Z,19.15
2022-11-04T08:09:56.349Z,21.10
2022-11-04T08:12:24.380Z,17.83
2022-11-04T08:14:51.778Z,19.92
2022-11-04T08:17:18.851Z,20.73
2022-11-04T08:19:45.944Z,19.63
2022-11-04T08:22:13.256Z,11.95
2022-11-04T08:24:40.473Z,11.10
2022-11-04T08:27:07.818Z,14.70
2022-11-04T08:29:35.295Z,14.88
2022-11-04T08:32:02.475Z,19.65
2022-11-04T08:34:29.573Z,16.17
2022-11-04T08:37:00.258Z,9.68
2022-11-04T08:39:27.521Z,9.75
2022-11-04T08:41:54.764Z,8.60
2022-11-04T08:44:22.354Z,11.70
2022-11-04T08:46:49.430Z,7.88
2022-11-04T08:49:21.094Z,10.20
2022-11-04T08:51:54.895Z,9.23
2022-11-04T08:54:22.019Z,9.00
2022-11-04T08:56:49.519Z,7.57
2022-11-04T08:59:17.262Z,6.43
2022-11-04T09:01:44.524Z,3.88
2022-11-04T09:04:12.374Z,5.43
2022-11-04T09:06:40.253Z,5.05
2022-11-04T09:09:08.067Z,6.43
2022-11-04T09:11:35.625Z,3.08
2022-11-04T09:14:02.750Z,3.92
2022-11-04T09:16:30.496Z,7.60
2022-11-04T09:18:58.303Z,5.05
2022-11-04T09:21:26.086Z,7.05
2022-11-04T09:23:53.414Z,3.78
2022-11-04T09:26:20.580Z,6.50
2022-11-04T09:28:47.672Z,4.65
2022-11-04T09:31:15.984Z,6.68
2022-11-04T09:33:43.198Z,4.07
2022-11-04T09:36:10.562Z,4.13
2022-11-04T09:38:38.171Z,3.47
2022-11-04T09:41:23.968Z,4.10
2022-11-04T09:43:56.535Z,5.78
2022-11-04T09:46:23.639Z,5.20
2022-11-04T09:48:54.172Z,2.70
2022-11-04T09:51:48.118Z,4.38
2022-11-04T09:54:15.681Z,7.38
2022-11-04T09:56:43.903Z,5.38
2022-11-04T09:59:11.549Z,5.43
2022-11-04T10:01:41.280Z,4.95
2022-11-04T10:04:15.905Z,3.20
2022-11-04T10:06:54.676Z,5.35
2022-11-04T10:09:24.641Z,5.50
2022-11-04T10:12:10.333Z,5.93
2022-11-04T10:14:40.523Z,8.93
2022-11-04T10:17:26.275Z,5.50
2022-11-04T10:20:12.219Z,5.63
2022-11-04T10:22:42.314Z,5.43
2022-11-04T10:25:16.260Z,7.40
2022-11-04T10:27:44.107Z,7.38
2022-11-04T10:30:16.523Z,5.85
2022-11-04T10:32:54.171Z,6.18
2022-11-04T10:35:21.282Z,7.47
2022-11-04T10:37:48.836Z,5.53
2022-11-04T10:40:18.159Z,6.40
2022-11-04T10:42:45.266Z,5.80
2022-11-04T10:45:15.443Z,7.50
2022-11-04T10:47:48.496Z,4.60
2022-11-04T10:50:33.873Z,5.45
2022-11-04T10:53:12.214Z,13.80
2022-11-04T10:55:59.769Z,6.18
2022-11-04T10:58:28.598Z,6.43
2022-11-04T11:00:55.942Z,7.90
2022-11-04T11:03:30.643Z,4.07
2022-11-04T11:06:23.804Z,6.65
2022-11-04T11:08:50.937Z,8.77
2022-11-04T11:11:18.101Z,9.15
2022-11-04T11:13:46.520Z,6.22
2022-11-04T11:16:14.465Z,5.38
2022-11-04T11:18:42.125Z,5.00
2022-11-04T11:21:18.364Z,8.27
2022-11-04T11:23:47.474Z,8.00
2022-11-04T11:26:30.049Z,8.45
2022-11-04T11:29:00.103Z,7.53
2022-11-04T11:31:27.198Z,8.13
2022-11-04T11:33:58.249Z,6.53
2022-11-04T11:36:29.026Z,8.10
2022-11-04T11:39:16.405Z,5.97
2022-11-04T11:41:58.500Z,5.90
2022-11-04T11:44:31.849Z,7.15
2022-11-04T11:47:06.017Z,5.60
2022-11-04T11:49:34.549Z,6.93
2022-11-04T11:52:25.048Z,8.10
2022-11-04T11:54:53.338Z,6.13
2022-11-04T11:57:36.309Z,7.07
2022-11-04T12:03:01.788Z,7.47
2022-11-04T12:11:44.209Z,9.70
2022-11-04T12:14:17.122Z,7.82
2022-11-04T12:16:47.954Z,9.10
2022-11-04T12:19:26.364Z,7.53
2022-11-04T12:22:00.853Z,9.02
2022-11-04T12:24:27.961Z,9.02
2022-11-04T12:27:13.762Z,9.55
2022-11-04T12:29:57.439Z,10.10
2022-11-04T12:32:27.575Z,9.25
2022-11-04T12:34:57.648Z,8.57
2022-11-04T12:37:35.463Z,8.63
2022-11-04T12:40:12.719Z,8.70
2022-11-04T12:42:45.695Z,9.95
2022-11-04T12:45:31.141Z,10.52
2022-11-04T12:48:04.755Z,8.77
2022-11-04T12:50:48.752Z,8.55
2022-11-04T12:53:15.899Z,8.32
2022-11-04T12:56:01.440Z,8.75
2022-11-04T12:58:31.376Z,11.20
2022-11-04T13:01:00.206Z,8.82
2022-11-04T13:03:36.373Z,7.55
2022-11-04T13:06:04.523Z,9.00
2022-11-04T13:08:31.590Z,7.47
2022-11-04T13:11:22.827Z,9.20
2022-11-04T13:13:51.529Z,11.38
2022-11-04T13:16:18.627Z,7.35
2022-11-04T13:18:47.932Z,9.23
2022-11-04T13:21:16.944Z,8.23
2022-11-04T13:23:57.228Z,9.68
2022-11-04T13:26:24.538Z,9.38
2022-11-04T13:29:04.359Z,10.50
2022-11-04T13:31:48.386Z,12.70
2022-11-04T13:34:34.519Z,13.10
2022-11-04T13:37:09.793Z,14.10
2022-11-04T13:39:47.385Z,14.93
2022-11-04T13:42:20.550Z,18.85
2022-11-04T13:44:48.140Z,23.85
2022-11-04T13:47:21.950Z,14.93
2022-11-04T13:49:49.843Z,13.95
2022-11-04T13:52:16.912Z,20.25
2022-11-04T13:54:45.368Z,18.10
2022-11-04T13:57:16.201Z,14.68
2022-11-04T13:59:44.378Z,11.20
2022-11-04T14:02:11.780Z,12.90
2022-11-04T14:04:48.241Z,11.38
2022-11-04T14:07:18.761Z,19.30
2022-11-04T14:09:45.864Z,14.95
2022-11-04T14:12:19.590Z,22.08
2022-11-04T14:14:47.473Z,16.55
2022-11-04T14:17:33.578Z,14.75
2022-11-04T14:20:06.757Z,12.85
2022-11-04T14:22:34.971Z,13.73
2022-11-04T14:25:21.013Z,20.75
2022-11-04T14:27:49.058Z,16.23
2022-11-04T14:30:35.259Z,17.17
2022-11-04T14:33:07.368Z,15.02
2022-11-04T14:35:34.980Z,15.50
2022-11-04T14:38:05.704Z,16.60
2022-11-04T14:40:59.092Z,20.58
2022-11-04T14:43:31.313Z,21.23
2022-11-04T14:45:58.670Z,17.40
2022-11-04T14:48:25.915Z,21.17
2022-11-04T14:50:53.629Z,21.08
2022-11-04T14:53:33.657Z,20.55
2022-11-04T14:56:07.676Z,20.13
2022-11-04T14:58:34.796Z,23.40
2022-11-04T15:01:02.227Z,28.35
2022-11-04T15:06:35.212Z,39.10
2022-11-04T15:09:19.272Z,59.47
2022-11-04T15:12:04.967Z,58.75
2022-11-04T15:14:32.059Z,60.45
2022-11-04T15:16:59.272Z,59.55
2022-11-04T15:19:36.036Z,68.55
2022-11-04T15:22:03.750Z,56.25
2022-11-04T15:24:31.079Z,54.80
2022-11-04T15:27:00.022Z,56.58
2022-11-04T15:29:27.088Z,62.55
2022-11-04T15:31:55.409Z,54.85
2022-11-04T15:34:22.621Z,54.35
2022-11-04T15:36:49.862Z,48.80
2022-11-04T15:39:32.265Z,55.30
2022-11-04T15:42:19.089Z,46.88
2022-11-04T15:44:47.247Z,50.95
2022-11-04T15:47:20.346Z,45.60
2022-11-04T15:49:47.820Z,51.42
2022-11-04T15:52:19.890Z,48.17
2022-11-04T15:54:57.954Z,49.15
2022-11-04T15:57:25.739Z,85.07
2022-11-04T15:59:52.814Z,102.40
2022-11-04T16:02:22.944Z,95.63
2022-11-04T16:05:02.349Z,118.18
2022-11-04T16:07:31.341Z,107.85
2022-11-04T16:09:58.425Z,56.35
2022-11-04T16:12:27.002Z,62.75
2022-11-04T16:14:54.846Z,57.88
2022-11-04T16:17:22.052Z,51.47
2022-11-04T16:19:50.075Z,63.15
2022-11-04T16:22:21.843Z,60.00
2022-11-04T16:24:49.293Z,63.90
2022-11-04T16:27:18.934Z,65.10
2022-11-04T16:29:51.142Z,64.65
2022-11-04T16:32:19.684Z,80.45
2022-11-04T16:34:47.105Z,72.90
2022-11-04T16:37:14.281Z,74.03
2022-11-04T16:39:41.410Z,96.30
2022-11-04T16:42:27.345Z,86.88
2022-11-04T16:44:57.240Z,81.53
2022-11-04T16:47:25.889Z,83.00
2022-11-04T16:49:53.019Z,79.85
2022-11-04T16:52:22.908Z,98.35
2022-11-04T16:54:49.994Z,93.38
2022-11-04T16:57:17.340Z,98.20
2022-11-04T16:59:44.479Z,91.93
2022-11-04T17:02:14.955Z,91.03
2022-11-04T17:04:43.648Z,99.55
2022-11-04T17:07:10.825Z,88.13
2022-11-04T17:09:37.942Z,94.22
2022-11-04T17:12:05.723Z,107.63
2022-11-04T17:14:32.876Z,102.43
2022-11-04T17:17:00.001Z,118.82
2022-11-04T17:19:30.538Z,119.95
2022-11-04T17:22:02.796Z,124.20
2022-11-04T17:24:30.145Z,119.15
2022-11-04T17:26:57.321Z,124.10
2022-11-04T17:29:24.482Z,130.00
2022-11-04T17:31:53.578Z,138.63
2022-11-04T17:34:23.744Z,130.07
2022-11-04T17:36:50.868Z,142.45
2022-11-04T17:39:17.983Z,134.38
2022-11-04T17:42:03.833Z,149.57
2022-11-04T17:44:30.974Z,118.80
2022-11-04T17:47:00.375Z,114.95
2022-11-04T17:49:28.000Z,136.70
2022-11-04T17:51:55.987Z,169.05
2022-11-04T17:54:23.180Z,196.73
2022-11-04T17:56:50.357Z,186.50
2022-11-04T17:59:17.518Z,195.40
2022-11-04T18:01:44.851Z,196.95
2022-11-04T18:04:15.917Z,193.63
2022-11-04T18:06:43.045Z,178.75
2022-11-04T18:09:11.066Z,157.63
2022-11-04T18:11:56.934Z,140.82
2022-11-04T18:14:24.081Z,108.95
2022-11-04T18:16:51.326Z,100.07
2022-11-04T18:19:21.715Z,104.85
2022-11-04T18:21:49.658Z,127.90
2022-11-04T18:24:16.911Z,113.00
2022-11-04T18:26:44.129Z,118.85
2022-11-04T18:29:11.211Z,126.15
2022-11-04T18:31:41.250Z,159.88
2022-11-04T18:34:12.493Z,165.63
2022-11-04T18:36:39.789Z,150.85
2022-11-04T18:39:08.425Z,132.70
2022-11-04T18:41:41.607Z,126.60
2022-11-04T18:44:09.224Z,164.52
2022-11-04T18:46:36.402Z,176.82
2022-11-04T18:49:03.597Z,190.32
2022-11-04T18:51:30.733Z,158.68
2022-11-04T18:53:57.872Z,155.73
2022-11-04T18:56:25.025Z,137.07
2022-11-04T18:58:52.196Z,151.38
2022-11-04T19:01:19.402Z,132.43
2022-11-04T19:03:46.737Z,167.90
2022-11-04T19:06:14.822Z,195.07
2022-11-04T19:08:46.479Z,161.05
2022-11-04T19:11:21.433Z,183.75
2022-11-04T19:13:52.140Z,219.43
2022-11-04T19:16:19.305Z,189.10
2022-11-04T19:18:49.306Z,155.32
2022-11-04T19:21:17.428Z,138.52
2022-11-04T19:23:44.644Z,129.27
2022-11-04T19:26:21.759Z,154.23
2022-11-04T19:28:50.047Z,166.05
2022-11-04T19:31:18.438Z,154.48
2022-11-04T19:33:45.584Z,133.30
2022-11-04T19:36:12.906Z,106.90
2022-11-04T19:38:39.989Z,79.38
2022-11-04T19:41:28.324Z,63.67
2022-11-04T19:43:55.511Z,92.88
2022-11-04T19:46:22.597Z,123.03
2022-11-04T19:48:49.701Z,124.63
2022-11-04T19:51:16.787Z,116.60
2022-11-04T19:53:43.853Z,117.30
2022-11-04T19:56:14.746Z,121.88
2022-11-04T19:58:42.284Z,113.85
2022-11-04T20:01:09.514Z,123.45
2022-11-04T20:03:37.076Z,137.30
2022-11-04T20:06:04.224Z,135.75
2022-11-04T20:08:31.326Z,131.25
2022-11-04T20:10:59.666Z,140.13
2022-11-04T20:13:46.356Z,128.75
2022-11-04T20:16:29.565Z,125.53
2022-11-04T20:18:58.394Z,134.73
2022-11-04T20:21:25.681Z,137.98
2022-11-04T20:23:56.712Z,134.10
2022-11-04T20:26:24.296Z,136.98
2022-11-04T20:28:54.267Z,131.63
2022-11-04T20:31:22.276Z,145.88
2022-11-04T20:33:49.533Z,136.93
2022-11-04T20:36:18.449Z,135.02
2022-11-04T20:38:47.404Z,128.85
2022-11-04T20:41:20.803Z,151.88
2022-11-04T20:43:48.352Z,175.23
2022-11-04T20:46:19.890Z,200.88
2022-11-04T20:48:47.726Z,169.27
2022-11-04T20:51:19.060Z,191.75
2022-11-04T20:53:46.212Z,207.60
2022-11-04T20:56:15.949Z,195.32
2022-11-04T20:58:43.423Z,179.02
2022-11-04T21:01:11.684Z,190.07
2022-11-04T21:03:38.860Z,191.52
2022-11-04T21:06:06.035Z,197.18
2022-11-04T21:08:36.282Z,199.23
2022-11-04T21:11:03.650Z,181.98
2022-11-04T21:13:30.817Z,179.43
2022-11-04T21:15:58.405Z,170.20
2022-11-04T21:18:25.576Z,189.38
2022-11-04T21:20:52.814Z,176.25
2022-11-04T21:23:20.397Z,191.55
2022-11-04T21:25:49.790Z,189.50
2022-11-04T21:28:16.938Z,175.90
2022-11-04T21:30:44.821Z,183.75
2022-11-04T21:33:11.922Z,175.52
2022-11-04T21:35:39.251Z,184.50
2022-11-04T21:38:06.769Z,190.45
2022-11-04T21:40:34.193Z,171.00
2022-11-04T21:43:01.336Z,173.15
2022-11-04T21:45:28.465Z,158.73
2022-11-04T21:47:55.553Z,170.90
2022-11-04T21:50:22.687Z,167.13
2022-11-04T21:52:49.762Z,164.93
2022-11-04T21:55:16.985Z,170.32
2022-11-04T21:57:44.120Z,173.18
2022-11-04T22:00:11.934Z,161.73
2022-11-04T22:02:42.447Z,167.50
2022-11-04T22:05:12.518Z,165.88
2022-11-04T22:07:58.228Z,169.75
2022-11-04T22:10:25.478Z,165.20
2022-11-04T22:12:52.669Z,182.00
2022-11-04T22:15:38.889Z,175.75
2022-11-04T22:18:06.506Z,203.60
2022-11-04T22:20:35.502Z,202.70
2022-11-04T22:23:02.702Z,208.27
2022-11-04T22:25:30.477Z,217.88
2022-11-04T22:27:57.545Z,243.88
2022-11-04T22:30:24.689Z,187.27
2022-11-04T22:32:52.300Z,239.88
2022-11-04T22:35:19.371Z,162.15
2022-11-04T22:37:46.479Z,159.15
2022-11-04T22:40:13.586Z,170.32
2022-11-04T22:42:40.693Z,185.13
2022-11-04T22:45:12.456Z,122.43
2022-11-04T22:47:42.604Z,143.55
2022-11-04T22:50:09.749Z,126.35
2022-11-04T22:52:36.893Z,128.00
2022-11-04T22:55:04.013Z,132.05
2022-11-04T22:57:31.118Z,139.40
2022-11-04T22:59:58.234Z,187.93
2022-11-04T23:02:25.494Z,183.25
2022-11-04T23:04:52.691Z,192.93
2022-11-04T23:07:19.797Z,149.75
2022-11-04T23:10:05.518Z,131.23
2022-11-04T23:12:51.361Z,131.63
2022-11-04T23:15:37.344Z,130.15
2022-11-04T23:18:24.289Z,123.00
2022-11-04T23:21:11.388Z,113.55
2022-11-04T23:23:57.023Z,115.35
2022-11-04T23:26:27.692Z,118.55
2022-11-04T23:29:13.995Z,171.60
2022-11-04T23:31:41.145Z,186.75
2022-11-04T23:34:27.480Z,179.45
2022-11-04T23:37:13.098Z,154.10
2022-11-04T23:39:43.902Z,113.38
2022-11-04T23:42:18.033Z,128.23
2022-11-04T23:45:13.044Z,58.03
2022-11-04T23:47:59.536Z,91.68
2022-11-04T23:50:46.009Z,83.05
2022-11-04T23:53:32.462Z,80.50
2022-11-04T23:56:18.316Z,85.63
2022-11-04T23:59:04.262Z,77.32
