createdAt,value
2022-12-27T00:01:00.343Z,21.4
2022-12-27T00:02:43.755Z,21.4
2022-12-27T00:04:27.128Z,21.4
2022-12-27T00:06:10.504Z,21.4
2022-12-27T00:07:53.932Z,21.4
2022-12-27T00:09:37.296Z,21.4
2022-12-27T00:11:20.716Z,21.4
2022-12-27T00:13:04.133Z,21.4
2022-12-27T00:18:13.360Z,21.4
2022-12-27T00:19:56.784Z,21.4
2022-12-27T00:21:40.135Z,21.4
2022-12-27T00:23:23.514Z,21.4
2022-12-27T00:25:06.950Z,21.4
2022-12-27T00:26:50.323Z,21.4
2022-12-27T00:28:33.710Z,21.4
2022-12-27T00:30:17.153Z,21.4
2022-12-27T00:35:26.344Z,21.4
2022-12-27T00:37:09.758Z,21.4
2022-12-27T00:38:53.186Z,21.4
2022-12-27T00:40:36.547Z,21.4
2022-12-27T00:42:19.934Z,21.3
2022-12-27T00:44:03.355Z,21.4
2022-12-27T00:45:46.744Z,21.3
2022-12-27T00:47:30.137Z,21.4
2022-12-27T00:52:39.387Z,21.3
2022-12-27T00:54:22.770Z,21.3
2022-12-27T00:56:06.152Z,21.3
2022-12-27T00:57:49.555Z,21.3
2022-12-27T00:59:32.958Z,21.3
2022-12-27T01:01:16.384Z,21.3
2022-12-27T01:02:59.747Z,21.3
2022-12-27T01:04:43.136Z,21.3
2022-12-27T01:09:52.385Z,21.3
2022-12-27T01:11:35.781Z,21.3
2022-12-27T01:13:19.184Z,21.3
2022-12-27T01:15:02.710Z,21.3
2022-12-27T01:16:45.985Z,21.3
2022-12-27T01:18:29.369Z,21.3
2022-12-27T01:20:12.785Z,21.3
2022-12-27T01:21:56.167Z,21.3
2022-12-27T01:23:39.553Z,21.3
2022-12-27T01:27:06.031Z,21.3
2022-12-27T01:28:49.418Z,21.3
2022-12-27T01:30:32.812Z,21.3
2022-12-27T01:32:16.223Z,21.3
2022-12-27T01:33:59.649Z,21.3
2022-12-27T01:35:43.018Z,21.3
2022-12-27T01:37:26.410Z,21.3
2022-12-27T01:39:09.863Z,21.3
2022-12-27T01:40:53.201Z,21.3
2022-12-27T01:44:19.672Z,21.3
2022-12-27T01:46:03.078Z,21.3
2022-12-27T01:47:46.448Z,21.3
2022-12-27T01:49:29.858Z,21.3
2022-12-27T01:51:13.324Z,21.3
2022-12-27T01:52:56.651Z,21.3
2022-12-27T01:54:40.057Z,21.3
2022-12-27T01:56:23.456Z,21.3
2022-12-27T01:58:06.823Z,21.3
2022-12-27T02:03:16.087Z,21.3
2022-12-27T02:04:59.506Z,21.3
2022-12-27T02:06:42.871Z,21.3
2022-12-27T02:08:26.268Z,21.3
2022-12-27T02:10:09.652Z,21.3
2022-12-27T02:11:53.058Z,21.3
2022-12-27T02:13:36.519Z,21.3
2022-12-27T02:15:19.839Z,21.3
2022-12-27T02:17:03.256Z,21.3
2022-12-27T02:20:29.711Z,21.3
2022-12-27T02:22:13.108Z,21.3
2022-12-27T02:23:56.504Z,21.2
2022-12-27T02:25:39.899Z,21.3
2022-12-27T02:27:23.302Z,21.2
2022-12-27T02:29:06.693Z,21.2
2022-12-27T02:30:50.103Z,21.2
2022-12-27T02:32:33.547Z,21.2
2022-12-27T02:34:16.893Z,21.2
2022-12-27T02:37:43.362Z,21.2
2022-12-27T02:39:26.762Z,21.2
2022-12-27T02:42:53.552Z,21.2
2022-12-27T02:44:36.944Z,21.2
2022-12-27T02:46:20.480Z,21.2
2022-12-27T02:48:03.730Z,21.2
2022-12-27T02:49:47.272Z,21.2
2022-12-27T02:51:30.521Z,21.2
2022-12-27T02:56:39.766Z,21.2
2022-12-27T02:58:23.167Z,21.2
2022-12-27T03:00:06.707Z,21.2
2022-12-27T03:01:49.953Z,21.2
2022-12-27T03:03:33.335Z,21.2
2022-12-27T03:05:16.745Z,21.2
2022-12-27T03:07:00.139Z,21.2
2022-12-27T03:08:43.557Z,21.2
2022-12-27T03:10:26.923Z,21.2
2022-12-27T03:12:10.638Z,21.2
2022-12-27T03:13:54.068Z,21.2
2022-12-27T03:15:37.445Z,21.2
2022-12-27T03:17:20.835Z,21.2
2022-12-27T03:19:04.233Z,21.2
2022-12-27T03:20:47.636Z,21.2
2022-12-27T03:22:31.044Z,21.2
2022-12-27T03:24:14.424Z,21.2
2022-12-27T03:25:57.827Z,21.2
2022-12-27T03:29:24.297Z,21.2
2022-12-27T03:31:07.689Z,21.2
2022-12-27T03:32:51.077Z,21.2
2022-12-27T03:34:34.486Z,21.2
2022-12-27T03:36:17.871Z,21.2
2022-12-27T03:38:01.291Z,21.2
2022-12-27T03:39:44.668Z,21.2
2022-12-27T03:41:28.059Z,21.2
2022-12-27T03:43:11.475Z,21.2
2022-12-27T03:46:38.020Z,21.2
2022-12-27T03:48:21.354Z,21.2
2022-12-27T03:50:04.729Z,21.2
2022-12-27T03:51:48.121Z,21.2
2022-12-27T03:53:31.511Z,21.2
2022-12-27T03:55:14.916Z,21.2
2022-12-27T03:56:58.307Z,21.2
2022-12-27T03:58:41.705Z,21.2
2022-12-27T04:00:25.091Z,21.2
2022-12-27T04:03:51.579Z,21.2
2022-12-27T04:05:34.966Z,21.2
2022-12-27T04:07:18.363Z,21.2
2022-12-27T04:09:01.769Z,21.2
2022-12-27T04:10:45.192Z,21.2
2022-12-27T04:12:28.560Z,21.2
2022-12-27T04:14:11.948Z,21.2
2022-12-27T04:15:55.343Z,21.2
2022-12-27T04:17:38.733Z,21.2
2022-12-27T04:19:22.453Z,21.2
2022-12-27T04:21:05.835Z,21.2
2022-12-27T04:22:49.239Z,21.2
2022-12-27T04:24:32.634Z,21.1
2022-12-27T04:26:16.025Z,21.2
2022-12-27T04:27:59.425Z,21.2
2022-12-27T04:29:42.848Z,21.2
2022-12-27T04:31:26.229Z,21.1
2022-12-27T04:33:09.613Z,21.1
2022-12-27T04:34:53.325Z,21.1
2022-12-27T04:36:36.722Z,21.1
2022-12-27T04:38:20.135Z,21.1
2022-12-27T04:40:03.503Z,21.1
2022-12-27T04:41:46.908Z,21.1
2022-12-27T04:43:30.292Z,21.1
2022-12-27T04:45:13.694Z,21.1
2022-12-27T04:46:57.095Z,21.1
2022-12-27T04:48:40.486Z,21.1
2022-12-27T04:52:06.984Z,21.1
2022-12-27T04:53:50.356Z,21.1
2022-12-27T04:55:33.764Z,21.1
2022-12-27T04:57:17.157Z,21.1
2022-12-27T04:59:00.551Z,21.1
2022-12-27T05:00:43.952Z,21.1
2022-12-27T05:02:27.344Z,21.1
2022-12-27T05:04:10.749Z,21.1
2022-12-27T05:05:54.132Z,21.1
2022-12-27T05:11:03.391Z,21.1
2022-12-27T05:12:46.760Z,21.1
2022-12-27T05:14:30.178Z,21.1
2022-12-27T05:16:13.546Z,21.1
2022-12-27T05:17:56.972Z,21.1
2022-12-27T05:19:40.358Z,21.1
2022-12-27T05:21:23.844Z,21.1
2022-12-27T05:23:07.136Z,21.1
2022-12-27T05:24:50.610Z,21.1
2022-12-27T05:26:34.259Z,21.1
2022-12-27T05:28:17.700Z,21.1
2022-12-27T05:30:01.032Z,21.1
2022-12-27T05:31:44.503Z,21.1
2022-12-27T05:33:27.834Z,21.1
2022-12-27T05:35:11.290Z,21.1
2022-12-27T05:36:54.631Z,21.1
2022-12-27T05:38:38.084Z,21.1
2022-12-27T05:40:21.446Z,21.1
2022-12-27T05:45:30.739Z,21.1
2022-12-27T05:47:14.093Z,21.1
2022-12-27T05:48:57.459Z,21.1
2022-12-27T05:50:40.926Z,21.1
2022-12-27T05:52:24.261Z,21.1
2022-12-27T05:54:07.771Z,21.1
2022-12-27T05:55:51.053Z,21.1
2022-12-27T05:57:34.444Z,21.1
2022-12-27T05:59:17.826Z,21.1
2022-12-27T06:02:44.312Z,21.1
2022-12-27T06:04:27.722Z,21.1
2022-12-27T06:06:11.220Z,21.1
2022-12-27T06:07:54.472Z,21.1
2022-12-27T06:09:37.918Z,21.1
2022-12-27T06:11:21.350Z,21.1
2022-12-27T06:13:04.708Z,21.1
2022-12-27T06:14:48.073Z,21.1
2022-12-27T06:19:57.311Z,21.1
2022-12-27T06:21:40.800Z,21.1
2022-12-27T06:23:24.111Z,21.1
2022-12-27T06:25:07.631Z,21.1
2022-12-27T06:26:50.905Z,21.1
2022-12-27T06:28:34.304Z,21.1
2022-12-27T06:30:17.717Z,21.1
2022-12-27T06:32:01.068Z,21.1
2022-12-27T06:33:44.548Z,21.1
2022-12-27T06:37:11.051Z,21.1
2022-12-27T06:38:54.438Z,21.1
2022-12-27T06:40:37.839Z,21.1
2022-12-27T06:42:21.121Z,21.1
2022-12-27T06:44:04.559Z,21.1
2022-12-27T06:45:47.932Z,21.1
2022-12-27T06:47:31.338Z,21.1
2022-12-27T06:49:14.786Z,21.1
2022-12-27T06:50:58.107Z,21.1
2022-12-27T06:54:24.628Z,21.1
2022-12-27T06:56:07.988Z,21.1
2022-12-27T06:57:51.424Z,21.1
2022-12-27T06:59:34.869Z,21.1
2022-12-27T07:01:18.212Z,21.1
2022-12-27T07:03:01.635Z,21.1
2022-12-27T07:04:45.034Z,21.1
2022-12-27T07:06:28.385Z,21.1
2022-12-27T07:08:11.776Z,21.1
2022-12-27T07:11:38.224Z,21.1
2022-12-27T07:13:21.684Z,21.1
2022-12-27T07:15:05.024Z,21.1
2022-12-27T07:16:48.559Z,21.1
2022-12-27T07:18:31.813Z,21.1
2022-12-27T07:20:15.203Z,21.1
2022-12-27T07:21:58.598Z,21.1
2022-12-27T07:23:42.052Z,21.1
2022-12-27T07:25:25.405Z,21.1
2022-12-27T07:28:51.876Z,21.2
2022-12-27T07:30:35.273Z,21.2
2022-12-27T07:32:18.671Z,21.2
2022-12-27T07:34:02.074Z,21.2
2022-12-27T07:35:45.445Z,21.2
2022-12-27T07:37:28.889Z,21.2
2022-12-27T07:39:12.251Z,21.2
2022-12-27T07:40:55.641Z,21.2
2022-12-27T07:42:39.113Z,21.3
2022-12-27T07:47:48.281Z,21.3
2022-12-27T07:49:31.670Z,21.3
2022-12-27T07:51:15.063Z,21.3
2022-12-27T07:52:58.483Z,21.3
2022-12-27T07:54:41.908Z,21.4
2022-12-27T07:56:25.350Z,21.4
2022-12-27T07:58:08.721Z,21.4
2022-12-27T07:59:52.049Z,21.4
2022-12-27T08:01:35.615Z,21.4
2022-12-27T08:03:19.261Z,21.4
2022-12-27T08:05:02.668Z,21.4
2022-12-27T08:06:46.094Z,21.5
2022-12-27T08:08:29.456Z,21.4
2022-12-27T08:10:12.938Z,21.1
2022-12-27T08:11:56.232Z,20.6
2022-12-27T08:13:39.618Z,20.5
2022-12-27T08:15:22.942Z,20.5
2022-12-27T08:17:06.400Z,20.5
2022-12-27T08:20:32.805Z,20.7
2022-12-27T08:22:16.218Z,20.8
2022-12-27T08:23:59.584Z,20.9
2022-12-27T08:25:42.994Z,21
2022-12-27T08:27:26.395Z,21
2022-12-27T08:29:09.890Z,21.1
2022-12-27T08:30:53.203Z,21.2
2022-12-27T08:32:36.585Z,21.2
2022-12-27T08:34:19.963Z,21.3
2022-12-27T08:37:46.426Z,21.4
2022-12-27T08:39:29.965Z,21.4
2022-12-27T08:41:13.314Z,21.5
2022-12-27T08:42:56.645Z,21.5
2022-12-27T08:44:40.019Z,21.6
2022-12-27T08:46:23.433Z,21.6
2022-12-27T08:48:06.791Z,21.7
2022-12-27T08:49:50.265Z,21.7
2022-12-27T08:51:33.646Z,21.8
2022-12-27T08:55:00.113Z,21.9
2022-12-27T08:56:43.480Z,21.9
2022-12-27T08:58:26.866Z,21.9
2022-12-27T09:00:10.279Z,21.9
2022-12-27T09:01:53.734Z,22
2022-12-27T09:03:37.058Z,22
2022-12-27T09:05:20.479Z,22.1
2022-12-27T09:07:03.908Z,22.1
2022-12-27T09:12:13.095Z,22.2
2022-12-27T09:13:56.512Z,22.2
2022-12-27T09:15:39.885Z,22.2
2022-12-27T09:17:23.295Z,22.3
2022-12-27T09:19:06.739Z,22.3
2022-12-27T09:20:50.077Z,22.3
2022-12-27T09:22:33.460Z,22.3
2022-12-27T09:24:16.865Z,22.3
2022-12-27T09:29:26.098Z,22.4
2022-12-27T09:31:09.508Z,22.4
2022-12-27T09:32:52.921Z,22.4
2022-12-27T09:34:36.295Z,22.4
2022-12-27T09:36:19.702Z,22.4
2022-12-27T09:38:03.092Z,22.4
2022-12-27T09:39:46.591Z,22.4
2022-12-27T09:41:29.871Z,22.4
2022-12-27T09:46:39.116Z,22.4
2022-12-27T09:48:22.518Z,22.4
2022-12-27T09:50:05.916Z,22.4
2022-12-27T09:51:49.309Z,22.4
2022-12-27T09:53:32.695Z,22.4
2022-12-27T09:55:16.312Z,22.4
2022-12-27T09:56:59.511Z,22.4
2022-12-27T09:58:42.976Z,22.4
2022-12-27T10:02:09.472Z,22.4
2022-12-27T10:03:53.188Z,22.4
2022-12-27T10:05:36.172Z,22.4
2022-12-27T10:07:19.718Z,22.4
2022-12-27T10:09:02.964Z,22.4
2022-12-27T10:10:46.484Z,22.4
2022-12-27T10:12:29.999Z,22.4
2022-12-27T10:14:13.269Z,22.4
2022-12-27T10:17:39.654Z,22.4
2022-12-27T10:19:23.177Z,22.4
2022-12-27T10:21:06.459Z,22.4
2022-12-27T10:22:49.936Z,22.4
2022-12-27T10:24:33.324Z,22.5
2022-12-27T10:26:16.756Z,22.4
2022-12-27T10:28:00.051Z,22.4
2022-12-27T10:29:43.473Z,22.4
2022-12-27T10:34:52.726Z,22.4
2022-12-27T10:36:36.124Z,22.4
2022-12-27T10:38:19.452Z,22.4
2022-12-27T10:40:02.878Z,22.4
2022-12-27T10:41:46.323Z,22.4
2022-12-27T10:43:29.640Z,22.4
2022-12-27T10:45:13.021Z,22.4
2022-12-27T10:46:56.489Z,22.4
2022-12-27T10:50:22.916Z,22.4
2022-12-27T10:52:06.302Z,22.4
2022-12-27T10:53:49.679Z,22.4
2022-12-27T10:55:33.080Z,22.4
2022-12-27T10:57:16.477Z,22.4
2022-12-27T10:58:59.949Z,22.4
2022-12-27T11:00:43.280Z,22.4
2022-12-27T11:02:26.747Z,22.4
2022-12-27T11:04:10.068Z,22.4
2022-12-27T11:05:53.860Z,22.4
2022-12-27T11:07:37.233Z,22.4
2022-12-27T11:09:20.555Z,22.4
2022-12-27T11:11:04.065Z,22.4
2022-12-27T11:12:47.390Z,22.4
2022-12-27T11:14:30.792Z,22.4
2022-12-27T11:16:14.197Z,22.4
2022-12-27T11:17:57.587Z,22.4
2022-12-27T11:19:40.984Z,22.4
2022-12-27T11:23:07.505Z,22.4
2022-12-27T11:24:50.829Z,22.4
2022-12-27T11:26:34.338Z,22.4
2022-12-27T11:28:17.700Z,22.4
2022-12-27T11:30:01.214Z,22.4
2022-12-27T11:31:44.489Z,22.5
2022-12-27T11:33:27.872Z,22.5
2022-12-27T11:35:11.320Z,22.5
2022-12-27T11:38:37.808Z,22.5
2022-12-27T11:40:21.064Z,22.5
2022-12-27T11:42:04.519Z,22.5
2022-12-27T11:43:47.902Z,22.5
2022-12-27T11:45:31.326Z,22.5
2022-12-27T11:47:14.650Z,22.5
2022-12-27T11:48:58.050Z,22.5
2022-12-27T11:50:41.472Z,22.5
2022-12-27T11:54:07.997Z,22.5
2022-12-27T11:55:51.452Z,22.5
2022-12-27T11:57:34.807Z,22.4
2022-12-27T11:59:18.163Z,22.4
2022-12-27T12:01:01.522Z,22.4
2022-12-27T12:02:44.989Z,22.4
2022-12-27T12:04:28.293Z,22.4
2022-12-27T12:06:11.711Z,22.4
2022-12-27T12:11:20.969Z,22.4
2022-12-27T12:13:04.388Z,22.4
2022-12-27T12:14:47.800Z,22.4
2022-12-27T12:16:31.179Z,22.4
2022-12-27T12:18:14.546Z,22.4
2022-12-27T12:19:57.918Z,22.4
2022-12-27T12:21:41.453Z,22.4
2022-12-27T12:23:24.762Z,22.4
2022-12-27T12:26:51.271Z,22.4
2022-12-27T12:28:34.594Z,22.4
2022-12-27T12:30:18.070Z,22.4
2022-12-27T12:32:01.427Z,22.4
2022-12-27T12:33:44.866Z,22.4
2022-12-27T12:35:28.181Z,22.4
2022-12-27T12:37:11.565Z,22.4
2022-12-27T12:38:54.974Z,22.4
2022-12-27T12:42:21.443Z,22.4
2022-12-27T12:44:04.852Z,22.4
2022-12-27T12:45:48.242Z,22.4
2022-12-27T12:47:31.716Z,22.4
2022-12-27T12:49:15.035Z,22.4
2022-12-27T12:50:58.422Z,22.4
2022-12-27T12:52:41.865Z,22.4
2022-12-27T12:54:25.309Z,22.4
2022-12-27T12:59:34.656Z,22.4
2022-12-27T13:01:17.878Z,22.4
2022-12-27T13:03:01.268Z,22.4
2022-12-27T13:04:44.760Z,22.4
2022-12-27T13:06:28.039Z,22.4
2022-12-27T13:08:11.468Z,22.4
2022-12-27T13:09:54.895Z,22.4
2022-12-27T13:11:38.246Z,22.4
2022-12-27T13:15:04.733Z,22.4
2022-12-27T13:16:48.148Z,22.4
2022-12-27T13:18:31.558Z,22.4
2022-12-27T13:20:14.898Z,22.4
2022-12-27T13:21:58.298Z,22.4
2022-12-27T13:23:41.777Z,22.4
2022-12-27T13:25:25.142Z,22.4
2022-12-27T13:27:08.490Z,22.4
2022-12-27T13:30:34.984Z,22.3
2022-12-27T13:32:18.392Z,22.3
2022-12-27T13:34:01.813Z,22.3
2022-12-27T13:35:45.166Z,22.3
2022-12-27T13:37:28.564Z,22.3
2022-12-27T13:39:11.964Z,22.3
2022-12-27T13:40:55.383Z,22.3
2022-12-27T13:42:38.745Z,22.3
2022-12-27T13:47:47.980Z,22.3
2022-12-27T13:49:31.376Z,22.3
2022-12-27T13:51:14.800Z,22.3
2022-12-27T13:52:58.171Z,22.3
2022-12-27T13:54:41.575Z,22.3
2022-12-27T13:56:24.966Z,22.3
2022-12-27T13:58:08.442Z,22.3
2022-12-27T13:59:51.769Z,22.3
2022-12-27T14:03:18.254Z,22.2
2022-12-27T14:05:01.655Z,22.2
2022-12-27T14:06:45.107Z,22.2
2022-12-27T14:08:28.424Z,22.2
2022-12-27T14:10:11.843Z,22.2
2022-12-27T14:11:55.225Z,22.2
2022-12-27T14:13:38.621Z,22.2
2022-12-27T14:15:22.203Z,22.2
2022-12-27T14:17:05.721Z,22.2
2022-12-27T14:18:49.198Z,22.1
2022-12-27T14:20:32.508Z,22.1
2022-12-27T14:22:15.908Z,22.1
2022-12-27T14:23:59.316Z,22.1
2022-12-27T14:25:42.701Z,22.1
2022-12-27T14:27:26.174Z,22.1
2022-12-27T14:29:09.531Z,22.1
2022-12-27T14:32:35.965Z,22.1
2022-12-27T14:34:19.387Z,22.1
2022-12-27T14:36:02.761Z,22.1
2022-12-27T14:37:46.176Z,22.1
2022-12-27T14:39:29.573Z,22.1
2022-12-27T14:41:12.953Z,22.1
2022-12-27T14:42:56.351Z,22.1
2022-12-27T14:44:39.752Z,22.1
2022-12-27T14:48:06.227Z,22
2022-12-27T14:49:49.609Z,22
2022-12-27T14:51:33.004Z,22
2022-12-27T14:53:16.410Z,22
2022-12-27T14:54:59.805Z,22
2022-12-27T14:56:43.181Z,22
2022-12-27T14:58:26.624Z,22
2022-12-27T15:00:09.990Z,22
2022-12-27T15:05:19.229Z,22
2022-12-27T15:07:02.629Z,22
2022-12-27T15:08:46.017Z,21.9
2022-12-27T15:10:29.410Z,21.9
2022-12-27T15:12:12.809Z,21.9
2022-12-27T15:13:56.273Z,21.9
2022-12-27T15:15:39.628Z,21.9
2022-12-27T15:17:23.010Z,21.9
2022-12-27T15:20:49.498Z,21.9
2022-12-27T15:22:32.858Z,21.9
2022-12-27T15:24:16.264Z,21.9
2022-12-27T15:25:59.657Z,21.9
2022-12-27T15:27:43.053Z,21.9
2022-12-27T15:29:26.447Z,22
2022-12-27T15:31:09.974Z,22
2022-12-27T15:36:19.086Z,22
2022-12-27T15:38:02.498Z,22
2022-12-27T15:39:45.907Z,22
2022-12-27T15:41:29.277Z,22
2022-12-27T15:43:12.665Z,22
2022-12-27T15:44:56.087Z,22
2022-12-27T15:46:39.477Z,22
2022-12-27T15:48:22.864Z,22
2022-12-27T15:50:06.568Z,22
2022-12-27T15:51:49.989Z,22
2022-12-27T15:53:33.351Z,22
2022-12-27T15:55:16.799Z,22
2022-12-27T15:57:00.163Z,22
2022-12-27T15:58:43.563Z,22
2022-12-27T16:00:27.373Z,22
2022-12-27T16:02:10.344Z,22
2022-12-27T16:05:36.817Z,22
2022-12-27T16:07:20.231Z,22
2022-12-27T16:09:03.604Z,22
2022-12-27T16:10:47.011Z,22
2022-12-27T16:12:30.415Z,22
2022-12-27T16:14:13.805Z,22
2022-12-27T16:15:57.214Z,22
2022-12-27T16:21:06.449Z,22
2022-12-27T16:22:49.832Z,22
2022-12-27T16:24:33.247Z,22
2022-12-27T16:26:16.626Z,22
2022-12-27T16:28:00.023Z,22
2022-12-27T16:29:43.427Z,22
2022-12-27T16:31:26.869Z,22
2022-12-27T16:33:10.216Z,22
2022-12-27T16:34:53.943Z,22
2022-12-27T16:36:37.317Z,22
2022-12-27T16:38:20.708Z,21.9
2022-12-27T16:40:04.158Z,21.9
2022-12-27T16:41:47.512Z,22
2022-12-27T16:43:30.892Z,22
2022-12-27T16:45:14.358Z,22
2022-12-27T16:46:57.858Z,22
2022-12-27T16:50:24.206Z,22
2022-12-27T16:52:07.684Z,22
2022-12-27T16:53:51.090Z,22
2022-12-27T16:55:34.413Z,22
2022-12-27T16:57:17.845Z,22
2022-12-27T16:59:01.314Z,22
2022-12-27T17:00:44.600Z,22
2022-12-27T17:02:27.988Z,22
2022-12-27T17:05:54.482Z,22
2022-12-27T17:07:37.872Z,22
2022-12-27T17:09:21.364Z,22
2022-12-27T17:11:04.645Z,22
2022-12-27T17:12:47.990Z,22
2022-12-27T17:14:31.427Z,22
2022-12-27T17:16:14.794Z,22
2022-12-27T17:17:58.170Z,22
2022-12-27T17:21:24.681Z,22
2022-12-27T17:23:08.052Z,22
2022-12-27T17:24:51.526Z,22
2022-12-27T17:26:34.847Z,22
2022-12-27T17:28:18.262Z,22
2022-12-27T17:30:01.644Z,21.9
2022-12-27T17:31:45.043Z,21.9
2022-12-27T17:33:28.426Z,21.9
2022-12-27T17:36:54.912Z,21.9
2022-12-27T17:38:38.300Z,21.9
2022-12-27T17:40:21.705Z,21.9
2022-12-27T17:42:05.096Z,21.9
2022-12-27T17:43:48.483Z,21.9
2022-12-27T17:45:31.879Z,21.9
2022-12-27T17:47:15.280Z,21.9
2022-12-27T17:48:58.726Z,21.9
2022-12-27T17:50:42.084Z,21.9
2022-12-27T17:52:25.843Z,21.9
2022-12-27T17:54:09.201Z,21.9
2022-12-27T17:55:52.556Z,21.9
2022-12-27T17:57:35.962Z,21.8
2022-12-27T17:59:19.367Z,21.8
2022-12-27T18:01:02.757Z,21.8
2022-12-27T18:02:46.142Z,21.8
2022-12-27T18:04:29.600Z,21.8
2022-12-27T18:06:12.949Z,21.8
2022-12-27T18:09:39.414Z,21.8
2022-12-27T18:11:22.802Z,21.8
2022-12-27T18:13:06.191Z,21.8
2022-12-27T18:14:49.591Z,21.8
2022-12-27T18:16:32.988Z,21.8
2022-12-27T18:18:16.399Z,21.8
2022-12-27T18:19:59.795Z,21.8
2022-12-27T18:21:43.173Z,21.8
2022-12-27T18:23:26.592Z,21.8
2022-12-27T18:26:53.050Z,21.8
2022-12-27T18:28:36.479Z,21.8
2022-12-27T18:30:19.845Z,21.8
2022-12-27T18:32:03.319Z,21.8
2022-12-27T18:33:46.648Z,21.8
2022-12-27T18:35:30.033Z,21.8
2022-12-27T18:37:13.491Z,21.8
2022-12-27T18:38:56.856Z,21.8
2022-12-27T18:42:23.291Z,21.8
2022-12-27T18:44:06.803Z,21.8
2022-12-27T18:45:50.112Z,21.7
2022-12-27T18:47:33.477Z,21.7
2022-12-27T18:49:16.890Z,21.7
2022-12-27T18:51:00.304Z,21.7
2022-12-27T18:52:43.715Z,21.7
2022-12-27T18:54:27.086Z,21.7
2022-12-27T18:59:36.310Z,21.7
2022-12-27T19:01:19.706Z,21.7
2022-12-27T19:03:03.126Z,21.7
2022-12-27T19:04:46.607Z,21.7
2022-12-27T19:06:29.896Z,21.7
2022-12-27T19:08:13.332Z,21.7
2022-12-27T19:09:56.693Z,21.7
2022-12-27T19:11:40.086Z,21.7
2022-12-27T19:16:49.351Z,21.7
2022-12-27T19:18:32.742Z,21.7
2022-12-27T19:20:16.126Z,21.7
2022-12-27T19:21:59.518Z,21.7
2022-12-27T19:23:42.921Z,21.7
2022-12-27T19:25:26.343Z,21.7
2022-12-27T19:27:09.702Z,21.7
2022-12-27T19:28:53.100Z,21.7
2022-12-27T19:32:19.607Z,21.7
2022-12-27T19:34:02.981Z,21.7
2022-12-27T19:35:46.433Z,21.7
2022-12-27T19:37:29.879Z,21.7
2022-12-27T19:39:13.197Z,21.7
2022-12-27T19:40:56.557Z,21.7
2022-12-27T19:42:39.949Z,21.7
2022-12-27T19:44:23.357Z,21.7
2022-12-27T19:47:49.829Z,21.6
2022-12-27T19:49:33.216Z,21.7
2022-12-27T19:51:16.643Z,21.6
2022-12-27T19:53:00.164Z,21.6
2022-12-27T19:54:43.547Z,21.6
2022-12-27T19:56:27.019Z,21.6
2022-12-27T19:58:10.406Z,21.6
2022-12-27T19:59:53.766Z,21.6
2022-12-27T20:05:03.004Z,21.6
2022-12-27T20:06:46.462Z,21.6
2022-12-27T20:08:29.758Z,21.6
2022-12-27T20:10:13.214Z,21.6
2022-12-27T20:11:56.577Z,21.7
2022-12-27T20:13:39.968Z,21.7
2022-12-27T20:15:23.383Z,21.7
2022-12-27T20:17:06.743Z,21.7
2022-12-27T20:20:33.131Z,21.6
2022-12-27T20:22:16.576Z,21.6
2022-12-27T20:23:59.894Z,21.6
2022-12-27T20:25:43.275Z,21.6
2022-12-27T20:27:26.793Z,21.6
2022-12-27T20:29:10.144Z,21.6
2022-12-27T20:30:53.533Z,21.6
2022-12-27T20:32:36.928Z,21.6
2022-12-27T20:37:46.172Z,21.6
2022-12-27T20:39:29.550Z,21.6
2022-12-27T20:41:13.051Z,21.6
2022-12-27T20:42:56.396Z,21.6
2022-12-27T20:44:39.841Z,21.6
2022-12-27T20:46:23.098Z,21.6
2022-12-27T20:48:06.478Z,21.6
2022-12-27T20:49:49.874Z,21.6
2022-12-27T20:54:59.112Z,21.6
2022-12-27T20:56:42.537Z,21.6
2022-12-27T20:58:25.954Z,21.6
2022-12-27T21:00:09.295Z,21.6
2022-12-27T21:01:52.700Z,21.6
2022-12-27T21:03:36.097Z,21.6
2022-12-27T21:05:19.488Z,21.6
2022-12-27T21:07:02.893Z,21.5
2022-12-27T21:10:29.358Z,21.5
2022-12-27T21:12:12.759Z,21.5
2022-12-27T21:13:56.146Z,21.5
2022-12-27T21:15:39.566Z,21.5
2022-12-27T21:17:22.944Z,21.5
2022-12-27T21:19:06.372Z,21.5
2022-12-27T21:20:49.756Z,21.5
2022-12-27T21:22:33.155Z,21.5
2022-12-27T21:24:16.535Z,21.5
2022-12-27T21:26:00.230Z,21.5
2022-12-27T21:27:43.619Z,21.5
2022-12-27T21:29:27.053Z,21.5
2022-12-27T21:31:10.443Z,21.5
2022-12-27T21:32:53.836Z,21.5
2022-12-27T21:34:37.234Z,21.5
2022-12-27T21:36:20.620Z,21.5
2022-12-27T21:38:04.024Z,21.5
2022-12-27T21:41:30.492Z,21.5
2022-12-27T21:43:13.875Z,21.5
2022-12-27T21:44:57.296Z,21.5
2022-12-27T21:46:40.679Z,21.5
2022-12-27T21:48:24.086Z,21.5
2022-12-27T21:50:07.454Z,21.5
2022-12-27T21:51:50.858Z,21.5
2022-12-27T21:53:34.245Z,21.5
2022-12-27T21:57:00.755Z,21.5
2022-12-27T21:58:44.148Z,21.4
2022-12-27T22:00:27.523Z,21.4
2022-12-27T22:02:10.917Z,21.4
2022-12-27T22:03:54.319Z,21.4
2022-12-27T22:05:37.723Z,21.4
2022-12-27T22:07:21.325Z,21.4
2022-12-27T22:09:04.564Z,21.4
2022-12-27T22:12:30.987Z,21.4
2022-12-27T22:14:14.513Z,21.4
2022-12-27T22:15:57.773Z,21.4
2022-12-27T22:17:41.180Z,21.4
2022-12-27T22:19:24.648Z,21.4
2022-12-27T22:21:08.087Z,21.4
2022-12-27T22:22:51.348Z,21.4
2022-12-27T22:24:34.756Z,21.4
2022-12-27T22:26:18.201Z,21.4
2022-12-27T22:29:44.631Z,21.4
2022-12-27T22:31:28.016Z,21.4
2022-12-27T22:33:11.418Z,21.4
2022-12-27T22:34:54.869Z,21.4
2022-12-27T22:36:38.214Z,21.4
2022-12-27T22:38:21.616Z,21.4
2022-12-27T22:40:05.040Z,21.4
2022-12-27T22:41:48.402Z,21.4
2022-12-27T22:45:14.905Z,21.4
2022-12-27T22:46:58.275Z,21.4
2022-12-27T22:48:41.696Z,21.4
2022-12-27T22:50:25.065Z,21.4
2022-12-27T22:52:08.452Z,21.4
2022-12-27T22:53:51.854Z,21.4
2022-12-27T22:55:35.250Z,21.4
2022-12-27T22:57:18.631Z,21.4
2022-12-27T22:59:02.067Z,21.4
2022-12-27T23:02:28.510Z,21.4
2022-12-27T23:04:11.915Z,21.4
2022-12-27T23:05:55.324Z,21.4
2022-12-27T23:07:38.697Z,21.4
2022-12-27T23:09:22.102Z,21.4
2022-12-27T23:11:05.491Z,21.4
2022-12-27T23:12:48.878Z,21.4
2022-12-27T23:14:32.274Z,21.4
2022-12-27T23:19:41.538Z,21.4
2022-12-27T23:21:24.924Z,21.4
2022-12-27T23:23:08.334Z,21.4
2022-12-27T23:24:51.707Z,21.4
2022-12-27T23:26:35.096Z,21.4
2022-12-27T23:28:18.510Z,21.4
2022-12-27T23:30:01.925Z,21.4
2022-12-27T23:31:45.303Z,21.4
2022-12-27T23:36:54.529Z,21.4
2022-12-27T23:38:37.925Z,21.3
2022-12-27T23:40:21.332Z,21.3
2022-12-27T23:42:04.757Z,21.3
2022-12-27T23:43:48.118Z,21.3
2022-12-27T23:45:31.530Z,21.3
2022-12-27T23:47:14.921Z,21.2
2022-12-27T23:48:58.317Z,21.1
2022-12-27T23:52:24.788Z,21
2022-12-27T23:54:08.199Z,21
2022-12-27T23:55:51.582Z,21
2022-12-27T23:59:18.374Z,21
