createdAt,value
2022-08-04T00:02:26.229Z,1.90
2022-08-04T00:05:21.513Z,2.38
2022-08-04T00:08:16.443Z,2.38
2022-08-04T00:11:03.775Z,4.10
2022-08-04T00:14:02.913Z,1.30
2022-08-04T00:16:53.057Z,4.00
2022-08-04T00:19:43.460Z,2.90
2022-08-04T00:22:31.772Z,2.58
2022-08-04T00:25:18.533Z,1.77
2022-08-04T00:28:05.518Z,2.78
2022-08-04T00:30:54.981Z,3.05
2022-08-04T00:33:44.302Z,2.10
2022-08-04T00:36:32.377Z,1.77
2022-08-04T00:39:19.752Z,3.92
2022-08-04T00:42:22.432Z,3.90
2022-08-04T00:46:16.130Z,4.30
2022-08-04T00:49:08.125Z,2.67
2022-08-04T00:52:32.535Z,3.53
2022-08-04T00:55:43.136Z,1.73
2022-08-04T00:58:40.757Z,2.15
2022-08-04T01:01:44.524Z,3.88
2022-08-04T01:04:46.934Z,1.95
2022-08-04T01:07:50.630Z,2.40
2022-08-04T01:10:49.266Z,2.47
2022-08-04T01:13:57.384Z,3.97
2022-08-04T01:16:50.383Z,3.65
2022-08-04T01:19:56.069Z,4.33
2022-08-04T01:23:21.892Z,4.20
2022-08-04T01:26:57.284Z,1.67
2022-08-04T01:29:51.015Z,1.55
2022-08-04T01:32:49.641Z,2.10
2022-08-04T01:35:47.320Z,2.15
2022-08-04T01:38:37.630Z,3.13
2022-08-04T01:41:32.843Z,4.63
2022-08-04T01:44:20.187Z,3.40
2022-08-04T01:47:09.863Z,4.65
2022-08-04T01:50:06.937Z,2.63
2022-08-04T01:52:55.065Z,5.40
2022-08-04T01:55:54.116Z,2.90
2022-08-04T01:58:42.469Z,3.42
2022-08-04T02:01:30.352Z,1.77
2022-08-04T02:04:23.333Z,2.75
2022-08-04T02:07:23.990Z,3.45
2022-08-04T02:10:22.432Z,1.75
2022-08-04T02:13:20.125Z,1.80
2022-08-04T02:16:12.774Z,2.15
2022-08-04T02:19:05.552Z,3.42
2022-08-04T02:22:01.588Z,2.13
2022-08-04T02:24:51.284Z,3.38
2022-08-04T02:28:00.603Z,9.38
2022-08-04T02:30:58.531Z,4.13
2022-08-04T02:33:47.837Z,4.15
2022-08-04T02:36:38.236Z,2.13
2022-08-04T02:39:32.355Z,3.05
2022-08-04T02:42:35.656Z,2.25
2022-08-04T02:45:23.977Z,2.63
2022-08-04T02:48:30.386Z,3.90
2022-08-04T02:51:24.501Z,8.77
2022-08-04T02:54:11.384Z,5.60
2022-08-04T02:57:02.381Z,2.60
2022-08-04T03:00:07.749Z,3.85
2022-08-04T03:03:03.657Z,2.53
2022-08-04T03:06:29.602Z,4.55
2022-08-04T03:09:58.127Z,2.95
2022-08-04T03:13:27.846Z,2.08
2022-08-04T03:16:48.039Z,3.08
2022-08-04T03:20:20.104Z,3.50
2022-08-04T03:23:41.682Z,4.40
2022-08-04T03:26:49.241Z,2.90
2022-08-04T03:30:06.491Z,2.63
2022-08-04T03:33:45.032Z,2.25
2022-08-04T03:37:09.274Z,3.45
2022-08-04T03:40:40.651Z,2.03
2022-08-04T03:43:57.954Z,2.50
2022-08-04T03:47:16.064Z,5.63
2022-08-04T03:50:40.940Z,6.60
2022-08-04T03:53:39.983Z,3.22
2022-08-04T03:56:53.363Z,2.70
2022-08-04T04:00:03.602Z,4.35
2022-08-04T04:03:26.752Z,3.38
2022-08-04T04:06:54.017Z,4.28
2022-08-04T04:10:06.148Z,4.38
2022-08-04T04:13:10.659Z,4.97
2022-08-04T04:16:21.390Z,4.87
2022-08-04T04:19:38.438Z,7.05
2022-08-04T04:22:52.738Z,3.50
2022-08-04T04:25:53.270Z,2.70
2022-08-04T04:29:03.101Z,3.90
2022-08-04T04:32:08.876Z,5.55
2022-08-04T04:35:19.653Z,5.22
2022-08-04T04:38:40.776Z,4.75
2022-08-04T04:41:38.085Z,2.70
2022-08-04T04:44:58.833Z,4.28
2022-08-04T04:48:09.047Z,3.78
2022-08-04T04:51:09.779Z,3.35
2022-08-04T04:54:07.477Z,5.72
2022-08-04T04:57:04.076Z,4.35
2022-08-04T04:59:56.874Z,2.92
2022-08-04T05:03:12.274Z,4.25
2022-08-04T05:06:16.085Z,4.07
2022-08-04T05:09:19.476Z,2.35
2022-08-04T05:14:31.249Z,4.93
2022-08-04T05:15:35.358Z,3.28
2022-08-04T05:18:25.474Z,4.07
2022-08-04T05:21:27.078Z,4.63
2022-08-04T05:24:19.109Z,2.88
2022-08-04T05:27:13.338Z,5.25
2022-08-04T05:30:04.279Z,3.00
2022-08-04T05:32:59.187Z,5.22
2022-08-04T05:36:17.800Z,3.03
2022-08-04T05:39:00.006Z,3.40
2022-08-04T05:41:55.441Z,3.17
2022-08-04T05:44:50.438Z,4.50
2022-08-04T05:47:39.037Z,3.70
2022-08-04T05:50:26.335Z,3.67
2022-08-04T05:53:16.705Z,1.95
2022-08-04T05:56:04.638Z,6.07
2022-08-04T05:58:54.174Z,6.20
2022-08-04T06:01:55.732Z,3.85
2022-08-04T06:04:48.343Z,5.47
2022-08-04T06:07:35.178Z,8.55
2022-08-04T06:10:44.110Z,11.02
2022-08-04T06:13:48.416Z,13.45
2022-08-04T06:16:42.377Z,14.52
2022-08-04T06:20:00.401Z,17.15
2022-08-04T06:22:42.611Z,24.48
2022-08-04T06:25:32.518Z,22.48
2022-08-04T06:28:20.789Z,17.52
2022-08-04T06:32:28.538Z,20.80
2022-08-04T06:34:18.922Z,14.00
2022-08-04T06:37:07.437Z,23.95
2022-08-04T06:39:54.922Z,38.38
2022-08-04T06:42:43.251Z,32.08
2022-08-04T06:45:30.616Z,40.70
2022-08-04T06:48:19.281Z,35.65
2022-08-04T06:51:26.687Z,30.55
2022-08-04T06:54:15.047Z,21.13
2022-08-04T06:57:03.548Z,19.90
2022-08-04T06:59:54.888Z,7.72
2022-08-04T07:02:45.893Z,16.13
2022-08-04T07:05:33.045Z,4.07
2022-08-04T07:08:21.621Z,3.80
2022-08-04T07:11:09.148Z,7.00
2022-08-04T07:13:56.460Z,9.02
2022-08-04T07:16:43.661Z,5.38
2022-08-04T07:19:31.427Z,4.07
2022-08-04T07:22:25.106Z,4.90
2022-08-04T07:25:16.729Z,5.78
2022-08-04T07:28:04.054Z,4.15
2022-08-04T07:30:51.318Z,4.32
2022-08-04T07:33:39.034Z,4.30
2022-08-04T07:36:29.198Z,3.33
2022-08-04T07:39:27.406Z,3.37
2022-08-04T07:42:20.533Z,5.90
2022-08-04T07:45:10.670Z,3.28
2022-08-04T07:48:04.750Z,3.15
2022-08-04T07:50:54.205Z,4.60
2022-08-04T07:53:54.521Z,4.57
2022-08-04T07:56:43.131Z,2.10
2022-08-04T07:59:31.417Z,3.88
2022-08-04T08:02:20.115Z,3.58
2022-08-04T08:05:10.055Z,4.03
2022-08-04T08:07:58.237Z,2.05
2022-08-04T08:10:48.704Z,3.47
2022-08-04T08:13:35.589Z,2.47
2022-08-04T08:16:25.358Z,3.03
2022-08-04T08:19:12.331Z,7.88
2022-08-04T08:22:00.953Z,2.78
2022-08-04T08:24:48.142Z,2.00
2022-08-04T08:27:35.084Z,3.13
2022-08-04T08:30:23.852Z,4.07
2022-08-04T08:33:15.846Z,4.75
2022-08-04T08:36:08.213Z,2.33
2022-08-04T08:39:03.611Z,3.57
2022-08-04T08:42:16.076Z,2.22
2022-08-04T08:45:42.677Z,3.88
2022-08-04T08:48:57.429Z,4.20
2022-08-04T08:52:04.045Z,1.90
2022-08-04T08:55:17.536Z,2.63
2022-08-04T08:58:27.379Z,6.05
2022-08-04T09:01:25.622Z,3.05
2022-08-04T09:04:38.835Z,3.55
2022-08-04T09:07:45.981Z,4.70
2022-08-04T09:10:42.061Z,4.28
2022-08-04T09:13:37.745Z,3.17
2022-08-04T09:16:36.562Z,3.03
2022-08-04T09:19:37.646Z,2.03
2022-08-04T09:22:33.072Z,2.70
2022-08-04T09:25:26.175Z,3.33
2022-08-04T09:31:25.650Z,3.97
2022-08-04T09:34:19.741Z,5.03
2022-08-04T09:37:16.035Z,2.58
2022-08-04T09:40:08.780Z,3.13
2022-08-04T09:43:29.423Z,3.40
2022-08-04T09:46:41.797Z,4.30
2022-08-04T09:49:36.524Z,4.63
2022-08-04T09:52:37.020Z,5.68
2022-08-04T09:55:53.906Z,3.65
2022-08-04T09:58:57.852Z,5.32
2022-08-04T10:01:45.928Z,3.65
2022-08-04T10:04:34.160Z,2.00
2022-08-04T10:07:59.669Z,6.47
2022-08-04T10:11:08.426Z,3.35
2022-08-04T10:14:01.427Z,8.65
2022-08-04T10:16:58.601Z,2.67
2022-08-04T10:19:47.161Z,3.65
2022-08-04T10:22:55.408Z,4.15
2022-08-04T10:26:07.471Z,1.88
2022-08-04T10:28:59.214Z,2.55
2022-08-04T10:31:55.080Z,3.10
2022-08-04T10:34:44.974Z,3.60
2022-08-04T10:37:59.363Z,3.83
2022-08-04T10:40:50.836Z,3.63
2022-08-04T10:43:47.742Z,2.80
2022-08-04T10:46:41.666Z,6.22
2022-08-04T10:49:36.094Z,4.75
2022-08-04T10:52:32.055Z,3.35
2022-08-04T10:55:21.047Z,4.03
2022-08-04T10:58:17.304Z,3.10
2022-08-04T11:01:13.094Z,3.20
2022-08-04T11:04:32.423Z,4.72
2022-08-04T11:07:20.597Z,3.90
2022-08-04T11:10:09.345Z,1.92
2022-08-04T11:13:03.230Z,3.13
2022-08-04T11:15:56.364Z,3.05
2022-08-04T11:18:49.227Z,4.05
2022-08-04T11:24:35.955Z,4.53
2022-08-04T11:27:30.330Z,2.03
2022-08-04T11:30:18.708Z,1.73
2022-08-04T11:33:17.367Z,3.35
2022-08-04T11:36:12.253Z,2.88
2022-08-04T11:39:08.462Z,2.53
2022-08-04T11:41:59.091Z,1.73
2022-08-04T11:44:50.217Z,2.72
2022-08-04T11:47:45.569Z,1.98
2022-08-04T11:50:41.520Z,4.88
2022-08-04T11:53:36.474Z,7.32
2022-08-04T11:56:36.249Z,3.05
2022-08-04T11:59:25.705Z,1.85
2022-08-04T12:02:38.110Z,1.48
2022-08-04T12:05:36.526Z,1.48
2022-08-04T12:08:41.806Z,1.80
2022-08-04T12:11:41.911Z,1.98
2022-08-04T12:14:44.282Z,2.13
2022-08-04T12:17:53.232Z,1.67
2022-08-04T12:20:44.259Z,2.95
2022-08-04T12:23:37.562Z,2.25
2022-08-04T12:26:29.223Z,4.47
2022-08-04T12:29:19.671Z,1.98
2022-08-04T12:32:20.933Z,1.45
2022-08-04T12:35:16.663Z,2.78
2022-08-04T12:38:06.749Z,2.28
2022-08-04T12:40:58.163Z,2.78
2022-08-04T12:43:47.319Z,2.28
2022-08-04T12:46:35.043Z,1.38
2022-08-04T12:49:25.115Z,1.10
2022-08-04T12:52:15.115Z,2.38
2022-08-04T12:55:03.366Z,2.58
2022-08-04T12:57:52.681Z,4.32
2022-08-04T13:00:41.993Z,1.88
2022-08-04T13:03:31.711Z,4.35
2022-08-04T13:06:24.425Z,3.08
2022-08-04T13:09:17.670Z,1.85
2022-08-04T13:12:12.805Z,4.90
2022-08-04T13:15:17.885Z,2.20
2022-08-04T13:18:14.803Z,2.40
2022-08-04T13:21:19.763Z,1.60
2022-08-04T13:24:21.233Z,3.40
2022-08-04T13:27:18.695Z,3.85
2022-08-04T13:30:07.815Z,2.97
2022-08-04T13:33:00.162Z,4.57
2022-08-04T13:35:55.130Z,1.50
2022-08-04T13:38:50.120Z,1.42
2022-08-04T13:44:31.605Z,2.72
2022-08-04T13:47:25.566Z,3.53
2022-08-04T13:50:19.497Z,1.85
2022-08-04T13:53:06.480Z,3.72
2022-08-04T13:56:00.724Z,2.55
2022-08-04T13:58:50.676Z,2.30
2022-08-04T14:01:39.622Z,1.48
2022-08-04T14:04:28.945Z,1.30
2022-08-04T14:07:21.184Z,1.75
2022-08-04T14:10:11.864Z,1.65
2022-08-04T14:12:58.970Z,2.70
2022-08-04T14:16:01.257Z,5.35
2022-08-04T14:18:59.765Z,4.85
2022-08-04T14:21:47.922Z,3.80
2022-08-04T14:24:34.811Z,4.95
2022-08-04T14:27:21.846Z,4.47
2022-08-04T14:30:09.457Z,2.72
2022-08-04T14:32:58.118Z,2.10
2022-08-04T14:35:57.842Z,1.58
2022-08-04T14:38:56.517Z,1.42
2022-08-04T14:41:50.667Z,1.17
2022-08-04T14:44:56.386Z,3.05
2022-08-04T14:47:52.991Z,3.35
2022-08-04T14:50:42.092Z,1.45
2022-08-04T14:53:30.065Z,1.30
2022-08-04T14:56:45.074Z,3.22
2022-08-04T14:59:25.948Z,1.52
2022-08-04T15:02:15.328Z,5.95
2022-08-04T15:06:01.007Z,4.82
2022-08-04T15:08:13.232Z,2.38
2022-08-04T15:11:02.707Z,1.90
2022-08-04T15:13:51.058Z,2.95
2022-08-04T15:16:37.605Z,1.20
2022-08-04T15:19:41.768Z,3.75
2022-08-04T15:22:42.775Z,1.80
2022-08-04T15:25:33.173Z,1.60
2022-08-04T15:28:23.626Z,1.30
2022-08-04T15:32:04.632Z,2.17
2022-08-04T15:34:19.601Z,2.20
2022-08-04T15:37:07.874Z,3.17
2022-08-04T15:40:01.822Z,1.10
2022-08-04T15:42:50.577Z,2.85
2022-08-04T15:46:32.885Z,2.75
2022-08-04T15:49:18.204Z,3.67
2022-08-04T15:52:12.165Z,1.20
2022-08-04T15:55:32.472Z,2.72
2022-08-04T15:58:23.333Z,1.65
2022-08-04T16:01:17.029Z,7.53
2022-08-04T16:04:22.404Z,3.90
2022-08-04T16:07:09.100Z,2.35
2022-08-04T16:10:13.585Z,1.52
2022-08-04T16:13:05.273Z,3.33
2022-08-04T16:15:54.290Z,2.70
2022-08-04T16:18:43.793Z,1.85
2022-08-04T16:21:35.113Z,1.65
2022-08-04T16:24:22.867Z,2.50
2022-08-04T16:27:11.509Z,1.67
2022-08-04T16:30:07.535Z,2.28
2022-08-04T16:32:56.248Z,2.15
2022-08-04T16:35:43.198Z,3.58
2022-08-04T16:38:31.149Z,1.88
2022-08-04T16:41:41.206Z,2.15
2022-08-04T16:44:52.065Z,2.63
2022-08-04T16:48:01.903Z,2.13
2022-08-04T16:51:05.185Z,1.35
2022-08-04T16:54:04.722Z,1.98
2022-08-04T16:56:52.260Z,1.70
2022-08-04T16:59:39.197Z,2.20
2022-08-04T17:02:26.984Z,1.77
2022-08-04T17:05:38.264Z,2.38
2022-08-04T17:08:31.536Z,1.13
2022-08-04T17:11:19.710Z,7.57
2022-08-04T17:14:06.709Z,1.30
2022-08-04T17:16:55.692Z,2.65
2022-08-04T17:19:52.821Z,2.08
2022-08-04T17:22:39.321Z,1.23
2022-08-04T17:25:51.787Z,1.00
2022-08-04T17:28:47.137Z,2.45
2022-08-04T17:31:37.631Z,2.70
2022-08-04T17:34:26.344Z,1.55
2022-08-04T17:40:25.708Z,1.35
2022-08-04T17:44:03.506Z,2.45
2022-08-04T17:46:29.727Z,1.50
2022-08-04T17:49:22.383Z,1.73
2022-08-04T17:52:41.300Z,1.27
2022-08-04T17:55:37.907Z,1.25
2022-08-04T17:58:27.093Z,1.13
2022-08-04T18:01:24.507Z,2.33
2022-08-04T18:04:29.277Z,1.10
2022-08-04T18:08:35.550Z,2.35
2022-08-04T18:10:44.613Z,4.20
2022-08-04T18:13:42.695Z,3.28
2022-08-04T18:16:30.078Z,1.42
2022-08-04T18:19:18.857Z,2.40
2022-08-04T18:22:12.696Z,1.58
2022-08-04T18:25:03.235Z,2.72
2022-08-04T18:27:53.769Z,5.28
2022-08-04T18:30:54.912Z,5.47
2022-08-04T18:33:42.355Z,1.85
2022-08-04T18:36:33.657Z,5.43
2022-08-04T18:40:26.107Z,2.80
2022-08-04T18:42:37.338Z,3.17
2022-08-04T18:45:25.005Z,3.25
2022-08-04T18:48:21.589Z,3.00
2022-08-04T18:51:24.882Z,5.18
2022-08-04T18:54:12.176Z,2.75
2022-08-04T18:57:32.373Z,3.40
2022-08-04T19:00:09.730Z,2.35
2022-08-04T19:02:57.290Z,2.95
2022-08-04T19:05:44.102Z,3.25
2022-08-04T19:08:42.627Z,4.50
2022-08-04T19:11:37.787Z,3.08
2022-08-04T19:14:41.287Z,1.33
2022-08-04T19:17:53.399Z,3.95
2022-08-04T19:20:37.136Z,6.18
2022-08-04T19:24:27.911Z,3.78
2022-08-04T19:26:32.776Z,2.15
2022-08-04T19:29:19.366Z,2.20
2022-08-04T19:32:14.734Z,4.22
2022-08-04T19:35:02.258Z,4.20
2022-08-04T19:37:56.746Z,4.53
2022-08-04T19:40:52.655Z,4.03
2022-08-04T19:43:39.986Z,3.55
2022-08-04T19:46:30.790Z,4.00
2022-08-04T19:50:03.189Z,2.33
2022-08-04T19:52:33.472Z,3.20
2022-08-04T19:55:37.216Z,3.80
2022-08-04T19:58:25.980Z,2.05
2022-08-04T20:01:28.632Z,2.40
2022-08-04T20:04:20.069Z,3.40
2022-08-04T20:07:11.007Z,2.95
2022-08-04T20:10:04.410Z,1.73
2022-08-04T20:12:55.633Z,2.60
2022-08-04T20:15:58.044Z,2.55
2022-08-04T20:18:55.861Z,3.92
2022-08-04T20:21:56.144Z,2.13
2022-08-04T20:24:50.446Z,2.33
2022-08-04T20:27:59.422Z,1.70
2022-08-04T20:30:47.535Z,2.42
2022-08-04T20:33:35.641Z,3.45
2022-08-04T20:36:23.699Z,3.25
2022-08-04T20:39:11.852Z,1.27
2022-08-04T20:42:02.329Z,1.75
2022-08-04T20:44:49.414Z,2.35
2022-08-04T20:47:36.183Z,2.75
2022-08-04T20:50:29.667Z,2.03
2022-08-04T20:53:17.617Z,1.10
2022-08-04T20:56:06.139Z,1.50
2022-08-04T20:58:53.382Z,1.08
2022-08-04T21:01:39.864Z,1.83
2022-08-04T21:04:32.631Z,1.45
2022-08-04T21:07:19.748Z,2.67
2022-08-04T21:10:07.050Z,2.03
2022-08-04T21:12:56.016Z,1.70
2022-08-04T21:18:49.846Z,1.40
2022-08-04T21:21:36.756Z,1.98
2022-08-04T21:24:26.533Z,2.92
2022-08-04T21:27:14.207Z,1.80
2022-08-04T21:30:02.496Z,1.75
2022-08-04T21:32:52.217Z,3.60
2022-08-04T21:35:39.753Z,6.05
2022-08-04T21:38:28.399Z,4.72
2022-08-04T21:41:24.293Z,3.70
2022-08-04T21:44:13.713Z,2.97
2022-08-04T21:47:01.543Z,1.80
2022-08-04T21:49:56.506Z,1.10
2022-08-04T21:52:44.227Z,1.20
2022-08-04T21:56:05.638Z,1.23
2022-08-04T21:58:39.962Z,1.80
2022-08-04T22:01:52.235Z,1.43
2022-08-04T22:04:39.261Z,6.72
2022-08-04T22:07:26.029Z,3.15
2022-08-04T22:10:33.235Z,2.03
2022-08-04T22:13:22.827Z,2.35
2022-08-04T22:16:09.673Z,4.40
2022-08-04T22:18:57.378Z,4.55
2022-08-04T22:21:48.009Z,1.85
2022-08-04T22:24:35.804Z,2.97
2022-08-04T22:27:36.497Z,2.97
2022-08-04T22:30:32.862Z,2.92
2022-08-04T22:33:23.220Z,2.03
2022-08-04T22:36:10.480Z,5.78
2022-08-04T22:39:06.642Z,2.72
2022-08-04T22:42:04.177Z,2.60
2022-08-04T22:44:51.260Z,3.80
2022-08-04T22:47:38.071Z,2.33
2022-08-04T22:50:27.469Z,3.15
2022-08-04T22:53:18.029Z,2.22
2022-08-04T22:56:10.765Z,2.20
2022-08-04T22:58:57.753Z,3.47
2022-08-04T23:01:59.155Z,3.20
2022-08-04T23:04:52.373Z,3.10
2022-08-04T23:07:49.167Z,10.30
2022-08-04T23:10:38.363Z,4.53
2022-08-04T23:13:29.543Z,11.18
2022-08-04T23:16:16.999Z,4.05
2022-08-04T23:19:09.890Z,4.50
2022-08-04T23:22:01.988Z,1.92
2022-08-04T23:24:49.144Z,5.15
2022-08-04T23:27:39.019Z,9.88
2022-08-04T23:30:29.721Z,3.30
2022-08-04T23:33:16.893Z,2.53
2022-08-04T23:36:03.794Z,4.80
2022-08-04T23:38:50.884Z,2.97
2022-08-04T23:41:53.953Z,2.65
2022-08-04T23:44:41.829Z,6.68
2022-08-04T23:48:14.478Z,2.50
2022-08-04T23:50:40.708Z,2.10
2022-08-04T23:53:28.631Z,3.45
2022-08-04T23:56:19.700Z,3.78
2022-08-04T23:59:23.146Z,2.55
