createdAt,value
2017-09-17T00:00:24.968Z,93.60
2017-09-17T00:02:53.512Z,93.60
2017-09-17T00:05:21.519Z,93.60
2017-09-17T00:07:49.045Z,93.50
2017-09-17T00:10:16.792Z,93.30
2017-09-17T00:12:44.312Z,93.20
2017-09-17T00:15:11.817Z,93.20
2017-09-17T00:17:39.342Z,93.00
2017-09-17T00:20:06.857Z,93.00
2017-09-17T00:22:34.373Z,92.90
2017-09-17T00:25:01.904Z,92.70
2017-09-17T00:27:29.436Z,92.70
2017-09-17T00:29:57.997Z,92.70
2017-09-17T00:32:26.088Z,92.60
2017-09-17T00:34:53.791Z,92.70
2017-09-17T00:37:21.309Z,92.70
2017-09-17T00:39:48.834Z,92.60
2017-09-17T00:42:16.447Z,92.60
2017-09-17T00:44:44.083Z,92.70
2017-09-17T00:47:11.705Z,92.80
2017-09-17T00:49:39.489Z,92.70
2017-09-17T00:52:06.991Z,93.10
2017-09-17T00:54:34.696Z,93.30
2017-09-17T00:57:02.205Z,93.50
2017-09-17T00:59:29.725Z,93.40
2017-09-17T01:04:31.332Z,93.50
2017-09-17T01:06:59.073Z,93.50
2017-09-17T01:09:26.579Z,93.50
2017-09-17T01:11:54.100Z,93.50
2017-09-17T01:14:22.384Z,93.60
2017-09-17T01:16:49.925Z,93.50
2017-09-17T01:19:17.428Z,93.50
2017-09-17T01:21:45.016Z,93.40
2017-09-17T01:24:12.528Z,93.60
2017-09-17T01:26:40.041Z,93.60
2017-09-17T01:29:07.701Z,93.90
2017-09-17T01:31:35.464Z,93.60
2017-09-17T01:34:02.984Z,93.60
2017-09-17T01:36:30.528Z,93.90
2017-09-17T01:38:58.045Z,94.00
2017-09-17T01:41:25.582Z,93.90
2017-09-17T01:43:53.113Z,93.80
2017-09-17T01:46:20.608Z,93.80
2017-09-17T01:48:48.171Z,93.80
2017-09-17T01:51:15.898Z,93.80
2017-09-17T01:53:43.409Z,93.70
2017-09-17T01:56:10.947Z,93.70
2017-09-17T01:58:38.472Z,93.80
2017-09-17T02:01:05.979Z,93.90
2017-09-17T02:03:33.658Z,93.90
2017-09-17T02:06:01.384Z,93.70
2017-09-17T02:08:29.633Z,93.70
2017-09-17T02:10:57.222Z,93.60
2017-09-17T02:13:24.980Z,93.70
2017-09-17T02:15:52.488Z,93.70
2017-09-17T02:18:20.160Z,93.70
2017-09-17T02:20:47.684Z,93.70
2017-09-17T02:23:15.411Z,93.60
2017-09-17T02:25:42.933Z,93.60
2017-09-17T02:28:10.599Z,93.60
2017-09-17T02:30:38.117Z,93.70
2017-09-17T02:33:05.829Z,93.70
2017-09-17T02:35:33.345Z,93.90
2017-09-17T02:38:01.074Z,93.90
2017-09-17T02:40:28.595Z,93.60
2017-09-17T02:42:56.168Z,93.70
2017-09-17T02:45:23.689Z,93.60
2017-09-17T02:47:51.209Z,93.70
2017-09-17T02:50:18.970Z,93.70
2017-09-17T02:52:46.492Z,93.70
2017-09-17T02:55:14.169Z,93.90
2017-09-17T02:57:41.692Z,93.90
2017-09-17T03:00:09.201Z,93.80
2017-09-17T03:02:36.728Z,93.80
2017-09-17T03:05:04.241Z,93.60
2017-09-17T03:07:31.756Z,93.60
2017-09-17T03:09:59.266Z,93.50
2017-09-17T03:12:26.984Z,93.50
2017-09-17T03:14:54.508Z,93.50
2017-09-17T03:17:22.790Z,93.60
2017-09-17T03:19:50.600Z,93.60
2017-09-17T03:22:18.137Z,93.80
2017-09-17T03:24:45.641Z,93.60
2017-09-17T03:27:13.288Z,93.90
2017-09-17T03:29:41.040Z,94.00
2017-09-17T03:32:08.573Z,93.80
2017-09-17T03:34:36.244Z,93.70
2017-09-17T03:37:03.797Z,93.60
2017-09-17T03:39:31.407Z,93.70
2017-09-17T03:41:58.942Z,93.80
2017-09-17T03:44:26.697Z,93.90
2017-09-17T03:46:54.480Z,93.80
2017-09-17T03:49:22.263Z,93.80
2017-09-17T03:51:49.772Z,93.60
2017-09-17T03:54:17.284Z,93.70
2017-09-17T03:56:45.559Z,93.70
2017-09-17T03:59:13.261Z,93.70
2017-09-17T04:01:40.801Z,93.70
2017-09-17T04:04:08.550Z,93.70
2017-09-17T04:06:36.847Z,93.80
2017-09-17T04:09:04.352Z,93.70
2017-09-17T04:11:32.232Z,93.70
2017-09-17T04:13:59.736Z,93.80
2017-09-17T04:16:27.260Z,93.90
2017-09-17T04:18:54.774Z,93.80
2017-09-17T04:21:22.288Z,93.70
2017-09-17T04:23:49.804Z,93.60
2017-09-17T04:26:17.457Z,93.80
2017-09-17T04:28:45.222Z,93.60
2017-09-17T04:31:13.365Z,94.00
2017-09-17T04:33:40.882Z,93.90
2017-09-17T04:36:08.396Z,93.90
2017-09-17T04:38:37.207Z,93.90
2017-09-17T04:41:04.712Z,93.80
2017-09-17T04:43:32.287Z,93.80
2017-09-17T04:45:59.813Z,93.70
2017-09-17T04:48:27.467Z,94.00
2017-09-17T04:50:56.027Z,93.80
2017-09-17T04:53:24.176Z,93.80
2017-09-17T04:55:51.844Z,93.90
2017-09-17T04:58:19.592Z,93.80
2017-09-17T05:00:47.221Z,93.70
2017-09-17T05:03:14.760Z,93.50
2017-09-17T05:05:42.311Z,93.60
2017-09-17T05:08:09.892Z,93.70
2017-09-17T05:10:38.829Z,93.70
2017-09-17T05:13:06.496Z,93.70
2017-09-17T05:15:34.004Z,93.70
2017-09-17T05:18:01.633Z,93.70
2017-09-17T05:20:29.161Z,93.80
2017-09-17T05:22:56.671Z,93.90
2017-09-17T05:25:24.197Z,93.90
2017-09-17T05:27:51.745Z,93.80
2017-09-17T05:30:19.311Z,93.60
2017-09-17T05:32:46.840Z,93.80
2017-09-17T05:35:14.339Z,93.90
2017-09-17T05:37:41.856Z,93.80
2017-09-17T05:40:09.368Z,93.70
2017-09-17T05:42:36.891Z,93.80
2017-09-17T05:45:04.656Z,93.80
2017-09-17T05:47:32.880Z,93.60
2017-09-17T05:50:01.172Z,93.30
2017-09-17T05:52:28.868Z,93.30
2017-09-17T05:54:56.635Z,93.70
2017-09-17T05:57:24.401Z,93.20
2017-09-17T05:59:52.169Z,93.30
2017-09-17T06:02:19.928Z,93.10
2017-09-17T06:04:47.464Z,93.10
2017-09-17T06:07:14.972Z,93.20
2017-09-17T06:09:42.569Z,93.40
2017-09-17T06:12:10.788Z,93.20
2017-09-17T06:14:38.305Z,93.00
2017-09-17T06:17:05.868Z,93.10
2017-09-17T06:19:33.588Z,93.10
2017-09-17T06:22:01.113Z,93.00
2017-09-17T06:24:28.921Z,93.00
2017-09-17T06:26:56.542Z,93.10
2017-09-17T06:29:24.286Z,93.10
2017-09-17T06:31:51.835Z,93.00
2017-09-17T06:34:19.477Z,92.90
2017-09-17T06:36:47.090Z,92.80
2017-09-17T06:39:14.821Z,92.90
2017-09-17T06:41:42.541Z,92.80
2017-09-17T06:44:10.060Z,92.90
2017-09-17T06:46:37.589Z,92.70
2017-09-17T06:49:05.108Z,92.40
2017-09-17T06:51:32.751Z,92.10
2017-09-17T06:54:00.270Z,91.80
2017-09-17T06:56:27.949Z,91.90
2017-09-17T06:58:55.464Z,91.30
2017-09-17T07:01:22.981Z,91.30
2017-09-17T07:03:50.496Z,91.30
2017-09-17T07:06:18.005Z,91.50
2017-09-17T07:08:45.521Z,90.90
2017-09-17T07:11:13.032Z,90.80
2017-09-17T07:13:40.542Z,90.70
2017-09-17T07:16:08.183Z,90.80
2017-09-17T07:18:35.704Z,90.80
2017-09-17T07:21:03.437Z,91.00
2017-09-17T07:23:30.984Z,91.00
2017-09-17T07:25:58.671Z,91.10
2017-09-17T07:28:26.202Z,91.00
2017-09-17T07:30:53.871Z,90.90
2017-09-17T07:33:22.404Z,90.40
2017-09-17T07:35:50.955Z,90.00
2017-09-17T07:38:18.469Z,90.00
2017-09-17T07:40:46.868Z,90.10
2017-09-17T07:43:14.530Z,90.30
2017-09-17T07:45:42.048Z,90.00
2017-09-17T07:48:10.311Z,89.00
2017-09-17T07:50:38.766Z,88.30
2017-09-17T07:53:06.530Z,89.10
2017-09-17T07:55:34.298Z,88.10
2017-09-17T07:58:01.817Z,88.80
2017-09-17T08:00:29.333Z,88.80
2017-09-17T08:02:56.964Z,88.20
2017-09-17T08:05:24.494Z,88.60
2017-09-17T08:07:52.007Z,87.70
2017-09-17T08:10:19.537Z,87.70
2017-09-17T08:12:47.600Z,87.70
2017-09-17T08:15:15.123Z,87.70
2017-09-17T08:17:42.938Z,88.00
2017-09-17T08:20:10.445Z,87.20
2017-09-17T08:22:38.143Z,87.70
2017-09-17T08:25:05.658Z,88.10
2017-09-17T08:27:33.352Z,87.50
2017-09-17T08:30:01.138Z,87.60
2017-09-17T08:32:28.900Z,86.90
2017-09-17T08:34:56.409Z,87.10
2017-09-17T08:37:23.946Z,87.50
2017-09-17T08:39:51.585Z,86.80
2017-09-17T08:42:19.462Z,86.60
2017-09-17T08:44:46.957Z,86.10
2017-09-17T08:47:15.496Z,84.80
2017-09-17T08:49:43.248Z,84.80
2017-09-17T08:52:10.785Z,85.00
2017-09-17T08:54:38.293Z,84.80
2017-09-17T08:57:05.800Z,84.30
2017-09-17T08:59:33.308Z,84.00
2017-09-17T09:02:01.584Z,83.80
2017-09-17T09:04:29.223Z,83.80
2017-09-17T09:06:56.752Z,86.30
2017-09-17T09:09:24.413Z,83.40
2017-09-17T09:11:51.920Z,84.70
2017-09-17T09:14:19.444Z,84.60
2017-09-17T09:16:46.959Z,83.80
2017-09-17T09:19:14.539Z,83.70
2017-09-17T09:21:42.056Z,84.20
2017-09-17T09:24:09.580Z,84.30
2017-09-17T09:26:37.240Z,84.50
2017-09-17T09:29:05.003Z,83.90
2017-09-17T09:31:32.515Z,83.60
2017-09-17T09:34:00.033Z,82.90
2017-09-17T09:36:27.557Z,82.40
2017-09-17T09:38:55.469Z,81.60
2017-09-17T09:41:22.982Z,82.50
2017-09-17T09:43:50.480Z,81.00
2017-09-17T09:46:18.126Z,81.80
2017-09-17T09:48:45.890Z,79.60
2017-09-17T09:51:13.396Z,79.10
2017-09-17T09:53:41.117Z,78.20
2017-09-17T09:56:08.880Z,79.00
2017-09-17T09:58:36.371Z,77.40
2017-09-17T10:01:04.098Z,77.40
2017-09-17T10:03:31.628Z,77.00
2017-09-17T10:05:59.271Z,75.90
2017-09-17T10:08:27.067Z,76.90
2017-09-17T10:10:54.575Z,77.30
2017-09-17T10:13:22.296Z,76.00
2017-09-17T10:15:49.811Z,76.80
2017-09-17T10:18:17.340Z,75.80
2017-09-17T10:20:45.892Z,76.10
2017-09-17T10:23:13.654Z,75.80
2017-09-17T10:25:41.218Z,77.30
2017-09-17T10:28:08.849Z,75.10
2017-09-17T10:30:36.651Z,75.00
2017-09-17T10:33:04.176Z,73.90
2017-09-17T10:35:31.871Z,74.50
2017-09-17T10:37:59.497Z,75.10
2017-09-17T10:40:27.043Z,76.10
2017-09-17T10:42:55.473Z,76.10
2017-09-17T10:45:22.964Z,75.40
2017-09-17T10:47:50.485Z,75.80
2017-09-17T10:50:18.001Z,75.20
2017-09-17T10:52:45.598Z,75.60
2017-09-17T10:55:13.117Z,74.10
2017-09-17T10:57:40.624Z,75.40
2017-09-17T11:00:08.240Z,76.40
2017-09-17T11:02:35.736Z,75.10
2017-09-17T11:05:03.257Z,75.20
2017-09-17T11:07:30.945Z,71.80
2017-09-17T11:09:58.459Z,73.50
2017-09-17T11:12:26.175Z,74.90
2017-09-17T11:14:53.839Z,75.30
2017-09-17T11:17:21.351Z,74.20
2017-09-17T11:19:48.857Z,74.40
2017-09-17T11:22:16.366Z,76.70
2017-09-17T11:24:44.058Z,75.80
2017-09-17T11:27:11.825Z,75.90
2017-09-17T11:29:39.327Z,76.30
2017-09-17T11:32:07.051Z,76.40
2017-09-17T11:34:34.578Z,76.70
2017-09-17T11:37:02.269Z,76.00
2017-09-17T11:39:29.985Z,76.70
2017-09-17T11:41:57.492Z,77.00
2017-09-17T11:44:25.017Z,77.40
2017-09-17T11:46:52.699Z,78.20
2017-09-17T11:49:20.281Z,80.60
2017-09-17T11:51:47.908Z,80.80
2017-09-17T11:54:15.403Z,82.30
2017-09-17T11:56:43.143Z,83.30
2017-09-17T11:59:10.877Z,81.10
2017-09-17T12:01:38.395Z,79.20
2017-09-17T12:04:06.104Z,77.40
2017-09-17T12:06:33.719Z,77.00
2017-09-17T12:09:02.288Z,83.80
2017-09-17T12:11:29.825Z,83.60
2017-09-17T12:13:57.453Z,85.90
2017-09-17T12:16:25.001Z,83.60
2017-09-17T12:18:54.027Z,85.90
2017-09-17T12:21:21.552Z,84.70
2017-09-17T12:23:49.865Z,91.70
2017-09-17T12:26:17.361Z,91.70
2017-09-17T12:28:44.900Z,89.10
2017-09-17T12:31:12.460Z,90.40
2017-09-17T12:33:40.228Z,85.70
2017-09-17T12:36:07.770Z,89.80
2017-09-17T12:38:35.265Z,91.30
2017-09-17T12:41:03.560Z,89.40
2017-09-17T12:43:31.082Z,89.10
2017-09-17T12:45:58.600Z,87.00
2017-09-17T12:48:26.116Z,87.70
2017-09-17T12:50:53.624Z,87.50
2017-09-17T12:53:21.177Z,88.70
2017-09-17T12:55:48.818Z,88.60
2017-09-17T12:58:16.308Z,90.30
2017-09-17T13:00:43.820Z,91.00
2017-09-17T13:03:11.346Z,91.10
2017-09-17T13:05:38.967Z,91.40
2017-09-17T13:08:06.789Z,92.60
2017-09-17T13:10:34.330Z,92.90
2017-09-17T13:13:01.996Z,92.90
2017-09-17T13:15:29.736Z,93.10
2017-09-17T13:17:57.272Z,93.40
2017-09-17T13:20:24.920Z,93.50
2017-09-17T13:22:52.653Z,93.50
2017-09-17T13:25:20.209Z,93.90
2017-09-17T13:27:47.719Z,94.20
2017-09-17T13:30:15.224Z,93.10
2017-09-17T13:32:42.756Z,93.50
2017-09-17T13:35:10.272Z,93.80
2017-09-17T13:37:38.090Z,93.90
2017-09-17T13:40:05.611Z,94.00
2017-09-17T13:42:33.781Z,94.20
2017-09-17T13:45:01.398Z,93.90
2017-09-17T13:47:29.101Z,94.10
2017-09-17T13:49:56.596Z,94.10
2017-09-17T13:52:24.100Z,94.10
2017-09-17T13:54:51.614Z,94.30
2017-09-17T13:57:19.119Z,94.30
2017-09-17T13:59:58.336Z,94.70
2017-09-17T14:02:35.756Z,92.90
2017-09-17T14:05:20.280Z,92.70
2017-09-17T14:07:50.264Z,94.00
2017-09-17T14:10:17.762Z,94.70
2017-09-17T14:12:45.265Z,94.30
2017-09-17T14:15:13.108Z,92.70
2017-09-17T14:17:40.705Z,92.40
2017-09-17T14:20:08.219Z,92.60
2017-09-17T14:22:35.735Z,92.60
2017-09-17T14:25:03.248Z,92.80
2017-09-17T14:27:30.755Z,92.50
2017-09-17T14:29:58.314Z,92.70
2017-09-17T14:32:25.814Z,93.00
2017-09-17T14:34:53.484Z,93.00
2017-09-17T14:37:20.988Z,93.00
2017-09-17T14:39:48.490Z,93.30
2017-09-17T14:42:16.011Z,93.20
2017-09-17T14:44:44.559Z,92.10
2017-09-17T14:47:12.057Z,92.10
2017-09-17T14:49:39.795Z,92.20
2017-09-17T14:52:08.130Z,92.80
2017-09-17T14:54:35.638Z,92.50
2017-09-17T14:57:03.452Z,93.00
2017-09-17T14:59:30.971Z,93.90
2017-09-17T15:01:59.259Z,92.50
2017-09-17T15:04:26.757Z,92.60
2017-09-17T15:06:54.398Z,93.00
2017-09-17T15:09:22.267Z,92.60
2017-09-17T15:11:49.964Z,91.40
2017-09-17T15:14:17.729Z,93.00
2017-09-17T15:16:45.257Z,93.70
2017-09-17T15:19:12.751Z,94.00
2017-09-17T15:21:40.256Z,94.30
2017-09-17T15:24:07.761Z,94.40
2017-09-17T15:26:35.308Z,94.80
2017-09-17T15:29:02.813Z,95.10
2017-09-17T15:31:30.488Z,95.10
2017-09-17T15:33:58.294Z,95.30
2017-09-17T15:36:25.792Z,95.10
2017-09-17T15:38:53.511Z,94.90
2017-09-17T15:41:21.019Z,94.70
2017-09-17T15:43:48.554Z,94.60
2017-09-17T15:46:16.196Z,94.40
2017-09-17T15:48:43.832Z,94.80
2017-09-17T15:51:11.410Z,94.20
2017-09-17T15:53:38.924Z,94.40
2017-09-17T15:56:06.653Z,94.50
2017-09-17T15:58:34.172Z,94.60
2017-09-17T16:01:01.895Z,94.60
2017-09-17T16:03:29.616Z,94.30
2017-09-17T16:05:57.134Z,94.10
2017-09-17T16:08:24.829Z,94.40
2017-09-17T16:10:52.775Z,93.10
2017-09-17T16:13:20.353Z,92.10
2017-09-17T16:15:48.372Z,92.20
2017-09-17T16:18:15.873Z,92.70
2017-09-17T16:20:43.648Z,91.80
2017-09-17T16:23:11.376Z,92.20
2017-09-17T16:25:38.890Z,92.40
2017-09-17T16:28:06.643Z,92.00
2017-09-17T16:30:34.169Z,92.10
2017-09-17T16:33:01.853Z,93.20
2017-09-17T16:35:29.517Z,93.90
2017-09-17T16:37:57.084Z,94.20
2017-09-17T16:40:24.608Z,93.90
2017-09-17T16:42:52.300Z,94.30
2017-09-17T16:45:19.821Z,94.60
2017-09-17T16:47:47.797Z,94.60
2017-09-17T16:50:15.585Z,94.70
2017-09-17T16:52:43.168Z,94.70
2017-09-17T16:55:11.068Z,94.70
2017-09-17T16:57:38.580Z,94.70
2017-09-17T17:00:06.105Z,94.70
2017-09-17T17:02:33.628Z,94.80
2017-09-17T17:05:01.240Z,94.70
2017-09-17T17:07:29.036Z,95.00
2017-09-17T17:09:56.778Z,94.90
2017-09-17T17:12:24.306Z,94.90
2017-09-17T17:14:51.812Z,95.00
2017-09-17T17:17:19.333Z,95.10
2017-09-17T17:19:46.836Z,95.30
2017-09-17T17:22:14.670Z,95.20
2017-09-17T17:24:42.180Z,95.20
2017-09-17T17:27:09.701Z,95.10
2017-09-17T17:29:37.208Z,95.30
2017-09-17T17:32:04.742Z,95.40
2017-09-17T17:34:32.248Z,95.40
2017-09-17T17:36:59.761Z,95.40
2017-09-17T17:39:27.457Z,95.20
2017-09-17T17:41:54.969Z,95.30
2017-09-17T17:44:22.897Z,95.10
2017-09-17T17:46:50.386Z,95.50
2017-09-17T17:49:17.901Z,95.20
2017-09-17T17:51:45.636Z,95.20
2017-09-17T17:54:13.149Z,95.20
2017-09-17T17:56:40.655Z,95.00
2017-09-17T17:59:08.355Z,94.90
2017-09-17T18:01:35.864Z,95.20
2017-09-17T18:04:03.756Z,95.20
2017-09-17T18:06:31.316Z,95.20
2017-09-17T18:08:58.817Z,95.00
2017-09-17T18:11:26.332Z,94.70
2017-09-17T18:13:53.829Z,94.90
2017-09-17T18:16:21.500Z,94.80
2017-09-17T18:18:49.043Z,94.80
2017-09-17T18:21:16.707Z,94.60
2017-09-17T18:23:44.425Z,94.70
2017-09-17T18:26:11.948Z,94.60
2017-09-17T18:28:39.458Z,94.70
2017-09-17T18:31:07.141Z,94.90
2017-09-17T18:33:34.677Z,94.60
2017-09-17T18:36:02.188Z,94.40
2017-09-17T18:38:30.455Z,94.90
2017-09-17T18:40:57.985Z,94.80
2017-09-17T18:43:25.488Z,94.70
2017-09-17T18:45:53.794Z,94.30
2017-09-17T18:48:21.478Z,94.30
2017-09-17T18:50:54.935Z,94.60
2017-09-17T18:53:22.544Z,94.70
2017-09-17T18:55:50.308Z,94.70
2017-09-17T18:58:17.821Z,94.70
2017-09-17T19:00:45.532Z,94.80
2017-09-17T19:03:13.049Z,95.00
2017-09-17T19:05:40.765Z,94.40
2017-09-17T19:08:08.514Z,94.70
2017-09-17T19:10:36.273Z,95.10
2017-09-17T19:13:04.596Z,94.40
2017-09-17T19:15:32.112Z,94.50
2017-09-17T19:17:59.613Z,94.60
2017-09-17T19:20:27.133Z,94.70
2017-09-17T19:22:54.757Z,94.40
2017-09-17T19:25:22.528Z,94.30
2017-09-17T19:27:50.036Z,94.50
2017-09-17T19:30:17.557Z,94.70
2017-09-17T19:32:45.227Z,94.80
2017-09-17T19:35:12.732Z,94.90
2017-09-17T19:37:40.235Z,94.90
2017-09-17T19:40:07.772Z,95.00
2017-09-17T19:42:35.270Z,95.20
2017-09-17T19:45:02.813Z,95.10
2017-09-17T19:47:30.332Z,95.20
2017-09-17T19:49:58.004Z,95.30
2017-09-17T19:52:25.519Z,95.00
2017-09-17T19:54:53.274Z,95.30
2017-09-17T19:57:20.768Z,95.50
2017-09-17T19:59:48.474Z,95.20
2017-09-17T20:02:16.005Z,95.40
2017-09-17T20:04:43.666Z,95.50
2017-09-17T20:07:11.448Z,95.60
2017-09-17T20:09:39.089Z,95.70
2017-09-17T20:12:06.672Z,95.40
2017-09-17T20:14:34.211Z,95.50
2017-09-17T20:17:01.755Z,95.60
2017-09-17T20:19:29.365Z,95.50
2017-09-17T20:21:56.887Z,95.70
2017-09-17T20:24:24.550Z,95.70
2017-09-17T20:26:52.221Z,95.70
2017-09-17T20:29:19.773Z,95.60
2017-09-17T20:31:47.426Z,95.60
2017-09-17T20:34:14.919Z,95.70
2017-09-17T20:36:42.442Z,95.90
2017-09-17T20:39:09.953Z,95.60
2017-09-17T20:41:37.471Z,95.60
2017-09-17T20:44:05.083Z,95.60
2017-09-17T20:46:32.604Z,95.60
2017-09-17T20:49:00.120Z,95.60
2017-09-17T20:51:27.632Z,95.70
2017-09-17T20:53:55.147Z,95.70
2017-09-17T20:56:22.657Z,95.70
2017-09-17T20:58:50.177Z,96.00
2017-09-17T21:01:17.701Z,95.60
2017-09-17T21:03:45.225Z,96.20
2017-09-17T21:06:12.762Z,96.20
2017-09-17T21:08:40.277Z,96.20
2017-09-17T21:11:07.809Z,96.00
2017-09-17T21:13:35.325Z,95.80
2017-09-17T21:16:02.839Z,95.90
2017-09-17T21:18:31.132Z,95.70
2017-09-17T21:20:58.827Z,95.70
2017-09-17T21:23:26.596Z,95.80
2017-09-17T21:25:54.395Z,96.00
2017-09-17T21:28:21.903Z,96.00
2017-09-17T21:30:49.585Z,95.90
2017-09-17T21:33:17.100Z,95.80
2017-09-17T21:35:44.800Z,95.80
2017-09-17T21:38:12.438Z,95.80
2017-09-17T21:40:40.024Z,96.30
2017-09-17T21:43:07.549Z,96.70
2017-09-17T21:45:35.249Z,96.40
2017-09-17T21:48:02.782Z,96.30
2017-09-17T21:50:32.019Z,96.30
2017-09-17T21:53:00.622Z,96.40
2017-09-17T21:55:28.144Z,96.30
2017-09-17T21:57:56.082Z,96.40
2017-09-17T22:00:23.809Z,96.40
2017-09-17T22:02:52.223Z,96.30
2017-09-17T22:05:19.720Z,96.20
2017-09-17T22:07:48.009Z,96.20
2017-09-17T22:10:15.516Z,96.10
2017-09-17T22:12:43.095Z,96.10
2017-09-17T22:15:10.606Z,96.00
2017-09-17T22:17:39.216Z,95.90
2017-09-17T22:20:07.013Z,95.90
2017-09-17T22:22:34.524Z,95.80
2017-09-17T22:25:02.091Z,95.60
2017-09-17T22:27:29.708Z,95.30
2017-09-17T22:29:57.315Z,95.20
2017-09-17T22:32:24.868Z,95.10
2017-09-17T22:34:52.667Z,95.30
2017-09-17T22:37:20.297Z,95.30
2017-09-17T22:39:48.858Z,95.10
2017-09-17T22:42:16.364Z,95.30
2017-09-17T22:44:43.993Z,95.20
2017-09-17T22:47:11.801Z,95.30
2017-09-17T22:49:39.304Z,95.20
2017-09-17T22:52:06.873Z,95.10
2017-09-17T22:54:34.643Z,95.10
2017-09-17T22:57:02.136Z,95.10
2017-09-17T22:59:29.648Z,95.10
2017-09-17T23:01:57.160Z,95.10
2017-09-17T23:04:24.676Z,95.00
2017-09-17T23:06:52.334Z,95.00
2017-09-17T23:09:20.124Z,95.10
2017-09-17T23:11:47.644Z,95.20
2017-09-17T23:14:15.154Z,95.30
2017-09-17T23:16:42.673Z,95.40
2017-09-17T23:19:10.165Z,95.30
2017-09-17T23:21:37.708Z,95.20
2017-09-17T23:24:05.219Z,95.30
2017-09-17T23:26:32.736Z,95.10
2017-09-17T23:29:00.485Z,95.20
2017-09-17T23:31:27.991Z,95.20
2017-09-17T23:33:56.261Z,95.20
2017-09-17T23:36:23.971Z,95.20
2017-09-17T23:38:51.765Z,95.30
2017-09-17T23:41:19.291Z,95.20
2017-09-17T23:43:46.800Z,95.30
2017-09-17T23:46:14.306Z,95.20
2017-09-17T23:48:41.855Z,95.30
2017-09-17T23:51:09.655Z,95.30
2017-09-17T23:53:42.761Z,95.30
2017-09-17T23:56:10.376Z,95.40
2017-09-17T23:58:37.890Z,95.40
