createdAt,value
2019-04-14T19:04:16.321Z,40.40
2019-04-14T19:06:46.821Z,40.00
2019-04-14T19:09:16.030Z,40.10
2019-04-14T20:44:21.326Z,34.00
2019-04-14T20:46:50.253Z,34.50
2019-04-14T20:49:19.064Z,34.70
2019-04-14T20:51:47.861Z,34.80
2019-04-14T20:54:16.779Z,34.80
2019-04-14T20:56:45.644Z,35.60
2019-04-14T20:59:14.502Z,35.10
2019-04-14T21:01:48.221Z,34.90
2019-04-14T21:04:26.141Z,35.10
2019-04-14T21:07:21.361Z,34.90
2019-04-14T21:10:09.129Z,34.80
2019-04-14T21:12:53.768Z,34.80
2019-04-14T21:15:41.705Z,34.70
2019-04-14T21:18:28.621Z,34.60
2019-04-14T21:21:02.174Z,34.50
2019-04-14T21:23:34.801Z,34.60
2019-04-14T21:26:13.849Z,34.50
2019-04-14T21:29:02.106Z,34.40
2019-04-14T21:31:34.756Z,34.40
2019-04-14T21:34:31.948Z,34.40
2019-04-14T21:37:14.217Z,34.30
2019-04-14T21:40:11.345Z,34.40
2019-04-14T21:42:40.689Z,34.30
2019-04-14T21:45:09.508Z,34.40
2019-04-14T21:47:38.193Z,34.20
2019-04-14T21:50:07.001Z,34.20
2019-04-14T21:52:43.923Z,34.70
2019-04-14T21:55:12.731Z,35.00
2019-04-14T21:57:53.266Z,34.20
2019-04-14T22:01:02.496Z,34.20
2019-04-14T22:03:47.565Z,34.10
2019-04-14T22:06:20.081Z,34.10
2019-04-14T22:08:52.519Z,34.10
2019-04-14T22:11:25.401Z,34.20
2019-04-14T22:13:54.182Z,34.10
2019-04-14T22:16:23.105Z,34.10
2019-04-14T22:18:51.977Z,34.00
2019-04-14T22:21:20.689Z,34.00
2019-04-14T22:24:00.399Z,34.00
2019-04-14T22:26:25.886Z,34.00
2019-04-14T22:29:02.800Z,34.00
2019-04-14T22:31:32.524Z,33.90
2019-04-14T22:34:01.235Z,33.90
2019-04-14T22:36:31.141Z,34.00
2019-04-14T22:38:59.913Z,33.90
2019-04-14T22:41:28.616Z,33.90
2019-04-14T22:43:57.361Z,33.90
2019-04-14T22:46:26.204Z,33.90
2019-04-14T22:48:54.898Z,33.90
2019-04-14T22:51:23.581Z,34.00
2019-04-14T22:53:52.313Z,33.90
2019-04-14T22:56:21.056Z,34.10
2019-04-14T22:58:49.794Z,33.90
2019-04-14T23:01:22.832Z,33.90
2019-04-14T23:04:09.581Z,34.00
2019-04-14T23:07:09.869Z,34.00
2019-04-14T23:09:52.669Z,33.80
2019-04-14T23:12:40.460Z,34.00
2019-04-14T23:15:17.887Z,34.20
2019-04-14T23:17:56.105Z,34.00
2019-04-14T23:20:43.849Z,33.90
2019-04-14T23:23:43.646Z,33.90
2019-04-14T23:26:12.459Z,33.90
2019-04-14T23:28:41.558Z,33.90
2019-04-14T23:31:10.301Z,33.90
2019-04-14T23:33:38.977Z,33.90
2019-04-14T23:36:07.677Z,33.90
2019-04-14T23:38:36.377Z,33.80
2019-04-14T23:41:05.226Z,33.80
2019-04-14T23:43:34.054Z,33.90
2019-04-14T23:46:03.023Z,34.50
2019-04-14T23:48:32.059Z,33.70
2019-04-14T23:51:00.921Z,33.80
2019-04-14T23:53:29.875Z,33.80
2019-04-14T23:55:58.555Z,33.80
2019-04-14T23:58:27.257Z,33.80
