createdAt,value
2023-05-12T00:01:57.331Z,55.46
2023-05-12T00:04:23.665Z,56.04
2023-05-12T00:06:49.954Z,55.88
2023-05-12T00:09:16.370Z,55.60
2023-05-12T00:11:43.877Z,55.52
2023-05-12T00:14:10.108Z,55.81
2023-05-12T00:16:36.464Z,55.39
2023-05-12T00:19:02.826Z,55.67
2023-05-12T00:21:29.127Z,55.66
2023-05-12T00:23:55.385Z,55.55
2023-05-12T00:26:21.669Z,55.68
2023-05-12T00:28:47.903Z,55.44
2023-05-12T00:31:14.184Z,55.61
2023-05-12T00:33:40.517Z,55.70
2023-05-12T00:36:08.071Z,55.69
2023-05-12T00:38:35.517Z,55.75
2023-05-12T00:41:01.947Z,55.58
2023-05-12T00:43:28.201Z,55.40
2023-05-12T00:45:54.607Z,55.51
2023-05-12T00:48:30.862Z,55.47
2023-05-12T00:50:57.998Z,55.36
2023-05-12T00:53:24.399Z,55.42
2023-05-12T00:55:50.671Z,55.35
2023-05-12T00:58:19.430Z,55.65
2023-05-12T01:00:46.180Z,55.31
2023-05-12T01:03:15.342Z,55.62
2023-05-12T01:05:41.695Z,55.48
2023-05-12T01:08:10.611Z,55.61
2023-05-12T01:10:37.480Z,55.49
2023-05-12T01:13:03.839Z,55.45
2023-05-12T01:15:30.094Z,55.27
2023-05-12T01:17:57.891Z,55.30
2023-05-12T01:20:24.181Z,55.47
2023-05-12T01:22:50.445Z,55.43
2023-05-12T01:25:16.703Z,55.23
2023-05-12T01:27:42.985Z,55.35
2023-05-12T01:30:09.224Z,55.35
2023-05-12T01:32:35.698Z,55.37
2023-05-12T01:35:02.473Z,55.39
2023-05-12T01:37:28.736Z,55.50
2023-05-12T01:39:55.049Z,55.54
2023-05-12T01:42:22.812Z,55.21
2023-05-12T01:44:49.060Z,55.35
2023-05-12T01:47:17.074Z,55.48
2023-05-12T01:49:43.411Z,55.19
2023-05-12T01:52:11.233Z,55.68
2023-05-12T01:54:37.476Z,55.50
2023-05-12T01:57:03.749Z,55.78
2023-05-12T01:59:30.297Z,55.47
2023-05-12T02:01:56.581Z,55.75
2023-05-12T02:04:23.492Z,55.67
2023-05-12T02:06:49.772Z,55.35
2023-05-12T02:09:16.149Z,55.34
2023-05-12T02:11:42.417Z,55.41
2023-05-12T02:14:08.687Z,55.56
2023-05-12T02:16:37.066Z,55.51
2023-05-12T02:19:05.875Z,55.63
2023-05-12T02:21:33.946Z,55.36
2023-05-12T02:24:00.208Z,55.33
2023-05-12T02:26:26.721Z,55.65
2023-05-12T02:28:53.414Z,55.26
2023-05-12T02:31:21.271Z,55.39
2023-05-12T02:33:47.559Z,55.58
2023-05-12T02:36:13.817Z,55.30
2023-05-12T02:38:40.059Z,55.32
2023-05-12T02:41:06.303Z,55.17
2023-05-12T02:43:32.794Z,55.64
2023-05-12T02:45:59.339Z,55.58
2023-05-12T02:48:26.412Z,55.55
2023-05-12T02:50:53.041Z,55.50
2023-05-12T02:53:20.546Z,55.43
2023-05-12T02:55:46.818Z,55.56
2023-05-12T02:58:13.084Z,55.38
2023-05-12T03:00:39.384Z,55.49
2023-05-12T03:03:05.709Z,55.41
2023-05-12T03:05:32.136Z,55.36
2023-05-12T03:07:59.967Z,55.33
2023-05-12T03:10:26.317Z,55.40
2023-05-12T03:12:52.582Z,55.55
2023-05-12T03:15:18.808Z,55.24
2023-05-12T03:17:45.981Z,55.55
2023-05-12T03:20:12.336Z,55.46
2023-05-12T03:22:39.755Z,55.62
2023-05-12T03:25:06.007Z,55.51
2023-05-12T03:27:32.233Z,55.37
2023-05-12T03:29:58.497Z,55.54
2023-05-12T03:32:27.449Z,55.44
2023-05-12T03:34:53.775Z,55.50
2023-05-12T03:37:19.998Z,55.57
2023-05-12T03:39:46.506Z,55.42
2023-05-12T03:42:12.835Z,55.47
2023-05-12T03:44:40.036Z,55.54
2023-05-12T03:47:06.366Z,55.49
2023-05-12T03:49:34.001Z,55.28
2023-05-12T03:52:00.253Z,55.61
2023-05-12T03:54:26.665Z,55.53
2023-05-12T03:56:52.936Z,55.51
2023-05-12T03:59:19.189Z,55.59
2023-05-12T04:01:46.097Z,55.62
2023-05-12T04:04:12.429Z,55.29
2023-05-12T04:06:38.742Z,55.50
2023-05-12T04:09:04.975Z,55.30
2023-05-12T04:11:31.668Z,55.60
2023-05-12T04:13:57.901Z,55.38
2023-05-12T04:16:24.293Z,55.59
2023-05-12T04:18:50.650Z,55.55
2023-05-12T04:21:18.583Z,55.47
2023-05-12T04:23:45.066Z,55.43
2023-05-12T04:26:11.341Z,55.56
2023-05-12T04:28:37.664Z,55.59
2023-05-12T04:31:13.883Z,55.62
2023-05-12T04:33:41.611Z,55.76
2023-05-12T04:36:10.211Z,55.39
2023-05-12T04:38:36.453Z,55.43
2023-05-12T04:41:02.720Z,55.63
2023-05-12T04:46:00.483Z,55.56
2023-05-12T04:48:26.891Z,55.32
2023-05-12T04:50:53.306Z,55.55
2023-05-12T04:53:19.556Z,55.44
2023-05-12T04:55:45.806Z,55.29
2023-05-12T04:58:12.061Z,55.56
2023-05-12T05:00:39.049Z,55.61
2023-05-12T05:03:05.390Z,55.44
2023-05-12T05:05:31.661Z,55.13
2023-05-12T05:07:57.908Z,55.21
2023-05-12T05:10:24.149Z,55.41
2023-05-12T05:12:50.452Z,54.96
2023-05-12T05:15:16.786Z,54.82
2023-05-12T05:17:45.852Z,55.11
2023-05-12T05:20:12.779Z,54.76
2023-05-12T05:22:41.596Z,54.63
2023-05-12T05:25:09.517Z,54.86
2023-05-12T05:27:35.802Z,54.52
2023-05-12T05:30:02.198Z,54.33
2023-05-12T05:32:28.501Z,54.27
2023-05-12T05:34:54.837Z,54.18
2023-05-12T05:37:21.132Z,54.05
2023-05-12T05:39:47.554Z,54.44
2023-05-12T05:42:13.795Z,54.34
2023-05-12T05:44:40.050Z,54.62
2023-05-12T05:47:06.419Z,54.44
2023-05-12T05:49:33.068Z,54.34
2023-05-12T05:52:02.099Z,54.54
2023-05-12T05:54:28.352Z,54.42
2023-05-12T05:56:54.568Z,54.32
2023-05-12T05:59:20.827Z,54.36
2023-05-12T06:01:49.112Z,54.36
2023-05-12T06:04:15.468Z,54.48
2023-05-12T06:06:41.775Z,54.26
2023-05-12T06:09:08.103Z,54.35
2023-05-12T06:11:34.581Z,54.68
2023-05-12T06:14:00.830Z,54.46
2023-05-12T06:16:27.181Z,54.49
2023-05-12T06:18:54.511Z,54.86
2023-05-12T06:21:20.885Z,54.64
2023-05-12T06:23:47.864Z,54.65
2023-05-12T06:26:17.335Z,54.57
2023-05-12T06:28:43.577Z,54.70
2023-05-12T06:31:10.690Z,54.83
2023-05-12T06:33:36.964Z,54.54
2023-05-12T06:36:03.257Z,54.81
2023-05-12T06:38:29.513Z,54.66
2023-05-12T06:40:58.480Z,54.89
2023-05-12T06:43:26.662Z,54.76
2023-05-12T06:45:52.973Z,54.66
2023-05-12T06:48:19.307Z,54.83
2023-05-12T06:50:45.600Z,54.92
2023-05-12T06:53:11.908Z,54.66
2023-05-12T06:55:38.184Z,54.70
2023-05-12T06:58:04.444Z,54.91
2023-05-12T07:00:33.239Z,54.80
2023-05-12T07:02:59.568Z,54.73
2023-05-12T07:05:26.024Z,54.95
2023-05-12T07:07:52.274Z,55.07
2023-05-12T07:10:20.369Z,54.98
2023-05-12T07:12:46.606Z,54.79
2023-05-12T07:15:13.341Z,55.23
2023-05-12T07:17:39.670Z,54.86
2023-05-12T07:20:05.953Z,55.11
2023-05-12T07:22:32.989Z,54.78
2023-05-12T07:24:59.348Z,55.16
2023-05-12T07:27:27.001Z,55.05
2023-05-12T07:29:53.332Z,55.17
2023-05-12T07:32:19.577Z,55.14
2023-05-12T07:34:45.834Z,55.18
2023-05-12T07:37:12.144Z,55.17
2023-05-12T07:39:38.415Z,54.89
2023-05-12T07:42:04.941Z,55.19
2023-05-12T07:44:31.647Z,54.96
2023-05-12T07:46:57.982Z,55.12
2023-05-12T07:49:24.574Z,54.90
2023-05-12T07:51:53.081Z,55.11
2023-05-12T07:54:19.388Z,55.19
2023-05-12T07:56:45.643Z,55.19
2023-05-12T07:59:11.859Z,55.03
2023-05-12T08:01:38.197Z,54.83
2023-05-12T08:04:04.533Z,54.78
2023-05-12T08:06:31.075Z,54.92
2023-05-12T08:08:57.986Z,54.99
2023-05-12T08:11:24.325Z,55.16
2023-05-12T08:13:50.715Z,54.84
2023-05-12T08:16:16.977Z,54.75
2023-05-12T08:18:43.223Z,55.07
2023-05-12T08:21:09.561Z,54.71
2023-05-12T08:23:35.808Z,54.71
2023-05-12T08:26:02.104Z,54.73
2023-05-12T08:28:30.221Z,54.61
2023-05-12T08:30:56.591Z,54.61
2023-05-12T08:33:22.937Z,54.43
2023-05-12T08:35:49.194Z,54.44
2023-05-12T08:38:15.500Z,54.60
2023-05-12T08:40:42.720Z,54.75
2023-05-12T08:43:08.932Z,54.74
2023-05-12T08:45:35.404Z,54.90
2023-05-12T08:48:02.501Z,54.96
2023-05-12T08:50:28.766Z,54.62
2023-05-12T08:52:55.450Z,54.54
2023-05-12T08:55:22.701Z,54.76
2023-05-12T08:57:50.090Z,54.87
2023-05-12T09:00:16.385Z,54.57
2023-05-12T09:02:53.067Z,54.63
2023-05-12T09:05:22.524Z,54.45
2023-05-12T09:07:50.487Z,54.78
2023-05-12T09:10:29.892Z,54.95
2023-05-12T09:12:59.595Z,54.71
2023-05-12T09:15:25.932Z,54.48
2023-05-12T09:17:53.749Z,54.44
2023-05-12T09:20:30.794Z,54.69
2023-05-12T09:22:59.198Z,54.47
2023-05-12T09:25:25.436Z,54.61
2023-05-12T09:27:51.702Z,54.54
2023-05-12T09:30:17.944Z,54.58
2023-05-12T09:32:44.274Z,54.67
2023-05-12T09:35:10.590Z,54.18
2023-05-12T09:37:37.398Z,54.63
2023-05-12T09:40:03.695Z,54.30
2023-05-12T09:42:29.952Z,54.27
2023-05-12T09:44:56.399Z,54.26
2023-05-12T09:47:22.768Z,54.43
2023-05-12T09:49:49.070Z,54.24
2023-05-12T09:52:15.421Z,54.38
2023-05-12T09:54:41.665Z,54.54
2023-05-12T09:57:08.148Z,54.70
2023-05-12T09:59:34.523Z,54.32
2023-05-12T10:02:00.952Z,54.42
2023-05-12T10:04:27.267Z,54.36
2023-05-12T10:06:53.568Z,54.31
2023-05-12T10:09:19.926Z,54.46
2023-05-12T10:11:46.238Z,54.49
2023-05-12T10:14:12.480Z,54.54
2023-05-12T10:16:38.965Z,54.18
2023-05-12T10:19:05.366Z,54.50
2023-05-12T10:21:31.693Z,54.40
2023-05-12T10:23:57.942Z,54.55
2023-05-12T10:26:24.177Z,54.41
2023-05-12T10:28:50.565Z,54.37
2023-05-12T10:31:17.465Z,54.32
2023-05-12T10:33:43.901Z,54.46
2023-05-12T10:36:10.781Z,54.22
2023-05-12T10:38:37.053Z,54.59
2023-05-12T10:41:03.431Z,54.50
2023-05-12T10:43:30.161Z,54.58
2023-05-12T10:45:59.382Z,54.39
2023-05-12T10:48:25.942Z,54.51
2023-05-12T10:50:52.199Z,54.41
2023-05-12T10:53:18.536Z,54.44
2023-05-12T10:55:50.284Z,54.49
2023-05-12T10:58:17.261Z,54.48
2023-05-12T11:00:44.359Z,54.54
2023-05-12T11:03:11.768Z,54.63
2023-05-12T11:05:40.258Z,54.26
2023-05-12T11:08:09.747Z,54.27
2023-05-12T11:10:36.144Z,54.36
2023-05-12T11:13:02.512Z,53.99
2023-05-12T11:15:28.778Z,54.32
2023-05-12T11:17:55.111Z,54.09
2023-05-12T11:20:21.362Z,54.12
2023-05-12T11:22:47.663Z,54.01
2023-05-12T11:25:13.939Z,53.71
2023-05-12T11:27:40.248Z,53.89
2023-05-12T11:30:06.476Z,53.71
2023-05-12T11:32:33.706Z,53.68
2023-05-12T11:34:59.994Z,53.65
2023-05-12T11:37:26.247Z,53.64
2023-05-12T11:39:52.500Z,53.71
2023-05-12T11:42:20.229Z,53.53
2023-05-12T11:44:47.380Z,53.43
2023-05-12T11:47:13.632Z,53.65
2023-05-12T11:49:40.457Z,53.44
2023-05-12T11:52:06.732Z,53.63
2023-05-12T11:54:32.947Z,53.36
2023-05-12T11:56:59.218Z,53.51
2023-05-12T11:59:25.724Z,53.71
2023-05-12T12:01:53.492Z,53.32
2023-05-12T12:04:19.807Z,53.38
2023-05-12T12:06:46.103Z,53.42
2023-05-12T12:09:12.370Z,53.65
2023-05-12T12:11:38.650Z,53.52
2023-05-12T12:14:06.185Z,53.24
2023-05-12T12:16:32.721Z,53.44
2023-05-12T12:18:59.231Z,53.58
2023-05-12T12:21:25.686Z,53.53
2023-05-12T12:23:52.043Z,53.71
2023-05-12T12:26:18.341Z,53.83
2023-05-12T12:28:46.233Z,53.92
2023-05-12T12:31:13.882Z,53.80
2023-05-12T12:33:40.178Z,53.71
2023-05-12T12:36:06.513Z,53.82
2023-05-12T12:38:32.771Z,53.76
2023-05-12T12:40:59.050Z,54.05
2023-05-12T12:43:25.715Z,53.76
2023-05-12T12:45:51.948Z,53.96
2023-05-12T12:48:18.220Z,53.79
2023-05-12T12:50:45.191Z,53.46
2023-05-12T12:53:11.465Z,54.10
2023-05-12T12:55:37.719Z,53.98
2023-05-12T12:58:03.959Z,53.92
2023-05-12T13:00:30.275Z,54.07
2023-05-12T13:02:56.935Z,53.77
2023-05-12T13:05:23.461Z,54.02
2023-05-12T13:07:50.341Z,53.83
2023-05-12T13:10:16.593Z,54.16
2023-05-12T13:12:42.890Z,53.64
2023-05-12T13:15:09.145Z,54.05
2023-05-12T13:17:35.462Z,53.68
2023-05-12T13:20:01.752Z,53.72
2023-05-12T13:22:28.252Z,53.83
2023-05-12T13:24:54.552Z,54.00
2023-05-12T13:27:22.944Z,53.92
2023-05-12T13:29:50.536Z,53.86
2023-05-12T13:32:16.843Z,53.68
2023-05-12T13:34:43.160Z,53.74
2023-05-12T13:37:09.428Z,53.94
2023-05-12T13:39:35.662Z,53.70
2023-05-12T13:42:02.029Z,53.63
2023-05-12T13:44:28.382Z,53.47
2023-05-12T13:46:54.604Z,53.51
2023-05-12T13:49:21.775Z,53.59
2023-05-12T13:51:48.020Z,53.69
2023-05-12T13:54:14.287Z,53.34
2023-05-12T13:56:42.018Z,53.68
2023-05-12T13:59:08.252Z,53.49
2023-05-12T14:01:34.574Z,53.28
2023-05-12T14:04:00.917Z,53.39
2023-05-12T14:06:27.171Z,53.27
2023-05-12T14:08:53.435Z,53.29
2023-05-12T14:11:20.047Z,53.07
2023-05-12T14:13:46.407Z,52.93
2023-05-12T14:16:12.797Z,53.36
2023-05-12T14:18:39.957Z,53.15
2023-05-12T14:21:07.620Z,52.93
2023-05-12T14:23:33.839Z,53.35
2023-05-12T14:26:00.058Z,53.39
2023-05-12T14:28:27.087Z,53.30
2023-05-12T14:30:53.350Z,53.45
2023-05-12T14:33:19.797Z,53.46
2023-05-12T14:35:55.846Z,53.56
2023-05-12T14:38:29.916Z,53.74
2023-05-12T14:40:56.251Z,53.51
2023-05-12T14:43:22.487Z,53.39
2023-05-12T14:45:48.789Z,53.90
2023-05-12T14:48:15.029Z,53.82
2023-05-12T14:50:41.267Z,53.75
2023-05-12T14:53:08.281Z,53.83
2023-05-12T14:55:34.498Z,53.56
2023-05-12T14:58:01.282Z,53.83
2023-05-12T15:00:27.736Z,53.71
2023-05-12T15:02:54.078Z,53.69
2023-05-12T15:05:20.614Z,53.81
2023-05-12T15:07:47.046Z,53.64
2023-05-12T15:10:13.912Z,53.71
2023-05-12T15:12:40.150Z,53.77
2023-05-12T15:15:07.345Z,53.90
2023-05-12T15:17:33.723Z,53.73
2023-05-12T15:20:00.042Z,54.01
2023-05-12T15:22:26.294Z,53.81
2023-05-12T15:24:53.668Z,53.93
2023-05-12T15:27:19.907Z,53.89
2023-05-12T15:29:46.148Z,53.91
2023-05-12T15:32:12.405Z,53.83
2023-05-12T15:34:38.658Z,53.77
2023-05-12T15:37:04.884Z,53.87
2023-05-12T15:39:31.854Z,53.60
2023-05-12T15:41:58.124Z,53.90
2023-05-12T15:44:24.364Z,53.58
2023-05-12T15:46:50.706Z,53.89
2023-05-12T15:49:16.998Z,53.99
2023-05-12T15:51:43.345Z,53.89
2023-05-12T15:54:09.985Z,53.88
2023-05-12T15:56:36.523Z,53.99
2023-05-12T15:59:02.807Z,53.88
2023-05-12T16:01:30.612Z,53.72
2023-05-12T16:03:56.944Z,53.85
2023-05-12T16:06:23.324Z,53.86
2023-05-12T16:08:49.578Z,53.85
2023-05-12T16:11:16.406Z,53.83
2023-05-12T16:13:42.668Z,53.54
2023-05-12T16:16:08.983Z,53.76
2023-05-12T16:18:35.683Z,54.06
2023-05-12T16:21:02.451Z,53.69
2023-05-12T16:23:28.749Z,53.75
2023-05-12T16:25:55.616Z,53.86
2023-05-12T16:28:22.262Z,53.95
2023-05-12T16:30:48.574Z,53.93
2023-05-12T16:33:14.891Z,53.92
2023-05-12T16:35:41.244Z,53.78
2023-05-12T16:38:07.511Z,53.92
2023-05-12T16:40:33.802Z,53.70
2023-05-12T16:43:00.050Z,53.62
2023-05-12T16:45:26.529Z,53.75
2023-05-12T16:47:52.829Z,53.92
2023-05-12T16:50:19.241Z,53.58
2023-05-12T16:52:45.811Z,53.62
2023-05-12T16:55:16.285Z,53.65
2023-05-12T16:57:43.508Z,53.62
2023-05-12T17:00:09.899Z,53.61
2023-05-12T17:02:36.263Z,53.62
2023-05-12T17:05:02.554Z,53.53
2023-05-12T17:07:28.848Z,53.50
2023-05-12T17:09:55.088Z,53.74
2023-05-12T17:12:21.336Z,53.86
2023-05-12T17:14:59.428Z,53.58
2023-05-12T17:17:34.300Z,53.45
2023-05-12T17:20:00.903Z,53.58
2023-05-12T17:22:27.310Z,53.47
2023-05-12T17:24:53.568Z,53.67
2023-05-12T17:27:23.580Z,53.45
2023-05-12T17:29:49.915Z,53.75
2023-05-12T17:32:16.222Z,53.73
2023-05-12T17:34:42.505Z,53.72
2023-05-12T17:37:08.740Z,53.46
2023-05-12T17:39:36.325Z,53.75
2023-05-12T17:42:02.580Z,53.53
2023-05-12T17:44:30.196Z,53.43
2023-05-12T17:46:57.151Z,53.74
2023-05-12T17:49:23.827Z,53.46
2023-05-12T17:51:50.062Z,53.62
2023-05-12T17:54:16.340Z,53.81
2023-05-12T17:56:42.691Z,53.65
2023-05-12T17:59:09.156Z,53.57
2023-05-12T18:01:35.495Z,53.73
2023-05-12T18:04:01.859Z,53.64
2023-05-12T18:06:28.127Z,53.77
2023-05-12T18:08:55.362Z,53.53
2023-05-12T18:11:21.591Z,53.46
2023-05-12T18:13:47.857Z,53.60
2023-05-12T18:16:25.230Z,53.59
2023-05-12T18:18:54.604Z,53.70
2023-05-12T18:21:21.526Z,53.57
2023-05-12T18:23:47.784Z,53.69
2023-05-12T18:26:14.556Z,53.41
2023-05-12T18:28:42.538Z,53.49
2023-05-12T18:31:15.838Z,53.69
2023-05-12T18:33:42.644Z,53.61
2023-05-12T18:36:09.455Z,53.74
2023-05-12T18:38:35.791Z,53.50
2023-05-12T18:41:02.223Z,53.79
2023-05-12T18:43:28.617Z,53.65
2023-05-12T18:45:55.403Z,53.45
2023-05-12T18:48:21.625Z,53.78
2023-05-12T18:50:47.901Z,53.56
2023-05-12T18:53:14.117Z,53.64
2023-05-12T18:55:40.382Z,53.61
2023-05-12T18:58:06.608Z,53.60
2023-05-12T19:00:32.860Z,53.53
2023-05-12T19:02:59.568Z,53.52
2023-05-12T19:05:25.932Z,53.49
2023-05-12T19:07:52.198Z,53.66
2023-05-12T19:10:19.877Z,53.78
2023-05-12T19:12:46.113Z,53.87
2023-05-12T19:15:12.354Z,53.97
2023-05-12T19:17:38.837Z,53.59
2023-05-12T19:20:05.131Z,53.60
2023-05-12T19:22:32.254Z,54.04
2023-05-12T19:24:58.475Z,53.70
2023-05-12T19:27:24.814Z,53.90
2023-05-12T19:29:51.128Z,53.53
2023-05-12T19:32:17.446Z,53.97
2023-05-12T19:34:43.756Z,53.93
2023-05-12T19:37:19.983Z,53.99
2023-05-12T19:39:46.244Z,53.69
2023-05-12T19:42:12.525Z,53.79
2023-05-12T19:44:38.756Z,53.91
2023-05-12T19:47:05.171Z,53.94
2023-05-12T19:49:31.446Z,53.81
2023-05-12T19:51:57.737Z,53.98
2023-05-12T19:54:23.978Z,53.79
2023-05-12T19:56:50.235Z,53.94
2023-05-12T19:59:16.494Z,53.98
2023-05-12T20:01:42.775Z,53.68
2023-05-12T20:04:09.057Z,53.70
2023-05-12T20:06:35.301Z,54.00
2023-05-12T20:09:01.518Z,53.77
2023-05-12T20:11:27.769Z,54.01
2023-05-12T20:13:54.060Z,53.93
2023-05-12T20:16:20.523Z,53.99
2023-05-12T20:18:48.710Z,54.00
2023-05-12T20:21:14.957Z,54.01
2023-05-12T20:23:41.199Z,54.06
2023-05-12T20:26:07.520Z,53.74
2023-05-12T20:28:33.809Z,53.74
2023-05-12T20:31:01.321Z,53.78
2023-05-12T20:33:28.830Z,54.04
2023-05-12T20:35:56.449Z,54.14
2023-05-12T20:38:22.690Z,53.74
2023-05-12T20:40:48.944Z,53.90
2023-05-12T20:43:15.177Z,54.09
2023-05-12T20:45:41.577Z,53.79
2023-05-12T20:48:08.655Z,54.11
2023-05-12T20:50:34.983Z,53.89
2023-05-12T20:53:02.657Z,54.10
2023-05-12T20:55:28.957Z,53.87
2023-05-12T20:57:55.264Z,54.04
2023-05-12T21:00:21.519Z,54.07
2023-05-12T21:02:47.803Z,53.80
2023-05-12T21:05:14.449Z,53.75
2023-05-12T21:07:40.731Z,53.94
2023-05-12T21:10:07.010Z,54.02
2023-05-12T21:12:33.258Z,53.96
2023-05-12T21:14:59.523Z,54.07
2023-05-12T21:17:25.787Z,53.94
2023-05-12T21:19:52.605Z,53.85
2023-05-12T21:22:18.870Z,54.03
2023-05-12T21:24:45.123Z,53.80
2023-05-12T21:27:11.348Z,54.14
2023-05-12T21:29:37.624Z,53.92
2023-05-12T21:32:03.988Z,53.88
2023-05-12T21:34:30.673Z,54.15
2023-05-12T21:36:56.938Z,53.90
2023-05-12T21:39:26.136Z,53.87
2023-05-12T21:41:52.383Z,53.96
2023-05-12T21:44:18.628Z,53.87
2023-05-12T21:46:45.099Z,54.27
2023-05-12T21:49:12.719Z,54.12
2023-05-12T21:51:38.949Z,54.21
2023-05-12T21:54:05.198Z,54.25
2023-05-12T21:56:31.437Z,54.29
2023-05-12T21:58:57.690Z,53.98
2023-05-12T22:01:24.005Z,53.92
2023-05-12T22:03:51.229Z,54.02
2023-05-12T22:06:17.600Z,54.01
2023-05-12T22:08:43.856Z,54.40
2023-05-12T22:11:10.103Z,54.27
2023-05-12T22:13:38.456Z,54.22
2023-05-12T22:16:04.914Z,54.27
2023-05-12T22:18:31.759Z,54.14
2023-05-12T22:20:58.016Z,54.29
2023-05-12T22:23:24.283Z,54.10
2023-05-12T22:25:50.613Z,54.38
2023-05-12T22:28:16.892Z,54.21
2023-05-12T22:30:43.286Z,54.09
2023-05-12T22:33:10.088Z,54.13
2023-05-12T22:35:36.573Z,54.42
2023-05-12T22:38:03.159Z,54.03
2023-05-12T22:40:29.406Z,54.49
2023-05-12T22:42:55.695Z,54.11
2023-05-12T22:45:22.170Z,54.14
2023-05-12T22:47:51.831Z,54.49
2023-05-12T22:50:18.242Z,54.50
2023-05-12T22:52:44.580Z,54.38
2023-05-12T22:55:12.172Z,54.25
2023-05-12T22:57:38.433Z,54.32
2023-05-12T23:00:04.686Z,54.28
2023-05-12T23:02:31.035Z,53.98
2023-05-12T23:04:57.314Z,54.07
2023-05-12T23:07:23.568Z,54.01
2023-05-12T23:09:49.848Z,54.34
2023-05-12T23:12:16.121Z,54.21
2023-05-12T23:14:42.384Z,54.07
2023-05-12T23:17:08.733Z,54.26
2023-05-12T23:19:36.311Z,54.17
2023-05-12T23:22:02.602Z,54.13
2023-05-12T23:24:28.858Z,54.14
2023-05-12T23:26:55.089Z,54.28
2023-05-12T23:29:21.315Z,54.17
2023-05-12T23:31:47.636Z,54.22
2023-05-12T23:34:13.930Z,54.27
2023-05-12T23:36:40.317Z,54.41
2023-05-12T23:39:06.604Z,54.33
2023-05-12T23:41:32.849Z,54.13
2023-05-12T23:43:59.122Z,54.11
2023-05-12T23:46:26.067Z,54.12
2023-05-12T23:48:52.429Z,54.33
2023-05-12T23:51:23.910Z,54.27
2023-05-12T23:53:51.418Z,54.16
2023-05-12T23:56:17.717Z,54.16
2023-05-12T23:58:44.512Z,54.00
