createdAt,value
2023-01-31T00:00:37.646Z,163.23
2023-01-31T00:03:07.436Z,164.13
2023-01-31T00:05:35.809Z,161.35
2023-01-31T00:08:04.124Z,127.35
2023-01-31T00:10:32.625Z,124.95
2023-01-31T00:13:00.967Z,154.63
2023-01-31T00:15:29.286Z,129.85
2023-01-31T00:17:57.730Z,126.43
2023-01-31T00:20:27.403Z,120.47
2023-01-31T00:22:56.015Z,118.97
2023-01-31T00:25:24.786Z,121.90
2023-01-31T00:27:53.140Z,131.38
2023-01-31T00:30:21.687Z,122.38
2023-01-31T00:32:50.026Z,115.45
2023-01-31T00:35:18.635Z,118.68
2023-01-31T00:37:48.486Z,115.78
2023-01-31T00:40:18.409Z,131.68
2023-01-31T00:42:46.753Z,133.30
2023-01-31T00:45:15.280Z,137.65
2023-01-31T00:47:43.668Z,137.63
2023-01-31T00:50:16.074Z,176.48
2023-01-31T00:52:44.515Z,152.45
2023-01-31T00:55:14.199Z,184.95
2023-01-31T00:57:42.553Z,218.25
2023-01-31T01:00:12.233Z,213.88
2023-01-31T01:02:40.581Z,183.35
2023-01-31T01:05:09.637Z,210.13
2023-01-31T01:07:38.028Z,215.68
2023-01-31T01:10:07.414Z,196.50
2023-01-31T01:12:37.114Z,219.27
2023-01-31T01:15:06.217Z,216.38
2023-01-31T01:17:34.969Z,230.70
2023-01-31T01:20:03.979Z,234.20
2023-01-31T01:22:33.239Z,208.98
2023-01-31T01:25:01.721Z,237.32
2023-01-31T01:27:30.346Z,256.52
2023-01-31T01:30:00.221Z,284.38
2023-01-31T01:32:28.644Z,249.07
2023-01-31T01:34:56.982Z,251.18
2023-01-31T01:37:25.349Z,258.27
2023-01-31T01:39:54.274Z,293.45
2023-01-31T01:42:24.040Z,272.48
2023-01-31T01:44:54.945Z,280.05
2023-01-31T01:47:37.425Z,288.85
2023-01-31T01:50:11.420Z,332.80
2023-01-31T01:52:45.257Z,271.40
2023-01-31T01:55:19.448Z,290.95
2023-01-31T01:57:50.718Z,296.45
2023-01-31T02:00:22.849Z,272.45
2023-01-31T02:02:54.365Z,308.52
2023-01-31T02:05:25.952Z,265.83
2023-01-31T02:07:54.338Z,308.02
2023-01-31T02:10:25.513Z,277.77
2023-01-31T02:12:53.978Z,289.58
2023-01-31T02:15:23.173Z,279.75
2023-01-31T02:17:53.583Z,269.95
2023-01-31T02:20:52.769Z,308.73
2023-01-31T02:23:44.807Z,257.80
2023-01-31T02:26:55.810Z,237.48
2023-01-31T02:29:43.314Z,271.95
2023-01-31T02:32:57.096Z,242.80
2023-01-31T02:35:34.436Z,239.70
2023-01-31T02:38:10.793Z,253.90
2023-01-31T02:40:43.435Z,242.88
2023-01-31T02:43:18.265Z,296.08
2023-01-31T02:45:52.420Z,253.90
2023-01-31T02:48:30.238Z,246.85
2023-01-31T02:51:03.024Z,272.17
2023-01-31T02:53:34.287Z,258.85
2023-01-31T02:56:20.431Z,243.45
2023-01-31T02:58:55.096Z,247.55
2023-01-31T03:01:27.948Z,210.23
2023-01-31T03:03:59.614Z,239.77
2023-01-31T03:06:59.828Z,233.02
2023-01-31T03:09:40.615Z,270.48
2023-01-31T03:12:33.257Z,254.65
2023-01-31T03:15:21.476Z,228.80
2023-01-31T03:17:56.728Z,230.80
2023-01-31T03:20:30.254Z,212.48
2023-01-31T03:23:00.050Z,187.90
2023-01-31T03:25:31.112Z,197.55
2023-01-31T03:28:00.759Z,191.80
2023-01-31T03:30:34.067Z,188.93
2023-01-31T03:33:05.214Z,197.32
2023-01-31T03:35:36.134Z,172.25
2023-01-31T03:38:09.734Z,172.00
2023-01-31T03:40:40.215Z,160.07
2023-01-31T03:43:15.320Z,167.65
2023-01-31T03:45:48.433Z,138.20
2023-01-31T03:48:18.984Z,203.10
2023-01-31T03:50:52.891Z,222.35
2023-01-31T03:53:26.149Z,180.43
2023-01-31T03:55:56.854Z,160.20
2023-01-31T03:58:29.562Z,152.75
2023-01-31T04:00:59.425Z,217.48
2023-01-31T04:03:32.404Z,174.57
2023-01-31T04:06:02.821Z,150.05
2023-01-31T04:08:32.830Z,185.43
2023-01-31T04:11:02.728Z,169.48
2023-01-31T04:13:31.210Z,149.23
2023-01-31T04:15:59.603Z,159.93
2023-01-31T04:18:27.955Z,170.00
2023-01-31T04:20:56.346Z,169.70
2023-01-31T04:23:26.575Z,171.07
2023-01-31T04:25:55.342Z,174.18
2023-01-31T04:28:23.763Z,204.55
2023-01-31T04:30:54.974Z,173.98
2023-01-31T04:33:23.929Z,141.00
2023-01-31T04:35:52.885Z,174.00
2023-01-31T04:38:21.238Z,161.40
2023-01-31T04:40:50.929Z,161.82
2023-01-31T04:43:19.290Z,141.45
2023-01-31T04:45:47.711Z,155.45
2023-01-31T04:48:16.014Z,185.05
2023-01-31T04:50:44.321Z,230.52
2023-01-31T04:53:12.666Z,229.18
2023-01-31T04:55:40.992Z,214.63
2023-01-31T04:58:10.797Z,217.85
2023-01-31T05:00:39.157Z,159.50
2023-01-31T05:03:07.562Z,154.48
2023-01-31T05:05:36.492Z,239.70
2023-01-31T05:08:05.907Z,203.32
2023-01-31T05:10:36.389Z,151.68
2023-01-31T05:13:05.090Z,175.27
2023-01-31T05:15:34.942Z,152.18
2023-01-31T05:18:04.518Z,165.43
2023-01-31T05:20:55.821Z,160.82
2023-01-31T05:23:24.178Z,145.43
2023-01-31T05:25:52.593Z,226.15
2023-01-31T05:28:21.150Z,169.07
2023-01-31T05:30:51.105Z,146.88
2023-01-31T05:33:20.679Z,143.85
2023-01-31T05:35:49.447Z,161.05
2023-01-31T05:38:17.928Z,146.43
2023-01-31T05:40:46.535Z,183.27
2023-01-31T05:43:15.159Z,165.98
2023-01-31T05:45:43.605Z,198.75
2023-01-31T05:48:13.321Z,184.43
2023-01-31T05:50:41.711Z,195.82
2023-01-31T05:53:11.050Z,196.60
2023-01-31T05:55:39.456Z,211.88
2023-01-31T05:58:07.894Z,223.55
2023-01-31T06:00:48.239Z,371.38
2023-01-31T06:03:18.227Z,221.85
2023-01-31T06:05:46.709Z,239.05
2023-01-31T06:08:15.196Z,174.93
2023-01-31T06:10:43.722Z,223.82
2023-01-31T06:13:12.079Z,184.68
2023-01-31T06:15:44.468Z,216.27
2023-01-31T06:18:13.283Z,232.18
2023-01-31T06:20:43.009Z,243.55
2023-01-31T06:23:11.405Z,237.75
2023-01-31T06:25:39.743Z,226.32
2023-01-31T06:28:08.203Z,238.07
2023-01-31T06:30:37.506Z,301.83
2023-01-31T06:33:08.861Z,271.38
2023-01-31T06:35:37.586Z,240.80
2023-01-31T06:38:08.078Z,267.15
2023-01-31T06:40:37.028Z,241.18
2023-01-31T06:43:05.431Z,272.02
2023-01-31T06:45:33.808Z,438.55
2023-01-31T06:48:02.361Z,253.00
2023-01-31T06:50:30.690Z,276.50
2023-01-31T06:53:00.002Z,298.20
2023-01-31T06:55:30.378Z,215.25
2023-01-31T06:57:58.809Z,242.15
2023-01-31T07:00:27.505Z,420.77
2023-01-31T07:02:56.883Z,270.67
2023-01-31T07:05:25.438Z,273.98
2023-01-31T07:07:53.888Z,289.65
2023-01-31T07:10:22.370Z,389.52
2023-01-31T07:12:52.133Z,245.85
2023-01-31T07:15:21.097Z,266.25
2023-01-31T07:17:49.651Z,271.77
2023-01-31T07:20:18.381Z,458.35
2023-01-31T07:22:46.744Z,323.48
2023-01-31T07:25:15.189Z,312.52
2023-01-31T07:27:43.484Z,266.08
2023-01-31T07:30:14.630Z,256.65
2023-01-31T07:32:42.967Z,314.05
2023-01-31T07:35:11.744Z,299.98
2023-01-31T07:37:40.664Z,286.00
2023-01-31T07:40:10.808Z,281.15
2023-01-31T07:42:39.408Z,321.48
2023-01-31T07:45:22.338Z,425.50
2023-01-31T07:48:00.620Z,290.98
2023-01-31T07:50:28.929Z,332.33
2023-01-31T07:52:59.611Z,278.65
2023-01-31T07:55:28.080Z,280.02
2023-01-31T07:57:56.528Z,331.05
2023-01-31T08:00:42.953Z,277.42
2023-01-31T08:03:33.996Z,365.98
2023-01-31T08:06:04.037Z,271.73
2023-01-31T08:08:32.778Z,233.52
2023-01-31T08:11:01.323Z,225.15
2023-01-31T08:13:30.604Z,205.40
2023-01-31T08:15:59.310Z,199.90
2023-01-31T08:18:29.703Z,182.55
2023-01-31T08:20:58.743Z,221.27
2023-01-31T08:23:27.908Z,406.83
2023-01-31T08:26:03.103Z,210.90
2023-01-31T08:28:33.743Z,152.00
2023-01-31T08:31:09.011Z,262.20
2023-01-31T08:33:39.764Z,183.23
2023-01-31T08:36:13.108Z,236.82
2023-01-31T08:38:42.170Z,137.32
2023-01-31T08:41:10.952Z,122.32
2023-01-31T08:43:54.380Z,158.43
2023-01-31T08:46:25.528Z,160.50
2023-01-31T08:48:55.884Z,122.82
2023-01-31T08:51:24.773Z,290.45
2023-01-31T08:53:53.707Z,83.85
2023-01-31T08:56:25.910Z,75.43
2023-01-31T08:58:55.450Z,102.22
2023-01-31T09:01:25.020Z,64.22
2023-01-31T09:03:57.191Z,65.63
2023-01-31T09:06:27.328Z,158.73
2023-01-31T09:08:58.011Z,56.13
2023-01-31T09:11:29.000Z,74.22
2023-01-31T09:13:58.344Z,134.32
2023-01-31T09:16:26.852Z,46.38
2023-01-31T09:18:57.573Z,72.47
2023-01-31T09:21:26.627Z,38.15
2023-01-31T09:24:02.255Z,36.15
2023-01-31T09:26:31.168Z,36.60
2023-01-31T09:29:02.287Z,33.97
2023-01-31T09:31:31.441Z,36.15
2023-01-31T09:34:01.948Z,37.47
2023-01-31T09:36:30.753Z,38.78
2023-01-31T09:38:59.575Z,128.52
2023-01-31T09:41:33.610Z,39.17
2023-01-31T09:44:04.956Z,177.55
2023-01-31T09:46:37.834Z,38.10
2023-01-31T09:49:10.272Z,38.53
2023-01-31T09:51:40.388Z,40.78
2023-01-31T09:54:16.188Z,38.00
2023-01-31T09:56:51.662Z,38.63
2023-01-31T09:59:24.601Z,220.68
2023-01-31T10:01:59.451Z,122.72
2023-01-31T10:04:50.658Z,40.42
2023-01-31T10:07:21.642Z,43.53
2023-01-31T10:09:54.154Z,38.83
2023-01-31T10:12:26.136Z,42.58
2023-01-31T10:14:57.737Z,45.90
2023-01-31T10:17:29.288Z,42.60
2023-01-31T10:20:02.974Z,147.80
2023-01-31T10:22:39.190Z,44.88
2023-01-31T10:25:17.897Z,61.33
2023-01-31T10:27:50.106Z,61.72
2023-01-31T10:30:21.067Z,53.05
2023-01-31T10:32:52.934Z,43.58
2023-01-31T10:35:27.029Z,92.93
2023-01-31T10:37:57.041Z,44.33
2023-01-31T10:40:30.927Z,40.97
2023-01-31T10:43:01.892Z,73.65
2023-01-31T10:45:33.801Z,41.13
2023-01-31T10:48:14.948Z,85.53
2023-01-31T10:50:50.555Z,43.72
2023-01-31T10:53:42.334Z,47.85
2023-01-31T10:56:13.756Z,44.42
2023-01-31T10:58:42.645Z,46.78
2023-01-31T11:01:12.297Z,338.15
2023-01-31T11:03:41.329Z,41.90
2023-01-31T11:06:13.911Z,100.15
2023-01-31T11:08:47.071Z,38.38
2023-01-31T11:11:17.270Z,79.97
2023-01-31T11:13:58.530Z,40.45
2023-01-31T11:16:28.361Z,34.75
2023-01-31T11:18:56.881Z,38.30
2023-01-31T11:21:30.461Z,36.95
2023-01-31T11:24:03.495Z,121.95
2023-01-31T11:26:33.584Z,42.70
2023-01-31T11:29:03.059Z,38.33
2023-01-31T11:31:34.560Z,38.42
2023-01-31T11:34:04.348Z,63.38
2023-01-31T11:36:43.221Z,91.97
2023-01-31T11:39:26.607Z,36.50
2023-01-31T11:41:55.265Z,41.67
2023-01-31T11:44:24.368Z,43.13
2023-01-31T11:46:54.988Z,52.50
2023-01-31T11:49:28.989Z,48.83
2023-01-31T11:51:59.372Z,44.85
2023-01-31T11:54:29.553Z,73.18
2023-01-31T11:56:58.167Z,39.92
2023-01-31T11:59:29.013Z,49.03
2023-01-31T12:01:59.296Z,52.92
2023-01-31T12:04:31.597Z,44.25
2023-01-31T12:07:03.822Z,37.28
2023-01-31T12:09:41.969Z,40.08
2023-01-31T12:12:25.435Z,46.95
2023-01-31T12:14:57.208Z,86.32
2023-01-31T12:17:25.603Z,69.95
2023-01-31T12:20:27.135Z,47.78
2023-01-31T12:23:06.733Z,34.33
2023-01-31T12:25:49.018Z,36.17
2023-01-31T12:28:25.421Z,29.83
2023-01-31T12:31:06.292Z,38.55
2023-01-31T12:33:46.167Z,34.13
2023-01-31T12:36:38.621Z,33.83
2023-01-31T12:39:22.003Z,38.95
2023-01-31T12:42:00.073Z,36.88
2023-01-31T12:44:45.209Z,60.25
2023-01-31T12:47:30.496Z,31.27
2023-01-31T12:50:27.303Z,41.38
2023-01-31T12:53:18.968Z,39.03
2023-01-31T12:55:56.533Z,35.97
2023-01-31T12:58:40.481Z,104.63
2023-01-31T13:01:12.125Z,228.35
2023-01-31T13:03:54.003Z,61.20
2023-01-31T13:06:25.697Z,79.93
2023-01-31T13:09:07.264Z,40.50
2023-01-31T13:11:41.512Z,112.43
2023-01-31T13:14:15.187Z,43.95
2023-01-31T13:16:45.137Z,42.47
2023-01-31T13:19:19.605Z,40.72
2023-01-31T13:21:50.037Z,48.25
2023-01-31T13:24:21.487Z,55.33
2023-01-31T13:26:55.782Z,42.03
2023-01-31T13:29:27.987Z,57.40
2023-01-31T13:32:00.952Z,42.65
2023-01-31T13:34:32.642Z,45.55
2023-01-31T13:37:04.017Z,45.53
2023-01-31T13:39:36.748Z,58.40
2023-01-31T13:42:06.816Z,41.05
2023-01-31T13:44:35.498Z,60.33
2023-01-31T13:47:06.876Z,86.95
2023-01-31T13:49:37.639Z,43.50
2023-01-31T13:52:11.357Z,49.72
2023-01-31T13:54:43.059Z,40.97
2023-01-31T13:57:24.399Z,41.92
2023-01-31T13:59:55.593Z,226.98
2023-01-31T14:02:24.076Z,122.50
2023-01-31T14:04:52.409Z,155.30
2023-01-31T14:07:22.917Z,74.18
2023-01-31T14:10:27.653Z,44.85
2023-01-31T14:13:28.897Z,42.73
2023-01-31T14:15:58.613Z,45.67
2023-01-31T14:18:41.198Z,47.83
2023-01-31T14:21:54.880Z,42.97
2023-01-31T14:25:06.101Z,89.93
2023-01-31T14:27:58.628Z,45.08
2023-01-31T14:30:44.514Z,76.70
2023-01-31T14:33:24.747Z,79.70
2023-01-31T14:36:25.401Z,46.50
2023-01-31T14:39:30.245Z,44.08
2023-01-31T14:42:26.042Z,48.35
2023-01-31T14:45:05.644Z,46.70
2023-01-31T14:47:47.335Z,43.22
2023-01-31T14:50:36.499Z,59.80
2023-01-31T14:53:35.484Z,45.03
2023-01-31T14:56:16.814Z,45.45
2023-01-31T14:58:45.712Z,84.65
2023-01-31T15:01:14.790Z,91.00
2023-01-31T15:03:52.673Z,47.22
2023-01-31T15:06:26.059Z,48.20
2023-01-31T15:09:21.745Z,100.07
2023-01-31T15:11:51.287Z,138.85
2023-01-31T15:14:44.918Z,53.85
2023-01-31T15:17:33.258Z,47.53
2023-01-31T15:20:15.470Z,83.68
2023-01-31T15:22:44.549Z,267.40
2023-01-31T15:25:24.395Z,93.25
2023-01-31T15:27:53.796Z,41.03
2023-01-31T15:30:23.546Z,42.60
2023-01-31T15:32:54.686Z,49.00
2023-01-31T15:35:26.996Z,95.57
2023-01-31T15:38:01.539Z,44.05
2023-01-31T15:40:30.874Z,48.35
2023-01-31T15:43:17.488Z,117.30
2023-01-31T15:45:47.654Z,45.35
2023-01-31T15:48:17.384Z,41.38
2023-01-31T15:50:55.982Z,82.68
2023-01-31T15:53:25.531Z,44.25
2023-01-31T15:55:56.237Z,39.03
2023-01-31T15:58:27.364Z,44.10
2023-01-31T16:00:57.071Z,43.35
2023-01-31T16:03:26.968Z,66.72
2023-01-31T16:05:57.928Z,41.28
2023-01-31T16:08:30.168Z,38.30
2023-01-31T16:10:59.651Z,63.97
2023-01-31T16:13:28.753Z,72.22
2023-01-31T16:15:57.467Z,66.20
2023-01-31T16:18:26.495Z,79.25
2023-01-31T16:20:58.168Z,63.05
2023-01-31T16:23:29.457Z,40.00
2023-01-31T16:26:06.764Z,38.58
2023-01-31T16:28:40.550Z,44.67
2023-01-31T16:31:11.976Z,37.30
2023-01-31T16:33:41.785Z,39.63
2023-01-31T16:36:17.356Z,193.05
2023-01-31T16:38:57.248Z,37.40
2023-01-31T16:41:42.941Z,38.70
2023-01-31T16:44:16.652Z,40.53
2023-01-31T16:46:47.396Z,44.93
2023-01-31T16:49:24.707Z,47.40
2023-01-31T16:51:57.270Z,148.10
2023-01-31T16:54:27.478Z,39.30
2023-01-31T16:57:22.321Z,43.30
2023-01-31T16:59:51.953Z,47.30
2023-01-31T17:02:23.946Z,34.33
2023-01-31T17:04:54.328Z,37.63
2023-01-31T17:07:25.534Z,50.42
2023-01-31T17:09:56.815Z,36.90
2023-01-31T17:12:28.133Z,199.82
2023-01-31T17:15:00.886Z,45.30
2023-01-31T17:17:35.423Z,47.03
2023-01-31T17:20:04.012Z,86.10
2023-01-31T17:22:34.309Z,45.70
2023-01-31T17:25:03.022Z,64.13
2023-01-31T17:27:31.387Z,43.10
2023-01-31T17:29:59.719Z,52.50
2023-01-31T17:32:28.086Z,48.78
2023-01-31T17:34:56.439Z,38.70
2023-01-31T17:37:31.657Z,39.22
2023-01-31T17:40:02.398Z,186.45
2023-01-31T17:42:30.760Z,48.22
2023-01-31T17:44:59.198Z,134.82
2023-01-31T17:47:27.881Z,51.55
2023-01-31T17:49:57.284Z,54.13
2023-01-31T17:52:25.898Z,40.75
2023-01-31T17:54:54.289Z,38.33
2023-01-31T17:57:24.069Z,37.35
2023-01-31T17:59:53.183Z,51.72
2023-01-31T18:02:21.747Z,38.90
2023-01-31T18:04:50.107Z,75.18
2023-01-31T18:07:18.612Z,46.75
2023-01-31T18:09:47.098Z,88.32
2023-01-31T18:12:16.282Z,41.65
2023-01-31T18:14:46.275Z,61.40
2023-01-31T18:17:14.635Z,44.38
2023-01-31T18:19:42.996Z,93.28
2023-01-31T18:22:11.394Z,136.85
2023-01-31T18:24:40.677Z,39.35
2023-01-31T18:27:09.154Z,144.90
2023-01-31T18:29:37.537Z,265.25
2023-01-31T18:32:09.299Z,100.55
2023-01-31T18:34:38.096Z,37.88
2023-01-31T18:37:13.021Z,38.38
2023-01-31T18:39:41.450Z,36.97
2023-01-31T18:42:09.836Z,61.08
2023-01-31T18:44:38.203Z,42.13
2023-01-31T18:47:08.480Z,56.22
2023-01-31T18:49:36.949Z,34.95
2023-01-31T18:52:06.956Z,43.63
2023-01-31T18:55:11.636Z,40.45
2023-01-31T18:57:40.121Z,95.53
2023-01-31T19:23:10.037Z,101.78
2023-01-31T19:25:40.266Z,82.40
2023-01-31T19:28:08.693Z,112.93
2023-01-31T19:30:39.331Z,96.80
2023-01-31T19:33:08.456Z,102.53
2023-01-31T19:35:40.983Z,102.28
2023-01-31T19:38:10.967Z,109.95
2023-01-31T19:40:41.672Z,106.97
2023-01-31T19:43:10.218Z,118.25
2023-01-31T19:45:38.818Z,109.90
2023-01-31T19:51:43.533Z,139.63
2023-01-31T19:55:36.628Z,334.42
2023-01-31T19:59:33.439Z,113.25
2023-01-31T20:05:15.378Z,107.05
2023-01-31T20:07:44.914Z,136.27
2023-01-31T20:14:39.883Z,121.43
2023-01-31T20:17:26.009Z,178.77
2023-01-31T20:20:41.388Z,153.10
2023-01-31T20:31:08.069Z,139.73
2023-01-31T20:33:40.985Z,159.00
2023-01-31T20:36:47.073Z,141.35
2023-01-31T20:39:35.314Z,149.43
2023-01-31T20:42:27.301Z,136.85
2023-01-31T20:44:55.781Z,136.00
2023-01-31T20:47:24.306Z,154.00
2023-01-31T20:49:54.251Z,145.32
2023-01-31T20:52:24.433Z,268.00
2023-01-31T20:54:53.065Z,148.40
2023-01-31T20:57:21.637Z,148.32
2023-01-31T20:59:50.268Z,155.73
2023-01-31T21:02:18.852Z,149.90
2023-01-31T21:04:47.407Z,147.43
2023-01-31T21:07:17.398Z,174.77
2023-01-31T21:09:46.211Z,184.57
2023-01-31T21:12:17.168Z,181.60
2023-01-31T21:14:45.907Z,161.30
2023-01-31T21:17:14.703Z,151.80
2023-01-31T21:19:43.380Z,147.65
2023-01-31T21:22:12.061Z,138.80
2023-01-31T21:24:42.253Z,133.27
2023-01-31T21:27:10.832Z,173.88
2023-01-31T21:29:39.487Z,189.38
2023-01-31T21:32:08.120Z,140.68
2023-01-31T21:34:36.660Z,128.95
2023-01-31T21:37:05.010Z,202.43
2023-01-31T21:39:34.110Z,264.23
2023-01-31T21:42:19.518Z,323.25
2023-01-31T21:44:48.934Z,184.80
2023-01-31T21:47:17.579Z,192.57
2023-01-31T21:49:46.066Z,211.82
2023-01-31T21:52:14.508Z,282.15
2023-01-31T21:54:42.927Z,294.77
2023-01-31T21:57:12.691Z,353.48
2023-01-31T21:59:42.680Z,398.42
2023-01-31T22:02:11.595Z,258.58
2023-01-31T22:04:39.976Z,328.10
2023-01-31T22:07:09.325Z,215.25
2023-01-31T22:09:37.660Z,234.98
2023-01-31T22:12:06.456Z,191.75
2023-01-31T22:14:36.280Z,183.13
2023-01-31T22:17:04.590Z,234.52
2023-01-31T22:19:32.994Z,244.52
2023-01-31T22:22:01.471Z,187.45
2023-01-31T22:24:29.973Z,180.23
2023-01-31T22:26:58.348Z,200.07
2023-01-31T22:29:26.747Z,205.68
2023-01-31T22:31:57.019Z,175.77
2023-01-31T22:34:25.433Z,181.32
2023-01-31T22:36:53.844Z,198.00
2023-01-31T22:39:22.227Z,213.45
2023-01-31T22:41:50.582Z,207.57
2023-01-31T22:44:19.162Z,205.32
2023-01-31T22:46:47.717Z,163.90
2023-01-31T22:49:17.438Z,175.85
2023-01-31T22:51:45.853Z,206.95
2023-01-31T22:54:14.708Z,215.32
2023-01-31T22:56:43.103Z,196.27
2023-01-31T22:59:11.671Z,185.10
2023-01-31T23:01:40.233Z,176.25
2023-01-31T23:04:11.192Z,193.98
2023-01-31T23:06:41.083Z,198.95
2023-01-31T23:09:09.561Z,221.07
2023-01-31T23:11:38.206Z,214.23
2023-01-31T23:14:06.594Z,216.93
2023-01-31T23:16:52.284Z,163.27
2023-01-31T23:19:20.812Z,193.15
2023-01-31T23:21:50.620Z,216.77
2023-01-31T23:24:19.765Z,219.25
2023-01-31T23:26:48.148Z,180.00
2023-01-31T23:29:16.657Z,232.25
2023-01-31T23:31:45.943Z,282.25
2023-01-31T23:34:14.626Z,314.25
2023-01-31T23:36:43.031Z,240.48
2023-01-31T23:39:13.044Z,277.55
2023-01-31T23:41:41.452Z,293.25
2023-01-31T23:44:09.988Z,316.10
2023-01-31T23:46:38.542Z,366.50
2023-01-31T23:49:07.327Z,330.67
2023-01-31T23:51:36.056Z,314.60
2023-01-31T23:54:04.567Z,342.15
2023-01-31T23:56:34.395Z,295.33
2023-01-31T23:59:03.749Z,340.67
