createdAt,value
2023-04-12T00:03:36.605Z,68.74
2023-04-12T00:06:07.381Z,68.64
2023-04-12T00:08:37.406Z,68.88
2023-04-12T00:11:06.341Z,68.92
2023-04-12T00:13:35.473Z,68.83
2023-04-12T00:16:05.508Z,69.04
2023-04-12T00:18:33.712Z,68.86
2023-04-12T00:21:02.473Z,69.06
2023-04-12T00:23:31.334Z,69.10
2023-04-12T00:25:59.957Z,69.30
2023-04-12T00:28:28.725Z,69.54
2023-04-12T00:30:58.479Z,69.54
2023-04-12T00:33:27.399Z,69.65
2023-04-12T00:35:56.229Z,69.75
2023-04-12T00:38:25.281Z,69.85
2023-04-12T00:40:53.817Z,69.83
2023-04-12T00:43:22.677Z,69.85
2023-04-12T00:45:51.539Z,70.04
2023-04-12T00:48:20.950Z,70.05
2023-04-12T00:50:50.046Z,70.15
2023-04-12T00:53:19.254Z,70.10
2023-04-12T00:55:50.373Z,70.03
2023-04-12T00:58:20.275Z,70.13
2023-04-12T01:00:49.208Z,70.09
2023-04-12T01:03:22.369Z,70.24
2023-04-12T01:05:55.988Z,70.34
2023-04-12T01:08:24.158Z,70.42
2023-04-12T01:11:05.802Z,70.49
2023-04-12T01:13:59.712Z,70.48
2023-04-12T01:16:36.128Z,70.50
2023-04-12T01:19:18.564Z,70.68
2023-04-12T01:22:02.275Z,70.68
2023-04-12T01:24:55.640Z,70.69
2023-04-12T01:27:53.514Z,70.53
2023-04-12T01:30:26.823Z,70.52
2023-04-12T01:32:59.808Z,70.45
2023-04-12T01:35:34.967Z,70.57
2023-04-12T01:38:04.680Z,70.50
2023-04-12T01:40:36.211Z,70.75
2023-04-12T01:43:05.178Z,70.95
2023-04-12T01:45:34.785Z,70.89
2023-04-12T01:48:06.400Z,70.89
2023-04-12T01:50:38.324Z,70.67
2023-04-12T01:53:14.604Z,70.67
2023-04-12T01:55:45.536Z,70.65
2023-04-12T01:58:17.732Z,70.61
2023-04-12T02:00:47.064Z,70.39
2023-04-12T02:03:15.710Z,70.44
2023-04-12T02:05:45.339Z,70.42
2023-04-12T02:08:14.435Z,70.39
2023-04-12T02:10:44.403Z,70.52
2023-04-12T02:13:13.207Z,70.57
2023-04-12T02:15:41.329Z,70.87
2023-04-12T02:18:10.750Z,70.91
2023-04-12T02:20:39.832Z,71.13
2023-04-12T02:23:08.004Z,71.26
2023-04-12T02:25:36.449Z,71.22
2023-04-12T02:28:05.556Z,71.22
2023-04-12T02:30:33.867Z,71.52
2023-04-12T02:33:02.578Z,71.72
2023-04-12T02:35:33.636Z,71.72
2023-04-12T02:38:03.009Z,71.75
2023-04-12T02:40:31.578Z,71.79
2023-04-12T02:43:00.951Z,71.92
2023-04-12T02:45:29.573Z,72.13
2023-04-12T02:47:57.978Z,72.37
2023-04-12T02:50:26.758Z,72.45
2023-04-12T02:52:55.436Z,72.44
2023-04-12T02:55:23.601Z,72.13
2023-04-12T02:57:51.794Z,72.54
2023-04-12T03:00:20.534Z,72.54
2023-04-12T03:02:50.165Z,72.64
2023-04-12T03:05:22.772Z,72.35
2023-04-12T03:07:51.364Z,72.57
2023-04-12T03:10:19.529Z,72.76
2023-04-12T03:12:48.310Z,72.89
2023-04-12T03:15:16.462Z,72.77
2023-04-12T03:17:44.821Z,72.80
2023-04-12T03:20:13.884Z,72.46
2023-04-12T03:22:42.080Z,72.54
2023-04-12T03:25:10.558Z,72.65
2023-04-12T03:27:38.756Z,72.63
2023-04-12T03:30:08.697Z,72.35
2023-04-12T03:32:36.873Z,72.46
2023-04-12T03:35:06.263Z,72.49
2023-04-12T03:37:35.176Z,72.75
2023-04-12T03:40:03.582Z,72.85
2023-04-12T03:42:33.764Z,72.71
2023-04-12T03:45:03.105Z,72.75
2023-04-12T03:47:32.153Z,72.70
2023-04-12T03:50:11.631Z,72.77
2023-04-12T03:52:41.003Z,72.62
2023-04-12T03:55:09.360Z,72.56
2023-04-12T03:57:37.565Z,72.89
2023-04-12T04:00:07.525Z,72.76
2023-04-12T04:02:36.453Z,72.91
2023-04-12T04:05:06.042Z,72.87
2023-04-12T04:07:34.164Z,72.88
2023-04-12T04:10:03.068Z,72.68
2023-04-12T04:12:31.684Z,72.94
2023-04-12T04:14:59.873Z,72.78
2023-04-12T04:17:28.441Z,72.80
2023-04-12T04:19:57.077Z,72.76
2023-04-12T04:22:25.648Z,72.54
2023-04-12T04:24:54.634Z,72.89
2023-04-12T04:27:23.593Z,72.86
2023-04-12T04:29:52.789Z,73.29
2023-04-12T04:32:21.566Z,73.27
2023-04-12T04:34:50.362Z,73.47
2023-04-12T04:37:19.134Z,73.25
2023-04-12T04:39:47.942Z,73.05
2023-04-12T04:42:17.471Z,72.89
2023-04-12T04:44:46.722Z,72.88
2023-04-12T04:47:14.769Z,73.14
2023-04-12T04:49:45.207Z,73.26
2023-04-12T04:52:14.643Z,73.35
2023-04-12T04:54:43.251Z,73.47
2023-04-12T04:57:11.397Z,73.57
2023-04-12T04:59:39.503Z,73.34
2023-04-12T05:02:08.614Z,73.53
2023-04-12T05:04:37.970Z,73.15
2023-04-12T05:07:06.129Z,72.74
2023-04-12T05:09:34.709Z,72.30
2023-04-12T05:12:03.095Z,71.98
2023-04-12T05:14:45.476Z,71.62
2023-04-12T05:17:15.774Z,71.17
2023-04-12T05:19:44.069Z,70.62
2023-04-12T05:22:12.962Z,70.35
2023-04-12T05:24:41.677Z,69.62
2023-04-12T05:27:09.789Z,69.23
2023-04-12T05:29:38.371Z,68.70
2023-04-12T05:32:06.809Z,68.40
2023-04-12T05:34:35.101Z,67.93
2023-04-12T05:37:04.616Z,67.46
2023-04-12T05:39:33.974Z,66.96
2023-04-12T05:42:02.556Z,66.70
2023-04-12T05:44:31.146Z,66.50
2023-04-12T05:46:59.730Z,66.11
2023-04-12T05:49:30.457Z,65.92
2023-04-12T05:51:59.126Z,65.29
2023-04-12T05:54:27.637Z,65.07
2023-04-12T05:56:56.225Z,64.89
2023-04-12T05:59:24.868Z,64.78
2023-04-12T06:01:54.080Z,64.60
2023-04-12T06:04:22.846Z,64.41
2023-04-12T06:06:52.214Z,64.24
2023-04-12T06:09:21.154Z,64.22
2023-04-12T06:11:49.454Z,64.10
2023-04-12T06:14:18.091Z,63.98
2023-04-12T06:16:46.954Z,63.61
2023-04-12T06:19:16.031Z,63.57
2023-04-12T06:21:44.763Z,63.48
2023-04-12T06:24:13.144Z,62.93
2023-04-12T06:26:42.553Z,62.31
2023-04-12T06:29:10.715Z,61.79
2023-04-12T06:31:40.408Z,61.21
2023-04-12T06:34:09.804Z,60.39
2023-04-12T06:36:38.194Z,59.56
2023-04-12T06:39:07.411Z,59.02
2023-04-12T06:41:35.953Z,58.53
2023-04-12T06:44:04.225Z,57.91
2023-04-12T06:46:33.179Z,57.44
2023-04-12T06:49:01.742Z,56.88
2023-04-12T06:51:31.135Z,56.34
2023-04-12T06:54:00.077Z,56.09
2023-04-12T06:56:28.734Z,55.61
2023-04-12T06:58:57.044Z,55.52
2023-04-12T07:01:26.467Z,55.18
2023-04-12T07:03:54.785Z,54.55
2023-04-12T07:06:26.115Z,54.18
2023-04-12T07:08:55.008Z,54.32
2023-04-12T07:11:23.756Z,54.21
2023-04-12T07:13:53.175Z,53.83
2023-04-12T07:16:21.662Z,52.88
2023-04-12T07:18:49.988Z,51.63
2023-04-12T07:21:18.955Z,50.21
2023-04-12T07:23:51.947Z,49.04
2023-04-12T07:26:20.496Z,47.53
2023-04-12T07:28:49.197Z,46.35
2023-04-12T07:31:17.803Z,45.40
2023-04-12T07:33:46.684Z,45.37
2023-04-12T07:36:16.540Z,45.76
2023-04-12T07:38:45.832Z,46.28
2023-04-12T07:41:14.636Z,46.69
2023-04-12T07:43:43.138Z,46.45
2023-04-12T07:46:12.855Z,45.84
2023-04-12T07:48:41.419Z,45.19
2023-04-12T07:51:10.513Z,44.95
2023-04-12T07:53:39.320Z,44.70
2023-04-12T07:56:08.610Z,44.65
2023-04-12T07:58:36.668Z,44.41
2023-04-12T08:01:06.253Z,44.19
2023-04-12T08:03:35.603Z,44.19
2023-04-12T08:06:05.938Z,44.24
2023-04-12T08:08:35.139Z,43.83
2023-04-12T08:11:04.422Z,43.95
2023-04-12T08:13:34.595Z,43.82
2023-04-12T08:16:03.350Z,43.76
2023-04-12T08:18:31.743Z,43.84
2023-04-12T08:20:59.829Z,43.68
2023-04-12T08:23:29.958Z,43.46
2023-04-12T08:25:58.121Z,43.55
2023-04-12T08:28:26.439Z,43.85
2023-04-12T08:30:54.677Z,44.21
2023-04-12T08:33:23.356Z,43.57
2023-04-12T08:35:52.108Z,42.88
2023-04-12T08:38:25.416Z,41.94
2023-04-12T08:40:59.990Z,41.27
2023-04-12T08:43:29.905Z,40.88
2023-04-12T08:45:59.459Z,40.64
2023-04-12T08:48:28.502Z,40.77
2023-04-12T08:50:57.629Z,40.83
2023-04-12T08:53:27.428Z,41.16
2023-04-12T08:55:56.286Z,40.94
2023-04-12T08:58:25.542Z,40.83
2023-04-12T09:00:54.665Z,40.95
2023-04-12T09:03:23.553Z,41.77
2023-04-12T09:05:52.362Z,42.47
2023-04-12T09:08:20.988Z,42.69
2023-04-12T09:10:49.537Z,43.11
2023-04-12T09:13:32.284Z,43.23
2023-04-12T09:16:02.304Z,43.27
2023-04-12T09:18:49.176Z,43.25
2023-04-12T09:21:18.659Z,43.44
2023-04-12T09:24:13.371Z,43.69
2023-04-12T09:26:43.056Z,43.39
2023-04-12T09:29:24.718Z,43.11
2023-04-12T09:32:03.093Z,42.69
2023-04-12T09:34:33.716Z,42.75
2023-04-12T09:37:16.238Z,43.34
2023-04-12T09:39:45.123Z,43.43
2023-04-12T09:42:29.835Z,43.60
2023-04-12T09:45:02.047Z,43.92
2023-04-12T09:47:40.700Z,44.07
2023-04-12T09:50:10.237Z,44.52
2023-04-12T09:52:39.551Z,45.01
2023-04-12T09:55:12.674Z,45.36
2023-04-12T09:57:45.110Z,45.51
2023-04-12T10:00:14.959Z,45.16
2023-04-12T10:02:47.701Z,44.96
2023-04-12T10:05:24.531Z,44.79
2023-04-12T10:07:54.963Z,44.94
2023-04-12T10:10:24.108Z,45.17
2023-04-12T10:12:54.107Z,45.35
2023-04-12T10:15:22.278Z,45.17
2023-04-12T10:17:53.368Z,45.28
2023-04-12T10:20:24.869Z,45.34
2023-04-12T10:22:57.277Z,45.54
2023-04-12T10:25:27.572Z,45.77
2023-04-12T10:27:56.801Z,46.42
2023-04-12T10:30:26.525Z,47.29
2023-04-12T10:33:04.613Z,48.21
2023-04-12T10:36:01.279Z,48.93
2023-04-12T10:38:44.766Z,49.53
2023-04-12T10:41:20.865Z,49.90
2023-04-12T10:43:51.421Z,50.54
2023-04-12T10:46:45.984Z,50.80
2023-04-12T10:49:15.690Z,51.22
2023-04-12T10:52:12.507Z,51.32
2023-04-12T10:54:41.175Z,51.72
2023-04-12T10:57:45.526Z,51.85
2023-04-12T11:00:15.035Z,52.16
2023-04-12T11:03:08.850Z,52.37
2023-04-12T11:05:57.421Z,52.67
2023-04-12T11:08:27.416Z,53.00
2023-04-12T11:11:03.230Z,53.36
2023-04-12T11:13:39.443Z,53.30
2023-04-12T11:16:08.362Z,53.24
2023-04-12T11:18:37.383Z,53.11
2023-04-12T11:21:06.600Z,53.09
2023-04-12T11:23:35.598Z,52.94
2023-04-12T11:26:04.396Z,52.26
2023-04-12T11:28:34.744Z,52.30
2023-04-12T11:31:04.246Z,51.50
2023-04-12T11:33:39.629Z,51.23
2023-04-12T11:36:11.684Z,51.51
2023-04-12T11:38:40.529Z,51.59
2023-04-12T11:41:09.562Z,50.82
2023-04-12T11:43:38.766Z,49.55
2023-04-12T11:46:08.004Z,48.64
2023-04-12T11:48:36.858Z,48.49
2023-04-12T11:51:22.318Z,48.89
2023-04-12T11:53:55.456Z,49.02
2023-04-12T11:56:24.638Z,49.78
2023-04-12T11:58:52.658Z,50.20
2023-04-12T12:01:23.019Z,50.44
2023-04-12T12:03:52.024Z,50.76
2023-04-12T12:06:21.775Z,51.01
2023-04-12T12:08:51.426Z,51.23
2023-04-12T12:11:23.820Z,51.13
2023-04-12T12:13:54.613Z,50.88
2023-04-12T12:16:27.855Z,50.41
2023-04-12T12:18:57.970Z,50.08
2023-04-12T12:21:26.481Z,50.19
2023-04-12T12:23:57.139Z,49.92
2023-04-12T12:26:27.941Z,49.78
2023-04-12T12:28:58.257Z,49.13
2023-04-12T12:31:28.381Z,49.15
2023-04-12T12:33:59.460Z,48.79
2023-04-12T12:36:33.483Z,48.99
2023-04-12T12:39:13.073Z,48.90
2023-04-12T12:41:42.438Z,49.27
2023-04-12T12:44:11.749Z,49.52
2023-04-12T12:46:53.471Z,49.57
2023-04-12T12:49:23.583Z,49.51
2023-04-12T12:51:52.554Z,48.98
2023-04-12T12:54:38.644Z,48.94
2023-04-12T12:57:11.139Z,49.10
2023-04-12T12:59:42.897Z,49.31
2023-04-12T13:02:11.371Z,49.86
2023-04-12T13:04:40.319Z,49.56
2023-04-12T13:07:08.526Z,49.81
2023-04-12T13:09:36.717Z,49.87
2023-04-12T13:12:05.207Z,49.72
2023-04-12T13:14:33.463Z,49.42
2023-04-12T13:17:02.364Z,49.49
2023-04-12T13:19:30.874Z,49.12
2023-04-12T13:21:59.707Z,48.92
2023-04-12T13:24:28.457Z,49.26
2023-04-12T13:26:56.962Z,49.29
2023-04-12T13:29:25.627Z,49.40
2023-04-12T13:31:55.153Z,49.64
2023-04-12T13:34:23.851Z,49.79
2023-04-12T13:36:52.062Z,49.75
2023-04-12T13:39:21.306Z,49.78
2023-04-12T13:41:49.447Z,49.49
2023-04-12T13:44:18.015Z,49.44
2023-04-12T13:46:47.013Z,48.79
2023-04-12T13:49:15.702Z,48.83
2023-04-12T13:51:44.389Z,49.26
2023-04-12T13:54:12.774Z,49.36
2023-04-12T13:56:41.046Z,49.21
2023-04-12T13:59:09.764Z,49.25
2023-04-12T14:01:40.101Z,49.64
2023-04-12T14:04:09.036Z,49.16
2023-04-12T14:06:39.095Z,48.32
2023-04-12T14:09:07.749Z,47.86
2023-04-12T14:11:47.406Z,47.41
2023-04-12T14:14:16.802Z,46.99
2023-04-12T14:16:46.687Z,46.96
2023-04-12T14:19:16.504Z,46.94
2023-04-12T14:21:45.660Z,47.04
2023-04-12T14:24:19.122Z,46.55
2023-04-12T14:26:48.421Z,45.69
2023-04-12T14:29:17.251Z,44.70
2023-04-12T14:31:46.921Z,41.81
2023-04-12T14:34:15.332Z,41.07
2023-04-12T14:36:43.970Z,41.15
2023-04-12T14:39:14.053Z,40.61
2023-04-12T14:41:43.328Z,40.82
2023-04-12T14:44:12.027Z,40.90
2023-04-12T14:46:40.860Z,40.07
2023-04-12T14:49:09.124Z,39.29
2023-04-12T14:51:37.805Z,38.88
2023-04-12T14:54:07.193Z,38.90
2023-04-12T14:56:44.574Z,39.50
2023-04-12T14:59:19.352Z,39.99
2023-04-12T15:01:48.050Z,40.38
2023-04-12T15:04:17.170Z,40.59
2023-04-12T15:06:45.646Z,40.68
2023-04-12T15:09:14.712Z,40.86
2023-04-12T15:11:43.853Z,40.63
2023-04-12T15:14:15.219Z,40.33
2023-04-12T15:16:45.837Z,40.78
2023-04-12T15:19:20.212Z,41.44
2023-04-12T15:21:53.250Z,41.77
2023-04-12T15:24:22.753Z,41.83
2023-04-12T15:26:52.856Z,41.95
2023-04-12T15:29:21.670Z,42.16
2023-04-12T15:31:50.529Z,42.23
2023-04-12T15:34:19.360Z,42.32
2023-04-12T15:36:49.217Z,43.27
2023-04-12T15:39:19.604Z,43.78
2023-04-12T15:41:48.273Z,44.31
2023-04-12T15:44:16.659Z,44.44
2023-04-12T15:46:53.289Z,44.69
2023-04-12T15:49:28.766Z,44.99
2023-04-12T15:51:56.995Z,45.50
2023-04-12T15:54:26.320Z,45.73
2023-04-12T15:56:55.002Z,45.91
2023-04-12T15:59:23.706Z,45.79
2023-04-12T16:01:53.165Z,45.85
2023-04-12T16:04:22.784Z,45.80
2023-04-12T16:06:51.337Z,45.91
2023-04-12T16:09:20.824Z,45.72
2023-04-12T16:11:50.166Z,45.86
2023-04-12T16:14:20.091Z,45.96
2023-04-12T16:16:48.758Z,46.20
2023-04-12T16:19:18.554Z,46.17
2023-04-12T16:21:47.645Z,45.84
2023-04-12T16:24:16.551Z,46.09
2023-04-12T16:26:45.387Z,46.09
2023-04-12T16:29:14.693Z,46.07
2023-04-12T16:31:43.417Z,45.90
2023-04-12T16:34:12.345Z,45.69
2023-04-12T16:36:41.816Z,45.83
2023-04-12T16:39:10.560Z,46.27
2023-04-12T16:41:40.012Z,46.64
2023-04-12T16:44:09.002Z,47.19
2023-04-12T16:46:38.545Z,47.70
2023-04-12T16:49:06.873Z,48.09
2023-04-12T16:51:37.513Z,48.47
2023-04-12T16:54:06.315Z,48.98
2023-04-12T16:56:34.898Z,49.45
2023-04-12T16:59:03.876Z,49.53
2023-04-12T17:01:31.923Z,49.88
2023-04-12T17:04:01.734Z,50.50
2023-04-12T17:06:31.495Z,50.77
2023-04-12T17:09:00.635Z,50.94
2023-04-12T17:11:28.887Z,50.83
2023-04-12T17:13:57.811Z,50.94
2023-04-12T17:16:26.355Z,51.57
2023-04-12T17:18:55.001Z,51.81
2023-04-12T17:21:24.287Z,51.95
2023-04-12T17:23:53.648Z,52.26
2023-04-12T17:26:23.108Z,52.11
2023-04-12T17:28:52.236Z,51.95
2023-04-12T17:31:21.922Z,52.52
2023-04-12T17:33:50.759Z,52.87
2023-04-12T17:36:20.839Z,53.03
2023-04-12T17:38:49.513Z,53.07
2023-04-12T17:41:17.902Z,53.14
2023-04-12T17:43:47.265Z,53.53
2023-04-12T17:46:16.106Z,53.89
2023-04-12T17:48:44.431Z,53.99
2023-04-12T17:51:13.492Z,53.97
2023-04-12T17:53:42.603Z,54.16
2023-04-12T17:56:11.533Z,54.15
2023-04-12T17:58:39.850Z,54.31
2023-04-12T18:01:08.534Z,54.30
2023-04-12T18:03:40.298Z,54.19
2023-04-12T18:06:08.724Z,53.52
2023-04-12T18:08:37.719Z,52.57
2023-04-12T18:11:07.175Z,51.45
2023-04-12T18:13:35.250Z,50.63
2023-04-12T18:16:04.640Z,49.92
2023-04-12T18:18:34.191Z,48.55
2023-04-12T18:21:04.774Z,47.03
2023-04-12T18:23:34.141Z,45.34
2023-04-12T18:26:05.528Z,43.48
2023-04-12T18:28:34.543Z,41.60
2023-04-12T18:31:02.696Z,39.98
2023-04-12T18:33:32.080Z,37.87
2023-04-12T18:36:00.786Z,36.33
2023-04-12T18:38:29.018Z,34.76
2023-04-12T18:40:57.213Z,33.40
2023-04-12T18:43:26.031Z,31.92
2023-04-12T18:45:55.160Z,30.74
2023-04-12T18:48:23.998Z,29.78
2023-04-12T18:50:52.773Z,29.31
2023-04-12T18:53:20.921Z,28.61
2023-04-12T18:55:49.138Z,27.92
2023-04-12T18:58:17.329Z,27.59
2023-04-12T19:00:45.626Z,27.12
2023-04-12T19:03:14.193Z,26.87
2023-04-12T19:05:44.100Z,26.61
2023-04-12T19:08:12.728Z,26.28
2023-04-12T19:10:41.732Z,26.29
2023-04-12T19:13:10.436Z,26.25
2023-04-12T19:15:38.758Z,26.43
2023-04-12T19:18:07.499Z,26.15
2023-04-12T19:20:36.271Z,26.17
2023-04-12T19:23:06.618Z,25.86
2023-04-12T19:25:35.378Z,25.66
2023-04-12T19:28:04.313Z,25.49
2023-04-12T19:30:33.623Z,25.38
2023-04-12T19:33:02.070Z,25.21
2023-04-12T19:35:32.277Z,25.04
2023-04-12T19:38:04.747Z,24.69
2023-04-12T19:40:33.517Z,24.53
2023-04-12T19:43:01.823Z,24.45
2023-04-12T19:45:30.207Z,24.54
2023-04-12T19:47:58.995Z,24.39
2023-04-12T19:50:27.372Z,24.36
2023-04-12T19:52:56.352Z,24.08
2023-04-12T19:55:25.337Z,24.00
2023-04-12T19:57:54.626Z,23.94
2023-04-12T20:00:23.366Z,23.81
2023-04-12T20:02:54.623Z,23.76
2023-04-12T20:05:23.974Z,23.59
2023-04-12T20:07:52.874Z,23.76
2023-04-12T20:10:23.030Z,23.74
2023-04-12T20:12:51.287Z,23.78
2023-04-12T20:15:20.774Z,23.81
2023-04-12T20:17:50.234Z,23.85
2023-04-12T20:20:19.207Z,23.92
2023-04-12T20:22:48.910Z,23.86
2023-04-12T20:25:18.695Z,23.67
2023-04-12T20:27:47.922Z,23.71
2023-04-12T20:30:16.603Z,23.72
2023-04-12T20:32:45.293Z,23.61
2023-04-12T20:35:13.844Z,23.58
2023-04-12T20:37:42.638Z,23.50
2023-04-12T20:40:12.014Z,23.57
2023-04-12T20:42:40.630Z,23.54
2023-04-12T20:45:09.717Z,23.45
2023-04-12T20:47:38.321Z,23.43
2023-04-12T20:50:07.545Z,23.31
2023-04-12T20:52:37.145Z,23.33
2023-04-12T20:55:06.715Z,23.13
2023-04-12T20:57:35.301Z,23.15
2023-04-12T21:00:03.913Z,23.27
2023-04-12T21:02:33.849Z,23.13
2023-04-12T21:05:02.079Z,23.10
2023-04-12T21:07:30.885Z,23.13
2023-04-12T21:10:00.607Z,23.20
2023-04-12T21:12:29.290Z,23.27
2023-04-12T21:14:57.635Z,23.29
2023-04-12T21:17:26.667Z,23.16
2023-04-12T21:19:55.581Z,23.34
2023-04-12T21:22:24.489Z,23.28
2023-04-12T21:24:53.264Z,23.31
2023-04-12T21:27:21.274Z,23.40
2023-04-12T21:29:49.602Z,23.19
2023-04-12T21:32:18.299Z,23.38
2023-04-12T21:34:47.448Z,23.40
2023-04-12T21:37:16.197Z,23.54
2023-04-12T21:39:44.766Z,23.64
2023-04-12T21:42:13.830Z,23.76
2023-04-12T21:44:42.444Z,23.69
2023-04-12T21:47:11.026Z,24.01
2023-04-12T21:49:39.594Z,24.21
2023-04-12T21:52:08.872Z,24.36
2023-04-12T21:54:37.274Z,24.41
2023-04-12T21:57:05.992Z,24.56
2023-04-12T21:59:34.760Z,24.59
2023-04-12T22:02:04.729Z,24.56
2023-04-12T22:04:33.777Z,24.54
2023-04-12T22:07:03.162Z,24.42
2023-04-12T22:09:31.952Z,24.24
2023-04-12T22:12:01.678Z,24.33
2023-04-12T22:14:30.720Z,24.37
2023-04-12T22:16:59.216Z,24.37
2023-04-12T22:19:27.939Z,24.44
2023-04-12T22:21:56.243Z,24.29
2023-04-12T22:24:25.538Z,24.51
2023-04-12T22:26:53.782Z,24.77
2023-04-12T22:29:24.480Z,24.92
2023-04-12T22:31:53.005Z,24.98
2023-04-12T22:34:22.049Z,25.15
2023-04-12T22:36:51.238Z,24.94
2023-04-12T22:39:20.848Z,25.03
2023-04-12T22:41:50.752Z,25.38
2023-04-12T22:44:23.153Z,25.41
2023-04-12T22:46:54.412Z,25.52
2023-04-12T22:49:27.564Z,25.60
2023-04-12T22:51:56.827Z,25.87
2023-04-12T22:54:26.344Z,25.96
2023-04-12T22:56:54.715Z,26.08
2023-04-12T22:59:23.067Z,26.21
2023-04-12T23:01:51.769Z,26.27
2023-04-12T23:04:20.957Z,26.37
2023-04-12T23:06:53.544Z,26.45
2023-04-12T23:09:22.499Z,26.56
2023-04-12T23:11:50.816Z,26.57
2023-04-12T23:14:20.234Z,26.57
2023-04-12T23:16:49.474Z,26.71
2023-04-12T23:19:18.067Z,26.82
2023-04-12T23:21:47.428Z,26.84
2023-04-12T23:24:16.096Z,26.90
2023-04-12T23:26:44.423Z,26.93
2023-04-12T23:29:13.692Z,27.02
2023-04-12T23:31:42.829Z,27.18
2023-04-12T23:34:11.028Z,27.17
2023-04-12T23:36:39.621Z,27.14
2023-04-12T23:39:08.632Z,27.38
2023-04-12T23:41:37.433Z,27.42
2023-04-12T23:44:05.683Z,27.41
2023-04-12T23:46:34.970Z,27.79
2023-04-12T23:49:03.191Z,27.82
2023-04-12T23:51:31.744Z,27.76
2023-04-12T23:54:01.669Z,27.90
2023-04-12T23:56:30.374Z,28.00
2023-04-12T23:58:58.717Z,28.32
