createdAt,value
2023-03-06T00:00:50.509Z,100688.47
2023-03-06T00:03:17.290Z,100704.19
2023-03-06T00:05:44.109Z,100681.94
2023-03-06T00:08:11.331Z,100677.69
2023-03-06T00:10:38.733Z,100696.88
2023-03-06T00:13:08.207Z,100701.97
2023-03-06T00:15:36.044Z,100673.13
2023-03-06T00:18:06.815Z,100673.13
2023-03-06T00:20:34.826Z,100707.75
2023-03-06T00:23:02.042Z,100676.13
2023-03-06T00:25:28.737Z,100682.84
2023-03-06T00:27:55.401Z,100684.16
2023-03-06T00:30:24.719Z,100664.88
2023-03-06T00:32:52.777Z,100664.50
2023-03-06T00:35:19.590Z,100687.31
2023-03-06T00:37:46.403Z,100678.75
2023-03-06T00:40:15.985Z,100678.91
2023-03-06T00:42:42.754Z,100673.09
2023-03-06T00:45:10.239Z,100656.84
2023-03-06T00:47:37.126Z,100677.78
2023-03-06T00:50:04.655Z,100650.25
2023-03-06T00:52:31.444Z,100656.59
2023-03-06T00:54:58.151Z,100624.78
2023-03-06T00:57:25.159Z,100612.84
2023-03-06T00:59:52.050Z,100623.69
2023-03-06T01:02:18.801Z,100641.44
2023-03-06T01:04:45.472Z,100646.50
2023-03-06T01:07:12.349Z,100646.50
2023-03-06T01:09:39.348Z,100643.03
2023-03-06T01:12:06.241Z,100649.66
2023-03-06T01:14:33.114Z,100628.44
2023-03-06T01:16:59.774Z,100633.94
2023-03-06T01:19:26.495Z,100601.97
2023-03-06T01:21:53.383Z,100623.84
2023-03-06T01:24:19.969Z,100630.59
2023-03-06T01:26:46.643Z,100634.13
2023-03-06T01:29:13.451Z,100626.38
2023-03-06T01:31:40.181Z,100599.25
2023-03-06T01:34:06.926Z,100622.72
2023-03-06T01:36:33.913Z,100624.38
2023-03-06T01:39:00.547Z,100615.56
2023-03-06T01:41:27.251Z,100582.69
2023-03-06T01:43:54.263Z,100587.69
2023-03-06T01:46:30.592Z,100617.47
2023-03-06T01:49:02.928Z,100606.00
2023-03-06T01:51:35.324Z,100612.94
2023-03-06T01:54:07.680Z,100575.00
2023-03-06T01:56:35.081Z,100596.78
2023-03-06T01:59:02.837Z,100592.75
2023-03-06T02:01:31.149Z,100592.38
2023-03-06T02:03:59.622Z,100590.69
2023-03-06T02:06:27.157Z,100595.75
2023-03-06T02:08:54.712Z,100590.59
2023-03-06T02:11:25.751Z,100546.94
2023-03-06T02:13:54.665Z,100589.97
2023-03-06T02:16:26.675Z,100583.97
2023-03-06T02:18:53.902Z,100578.91
2023-03-06T02:21:25.417Z,100581.44
2023-03-06T02:24:12.395Z,100584.91
2023-03-06T02:26:41.988Z,100566.94
2023-03-06T02:29:09.302Z,100584.16
2023-03-06T02:31:36.189Z,100567.34
2023-03-06T02:34:15.002Z,100578.47
2023-03-06T02:36:46.075Z,100557.97
2023-03-06T02:39:13.628Z,100540.41
2023-03-06T02:41:41.123Z,100577.63
2023-03-06T02:44:08.083Z,100574.44
2023-03-06T02:46:34.768Z,100567.34
2023-03-06T02:49:01.535Z,100549.69
2023-03-06T02:51:28.589Z,100579.25
2023-03-06T02:53:55.237Z,100570.81
2023-03-06T02:56:22.458Z,100580.09
2023-03-06T02:58:49.190Z,100564.00
2023-03-06T03:01:16.041Z,100549.50
2023-03-06T03:03:42.681Z,100564.38
2023-03-06T03:06:09.723Z,100527.94
2023-03-06T03:08:36.571Z,100545.53
2023-03-06T03:11:04.591Z,100565.72
2023-03-06T03:13:31.326Z,100526.03
2023-03-06T03:16:00.261Z,100542.13
2023-03-06T03:18:27.172Z,100552.78
2023-03-06T03:20:54.892Z,100559.91
2023-03-06T03:23:22.374Z,100549.97
2023-03-06T03:25:49.276Z,100524.72
2023-03-06T03:28:16.403Z,100538.72
2023-03-06T03:30:43.191Z,100559.28
2023-03-06T03:33:10.318Z,100552.72
2023-03-06T03:35:37.319Z,100526.91
2023-03-06T03:38:03.990Z,100544.00
2023-03-06T03:40:30.787Z,100545.50
2023-03-06T03:42:57.804Z,100527.41
2023-03-06T03:45:24.471Z,100556.78
2023-03-06T03:47:53.292Z,100546.53
2023-03-06T03:50:20.316Z,100533.91
2023-03-06T03:52:47.015Z,100536.75
2023-03-06T03:55:13.702Z,100533.22
2023-03-06T03:57:40.503Z,100558.00
2023-03-06T04:00:08.161Z,100556.41
2023-03-06T04:02:35.004Z,100550.59
2023-03-06T04:05:01.957Z,100516.06
2023-03-06T04:07:28.563Z,100548.25
2023-03-06T04:09:55.255Z,100529.78
2023-03-06T04:12:22.174Z,100518.59
2023-03-06T04:14:48.814Z,100526.56
2023-03-06T04:17:15.455Z,100508.63
2023-03-06T04:19:42.196Z,100514.50
2023-03-06T04:22:08.892Z,100523.97
2023-03-06T04:24:35.680Z,100514.34
2023-03-06T04:27:02.411Z,100525.03
2023-03-06T04:29:29.089Z,100533.38
2023-03-06T04:31:55.737Z,100513.06
2023-03-06T04:34:22.461Z,100528.13
2023-03-06T04:36:49.180Z,100515.16
2023-03-06T04:39:15.822Z,100539.06
2023-03-06T04:41:42.902Z,100510.06
2023-03-06T04:44:10.080Z,100516.84
2023-03-06T04:46:36.982Z,100514.94
2023-03-06T04:49:04.525Z,100491.38
2023-03-06T04:51:31.478Z,100520.28
2023-03-06T04:53:58.542Z,100530.03
2023-03-06T04:56:25.359Z,100536.00
2023-03-06T04:58:52.090Z,100524.88
2023-03-06T05:01:18.832Z,100536.66
2023-03-06T05:03:45.852Z,100519.28
2023-03-06T05:06:12.585Z,100490.09
2023-03-06T05:08:39.330Z,100529.19
2023-03-06T05:11:06.236Z,100531.81
2023-03-06T05:13:33.294Z,100541.19
2023-03-06T05:16:05.088Z,100539.31
2023-03-06T05:18:33.021Z,100505.47
2023-03-06T05:21:00.193Z,100537.34
2023-03-06T05:23:31.372Z,100519.66
2023-03-06T05:25:58.485Z,100506.03
2023-03-06T05:28:26.098Z,100508.81
2023-03-06T05:30:52.812Z,100542.50
2023-03-06T05:33:19.774Z,100512.75
2023-03-06T05:35:47.958Z,100521.19
2023-03-06T05:38:15.814Z,100510.81
2023-03-06T05:40:44.360Z,100535.22
2023-03-06T05:43:12.416Z,100525.66
2023-03-06T05:45:40.626Z,100533.53
2023-03-06T05:48:08.263Z,100509.13
2023-03-06T05:50:35.394Z,100529.50
2023-03-06T05:53:02.125Z,100519.50
2023-03-06T05:55:29.075Z,100499.47
2023-03-06T05:57:55.704Z,100512.03
2023-03-06T06:00:22.841Z,100520.44
2023-03-06T06:02:49.668Z,100486.28
2023-03-06T06:05:16.561Z,100502.25
2023-03-06T06:07:43.253Z,100529.41
2023-03-06T06:10:11.565Z,100524.16
2023-03-06T06:12:38.338Z,100498.72
2023-03-06T06:15:06.613Z,100511.19
2023-03-06T06:17:33.588Z,100509.56
2023-03-06T06:20:00.400Z,100505.47
2023-03-06T06:22:27.040Z,100509.00
2023-03-06T06:24:54.072Z,100499.94
2023-03-06T06:27:20.784Z,100512.56
2023-03-06T06:29:51.380Z,100536.97
2023-03-06T06:32:18.105Z,100534.44
2023-03-06T06:34:44.815Z,100524.16
2023-03-06T06:37:11.685Z,100518.94
2023-03-06T06:39:38.476Z,100525.66
2023-03-06T06:42:28.148Z,100511.94
2023-03-06T06:44:52.475Z,100519.78
2023-03-06T06:47:24.655Z,100510.34
2023-03-06T06:49:54.108Z,100521.34
2023-03-06T06:52:21.797Z,100522.41
2023-03-06T06:54:48.691Z,100518.75
2023-03-06T06:57:15.989Z,100508.81
2023-03-06T06:59:42.835Z,100479.84
2023-03-06T07:02:14.225Z,100515.19
2023-03-06T07:04:56.146Z,100454.25
2023-03-06T07:07:25.417Z,100520.44
2023-03-06T07:09:53.281Z,100525.50
2023-03-06T07:12:20.076Z,100523.91
2023-03-06T07:14:47.035Z,100491.72
2023-03-06T07:17:14.167Z,100438.75
2023-03-06T07:19:40.936Z,100516.13
2023-03-06T07:22:07.837Z,100527.75
2023-03-06T07:24:34.991Z,100523.72
2023-03-06T07:27:01.836Z,100532.44
2023-03-06T07:29:28.530Z,100507.91
2023-03-06T07:31:55.392Z,100529.97
2023-03-06T07:34:22.500Z,100522.50
2023-03-06T07:36:50.878Z,100508.94
2023-03-06T07:39:18.146Z,100533.34
2023-03-06T07:41:44.861Z,100536.53
2023-03-06T07:44:11.571Z,100530.66
2023-03-06T07:46:38.347Z,100546.44
2023-03-06T07:49:05.106Z,100542.91
2023-03-06T07:51:31.807Z,100545.53
2023-03-06T07:53:58.455Z,100537.94
2023-03-06T07:56:25.235Z,100537.75
2023-03-06T07:58:51.861Z,100550.56
2023-03-06T08:01:21.040Z,100557.69
2023-03-06T08:03:50.112Z,100552.44
2023-03-06T08:06:25.672Z,100553.28
2023-03-06T08:08:54.297Z,100551.31
2023-03-06T08:11:24.123Z,100551.13
2023-03-06T08:13:52.987Z,100546.66
2023-03-06T08:16:25.506Z,100522.72
2023-03-06T08:18:52.514Z,100530.94
2023-03-06T08:21:22.125Z,100557.09
2023-03-06T08:23:48.883Z,100453.91
2023-03-06T08:26:18.557Z,100537.22
2023-03-06T08:28:45.640Z,100561.88
2023-03-06T08:31:23.215Z,100540.34
2023-03-06T08:33:50.023Z,100530.69
2023-03-06T08:36:17.032Z,100553.53
2023-03-06T08:38:43.731Z,100532.25
2023-03-06T08:41:10.656Z,100551.28
2023-03-06T08:43:37.456Z,100549.09
2023-03-06T08:46:04.268Z,100537.94
2023-03-06T08:48:31.140Z,100554.59
2023-03-06T08:50:57.908Z,100559.59
2023-03-06T08:53:40.499Z,100547.56
2023-03-06T08:56:25.515Z,100548.91
2023-03-06T08:58:53.355Z,100552.16
2023-03-06T09:01:23.639Z,100547.13
2023-03-06T09:03:51.175Z,100556.06
2023-03-06T09:06:17.827Z,100504.38
2023-03-06T09:08:44.769Z,100547.78
2023-03-06T09:11:15.956Z,100554.41
2023-03-06T09:13:43.550Z,100546.41
2023-03-06T09:16:11.699Z,100547.03
2023-03-06T09:18:38.660Z,100483.31
2023-03-06T09:21:06.067Z,100491.16
2023-03-06T09:23:32.854Z,100524.22
2023-03-06T09:26:00.900Z,100512.91
2023-03-06T09:28:27.934Z,100539.13
2023-03-06T09:30:55.156Z,100510.88
2023-03-06T09:33:22.533Z,100516.97
2023-03-06T09:35:53.101Z,100527.56
2023-03-06T09:38:22.063Z,100505.09
2023-03-06T09:40:57.825Z,100522.16
2023-03-06T09:43:30.426Z,100519.59
2023-03-06T09:45:59.076Z,100517.28
2023-03-06T09:48:41.714Z,100461.19
2023-03-06T09:51:15.336Z,100500.59
2023-03-06T09:54:16.071Z,100497.59
2023-03-06T09:56:51.511Z,100494.50
2023-03-06T09:59:22.028Z,100472.69
2023-03-06T10:02:10.633Z,100503.28
2023-03-06T10:04:51.971Z,100492.34
2023-03-06T10:07:28.322Z,100509.00
2023-03-06T10:10:02.893Z,100458.06
2023-03-06T10:12:38.107Z,100504.84
2023-03-06T10:15:20.620Z,100492.44
2023-03-06T10:17:48.330Z,100504.16
2023-03-06T10:20:17.314Z,100510.88
2023-03-06T10:23:01.267Z,100470.63
2023-03-06T10:25:36.264Z,100511.22
2023-03-06T10:28:30.785Z,100451.53
2023-03-06T10:31:11.691Z,100513.00
2023-03-06T10:33:56.785Z,100511.13
2023-03-06T10:36:27.320Z,100509.19
2023-03-06T10:38:55.058Z,100509.44
2023-03-06T10:41:33.043Z,100457.41
2023-03-06T10:43:59.672Z,100512.66
2023-03-06T10:46:29.303Z,100502.31
2023-03-06T10:49:01.435Z,100494.09
2023-03-06T10:51:29.492Z,100479.72
2023-03-06T10:53:59.594Z,100518.19
2023-03-06T10:56:33.958Z,100510.19
2023-03-06T10:59:25.224Z,100513.66
2023-03-06T11:01:54.843Z,100451.47
2023-03-06T11:04:34.753Z,100486.47
2023-03-06T11:07:12.890Z,100489.13
2023-03-06T11:09:40.133Z,100507.13
2023-03-06T11:12:42.521Z,100511.44
2023-03-06T11:15:17.393Z,100509.41
2023-03-06T11:18:09.205Z,100502.38
2023-03-06T11:20:53.152Z,100491.34
2023-03-06T11:23:42.909Z,100455.44
2023-03-06T11:26:15.522Z,100501.06
2023-03-06T11:28:50.018Z,100481.03
2023-03-06T11:31:20.917Z,100495.28
2023-03-06T11:34:14.543Z,100487.25
2023-03-06T11:36:47.505Z,100484.13
2023-03-06T11:39:56.321Z,100475.50
2023-03-06T11:42:35.929Z,100382.47
2023-03-06T11:45:14.902Z,100481.72
2023-03-06T11:47:50.426Z,100476.91
2023-03-06T11:50:31.285Z,100477.56
2023-03-06T11:53:01.669Z,100471.22
2023-03-06T11:55:55.639Z,100472.50
2023-03-06T11:58:40.679Z,100473.34
2023-03-06T12:01:22.363Z,100466.38
2023-03-06T12:04:21.099Z,100460.03
2023-03-06T12:06:56.952Z,100456.16
2023-03-06T12:09:38.552Z,100459.53
2023-03-06T12:12:20.696Z,100455.91
2023-03-06T12:15:22.768Z,100446.72
2023-03-06T12:18:17.159Z,100443.75
2023-03-06T12:20:58.685Z,100445.91
2023-03-06T12:23:34.215Z,100432.38
2023-03-06T12:26:06.692Z,100442.59
2023-03-06T12:29:01.394Z,100435.69
2023-03-06T12:32:06.384Z,100422.06
2023-03-06T12:35:16.623Z,100432.63
2023-03-06T12:38:06.067Z,100431.91
2023-03-06T12:40:47.957Z,100401.03
2023-03-06T12:43:51.973Z,100422.56
2023-03-06T12:46:26.958Z,100407.94
2023-03-06T12:49:08.902Z,100419.91
2023-03-06T12:51:36.589Z,100414.84
2023-03-06T12:54:03.780Z,100388.25
2023-03-06T12:56:33.142Z,100413.81
2023-03-06T12:59:04.005Z,100375.53
2023-03-06T13:02:02.426Z,100393.13
2023-03-06T13:04:48.590Z,100395.88
2023-03-06T13:07:23.017Z,100367.16
2023-03-06T13:10:06.526Z,100392.72
2023-03-06T13:12:50.677Z,100338.47
2023-03-06T13:15:40.702Z,100344.28
2023-03-06T13:18:22.584Z,100393.88
2023-03-06T13:20:53.914Z,100386.41
2023-03-06T13:23:29.589Z,100381.59
2023-03-06T13:26:31.518Z,100379.50
2023-03-06T13:28:58.720Z,100368.59
2023-03-06T13:31:36.581Z,100379.59
2023-03-06T13:34:05.403Z,100367.34
2023-03-06T13:36:39.480Z,100365.69
2023-03-06T13:39:13.035Z,100361.84
2023-03-06T13:41:57.099Z,100360.34
2023-03-06T13:44:23.775Z,100359.69
2023-03-06T13:47:05.135Z,100336.31
2023-03-06T13:49:33.249Z,100322.09
2023-03-06T13:52:02.825Z,100339.13
2023-03-06T13:54:49.787Z,100334.63
2023-03-06T13:57:25.561Z,100329.34
2023-03-06T14:00:10.325Z,100324.34
2023-03-06T14:02:54.899Z,100300.22
2023-03-06T14:05:22.523Z,100312.66
2023-03-06T14:08:29.741Z,100319.25
2023-03-06T14:11:04.060Z,100269.69
2023-03-06T14:13:47.218Z,100301.13
2023-03-06T14:16:23.040Z,100256.31
2023-03-06T14:18:52.083Z,100288.91
2023-03-06T14:21:37.476Z,100295.59
2023-03-06T14:24:05.575Z,100276.63
2023-03-06T14:26:44.931Z,100274.53
2023-03-06T14:29:26.529Z,100262.09
2023-03-06T14:31:56.369Z,100276.31
2023-03-06T14:34:24.998Z,100285.25
2023-03-06T14:36:53.929Z,100284.53
2023-03-06T14:39:21.036Z,100278.56
2023-03-06T14:41:47.897Z,100260.66
2023-03-06T14:44:23.282Z,100252.84
2023-03-06T14:46:52.836Z,100274.84
2023-03-06T14:49:22.087Z,100263.13
2023-03-06T14:51:54.069Z,100265.31
2023-03-06T14:54:47.996Z,100169.28
2023-03-06T14:57:20.032Z,100235.22
2023-03-06T14:59:59.395Z,100249.41
2023-03-06T15:02:33.035Z,100250.75
2023-03-06T15:05:11.303Z,100231.25
2023-03-06T15:07:38.410Z,100212.75
2023-03-06T15:10:10.470Z,100221.13
2023-03-06T15:12:38.927Z,100191.41
2023-03-06T15:15:10.464Z,100232.38
2023-03-06T15:17:45.135Z,100215.88
2023-03-06T15:20:38.541Z,100227.03
2023-03-06T15:23:16.611Z,100178.41
2023-03-06T15:25:56.582Z,100178.84
2023-03-06T15:28:37.223Z,100210.88
2023-03-06T15:31:05.505Z,100204.91
2023-03-06T15:33:32.198Z,100190.22
2023-03-06T15:36:17.817Z,100188.78
2023-03-06T15:38:46.670Z,100200.16
2023-03-06T15:41:21.677Z,100180.94
2023-03-06T15:43:48.289Z,100160.75
2023-03-06T15:46:15.111Z,100169.81
2023-03-06T15:48:56.054Z,100146.19
2023-03-06T15:51:22.889Z,100167.91
2023-03-06T15:53:50.277Z,100166.94
2023-03-06T15:56:28.795Z,100159.03
2023-03-06T15:59:00.301Z,100161.69
2023-03-06T16:01:27.101Z,100154.00
2023-03-06T16:03:53.835Z,100150.56
2023-03-06T16:06:24.695Z,100154.00
2023-03-06T16:08:52.190Z,100108.38
2023-03-06T16:11:35.422Z,100135.13
2023-03-06T16:14:18.911Z,100132.25
2023-03-06T16:16:45.991Z,100112.91
2023-03-06T16:19:25.978Z,100125.44
2023-03-06T16:21:54.877Z,100118.41
2023-03-06T16:24:21.970Z,100070.22
2023-03-06T16:26:51.138Z,100079.31
2023-03-06T16:29:19.949Z,100155.66
2023-03-06T16:31:47.058Z,100165.63
2023-03-06T16:34:14.476Z,100144.38
2023-03-06T16:36:41.968Z,100168.53
2023-03-06T16:39:20.635Z,100163.75
2023-03-06T16:41:49.460Z,100121.19
2023-03-06T16:44:16.489Z,100152.72
2023-03-06T16:46:45.926Z,100153.09
2023-03-06T16:49:30.995Z,100144.34
2023-03-06T16:51:57.914Z,100145.06
2023-03-06T16:54:26.208Z,100131.41
2023-03-06T16:56:53.106Z,100132.13
2023-03-06T16:59:19.819Z,100110.13
2023-03-06T17:01:46.660Z,100114.16
2023-03-06T17:04:13.720Z,100125.88
2023-03-06T17:06:41.777Z,100088.22
2023-03-06T17:09:10.764Z,100119.88
2023-03-06T17:11:42.860Z,100122.50
2023-03-06T17:14:09.666Z,100091.63
2023-03-06T17:16:40.223Z,100113.41
2023-03-06T17:19:07.403Z,100105.03
2023-03-06T17:21:35.473Z,100079.31
2023-03-06T17:24:03.850Z,100099.66
2023-03-06T17:26:30.763Z,100088.41
2023-03-06T17:28:57.771Z,100093.09
2023-03-06T17:31:27.245Z,100091.19
2023-03-06T17:34:01.867Z,100093.94
2023-03-06T17:36:30.403Z,100067.75
2023-03-06T17:38:58.899Z,100085.94
2023-03-06T17:41:26.020Z,100079.47
2023-03-06T17:43:55.028Z,100083.66
2023-03-06T17:46:22.065Z,100074.47
2023-03-06T17:48:48.894Z,100061.44
2023-03-06T17:51:15.667Z,100059.88
2023-03-06T17:53:42.371Z,100063.34
2023-03-06T17:56:12.654Z,100057.97
2023-03-06T17:58:39.403Z,100021.91
2023-03-06T18:01:21.199Z,100052.00
2023-03-06T18:03:50.029Z,100045.31
2023-03-06T18:06:18.035Z,100057.25
2023-03-06T18:08:46.093Z,100046.75
2023-03-06T18:11:13.029Z,100035.88
2023-03-06T18:13:42.885Z,100040.06
2023-03-06T18:16:12.970Z,100012.38
2023-03-06T18:18:40.411Z,100019.78
2023-03-06T18:21:10.169Z,100022.28
2023-03-06T18:23:38.033Z,99981.56
2023-03-06T18:26:34.342Z,100007.38
2023-03-06T18:29:04.629Z,99997.47
2023-03-06T18:31:39.966Z,99983.72
2023-03-06T18:34:10.721Z,99989.44
2023-03-06T18:36:38.479Z,99987.53
2023-03-06T18:39:09.740Z,99982.50
2023-03-06T18:41:36.876Z,99963.88
2023-03-06T18:44:04.491Z,99974.44
2023-03-06T18:46:36.861Z,99956.53
2023-03-06T18:49:04.554Z,99954.84
2023-03-06T18:51:31.880Z,99941.47
2023-03-06T18:54:03.457Z,99959.38
2023-03-06T18:56:30.658Z,99948.41
2023-03-06T18:59:01.985Z,99925.00
2023-03-06T19:01:30.843Z,99897.56
2023-03-06T19:04:02.508Z,99921.91
2023-03-06T19:06:30.028Z,99890.97
2023-03-06T19:09:01.868Z,99894.22
2023-03-06T19:11:30.635Z,99855.56
2023-03-06T19:13:57.799Z,99897.13
2023-03-06T19:16:27.117Z,99893.53
2023-03-06T19:18:55.857Z,99859.50
2023-03-06T19:21:24.206Z,99876.59
2023-03-06T19:23:51.368Z,99877.31
2023-03-06T19:26:21.359Z,99827.81
2023-03-06T19:28:49.278Z,99832.47
2023-03-06T19:31:19.607Z,99867.66
2023-03-06T19:33:47.751Z,99867.56
2023-03-06T19:36:16.613Z,99842.50
2023-03-06T19:38:43.643Z,99840.34
2023-03-06T19:41:13.556Z,99849.31
2023-03-06T19:43:41.589Z,99823.66
2023-03-06T19:46:15.299Z,99844.31
2023-03-06T19:48:42.739Z,99756.13
2023-03-06T19:51:10.727Z,99838.25
2023-03-06T19:53:39.674Z,99803.53
2023-03-06T19:56:09.257Z,99826.06
2023-03-06T19:58:36.682Z,99816.75
2023-03-06T20:01:15.298Z,99822.41
2023-03-06T20:03:42.707Z,99804.50
2023-03-06T20:06:18.754Z,99749.03
2023-03-06T20:08:46.959Z,99774.22
2023-03-06T20:11:18.390Z,99784.84
2023-03-06T20:13:47.815Z,99771.38
2023-03-06T20:16:15.701Z,99778.91
2023-03-06T20:18:42.621Z,99788.19
2023-03-06T20:21:09.547Z,99758.63
2023-03-06T20:23:36.443Z,99749.00
2023-03-06T20:26:09.762Z,99758.16
2023-03-06T20:28:38.677Z,99741.84
2023-03-06T20:31:11.281Z,99752.22
2023-03-06T20:33:38.113Z,99715.03
2023-03-06T20:36:11.198Z,99743.63
2023-03-06T20:38:39.035Z,99738.16
2023-03-06T20:41:05.679Z,99737.09
2023-03-06T20:43:32.473Z,99734.59
2023-03-06T20:46:02.732Z,99731.03
2023-03-06T20:48:30.018Z,99714.34
2023-03-06T20:51:23.739Z,99719.69
2023-03-06T20:53:53.197Z,99660.97
2023-03-06T20:56:22.074Z,99723.63
2023-03-06T20:58:48.862Z,99716.59
2023-03-06T21:01:24.308Z,99703.97
2023-03-06T21:03:52.126Z,99669.91
2023-03-06T21:06:19.885Z,99709.78
2023-03-06T21:08:47.275Z,99705.38
2023-03-06T21:11:14.674Z,99700.03
2023-03-06T21:13:41.950Z,99689.44
2023-03-06T21:16:11.723Z,99668.81
2023-03-06T21:18:38.503Z,99678.59
2023-03-06T21:21:10.746Z,99625.22
2023-03-06T21:23:38.297Z,99648.81
2023-03-06T21:26:05.315Z,99666.19
2023-03-06T21:28:32.658Z,99666.31
2023-03-06T21:31:02.912Z,99647.84
2023-03-06T21:33:29.800Z,99630.50
2023-03-06T21:35:56.602Z,99635.94
2023-03-06T21:38:23.398Z,99637.59
2023-03-06T21:40:50.132Z,99636.69
2023-03-06T21:43:17.657Z,99630.00
2023-03-06T21:45:52.740Z,99660.25
2023-03-06T21:48:19.660Z,99622.16
2023-03-06T21:50:46.388Z,99640.81
2023-03-06T21:53:13.144Z,99634.53
2023-03-06T21:55:40.876Z,99651.66
2023-03-06T21:58:08.727Z,99649.03
2023-03-06T22:00:36.692Z,99634.53
2023-03-06T22:03:04.735Z,99618.09
2023-03-06T22:05:34.631Z,99598.44
2023-03-06T22:08:01.497Z,99626.66
2023-03-06T22:10:28.257Z,99563.09
2023-03-06T22:12:55.186Z,99607.59
2023-03-06T22:15:22.210Z,99592.13
2023-03-06T22:17:49.343Z,99617.25
2023-03-06T22:20:16.509Z,99594.75
2023-03-06T22:22:44.012Z,99614.50
2023-03-06T22:25:12.034Z,99617.97
2023-03-06T22:27:39.036Z,99571.78
2023-03-06T22:30:06.654Z,99596.16
2023-03-06T22:32:33.566Z,99594.94
2023-03-06T22:35:00.403Z,99593.75
2023-03-06T22:37:27.357Z,99575.66
2023-03-06T22:39:54.429Z,99570.41
2023-03-06T22:42:21.176Z,99584.69
2023-03-06T22:44:47.962Z,99564.44
2023-03-06T22:47:14.805Z,99552.63
2023-03-06T22:49:41.881Z,99549.22
2023-03-06T22:52:09.970Z,99524.69
2023-03-06T22:54:36.749Z,99526.81
2023-03-06T22:57:03.456Z,99555.13
2023-03-06T22:59:30.497Z,99518.69
2023-03-06T23:01:57.171Z,99524.50
2023-03-06T23:04:23.982Z,99540.56
2023-03-06T23:06:51.236Z,99486.19
2023-03-06T23:09:22.423Z,99537.81
2023-03-06T23:11:50.314Z,99530.91
2023-03-06T23:14:18.845Z,99534.81
2023-03-06T23:16:45.645Z,99467.53
2023-03-06T23:19:12.512Z,99486.03
2023-03-06T23:21:39.466Z,99482.97
2023-03-06T23:24:07.142Z,99522.91
2023-03-06T23:26:37.139Z,99510.16
2023-03-06T23:29:04.487Z,99479.13
2023-03-06T23:31:31.668Z,99482.56
2023-03-06T23:34:01.095Z,99519.31
2023-03-06T23:36:29.150Z,99520.97
2023-03-06T23:38:56.255Z,99520.97
2023-03-06T23:41:23.805Z,99498.28
2023-03-06T23:43:52.875Z,99520.28
2023-03-06T23:46:20.894Z,99503.97
2023-03-06T23:48:47.718Z,99510.75
2023-03-06T23:51:17.988Z,99518.81
2023-03-06T23:53:45.974Z,99525.47
2023-03-06T23:56:13.641Z,99514.66
2023-03-06T23:58:40.880Z,99516.78
