createdAt,value
2018-05-13T00:01:05.465Z,17.40
2018-05-13T00:03:33.006Z,17.30
2018-05-13T00:06:00.580Z,17.30
2018-05-13T00:08:28.099Z,17.30
2018-05-13T00:10:55.622Z,17.30
2018-05-13T00:13:23.124Z,17.30
2018-05-13T00:15:50.626Z,17.40
2018-05-13T00:18:18.124Z,17.30
2018-05-13T00:20:46.469Z,17.30
2018-05-13T00:23:13.962Z,17.20
2018-05-13T00:25:41.463Z,17.30
2018-05-13T00:28:08.954Z,17.20
2018-05-13T00:30:36.456Z,17.00
2018-05-13T00:33:04.749Z,16.80
2018-05-13T00:35:33.009Z,16.80
2018-05-13T00:38:00.505Z,16.80
2018-05-13T00:40:28.017Z,16.80
2018-05-13T00:42:55.520Z,16.70
2018-05-13T00:45:23.793Z,16.60
2018-05-13T00:47:51.309Z,16.60
2018-05-13T00:50:18.812Z,16.50
2018-05-13T00:52:47.090Z,16.50
2018-05-13T00:55:14.635Z,16.50
2018-05-13T00:57:42.141Z,16.50
2018-05-13T01:00:10.431Z,16.50
2018-05-13T01:02:37.944Z,16.50
2018-05-13T01:05:05.433Z,16.50
2018-05-13T01:07:33.719Z,16.50
2018-05-13T01:10:01.244Z,16.50
2018-05-13T01:12:28.751Z,16.50
2018-05-13T01:14:57.019Z,16.50
2018-05-13T01:17:25.298Z,16.40
2018-05-13T01:19:53.579Z,16.30
2018-05-13T01:22:21.095Z,16.30
2018-05-13T01:24:48.591Z,16.30
2018-05-13T01:27:16.110Z,16.20
2018-05-13T01:29:43.606Z,16.20
2018-05-13T01:32:11.116Z,16.20
2018-05-13T01:34:38.632Z,16.10
2018-05-13T01:37:06.157Z,16.10
2018-05-13T01:39:33.668Z,16.10
2018-05-13T01:42:01.176Z,16.00
2018-05-13T01:44:29.462Z,16.00
2018-05-13T01:46:56.956Z,16.00
2018-05-13T01:49:24.483Z,16.00
2018-05-13T01:51:52.009Z,16.00
2018-05-13T01:54:19.514Z,16.00
2018-05-13T01:56:47.025Z,16.00
2018-05-13T01:59:14.519Z,16.00
2018-05-13T02:01:42.793Z,15.90
2018-05-13T02:04:11.059Z,15.90
2018-05-13T02:06:38.613Z,15.90
2018-05-13T02:09:06.121Z,15.90
2018-05-13T02:11:33.620Z,15.90
2018-05-13T02:14:01.121Z,15.80
2018-05-13T02:16:29.394Z,15.70
2018-05-13T02:18:56.897Z,15.70
2018-05-13T02:21:24.395Z,15.60
2018-05-13T02:23:52.119Z,15.50
2018-05-13T02:26:20.393Z,15.40
2018-05-13T02:28:48.660Z,15.30
2018-05-13T02:31:16.926Z,15.30
2018-05-13T02:33:44.427Z,15.30
2018-05-13T02:36:12.158Z,15.30
2018-05-13T02:38:39.673Z,15.10
2018-05-13T02:41:07.190Z,15.00
2018-05-13T02:43:34.704Z,15.10
2018-05-13T02:46:02.213Z,15.10
2018-05-13T02:48:29.711Z,15.10
2018-05-13T02:50:57.228Z,15.10
2018-05-13T02:53:24.726Z,15.20
2018-05-13T02:55:53.030Z,15.20
2018-05-13T02:58:20.696Z,15.20
2018-05-13T03:00:48.210Z,15.20
2018-05-13T03:03:15.712Z,15.10
2018-05-13T03:05:43.204Z,15.10
2018-05-13T03:08:10.706Z,15.00
2018-05-13T03:10:38.233Z,15.00
2018-05-13T03:13:05.742Z,15.10
2018-05-13T03:15:34.020Z,15.20
2018-05-13T03:18:02.300Z,15.20
2018-05-13T03:20:29.799Z,15.20
2018-05-13T03:22:57.352Z,15.30
2018-05-13T03:25:25.808Z,15.30
2018-05-13T03:27:53.305Z,15.30
2018-05-13T03:30:20.813Z,15.40
2018-05-13T03:32:48.318Z,15.40
2018-05-13T03:35:16.591Z,15.30
2018-05-13T03:37:44.876Z,15.30
2018-05-13T03:40:13.143Z,15.20
2018-05-13T03:42:40.652Z,15.20
2018-05-13T03:45:08.139Z,15.20
2018-05-13T03:47:35.657Z,15.10
2018-05-13T03:50:03.181Z,15.10
2018-05-13T03:52:30.711Z,15.00
2018-05-13T03:54:58.221Z,15.10
2018-05-13T03:57:25.733Z,15.10
2018-05-13T03:59:53.255Z,15.20
2018-05-13T04:02:20.744Z,15.20
2018-05-13T04:04:48.255Z,15.30
2018-05-13T04:07:15.775Z,15.30
2018-05-13T04:09:55.287Z,15.30
2018-05-13T04:12:35.249Z,15.40
2018-05-13T04:15:15.392Z,15.40
2018-05-13T04:17:43.666Z,15.20
2018-05-13T04:20:11.951Z,15.10
2018-05-13T04:22:40.220Z,15.10
2018-05-13T04:25:07.708Z,15.10
2018-05-13T04:27:35.216Z,15.10
2018-05-13T04:30:02.726Z,15.20
2018-05-13T04:32:30.979Z,15.20
2018-05-13T04:34:59.233Z,15.20
2018-05-13T04:37:26.736Z,15.10
2018-05-13T04:39:55.020Z,15.20
2018-05-13T04:42:23.309Z,15.10
2018-05-13T04:44:51.582Z,15.10
2018-05-13T04:47:19.094Z,15.10
2018-05-13T04:49:46.596Z,15.10
2018-05-13T04:52:14.094Z,15.20
2018-05-13T04:54:41.618Z,15.20
2018-05-13T04:57:09.116Z,15.20
2018-05-13T04:59:37.401Z,15.20
2018-05-13T05:02:04.900Z,15.20
2018-05-13T05:04:32.406Z,15.20
2018-05-13T05:07:01.031Z,15.40
2018-05-13T05:09:28.546Z,15.30
2018-05-13T05:11:56.048Z,15.40
2018-05-13T05:14:23.554Z,15.40
2018-05-13T05:16:51.158Z,15.40
2018-05-13T05:19:18.601Z,15.40
2018-05-13T05:21:46.114Z,15.40
2018-05-13T05:24:13.638Z,15.40
2018-05-13T05:26:41.918Z,15.50
2018-05-13T05:29:09.632Z,15.50
2018-05-13T05:31:37.134Z,15.50
2018-05-13T05:34:04.689Z,15.50
2018-05-13T05:36:32.196Z,15.40
2018-05-13T05:39:00.473Z,15.40
2018-05-13T05:41:27.996Z,15.40
2018-05-13T05:43:55.494Z,15.40
2018-05-13T05:46:23.766Z,15.40
2018-05-13T05:48:52.036Z,15.50
2018-05-13T05:51:19.541Z,15.50
2018-05-13T05:53:47.063Z,15.50
2018-05-13T05:56:14.593Z,15.40
2018-05-13T05:58:42.105Z,15.30
2018-05-13T06:01:09.603Z,15.20
2018-05-13T06:03:37.098Z,15.20
2018-05-13T06:06:04.623Z,15.30
2018-05-13T06:08:32.127Z,15.20
2018-05-13T06:10:59.627Z,15.20
2018-05-13T06:13:27.881Z,15.20
2018-05-13T06:15:55.380Z,15.10
2018-05-13T06:18:22.896Z,15.10
2018-05-13T06:20:51.001Z,15.10
2018-05-13T06:23:19.291Z,15.20
2018-05-13T06:25:47.576Z,15.10
2018-05-13T06:28:15.114Z,15.20
2018-05-13T06:30:42.624Z,15.20
2018-05-13T06:33:10.128Z,15.20
2018-05-13T06:35:37.628Z,15.20
2018-05-13T06:38:05.897Z,15.10
2018-05-13T06:40:34.183Z,15.10
2018-05-13T06:43:02.511Z,15.10
2018-05-13T06:45:30.018Z,15.10
2018-05-13T06:47:57.519Z,15.10
2018-05-13T06:50:25.026Z,15.10
2018-05-13T06:52:52.538Z,15.10
2018-05-13T06:55:20.057Z,15.10
2018-05-13T06:57:47.580Z,15.20
2018-05-13T07:00:15.114Z,15.30
2018-05-13T07:02:43.439Z,15.70
2018-05-13T07:05:10.920Z,15.70
2018-05-13T07:07:38.430Z,15.80
2018-05-13T07:10:05.990Z,15.90
2018-05-13T07:12:33.512Z,16.00
2018-05-13T07:15:01.037Z,16.00
2018-05-13T07:17:29.338Z,16.20
2018-05-13T07:19:56.886Z,16.10
2018-05-13T07:22:24.413Z,16.20
2018-05-13T07:24:51.943Z,16.20
2018-05-13T07:27:19.461Z,16.20
2018-05-13T07:29:46.994Z,16.20
2018-05-13T07:32:14.501Z,16.30
2018-05-13T07:34:42.007Z,16.40
2018-05-13T07:37:09.534Z,16.70
2018-05-13T07:39:37.041Z,17.20
2018-05-13T07:42:04.573Z,17.80
2018-05-13T07:44:32.110Z,18.20
2018-05-13T07:46:59.653Z,18.70
2018-05-13T07:49:27.956Z,19.10
2018-05-13T07:51:55.486Z,19.10
2018-05-13T07:54:22.990Z,19.30
2018-05-13T07:56:50.506Z,19.60
2018-05-13T07:59:18.056Z,19.70
2018-05-13T08:01:46.208Z,19.80
2018-05-13T08:04:13.728Z,19.50
2018-05-13T08:06:41.282Z,19.30
2018-05-13T08:09:08.790Z,19.20
2018-05-13T08:11:36.294Z,19.20
2018-05-13T08:14:03.899Z,19.40
2018-05-13T08:16:31.322Z,19.50
2018-05-13T08:18:58.840Z,19.50
2018-05-13T08:21:26.361Z,19.60
2018-05-13T08:23:54.654Z,19.40
2018-05-13T08:26:22.933Z,19.20
2018-05-13T08:28:51.204Z,19.20
2018-05-13T08:31:18.704Z,19.20
2018-05-13T08:33:46.255Z,19.10
2018-05-13T08:36:13.774Z,19.00
2018-05-13T08:38:41.687Z,18.90
2018-05-13T08:41:09.961Z,18.90
2018-05-13T08:43:38.241Z,19.00
2018-05-13T08:46:06.538Z,19.10
2018-05-13T08:48:34.828Z,19.20
2018-05-13T08:51:03.074Z,19.00
2018-05-13T08:53:30.587Z,19.00
2018-05-13T08:55:58.879Z,19.20
2018-05-13T08:58:26.381Z,19.20
2018-05-13T09:00:53.885Z,19.30
2018-05-13T09:03:21.401Z,19.50
2018-05-13T09:05:49.068Z,19.60
2018-05-13T09:08:16.701Z,19.50
2018-05-13T09:10:44.221Z,19.40
2018-05-13T09:13:12.537Z,19.20
2018-05-13T09:15:40.076Z,19.20
2018-05-13T09:18:07.637Z,19.40
2018-05-13T09:20:35.147Z,19.30
2018-05-13T09:23:02.676Z,19.40
2018-05-13T09:25:30.175Z,19.60
2018-05-13T09:27:57.685Z,19.70
2018-05-13T09:30:25.967Z,19.80
2018-05-13T09:32:54.251Z,19.60
2018-05-13T09:35:21.792Z,19.60
2018-05-13T09:37:49.320Z,19.50
2018-05-13T09:40:16.846Z,19.60
2018-05-13T09:42:44.343Z,19.60
2018-05-13T09:45:11.862Z,20.00
2018-05-13T09:47:40.148Z,20.00
2018-05-13T09:50:08.426Z,20.10
2018-05-13T09:52:36.708Z,20.00
2018-05-13T09:55:04.992Z,19.90
2018-05-13T09:57:33.349Z,20.00
2018-05-13T10:00:01.565Z,19.90
2018-05-13T10:02:29.072Z,19.90
2018-05-13T10:04:56.747Z,20.00
2018-05-13T10:07:24.250Z,20.00
2018-05-13T10:09:52.520Z,20.00
2018-05-13T10:12:20.786Z,20.00
2018-05-13T10:14:48.302Z,20.00
2018-05-13T10:17:15.824Z,20.10
2018-05-13T10:19:44.094Z,19.70
2018-05-13T10:22:11.620Z,19.70
2018-05-13T10:24:39.134Z,19.80
2018-05-13T10:27:07.483Z,19.90
2018-05-13T10:29:34.936Z,19.90
2018-05-13T10:32:02.452Z,20.10
2018-05-13T10:34:30.737Z,20.60
2018-05-13T10:36:59.002Z,20.80
2018-05-13T10:39:27.582Z,20.90
2018-05-13T10:41:55.082Z,20.90
2018-05-13T10:44:23.362Z,21.30
2018-05-13T10:46:50.891Z,21.30
2018-05-13T10:49:18.400Z,21.00
2018-05-13T10:51:46.683Z,20.80
2018-05-13T10:54:14.218Z,20.70
2018-05-13T10:56:42.481Z,20.50
2018-05-13T10:59:09.997Z,20.50
2018-05-13T11:01:37.500Z,20.60
2018-05-13T11:04:05.006Z,21.10
2018-05-13T11:06:32.531Z,21.20
2018-05-13T11:09:00.074Z,21.10
2018-05-13T11:11:27.639Z,21.10
2018-05-13T11:13:55.172Z,21.00
2018-05-13T11:16:23.441Z,21.60
2018-05-13T11:18:50.965Z,21.60
2018-05-13T11:21:18.493Z,21.50
2018-05-13T11:23:45.997Z,21.00
2018-05-13T11:26:13.516Z,20.80
2018-05-13T11:28:41.012Z,20.50
2018-05-13T11:31:08.506Z,20.10
2018-05-13T11:33:36.775Z,19.60
2018-05-13T11:36:05.242Z,19.50
2018-05-13T11:38:32.757Z,19.40
2018-05-13T11:41:01.032Z,19.40
2018-05-13T11:43:28.532Z,19.30
2018-05-13T11:45:56.034Z,19.30
2018-05-13T11:48:24.316Z,19.10
2018-05-13T11:50:52.587Z,19.10
2018-05-13T11:53:20.116Z,19.00
2018-05-13T11:55:47.630Z,18.90
2018-05-13T11:58:15.956Z,18.90
2018-05-13T12:00:44.340Z,18.80
2018-05-13T12:03:11.846Z,18.80
2018-05-13T12:05:39.364Z,18.60
2018-05-13T12:08:06.859Z,18.40
2018-05-13T12:10:34.360Z,18.50
2018-05-13T12:13:01.856Z,18.40
2018-05-13T12:15:29.346Z,18.30
2018-05-13T12:17:56.887Z,18.30
2018-05-13T12:20:24.396Z,18.20
2018-05-13T12:22:52.658Z,17.90
2018-05-13T12:25:20.175Z,17.90
2018-05-13T12:27:47.687Z,17.90
2018-05-13T12:30:15.185Z,17.60
2018-05-13T12:32:42.705Z,17.50
2018-05-13T12:35:10.221Z,17.40
2018-05-13T12:37:37.719Z,17.30
2018-05-13T12:40:05.249Z,17.10
2018-05-13T12:42:32.755Z,17.10
2018-05-13T12:45:00.251Z,17.20
2018-05-13T12:47:28.519Z,17.30
2018-05-13T12:49:56.815Z,17.20
2018-05-13T12:52:25.095Z,17.30
2018-05-13T12:54:53.381Z,17.50
2018-05-13T12:57:20.879Z,17.50
2018-05-13T12:59:48.389Z,17.50
2018-05-13T13:02:15.899Z,17.50
2018-05-13T13:04:43.421Z,17.50
2018-05-13T13:07:11.713Z,17.40
2018-05-13T13:09:39.985Z,17.30
2018-05-13T13:12:08.274Z,17.30
2018-05-13T13:14:36.537Z,17.10
2018-05-13T13:17:04.037Z,17.10
2018-05-13T13:19:32.322Z,17.10
2018-05-13T13:21:59.836Z,17.10
2018-05-13T13:24:27.335Z,17.10
2018-05-13T13:26:55.614Z,17.70
2018-05-13T13:29:23.864Z,17.80
2018-05-13T13:31:51.360Z,17.80
2018-05-13T13:34:18.910Z,17.90
2018-05-13T13:36:47.201Z,17.50
2018-05-13T13:39:15.523Z,17.50
2018-05-13T13:41:43.029Z,17.40
2018-05-13T13:44:11.309Z,17.30
2018-05-13T13:46:38.861Z,17.20
2018-05-13T13:49:06.361Z,17.20
2018-05-13T13:51:33.864Z,17.10
2018-05-13T13:54:01.369Z,16.90
2018-05-13T13:56:28.892Z,17.00
2018-05-13T13:58:56.413Z,17.00
2018-05-13T14:01:24.689Z,16.90
2018-05-13T14:03:52.949Z,16.90
2018-05-13T14:06:20.509Z,16.80
2018-05-13T14:08:47.951Z,16.90
2018-05-13T14:11:15.466Z,16.80
2018-05-13T14:13:43.731Z,16.60
2018-05-13T14:16:12.003Z,16.60
2018-05-13T14:18:39.513Z,16.60
2018-05-13T14:21:07.044Z,16.60
2018-05-13T14:23:35.345Z,16.50
2018-05-13T14:26:02.881Z,16.50
2018-05-13T14:28:30.399Z,16.40
2018-05-13T14:30:57.908Z,16.30
2018-05-13T14:33:26.201Z,16.00
2018-05-13T14:35:54.486Z,15.90
2018-05-13T14:38:22.015Z,15.90
2018-05-13T14:40:49.535Z,15.90
2018-05-13T14:43:17.045Z,15.90
2018-05-13T14:45:44.560Z,15.90
2018-05-13T14:48:12.076Z,15.90
2018-05-13T14:50:39.560Z,15.90
2018-05-13T14:53:07.863Z,15.70
2018-05-13T14:55:35.423Z,15.70
2018-05-13T14:58:03.044Z,15.80
2018-05-13T15:00:31.241Z,15.80
2018-05-13T15:02:58.753Z,15.80
2018-05-13T15:05:26.300Z,15.70
2018-05-13T15:07:53.813Z,15.60
2018-05-13T15:10:21.431Z,15.50
2018-05-13T15:12:48.940Z,15.40
2018-05-13T15:15:16.483Z,15.40
2018-05-13T15:17:43.987Z,15.40
2018-05-13T15:20:12.276Z,15.30
2018-05-13T15:22:40.568Z,15.20
2018-05-13T15:25:08.844Z,15.20
2018-05-13T15:27:37.098Z,15.20
2018-05-13T15:30:04.645Z,15.20
2018-05-13T15:32:32.146Z,15.10
2018-05-13T15:35:00.444Z,15.20
2018-05-13T15:37:27.951Z,15.20
2018-05-13T15:39:55.460Z,15.20
2018-05-13T15:42:23.015Z,15.20
2018-05-13T15:44:51.270Z,15.10
2018-05-13T15:47:18.784Z,15.10
2018-05-13T15:49:46.282Z,15.20
2018-05-13T15:52:13.778Z,15.40
2018-05-13T15:54:42.068Z,15.60
2018-05-13T15:57:10.346Z,15.60
2018-05-13T15:59:38.631Z,15.60
2018-05-13T16:02:06.921Z,15.60
2018-05-13T16:04:35.195Z,15.50
2018-05-13T16:07:03.473Z,15.40
2018-05-13T16:09:31.730Z,15.20
2018-05-13T16:11:59.244Z,15.20
2018-05-13T16:14:26.759Z,15.10
2018-05-13T16:16:54.275Z,14.90
2018-05-13T16:19:21.776Z,14.80
2018-05-13T16:21:49.292Z,14.70
2018-05-13T16:24:16.801Z,14.70
2018-05-13T16:26:44.305Z,14.70
2018-05-13T16:29:12.559Z,14.60
2018-05-13T16:31:40.079Z,14.60
2018-05-13T16:34:07.588Z,14.60
2018-05-13T16:36:35.111Z,14.40
2018-05-13T16:39:02.902Z,14.40
2018-05-13T16:41:30.392Z,14.40
2018-05-13T16:43:57.903Z,14.30
2018-05-13T16:46:25.523Z,14.40
2018-05-13T16:48:52.918Z,14.30
2018-05-13T16:51:20.436Z,14.20
2018-05-13T16:53:47.939Z,14.20
2018-05-13T16:56:15.445Z,14.20
2018-05-13T16:58:42.953Z,14.10
2018-05-13T17:01:11.239Z,14.20
2018-05-13T17:03:38.743Z,14.10
2018-05-13T17:06:06.240Z,14.20
2018-05-13T17:08:34.539Z,14.10
2018-05-13T17:11:02.824Z,14.00
2018-05-13T17:13:30.330Z,14.00
2018-05-13T17:15:57.833Z,13.90
2018-05-13T17:18:26.106Z,13.70
2018-05-13T17:20:53.609Z,13.70
2018-05-13T17:23:21.148Z,13.70
2018-05-13T17:25:49.463Z,13.60
2018-05-13T17:28:16.964Z,13.60
2018-05-13T17:30:44.468Z,13.60
2018-05-13T17:33:11.967Z,13.70
2018-05-13T17:35:39.473Z,13.60
2018-05-13T17:38:06.976Z,13.60
2018-05-13T17:40:34.489Z,13.50
2018-05-13T17:43:01.997Z,13.50
2018-05-13T17:45:29.520Z,13.50
2018-05-13T17:47:57.058Z,13.40
2018-05-13T17:50:24.574Z,13.40
2018-05-13T17:52:52.087Z,13.40
2018-05-13T17:55:19.625Z,13.50
2018-05-13T17:57:47.133Z,13.50
2018-05-13T18:00:14.644Z,13.50
2018-05-13T18:02:42.155Z,13.40
2018-05-13T18:05:09.703Z,13.40
2018-05-13T18:07:37.202Z,13.40
2018-05-13T18:10:05.489Z,13.40
2018-05-13T18:12:33.975Z,13.40
2018-05-13T18:15:02.261Z,13.20
2018-05-13T18:17:30.524Z,13.20
2018-05-13T18:19:58.027Z,13.20
2018-05-13T18:22:25.593Z,13.10
2018-05-13T18:24:53.143Z,13.10
2018-05-13T18:27:20.639Z,13.20
2018-05-13T18:29:48.170Z,13.10
2018-05-13T18:32:15.685Z,13.10
2018-05-13T18:34:43.204Z,13.10
2018-05-13T18:37:10.708Z,13.10
2018-05-13T18:39:38.247Z,13.00
2018-05-13T18:42:05.788Z,13.00
2018-05-13T18:44:33.369Z,13.00
2018-05-13T18:47:00.840Z,12.90
2018-05-13T18:49:28.337Z,12.90
2018-05-13T18:51:56.002Z,12.80
2018-05-13T18:54:23.525Z,12.80
2018-05-13T18:56:51.038Z,12.80
2018-05-13T18:59:18.582Z,12.90
2018-05-13T19:01:46.056Z,12.90
2018-05-13T19:04:13.619Z,12.90
2018-05-13T19:06:41.134Z,12.90
2018-05-13T19:09:08.646Z,12.80
2018-05-13T19:11:36.148Z,12.80
2018-05-13T19:14:04.445Z,12.80
2018-05-13T19:16:31.954Z,12.80
2018-05-13T19:18:59.474Z,12.70
2018-05-13T19:21:27.032Z,12.80
2018-05-13T19:23:54.531Z,12.80
2018-05-13T19:26:22.024Z,12.70
2018-05-13T19:28:50.413Z,12.70
2018-05-13T19:31:17.925Z,12.60
2018-05-13T19:33:45.429Z,12.60
2018-05-13T19:36:12.929Z,12.50
2018-05-13T19:38:40.453Z,12.50
2018-05-13T19:41:07.983Z,12.50
2018-05-13T19:43:35.507Z,12.50
2018-05-13T19:46:03.787Z,12.50
2018-05-13T19:48:32.062Z,12.40
2018-05-13T19:51:00.336Z,12.40
2018-05-13T19:53:28.621Z,12.40
2018-05-13T19:55:56.903Z,12.30
2018-05-13T19:58:25.187Z,12.30
2018-05-13T20:00:53.461Z,12.30
2018-05-13T20:03:21.189Z,12.30
2018-05-13T20:05:48.477Z,12.20
2018-05-13T20:08:15.992Z,12.20
2018-05-13T20:10:43.489Z,12.10
2018-05-13T20:13:11.340Z,12.10
2018-05-13T20:15:38.886Z,12.10
2018-05-13T20:18:07.166Z,12.10
2018-05-13T20:20:34.683Z,12.10
2018-05-13T20:23:14.001Z,12.10
2018-05-13T20:25:42.218Z,12.10
2018-05-13T20:28:10.489Z,12.00
2018-05-13T20:30:38.760Z,12.00
2018-05-13T20:33:06.274Z,12.00
2018-05-13T20:35:33.783Z,12.00
2018-05-13T20:38:01.287Z,12.00
2018-05-13T20:40:28.798Z,12.00
2018-05-13T20:42:56.312Z,12.00
2018-05-13T20:45:23.824Z,12.00
2018-05-13T20:47:51.332Z,12.00
2018-05-13T20:50:18.833Z,12.00
2018-05-13T20:52:46.338Z,12.00
2018-05-13T20:55:14.615Z,11.80
2018-05-13T20:57:42.205Z,11.80
2018-05-13T21:00:10.465Z,11.80
2018-05-13T21:02:37.981Z,11.90
2018-05-13T21:05:05.512Z,11.90
2018-05-13T21:07:33.817Z,12.00
2018-05-13T21:10:01.317Z,12.00
2018-05-13T21:12:28.815Z,12.00
2018-05-13T21:14:56.314Z,12.00
2018-05-13T21:17:24.691Z,12.00
2018-05-13T21:19:52.212Z,12.00
2018-05-13T21:22:20.500Z,12.00
2018-05-13T21:24:48.782Z,12.10
2018-05-13T21:27:17.062Z,12.10
2018-05-13T21:29:44.575Z,12.10
2018-05-13T21:32:12.083Z,12.00
2018-05-13T21:34:40.351Z,12.10
2018-05-13T21:37:07.848Z,12.00
2018-05-13T21:39:35.373Z,12.10
2018-05-13T21:42:02.903Z,12.10
2018-05-13T21:44:30.432Z,12.00
2018-05-13T21:46:57.937Z,12.00
2018-05-13T21:49:25.441Z,11.90
2018-05-13T21:51:53.713Z,11.90
2018-05-13T21:54:21.238Z,11.80
2018-05-13T21:56:48.733Z,11.80
2018-05-13T21:59:16.231Z,11.80
2018-05-13T22:01:44.509Z,11.70
2018-05-13T22:04:12.789Z,11.80
2018-05-13T22:06:43.008Z,11.80
2018-05-13T22:09:11.328Z,11.80
2018-05-13T22:11:38.847Z,11.80
2018-05-13T22:14:07.133Z,11.90
2018-05-13T22:16:34.649Z,11.90
2018-05-13T22:19:02.267Z,11.90
2018-05-13T22:21:30.556Z,11.90
2018-05-13T22:23:58.822Z,11.90
2018-05-13T22:26:27.106Z,11.80
2018-05-13T22:28:55.376Z,11.80
2018-05-13T22:31:23.672Z,11.80
2018-05-13T22:33:51.963Z,11.80
2018-05-13T22:36:19.475Z,11.80
2018-05-13T22:38:46.980Z,11.80
2018-05-13T22:41:15.252Z,11.80
2018-05-13T22:43:43.634Z,11.80
2018-05-13T22:46:11.156Z,11.80
2018-05-13T22:48:38.660Z,11.80
2018-05-13T22:51:06.936Z,11.80
2018-05-13T22:53:34.435Z,11.70
2018-05-13T22:56:01.965Z,11.80
2018-05-13T22:58:29.475Z,11.80
2018-05-13T23:00:57.000Z,11.80
2018-05-13T23:03:25.276Z,11.80
2018-05-13T23:05:53.567Z,11.80
2018-05-13T23:08:21.862Z,11.80
2018-05-13T23:10:49.358Z,11.80
2018-05-13T23:13:16.857Z,11.80
2018-05-13T23:15:44.357Z,11.80
2018-05-13T23:18:11.849Z,11.80
2018-05-13T23:20:39.364Z,11.80
2018-05-13T23:23:07.626Z,11.80
2018-05-13T23:25:35.131Z,11.80
2018-05-13T23:28:02.661Z,11.90
2018-05-13T23:30:30.985Z,11.90
2018-05-13T23:32:58.483Z,11.90
2018-05-13T23:35:25.989Z,11.80
2018-05-13T23:37:53.494Z,11.80
2018-05-13T23:40:20.988Z,11.80
2018-05-13T23:42:48.513Z,11.80
2018-05-13T23:45:16.427Z,11.80
2018-05-13T23:47:43.947Z,11.80
2018-05-13T23:50:11.692Z,11.70
2018-05-13T23:52:39.195Z,11.70
2018-05-13T23:55:06.704Z,11.60
2018-05-13T23:57:34.443Z,11.60
