createdAt,value
2018-06-03T00:01:53.864Z,99.99
2018-06-03T00:07:17.366Z,99.99
2018-06-03T00:09:19.933Z,99.99
2018-06-03T00:12:42.625Z,99.99
2018-06-03T00:13:42.660Z,99.99
2018-06-03T00:14:42.694Z,99.99
2018-06-03T00:15:42.729Z,99.99
2018-06-03T00:16:42.764Z,99.99
2018-06-03T00:17:42.799Z,99.99
2018-06-03T00:18:42.852Z,99.99
2018-06-03T00:19:43.089Z,99.99
2018-06-03T00:20:42.904Z,99.99
2018-06-03T00:21:42.938Z,99.99
2018-06-03T00:22:42.974Z,99.99
2018-06-03T00:23:43.008Z,99.99
2018-06-03T00:24:43.051Z,99.99
2018-06-03T00:25:43.078Z,99.99
2018-06-03T00:26:43.112Z,99.99
2018-06-03T00:27:43.148Z,99.99
2018-06-03T00:28:43.185Z,99.99
2018-06-03T00:29:43.218Z,99.99
2018-06-03T00:30:43.252Z,99.99
2018-06-03T00:31:43.287Z,99.99
2018-06-03T00:32:43.323Z,99.99
2018-06-03T00:33:43.357Z,99.99
2018-06-03T00:34:43.391Z,99.99
2018-06-03T00:35:43.425Z,99.99
2018-06-03T00:36:43.461Z,99.99
2018-06-03T00:37:43.496Z,99.99
2018-06-03T00:38:43.535Z,99.99
2018-06-03T00:39:43.564Z,99.99
2018-06-03T00:40:43.599Z,99.99
2018-06-03T00:41:43.635Z,99.99
2018-06-03T00:42:43.671Z,99.99
2018-06-03T00:43:43.704Z,99.99
2018-06-03T00:44:43.740Z,99.99
2018-06-03T00:45:43.775Z,99.99
2018-06-03T00:46:43.809Z,99.99
2018-06-03T00:47:43.847Z,99.99
2018-06-03T00:48:43.877Z,99.99
2018-06-03T00:49:43.914Z,99.99
2018-06-03T00:50:43.947Z,99.99
2018-06-03T00:51:43.982Z,99.99
2018-06-03T00:52:44.016Z,99.99
2018-06-03T00:53:44.053Z,99.99
2018-06-03T00:54:44.087Z,99.99
2018-06-03T00:55:44.121Z,99.99
2018-06-03T00:56:44.156Z,99.99
2018-06-03T00:57:44.190Z,99.99
2018-06-03T00:58:44.225Z,99.99
2018-06-03T00:59:44.260Z,99.99
2018-06-03T01:00:44.294Z,99.99
2018-06-03T01:01:44.334Z,99.99
2018-06-03T01:02:44.364Z,99.99
2018-06-03T01:03:44.397Z,99.99
2018-06-03T01:04:44.434Z,99.99
2018-06-03T01:05:44.468Z,99.99
2018-06-03T01:06:44.503Z,99.99
2018-06-03T01:07:44.537Z,99.99
2018-06-03T01:08:44.570Z,99.99
2018-06-03T01:09:44.607Z,99.99
2018-06-03T01:10:44.641Z,99.99
2018-06-03T01:11:44.675Z,99.99
2018-06-03T01:12:44.709Z,99.99
2018-06-03T01:13:44.744Z,99.99
2018-06-03T01:14:44.778Z,99.99
2018-06-03T01:15:44.813Z,99.99
2018-06-03T01:16:44.848Z,99.99
2018-06-03T01:17:44.882Z,99.99
2018-06-03T01:18:44.916Z,99.99
2018-06-03T01:19:44.956Z,99.99
2018-06-03T01:20:44.986Z,99.99
2018-06-03T01:21:45.021Z,99.99
2018-06-03T01:22:45.056Z,99.99
2018-06-03T01:23:45.092Z,99.99
2018-06-03T01:24:45.124Z,99.99
2018-06-03T01:25:45.162Z,99.99
2018-06-03T01:26:45.193Z,99.99
2018-06-03T01:27:45.227Z,99.99
2018-06-03T01:28:45.264Z,99.99
2018-06-03T01:29:45.296Z,99.99
2018-06-03T01:30:45.336Z,99.99
2018-06-03T01:31:45.368Z,99.99
2018-06-03T01:32:45.399Z,99.99
2018-06-03T01:33:45.432Z,99.99
2018-06-03T01:34:45.469Z,99.99
2018-06-03T01:35:45.503Z,99.99
2018-06-03T01:36:45.535Z,99.99
2018-06-03T01:37:45.571Z,99.99
2018-06-03T01:38:45.606Z,99.99
2018-06-03T01:39:45.639Z,99.99
2018-06-03T01:40:45.674Z,99.99
2018-06-03T01:41:45.709Z,99.99
2018-06-03T01:42:45.743Z,99.99
2018-06-03T01:43:45.777Z,99.99
2018-06-03T01:44:45.812Z,99.99
2018-06-03T01:45:45.847Z,99.99
2018-06-03T01:46:45.882Z,99.99
2018-06-03T01:47:45.913Z,99.99
2018-06-03T01:48:45.949Z,99.99
2018-06-03T01:49:45.983Z,99.99
2018-06-03T01:50:46.018Z,99.99
2018-06-03T01:51:46.051Z,99.99
2018-06-03T01:52:46.087Z,99.99
2018-06-03T01:53:46.124Z,99.99
2018-06-03T01:54:46.158Z,99.99
2018-06-03T01:55:46.189Z,99.99
2018-06-03T01:56:46.224Z,99.99
2018-06-03T01:57:46.258Z,99.99
2018-06-03T01:58:46.293Z,99.99
2018-06-03T01:59:46.326Z,99.99
2018-06-03T02:00:46.361Z,99.99
2018-06-03T02:01:46.395Z,99.99
2018-06-03T02:02:46.430Z,99.99
2018-06-03T02:03:46.463Z,99.99
2018-06-03T02:04:46.498Z,99.99
2018-06-03T02:05:46.532Z,99.99
2018-06-03T02:06:46.567Z,99.99
2018-06-03T02:07:46.599Z,99.99
2018-06-03T02:08:46.651Z,99.99
2018-06-03T02:09:46.669Z,99.99
2018-06-03T02:10:46.703Z,99.99
2018-06-03T02:11:46.737Z,99.99
2018-06-03T02:12:46.772Z,99.99
2018-06-03T02:13:46.806Z,99.99
2018-06-03T02:14:46.841Z,99.99
2018-06-03T02:15:46.874Z,99.99
2018-06-03T02:16:46.909Z,99.99
2018-06-03T02:17:46.942Z,99.99
2018-06-03T02:18:46.977Z,99.99
2018-06-03T02:19:47.011Z,99.99
2018-06-03T02:20:47.044Z,99.99
2018-06-03T02:21:47.078Z,99.99
2018-06-03T02:22:47.114Z,99.99
2018-06-03T02:23:47.147Z,99.99
2018-06-03T02:24:47.182Z,99.99
2018-06-03T02:25:47.215Z,99.99
2018-06-03T02:26:47.251Z,99.99
2018-06-03T02:27:47.284Z,99.99
2018-06-03T02:28:47.318Z,99.99
2018-06-03T02:29:47.354Z,99.99
2018-06-03T02:30:47.387Z,99.99
2018-06-03T02:31:47.421Z,99.99
2018-06-03T02:32:47.660Z,99.99
2018-06-03T02:33:47.489Z,99.99
2018-06-03T02:34:47.523Z,99.99
2018-06-03T02:35:47.557Z,99.99
2018-06-03T02:36:47.592Z,99.99
2018-06-03T02:37:47.627Z,99.99
2018-06-03T02:38:47.661Z,99.99
2018-06-03T02:39:47.695Z,99.99
2018-06-03T02:40:47.728Z,99.99
2018-06-03T02:41:47.763Z,99.99
2018-06-03T02:42:47.798Z,99.99
2018-06-03T02:43:47.830Z,99.99
2018-06-03T02:44:47.867Z,99.99
2018-06-03T02:45:47.899Z,99.99
2018-06-03T02:46:47.935Z,99.99
2018-06-03T02:47:47.967Z,99.99
2018-06-03T02:48:48.001Z,99.99
2018-06-03T02:49:48.237Z,99.99
2018-06-03T02:50:48.071Z,99.99
2018-06-03T02:51:49.134Z,99.99
2018-06-03T02:52:48.872Z,99.99
2018-06-03T02:53:48.178Z,99.99
2018-06-03T02:54:48.214Z,99.99
2018-06-03T02:55:48.240Z,99.99
2018-06-03T02:56:48.275Z,99.99
2018-06-03T02:57:48.309Z,99.99
2018-06-03T02:58:48.342Z,99.99
2018-06-03T02:59:48.376Z,99.99
2018-06-03T03:00:48.410Z,99.99
2018-06-03T03:01:48.445Z,99.99
2018-06-03T03:02:48.480Z,99.99
2018-06-03T03:03:48.529Z,99.99
2018-06-03T03:04:48.547Z,99.99
2018-06-03T03:05:48.583Z,99.99
2018-06-03T03:06:48.616Z,99.99
2018-06-03T03:07:48.648Z,99.99
2018-06-03T03:08:48.682Z,99.99
2018-06-03T03:09:48.720Z,99.99
2018-06-03T03:10:48.754Z,99.99
2018-06-03T03:11:48.783Z,99.99
2018-06-03T03:12:48.821Z,99.99
2018-06-03T03:13:48.853Z,99.99
2018-06-03T03:14:48.887Z,99.99
2018-06-03T03:15:48.920Z,99.99
2018-06-03T03:16:48.956Z,99.99
2018-06-03T03:17:48.993Z,99.99
2018-06-03T03:18:49.025Z,99.99
2018-06-03T03:19:49.056Z,99.99
2018-06-03T03:20:49.091Z,99.99
2018-06-03T03:21:49.128Z,99.99
2018-06-03T03:22:49.159Z,99.99
2018-06-03T03:23:49.192Z,99.99
2018-06-03T03:24:49.227Z,99.99
2018-06-03T03:25:49.261Z,99.99
2018-06-03T03:26:49.296Z,99.99
2018-06-03T03:27:49.328Z,99.99
2018-06-03T03:28:49.364Z,99.99
2018-06-03T03:29:49.399Z,99.99
2018-06-03T03:30:49.432Z,99.99
2018-06-03T03:31:49.466Z,99.99
2018-06-03T03:32:49.500Z,99.99
2018-06-03T03:33:49.533Z,99.99
2018-06-03T03:34:49.569Z,99.99
2018-06-03T03:35:49.602Z,99.99
2018-06-03T03:36:49.635Z,99.99
2018-06-03T03:37:49.671Z,99.99
2018-06-03T03:38:49.706Z,99.99
2018-06-03T03:39:49.737Z,99.99
2018-06-03T03:40:49.772Z,99.99
2018-06-03T03:41:49.806Z,99.99
2018-06-03T03:42:49.841Z,99.99
2018-06-03T03:43:49.873Z,99.99
2018-06-03T03:44:49.907Z,99.99
2018-06-03T03:45:49.943Z,99.99
2018-06-03T03:46:49.977Z,99.99
2018-06-03T03:47:50.009Z,99.99
2018-06-03T03:48:50.047Z,99.99
2018-06-03T03:49:50.079Z,99.99
2018-06-03T03:50:50.116Z,99.99
2018-06-03T03:51:50.146Z,99.99
2018-06-03T03:52:50.180Z,99.99
2018-06-03T03:53:50.216Z,99.99
2018-06-03T03:54:50.249Z,99.99
2018-06-03T03:55:50.281Z,99.99
2018-06-03T03:56:50.317Z,99.99
2018-06-03T03:57:50.349Z,99.99
2018-06-03T03:58:50.385Z,99.99
2018-06-03T03:59:50.418Z,99.99
2018-06-03T04:00:50.453Z,99.99
2018-06-03T04:01:50.487Z,99.99
2018-06-03T04:02:50.522Z,99.99
2018-06-03T04:03:50.553Z,99.99
2018-06-03T04:04:50.589Z,99.99
2018-06-03T04:05:50.623Z,99.99
2018-06-03T04:06:50.657Z,99.99
2018-06-03T04:07:50.691Z,99.99
2018-06-03T04:08:50.724Z,99.99
2018-06-03T04:09:50.763Z,99.99
2018-06-03T04:10:50.793Z,99.99
2018-06-03T04:11:50.828Z,99.99
2018-06-03T04:12:50.861Z,99.99
2018-06-03T04:13:50.895Z,99.99
2018-06-03T04:14:50.931Z,99.99
2018-06-03T04:15:50.964Z,99.99
2018-06-03T04:16:50.998Z,99.99
2018-06-03T04:17:51.033Z,99.99
2018-06-03T04:18:51.067Z,99.99
2018-06-03T04:19:51.099Z,99.99
2018-06-03T04:20:51.134Z,99.99
2018-06-03T04:21:51.171Z,99.99
2018-06-03T04:22:51.204Z,99.99
2018-06-03T04:23:51.237Z,99.99
2018-06-03T04:24:51.270Z,99.99
2018-06-03T04:25:51.306Z,99.99
2018-06-03T04:26:51.341Z,99.99
2018-06-03T04:27:51.373Z,99.99
2018-06-03T04:28:51.408Z,99.99
2018-06-03T04:29:51.444Z,99.99
2018-06-03T04:30:51.478Z,99.99
2018-06-03T04:31:51.511Z,99.99
2018-06-03T04:32:51.545Z,99.99
2018-06-03T04:33:51.579Z,99.99
2018-06-03T04:34:51.615Z,99.99
2018-06-03T04:35:51.648Z,99.99
2018-06-03T04:36:51.681Z,99.99
2018-06-03T04:37:51.717Z,99.99
2018-06-03T04:38:51.751Z,99.99
2018-06-03T04:39:51.785Z,99.99
2018-06-03T04:40:51.819Z,99.99
2018-06-03T04:41:51.854Z,99.99
2018-06-03T04:42:51.888Z,99.99
2018-06-03T04:43:51.923Z,99.99
2018-06-03T04:44:51.957Z,99.99
2018-06-03T04:45:51.993Z,99.99
2018-06-03T04:46:52.028Z,99.99
2018-06-03T04:47:52.059Z,99.99
2018-06-03T04:48:52.094Z,99.99
2018-06-03T04:49:52.128Z,99.99
2018-06-03T04:50:52.167Z,99.99
2018-06-03T04:51:52.198Z,99.99
2018-06-03T04:52:52.231Z,99.99
2018-06-03T04:53:52.267Z,99.99
2018-06-03T04:54:52.303Z,99.99
2018-06-03T04:55:52.335Z,99.99
2018-06-03T04:56:52.379Z,99.99
2018-06-03T04:57:52.404Z,99.99
2018-06-03T04:58:52.441Z,99.99
2018-06-03T04:59:52.475Z,99.99
2018-06-03T05:00:52.508Z,99.99
2018-06-03T05:01:52.543Z,99.99
2018-06-03T05:02:52.581Z,99.99
2018-06-03T05:03:52.612Z,99.99
2018-06-03T05:04:52.649Z,99.99
2018-06-03T05:05:52.682Z,99.99
2018-06-03T05:06:52.717Z,99.99
2018-06-03T05:07:52.751Z,99.99
2018-06-03T05:08:52.787Z,99.99
2018-06-03T05:09:52.836Z,99.99
2018-06-03T05:10:52.859Z,99.99
2018-06-03T05:11:52.890Z,99.99
2018-06-03T05:12:52.932Z,99.99
2018-06-03T05:13:52.960Z,99.99
2018-06-03T05:14:52.995Z,99.99
2018-06-03T05:15:53.031Z,99.99
2018-06-03T05:16:53.066Z,99.99
2018-06-03T05:17:53.104Z,99.99
2018-06-03T05:18:53.134Z,99.99
2018-06-03T05:19:53.176Z,99.99
2018-06-03T05:20:53.206Z,99.99
2018-06-03T05:21:53.241Z,99.99
2018-06-03T05:22:53.277Z,99.99
2018-06-03T05:23:53.309Z,99.99
2018-06-03T05:24:53.345Z,99.99
2018-06-03T05:25:53.382Z,99.99
2018-06-03T05:26:53.425Z,99.99
2018-06-03T05:27:53.449Z,99.99
2018-06-03T05:28:53.486Z,99.99
2018-06-03T05:29:53.524Z,99.99
2018-06-03T05:30:53.558Z,99.99
2018-06-03T05:31:53.593Z,99.99
2018-06-03T05:32:53.627Z,99.99
2018-06-03T05:33:53.662Z,99.99
2018-06-03T05:34:53.698Z,99.99
2018-06-03T05:35:53.733Z,99.99
2018-06-03T05:36:53.770Z,99.99
2018-06-03T05:37:53.804Z,99.99
2018-06-03T05:38:53.841Z,99.99
2018-06-03T05:39:53.875Z,99.99
2018-06-03T05:40:53.912Z,99.99
2018-06-03T05:41:53.952Z,99.99
2018-06-03T05:42:53.984Z,99.99
2018-06-03T05:43:54.018Z,99.99
2018-06-03T05:44:54.073Z,99.99
2018-06-03T05:45:54.091Z,99.99
2018-06-03T05:46:54.128Z,99.99
2018-06-03T05:47:54.170Z,99.99
2018-06-03T05:48:54.202Z,99.99
2018-06-03T05:49:54.239Z,99.99
2018-06-03T05:50:54.272Z,99.99
2018-06-03T05:51:54.308Z,99.99
2018-06-03T05:52:54.343Z,99.99
2018-06-03T05:53:54.380Z,99.99
2018-06-03T05:54:54.416Z,99.99
2018-06-03T05:55:54.510Z,99.99
2018-06-03T05:56:54.488Z,99.99
2018-06-03T05:57:54.526Z,99.99
2018-06-03T05:58:54.563Z,99.99
2018-06-03T05:59:54.598Z,99.99
2018-06-03T06:00:54.636Z,99.99
2018-06-03T06:01:54.673Z,99.99
2018-06-03T06:02:54.711Z,99.99
2018-06-03T06:03:54.744Z,99.99
2018-06-03T06:04:54.782Z,99.99
2018-06-03T06:05:54.820Z,99.99
2018-06-03T06:06:54.856Z,99.99
2018-06-03T06:07:54.891Z,99.99
2018-06-03T06:08:54.959Z,99.99
2018-06-03T06:09:54.966Z,99.99
2018-06-03T06:10:55.006Z,99.99
2018-06-03T06:11:55.039Z,99.99
2018-06-03T06:12:55.079Z,99.99
2018-06-03T06:13:55.114Z,99.99
2018-06-03T06:14:55.156Z,99.99
2018-06-03T06:15:55.188Z,99.99
2018-06-03T06:16:55.224Z,99.99
2018-06-03T06:17:55.263Z,99.99
2018-06-03T06:18:55.301Z,99.69
2018-06-03T06:19:55.336Z,99.30
2018-06-03T06:20:55.375Z,99.11
2018-06-03T06:21:55.412Z,98.72
2018-06-03T06:22:55.449Z,98.34
2018-06-03T06:23:55.487Z,98.15
2018-06-03T06:24:55.525Z,97.09
2018-06-03T06:25:55.563Z,97.09
2018-06-03T06:26:55.601Z,96.42
2018-06-03T06:27:55.636Z,97.04
2018-06-03T06:28:55.675Z,96.46
2018-06-03T06:29:55.709Z,96.56
2018-06-03T06:30:55.746Z,96.66
2018-06-03T06:31:55.784Z,96.75
2018-06-03T06:32:55.824Z,96.37
2018-06-03T06:33:55.862Z,96.46
2018-06-03T06:34:55.900Z,96.66
2018-06-03T06:35:55.939Z,96.08
2018-06-03T06:36:55.980Z,95.89
2018-06-03T06:37:56.015Z,96.08
2018-06-03T06:38:56.054Z,95.02
2018-06-03T06:39:56.091Z,95.79
2018-06-03T06:40:56.130Z,96.37
2018-06-03T06:41:56.168Z,96.27
2018-06-03T06:42:56.206Z,96.85
2018-06-03T06:43:56.246Z,96.46
2018-06-03T06:44:56.283Z,96.56
2018-06-03T06:45:56.323Z,97.72
2018-06-03T06:46:56.361Z,97.81
2018-06-03T06:47:56.398Z,98.00
2018-06-03T06:48:56.442Z,97.52
2018-06-03T06:49:56.480Z,97.33
2018-06-03T06:50:56.516Z,97.04
2018-06-03T06:51:56.553Z,96.37
2018-06-03T06:52:56.593Z,95.84
2018-06-03T06:53:56.631Z,96.22
2018-06-03T06:54:56.671Z,95.26
2018-06-03T06:55:56.709Z,95.26
2018-06-03T06:56:56.748Z,95.64
2018-06-03T06:57:56.787Z,96.03
2018-06-03T06:58:56.826Z,95.26
2018-06-03T06:59:56.862Z,95.84
2018-06-03T07:00:56.901Z,95.74
2018-06-03T07:01:56.950Z,96.51
2018-06-03T07:02:56.981Z,97.28
2018-06-03T07:03:57.017Z,96.12
2018-06-03T07:07:57.191Z,94.68
2018-06-03T07:08:57.213Z,96.70
2018-06-03T07:09:57.252Z,96.27
2018-06-03T07:10:57.289Z,95.59
2018-06-03T07:11:57.532Z,94.05
2018-06-03T07:12:57.367Z,95.79
2018-06-03T07:13:57.406Z,95.98
2018-06-03T07:14:57.446Z,95.50
2018-06-03T07:15:57.482Z,94.63
2018-06-03T07:16:57.523Z,94.92
2018-06-03T07:17:57.561Z,95.31
2018-06-03T07:18:57.601Z,95.69
2018-06-03T07:19:57.638Z,94.43
2018-06-03T07:20:57.678Z,93.71
2018-06-03T07:21:57.717Z,92.55
2018-06-03T07:22:57.755Z,92.65
2018-06-03T07:23:57.794Z,92.65
2018-06-03T07:24:58.036Z,93.71
2018-06-03T07:26:57.930Z,95.16
2018-06-03T07:28:57.988Z,93.90
2018-06-03T07:29:58.028Z,92.46
2018-06-03T07:30:58.067Z,92.98
2018-06-03T07:31:58.108Z,92.02
2018-06-03T07:32:58.145Z,92.02
2018-06-03T07:33:58.200Z,91.73
2018-06-03T07:34:58.224Z,91.63
2018-06-03T07:35:58.262Z,91.35
2018-06-03T07:36:58.302Z,91.44
2018-06-03T07:37:58.340Z,91.73
2018-06-03T07:38:58.379Z,91.83
2018-06-03T07:39:58.418Z,92.60
2018-06-03T07:40:58.458Z,92.93
2018-06-03T07:41:58.742Z,91.58
2018-06-03T07:42:58.535Z,91.44
2018-06-03T07:43:58.584Z,91.05
2018-06-03T07:44:58.618Z,92.02
2018-06-03T07:45:58.653Z,91.92
2018-06-03T07:46:58.696Z,90.57
2018-06-03T07:47:58.732Z,90.47
2018-06-03T07:48:58.771Z,91.83
2018-06-03T07:49:58.811Z,90.28
2018-06-03T07:50:58.851Z,90.03
2018-06-03T07:51:58.889Z,89.94
2018-06-03T07:52:58.928Z,91.39
2018-06-03T07:53:58.969Z,90.23
2018-06-03T07:54:59.007Z,88.92
2018-06-03T07:55:59.044Z,88.34
2018-06-03T07:56:59.084Z,88.15
2018-06-03T07:57:59.123Z,86.99
2018-06-03T07:58:59.213Z,88.73
2018-06-03T07:59:59.200Z,89.36
2018-06-03T08:00:59.241Z,90.71
2018-06-03T08:01:59.278Z,91.82
2018-06-03T08:02:59.319Z,90.27
2018-06-03T08:03:59.358Z,89.40
2018-06-03T08:04:59.397Z,90.17
2018-06-03T08:05:59.480Z,91.43
2018-06-03T08:06:59.476Z,88.96
2018-06-03T08:07:59.516Z,86.65
2018-06-03T08:08:59.556Z,85.82
2018-06-03T08:09:59.596Z,84.75
2018-06-03T08:10:59.635Z,84.56
2018-06-03T08:11:59.673Z,86.54
2018-06-03T08:12:59.713Z,85.57
2018-06-03T08:13:59.754Z,84.31
2018-06-03T08:14:59.799Z,83.92
2018-06-03T08:15:59.834Z,83.05
2018-06-03T08:16:59.875Z,85.76
2018-06-03T08:17:59.914Z,85.76
2018-06-03T08:18:59.956Z,85.86
2018-06-03T08:19:59.993Z,84.99
2018-06-03T08:21:00.036Z,83.92
2018-06-03T08:22:00.079Z,84.25
2018-06-03T08:23:00.113Z,82.80
2018-06-03T08:24:00.154Z,84.01
2018-06-03T08:25:00.193Z,84.25
2018-06-03T08:26:00.235Z,84.25
2018-06-03T08:27:00.274Z,82.03
2018-06-03T08:28:00.313Z,81.64
2018-06-03T08:29:00.354Z,82.17
2018-06-03T08:30:00.396Z,81.29
2018-06-03T08:31:00.434Z,80.80
2018-06-03T08:32:00.479Z,81.48
2018-06-03T08:33:00.520Z,80.94
2018-06-03T08:34:00.555Z,80.75
2018-06-03T08:35:00.596Z,80.07
2018-06-03T08:36:00.637Z,80.50
2018-06-03T08:37:00.677Z,80.01
2018-06-03T08:38:00.722Z,79.33
2018-06-03T08:39:00.760Z,78.85
2018-06-03T08:40:00.801Z,78.75
2018-06-03T08:41:00.840Z,78.50
2018-06-03T08:42:00.883Z,78.50
2018-06-03T08:43:00.921Z,77.82
2018-06-03T08:44:00.964Z,78.50
2018-06-03T08:45:01.003Z,79.08
2018-06-03T08:46:01.046Z,77.53
2018-06-03T08:47:01.091Z,76.65
2018-06-03T08:48:01.126Z,75.98
2018-06-03T08:49:01.168Z,75.98
2018-06-03T08:50:01.209Z,75.98
2018-06-03T08:51:01.250Z,78.50
2018-06-03T08:52:01.314Z,79.14
2018-06-03T08:53:01.331Z,77.04
2018-06-03T08:54:01.377Z,76.65
2018-06-03T08:55:01.416Z,76.46
2018-06-03T08:56:01.455Z,74.65
2018-06-03T08:57:01.496Z,74.07
2018-06-03T08:58:01.593Z,74.69
2018-06-03T08:59:01.580Z,73.43
2018-06-03T09:00:01.618Z,74.40
2018-06-03T09:01:01.664Z,73.95
2018-06-03T09:02:01.721Z,72.49
2018-06-03T09:03:01.745Z,71.52
2018-06-03T09:04:01.790Z,71.42
2018-06-03T09:05:02.036Z,71.58
2018-06-03T09:06:01.868Z,72.91
2018-06-03T09:07:03.326Z,73.20
2018-06-03T09:08:01.952Z,74.85
2018-06-03T09:09:01.994Z,73.91
2018-06-03T09:10:02.036Z,73.04
2018-06-03T09:11:02.080Z,72.49
2018-06-03T09:12:02.119Z,73.08
2018-06-03T09:13:02.211Z,72.49
2018-06-03T09:14:02.202Z,71.17
2018-06-03T09:15:02.247Z,71.17
2018-06-03T09:16:02.286Z,71.17
2018-06-03T09:17:02.328Z,70.62
2018-06-03T09:18:02.370Z,70.23
2018-06-03T09:19:02.414Z,70.13
2018-06-03T09:20:02.454Z,70.10
2018-06-03T09:21:02.497Z,69.90
2018-06-03T09:22:02.539Z,70.58
2018-06-03T09:23:02.583Z,71.75
2018-06-03T09:24:02.624Z,71.20
2018-06-03T09:25:02.692Z,71.07
2018-06-03T09:26:02.709Z,72.53
2018-06-03T09:27:02.752Z,73.40
2018-06-03T09:28:02.796Z,72.72
2018-06-03T09:29:02.837Z,71.20
2018-06-03T09:30:02.880Z,69.65
2018-06-03T09:31:02.922Z,69.65
2018-06-03T09:32:02.964Z,71.01
2018-06-03T09:33:03.006Z,71.11
2018-06-03T09:34:03.048Z,71.50
2018-06-03T09:35:03.096Z,71.50
2018-06-03T09:36:03.133Z,71.46
2018-06-03T09:37:03.176Z,72.63
2018-06-03T09:38:03.220Z,71.40
2018-06-03T09:39:03.263Z,70.42
2018-06-03T09:40:03.304Z,69.20
2018-06-03T09:41:03.347Z,68.61
2018-06-03T09:42:03.430Z,68.84
2018-06-03T09:43:03.435Z,68.06
2018-06-03T09:44:03.477Z,66.02
2018-06-03T09:45:03.522Z,66.02
2018-06-03T09:46:03.564Z,66.60
2018-06-03T09:47:03.611Z,66.44
2018-06-03T09:48:03.707Z,66.27
2018-06-03T09:49:03.692Z,66.44
2018-06-03T09:50:03.735Z,66.89
2018-06-03T09:51:03.779Z,66.31
2018-06-03T09:52:03.821Z,67.60
2018-06-03T09:53:03.898Z,67.63
2018-06-03T09:54:03.908Z,68.45
2018-06-03T09:55:03.952Z,67.28
2018-06-03T09:56:03.995Z,67.12
2018-06-03T09:57:04.039Z,67.02
2018-06-03T09:58:04.082Z,67.12
2018-06-03T09:59:04.126Z,67.25
2018-06-03T10:00:04.169Z,66.76
2018-06-03T10:01:04.212Z,66.05
2018-06-03T10:02:04.257Z,66.53
2018-06-03T10:03:04.300Z,66.93
2018-06-03T10:04:04.342Z,66.63
2018-06-03T10:05:04.387Z,66.47
2018-06-03T10:06:04.432Z,65.78
2018-06-03T10:07:04.476Z,64.75
2018-06-03T10:08:04.519Z,63.12
2018-06-03T10:09:04.563Z,62.41
2018-06-03T10:10:04.609Z,62.53
2018-06-03T10:11:04.652Z,62.05
2018-06-03T10:12:04.694Z,62.44
2018-06-03T10:13:04.740Z,62.44
2018-06-03T10:14:04.783Z,62.44
2018-06-03T10:15:04.828Z,62.08
2018-06-03T10:16:04.882Z,62.47
2018-06-03T10:17:04.933Z,62.63
2018-06-03T10:18:04.962Z,61.07
2018-06-03T10:19:05.007Z,60.91
2018-06-03T10:20:05.049Z,60.74
2018-06-03T10:21:05.095Z,61.10
2018-06-03T10:22:05.141Z,61.27
2018-06-03T10:23:05.184Z,63.57
2018-06-03T10:24:05.227Z,62.41
2018-06-03T10:25:05.273Z,62.31
2018-06-03T10:26:05.318Z,62.02
2018-06-03T10:27:05.433Z,61.95
2018-06-03T10:28:05.406Z,61.79
2018-06-03T10:29:05.453Z,62.56
2018-06-03T10:30:05.497Z,62.24
2018-06-03T10:31:05.743Z,61.95
2018-06-03T10:32:05.587Z,63.06
2018-06-03T10:33:05.630Z,62.70
2018-06-03T10:34:05.678Z,62.89
2018-06-03T10:35:05.720Z,62.63
2018-06-03T10:36:05.764Z,61.33
2018-06-03T10:37:05.810Z,59.20
2018-06-03T10:38:05.855Z,59.69
2018-06-03T10:39:05.905Z,58.78
2018-06-03T10:40:05.949Z,58.31
2018-06-03T10:41:05.992Z,56.97
2018-06-03T10:42:06.043Z,57.10
2018-06-03T10:43:06.084Z,56.02
2018-06-03T10:44:06.130Z,55.04
2018-06-03T10:45:06.177Z,56.02
2018-06-03T10:46:06.224Z,54.11
2018-06-03T10:47:06.273Z,53.45
2018-06-03T10:48:06.322Z,53.36
2018-06-03T10:49:06.369Z,52.42
2018-06-03T10:50:06.417Z,50.59
2018-06-03T10:51:06.467Z,49.75
2018-06-03T10:52:06.514Z,49.43
2018-06-03T10:53:06.562Z,49.53
2018-06-03T10:54:06.612Z,49.23
2018-06-03T10:55:06.661Z,49.16
2018-06-03T10:56:06.710Z,48.96
2018-06-03T10:57:06.760Z,48.67
2018-06-03T10:58:06.810Z,50.09
2018-06-03T10:59:06.859Z,51.84
2018-06-03T11:00:06.908Z,49.55
2018-06-03T11:01:06.959Z,49.31
2018-06-03T11:02:07.010Z,48.84
2018-06-03T11:03:07.060Z,48.08
2018-06-03T11:04:07.108Z,48.57
2018-06-03T11:05:07.160Z,46.65
2018-06-03T11:06:07.215Z,47.34
2018-06-03T11:07:07.261Z,48.30
2018-06-03T11:08:07.310Z,48.37
2018-06-03T11:09:07.361Z,49.87
2018-06-03T11:10:07.412Z,49.51
2018-06-03T11:11:07.463Z,51.34
2018-06-03T11:12:07.514Z,51.64
2018-06-03T11:13:07.563Z,50.98
2018-06-03T11:14:07.616Z,48.47
2018-06-03T11:15:07.668Z,50.19
2018-06-03T11:16:07.717Z,50.24
2018-06-03T11:17:07.769Z,50.56
2018-06-03T11:18:07.847Z,52.18
2018-06-03T11:19:07.871Z,52.47
2018-06-03T11:20:07.920Z,51.49
2018-06-03T11:21:07.972Z,50.83
2018-06-03T11:22:08.022Z,50.76
2018-06-03T11:23:08.073Z,50.95
2018-06-03T11:24:08.122Z,50.63
2018-06-03T11:25:08.175Z,52.18
2018-06-03T11:26:08.225Z,52.11
2018-06-03T11:27:08.276Z,50.76
2018-06-03T11:28:08.330Z,50.59
2018-06-03T11:29:08.376Z,51.05
2018-06-03T11:30:08.428Z,50.61
2018-06-03T11:31:08.479Z,49.92
2018-06-03T11:32:08.532Z,49.23
2018-06-03T11:33:08.580Z,49.82
2018-06-03T11:34:08.629Z,49.26
2018-06-03T11:35:08.679Z,47.98
2018-06-03T11:36:08.730Z,48.33
2018-06-03T11:37:08.781Z,47.80
2018-06-03T11:38:08.830Z,47.71
2018-06-03T11:39:08.884Z,48.30
2018-06-03T11:40:08.935Z,50.49
2018-06-03T11:41:08.983Z,49.55
2018-06-03T11:42:09.032Z,47.24
2018-06-03T11:43:09.085Z,48.13
2018-06-03T11:44:09.136Z,46.87
2018-06-03T11:45:09.186Z,46.32
2018-06-03T11:46:09.237Z,46.12
2018-06-03T11:47:09.290Z,46.75
2018-06-03T11:48:09.340Z,47.88
2018-06-03T11:49:09.392Z,49.33
2018-06-03T11:50:09.446Z,49.65
2018-06-03T11:51:09.497Z,49.55
2018-06-03T11:52:09.549Z,49.35
2018-06-03T11:53:09.600Z,47.34
2018-06-03T11:54:09.652Z,46.65
2018-06-03T11:55:09.704Z,47.16
2018-06-03T11:56:09.772Z,46.35
2018-06-03T11:57:09.808Z,46.97
2018-06-03T11:58:09.859Z,46.35
2018-06-03T11:59:09.915Z,46.50
2018-06-03T12:00:09.967Z,45.16
2018-06-03T12:01:10.016Z,44.74
2018-06-03T12:03:10.444Z,43.98
2018-06-03T12:04:10.171Z,44.06
2018-06-03T12:05:10.249Z,44.13
2018-06-03T12:06:10.276Z,45.12
2018-06-03T12:07:10.329Z,45.31
2018-06-03T12:08:10.755Z,45.53
2018-06-03T12:09:10.456Z,44.07
2018-06-03T12:10:10.484Z,41.89
2018-06-03T12:11:10.539Z,41.73
2018-06-03T12:12:10.595Z,40.25
2018-06-03T12:13:10.643Z,41.04
2018-06-03T12:14:10.695Z,40.94
2018-06-03T12:15:10.749Z,39.37
2018-06-03T12:16:10.802Z,39.65
2018-06-03T12:17:10.856Z,40.13
2018-06-03T12:18:10.909Z,40.05
2018-06-03T12:19:10.964Z,40.21
2018-06-03T12:20:11.019Z,40.48
2018-06-03T12:21:11.074Z,41.10
2018-06-03T12:22:11.126Z,40.78
2018-06-03T12:23:11.181Z,40.31
2018-06-03T12:24:11.235Z,40.11
2018-06-03T12:25:11.289Z,40.80
2018-06-03T12:26:11.343Z,39.36
2018-06-03T12:27:11.399Z,39.42
2018-06-03T12:28:11.453Z,43.38
2018-06-03T12:29:11.509Z,44.07
2018-06-03T12:30:11.564Z,42.14
2018-06-03T12:31:11.617Z,41.67
2018-06-03T12:32:11.671Z,42.14
2018-06-03T12:33:11.730Z,41.97
2018-06-03T12:34:11.783Z,42.14
2018-06-03T12:35:11.838Z,41.69
2018-06-03T12:36:11.892Z,39.29
2018-06-03T12:37:11.948Z,38.60
2018-06-03T12:38:12.012Z,38.13
2018-06-03T12:39:12.058Z,38.40
2018-06-03T12:40:12.117Z,38.34
2018-06-03T12:41:12.167Z,39.04
2018-06-03T12:42:12.224Z,38.94
2018-06-03T12:43:12.279Z,39.52
2018-06-03T12:44:12.334Z,40.58
2018-06-03T12:45:12.390Z,41.39
2018-06-03T12:46:12.445Z,40.55
2018-06-03T12:47:12.501Z,40.15
2018-06-03T12:48:12.556Z,39.20
2018-06-03T12:49:12.612Z,40.21
2018-06-03T12:50:12.668Z,39.62
2018-06-03T12:51:12.722Z,40.01
2018-06-03T12:52:12.776Z,40.25
2018-06-03T12:53:12.832Z,39.71
2018-06-03T12:54:12.888Z,38.39
2018-06-03T12:55:12.942Z,40.23
2018-06-03T12:56:13.000Z,39.56
2018-06-03T12:57:13.054Z,39.81
2018-06-03T12:58:13.110Z,38.05
2018-06-03T12:59:13.166Z,36.99
2018-06-03T13:00:13.218Z,36.41
2018-06-03T13:01:13.276Z,36.41
2018-06-03T13:02:13.331Z,37.29
2018-06-03T13:03:13.436Z,38.39
2018-06-03T13:04:13.441Z,39.22
2018-06-03T13:05:13.498Z,38.54
2018-06-03T13:06:13.552Z,37.65
2018-06-03T13:07:13.609Z,37.29
2018-06-03T13:08:13.663Z,37.07