createdAt,value
2018-10-17T00:01:30.985Z,6.70
2018-10-17T00:03:57.810Z,7.40
2018-10-17T00:06:24.642Z,6.87
2018-10-17T00:08:51.510Z,7.63
2018-10-17T00:11:18.344Z,6.53
2018-10-17T00:13:45.166Z,7.37
2018-10-17T00:16:12.010Z,7.27
2018-10-17T00:18:38.890Z,6.23
2018-10-17T00:21:05.731Z,7.77
2018-10-17T00:23:32.563Z,6.63
2018-10-17T00:25:59.403Z,6.90
2018-10-17T00:28:26.250Z,8.07
2018-10-17T00:30:53.097Z,6.23
2018-10-17T00:33:19.925Z,7.40
2018-10-17T00:35:46.739Z,6.20
2018-10-17T00:38:13.620Z,7.27
2018-10-17T00:40:40.452Z,7.40
2018-10-17T00:43:07.293Z,6.80
2018-10-17T00:45:34.123Z,7.27
2018-10-17T00:48:00.997Z,7.33
2018-10-17T00:50:27.828Z,7.90
2018-10-17T00:52:54.662Z,7.27
2018-10-17T00:55:21.687Z,8.27
2018-10-17T00:57:48.777Z,6.80
2018-10-17T01:00:15.633Z,7.27
2018-10-17T01:02:42.468Z,7.10
2018-10-17T01:05:09.318Z,7.40
2018-10-17T01:07:36.144Z,7.70
2018-10-17T01:10:02.989Z,6.50
2018-10-17T01:12:29.801Z,7.00
2018-10-17T01:14:56.668Z,7.73
2018-10-17T01:17:23.742Z,7.10
2018-10-17T01:19:50.564Z,7.77
2018-10-17T01:22:17.399Z,7.70
2018-10-17T01:24:44.244Z,7.87
2018-10-17T01:27:11.102Z,7.53
2018-10-17T01:29:37.936Z,7.50
2018-10-17T01:32:04.751Z,8.00
2018-10-17T01:34:31.596Z,7.97
2018-10-17T01:36:58.468Z,8.70
2018-10-17T01:39:25.310Z,7.30
2018-10-17T01:41:52.142Z,7.87
2018-10-17T01:44:18.974Z,7.93
2018-10-17T01:46:45.811Z,8.27
2018-10-17T01:49:12.669Z,7.90
2018-10-17T01:51:39.478Z,8.80
2018-10-17T01:54:06.319Z,7.77
2018-10-17T01:56:33.152Z,8.60
2018-10-17T01:59:00.097Z,7.57
2018-10-17T02:01:26.892Z,8.37
2018-10-17T02:03:53.730Z,7.80
2018-10-17T02:06:20.554Z,8.40
2018-10-17T02:08:47.417Z,7.23
2018-10-17T02:11:14.317Z,7.93
2018-10-17T02:13:41.107Z,8.63
2018-10-17T02:16:07.913Z,8.23
2018-10-17T02:18:34.822Z,9.10
2018-10-17T02:21:01.627Z,7.63
2018-10-17T02:23:28.459Z,7.57
2018-10-17T02:25:55.286Z,8.93
2018-10-17T02:28:22.171Z,8.87
2018-10-17T02:30:48.992Z,7.97
2018-10-17T02:33:15.839Z,9.40
2018-10-17T02:35:42.676Z,9.03
2018-10-17T02:38:09.530Z,7.70
2018-10-17T02:40:36.371Z,8.70
2018-10-17T02:43:03.258Z,8.87
2018-10-17T02:45:30.026Z,8.47
2018-10-17T02:47:56.923Z,8.30
2018-10-17T02:50:23.749Z,9.20
2018-10-17T02:52:50.582Z,8.20
2018-10-17T02:55:17.401Z,8.70
2018-10-17T02:57:44.291Z,8.20
2018-10-17T03:00:11.161Z,8.33
2018-10-17T03:02:37.963Z,9.30
2018-10-17T03:05:04.864Z,9.10
2018-10-17T03:07:31.663Z,8.80
2018-10-17T03:09:58.505Z,8.17
2018-10-17T03:12:25.345Z,8.43
2018-10-17T03:14:52.194Z,9.00
2018-10-17T03:17:19.289Z,8.57
2018-10-17T03:19:46.073Z,9.53
2018-10-17T03:22:12.886Z,9.37
2018-10-17T03:24:39.726Z,9.10
2018-10-17T03:27:06.636Z,9.20
2018-10-17T03:29:33.451Z,9.63
2018-10-17T03:32:00.279Z,8.50
2018-10-17T03:34:27.383Z,10.70
2018-10-17T03:36:54.331Z,9.27
2018-10-17T03:39:21.550Z,8.70
2018-10-17T03:41:48.356Z,10.00
2018-10-17T03:44:15.181Z,9.20
2018-10-17T03:46:42.037Z,9.70
2018-10-17T03:49:09.072Z,9.10
2018-10-17T03:51:35.838Z,9.20
2018-10-17T03:54:02.656Z,9.40
2018-10-17T03:56:29.494Z,9.43
2018-10-17T03:58:56.390Z,9.83
2018-10-17T04:01:23.226Z,9.80
2018-10-17T04:03:50.066Z,10.33
2018-10-17T04:06:16.894Z,9.03
2018-10-17T04:08:43.747Z,9.53
2018-10-17T04:11:10.635Z,9.53
2018-10-17T04:13:37.412Z,10.03
2018-10-17T04:16:04.255Z,9.40
2018-10-17T04:18:31.128Z,9.50
2018-10-17T04:20:57.964Z,9.43
2018-10-17T04:23:24.781Z,9.77
2018-10-17T04:25:51.624Z,9.57
2018-10-17T04:28:18.492Z,9.67
2018-10-17T04:30:45.320Z,9.90
2018-10-17T04:33:12.154Z,10.50
2018-10-17T04:35:38.998Z,9.87
2018-10-17T04:38:05.866Z,10.20
2018-10-17T04:40:32.703Z,9.00
2018-10-17T04:42:59.598Z,10.10
2018-10-17T04:45:26.391Z,9.40
2018-10-17T04:47:53.244Z,9.10
2018-10-17T04:50:20.153Z,11.10
2018-10-17T04:52:46.991Z,9.80
2018-10-17T04:55:13.872Z,9.87
2018-10-17T04:57:40.817Z,9.37
2018-10-17T05:00:07.665Z,9.43
2018-10-17T05:02:34.518Z,9.40
2018-10-17T05:05:01.370Z,9.57
2018-10-17T05:07:28.189Z,9.30
2018-10-17T05:09:55.006Z,9.53
2018-10-17T05:12:21.833Z,8.53
2018-10-17T05:14:48.665Z,9.07
2018-10-17T05:17:15.981Z,10.30
2018-10-17T05:19:42.980Z,9.33
2018-10-17T05:22:09.801Z,10.37
2018-10-17T05:24:36.642Z,9.70
2018-10-17T05:27:03.559Z,8.50
2018-10-17T05:29:30.412Z,10.63
2018-10-17T05:31:57.227Z,9.90
2018-10-17T05:34:24.056Z,9.87
2018-10-17T05:36:50.923Z,9.90
2018-10-17T05:39:17.719Z,10.63
2018-10-17T05:41:44.542Z,10.17
2018-10-17T05:44:11.386Z,9.80
2018-10-17T05:46:38.289Z,10.27
2018-10-17T05:49:05.134Z,10.60
2018-10-17T05:51:31.959Z,10.20
2018-10-17T05:53:58.805Z,10.33
2018-10-17T05:56:25.631Z,10.13
2018-10-17T05:58:52.615Z,9.73
2018-10-17T06:01:19.457Z,10.07
2018-10-17T06:03:46.272Z,10.10
2018-10-17T06:06:13.123Z,10.17
2018-10-17T06:08:39.982Z,8.90
2018-10-17T06:11:06.863Z,9.37
2018-10-17T06:13:33.646Z,10.00
2018-10-17T06:16:00.470Z,9.97
2018-10-17T06:18:27.354Z,9.30
2018-10-17T06:20:54.195Z,8.30
2018-10-17T06:23:21.034Z,9.10
2018-10-17T06:25:47.855Z,9.87
2018-10-17T06:28:14.815Z,9.57
2018-10-17T06:30:41.657Z,9.57
2018-10-17T06:33:08.406Z,8.93
2018-10-17T06:35:35.221Z,9.20
2018-10-17T06:38:02.095Z,10.40
2018-10-17T06:40:28.933Z,10.80
2018-10-17T06:42:55.819Z,9.50
2018-10-17T06:45:22.583Z,10.10
2018-10-17T06:47:49.463Z,9.67
2018-10-17T06:50:16.308Z,9.77
2018-10-17T06:52:43.278Z,9.43
2018-10-17T06:55:10.682Z,9.83
2018-10-17T06:57:37.669Z,9.10
2018-10-17T07:00:04.514Z,9.77
2018-10-17T07:02:31.350Z,10.27
2018-10-17T07:04:58.200Z,9.77
2018-10-17T07:07:25.020Z,9.77
2018-10-17T07:09:51.850Z,9.90
2018-10-17T07:12:18.682Z,9.73
2018-10-17T07:14:45.509Z,9.93
2018-10-17T07:17:13.341Z,10.57
2018-10-17T07:19:40.228Z,10.13
2018-10-17T07:22:07.061Z,9.30
2018-10-17T07:24:33.885Z,9.40
2018-10-17T07:27:00.794Z,9.77
2018-10-17T07:29:27.756Z,9.13
2018-10-17T07:31:54.460Z,9.97
2018-10-17T07:34:21.368Z,10.50
2018-10-17T07:36:48.133Z,11.00
2018-10-17T07:39:14.976Z,9.60
2018-10-17T07:41:41.820Z,9.90
2018-10-17T07:44:08.695Z,8.80
2018-10-17T07:46:35.520Z,10.10
2018-10-17T07:49:02.341Z,10.10
2018-10-17T07:51:29.178Z,10.57
2018-10-17T07:53:56.054Z,9.97
2018-10-17T07:56:22.841Z,9.00
2018-10-17T07:58:49.747Z,10.20
2018-10-17T08:01:16.588Z,9.30
2018-10-17T08:03:43.423Z,9.93
2018-10-17T08:06:10.320Z,9.70
2018-10-17T08:08:37.122Z,10.50
2018-10-17T08:11:03.947Z,9.27
2018-10-17T08:13:30.800Z,10.00
2018-10-17T08:15:57.611Z,9.23
2018-10-17T08:18:24.493Z,10.40
2018-10-17T08:20:51.326Z,8.87
2018-10-17T08:23:18.167Z,9.90
2018-10-17T08:25:45.003Z,9.20
2018-10-17T08:28:11.874Z,10.00
2018-10-17T08:30:38.699Z,9.67
2018-10-17T08:33:05.536Z,9.70
2018-10-17T08:35:32.446Z,9.30
2018-10-17T08:37:59.269Z,9.03
2018-10-17T08:40:26.061Z,10.00
2018-10-17T08:42:52.898Z,9.10
2018-10-17T08:45:19.786Z,9.30
2018-10-17T08:47:46.607Z,8.63
2018-10-17T08:50:14.491Z,8.77
2018-10-17T08:52:41.311Z,9.20
2018-10-17T08:55:08.136Z,9.37
2018-10-17T08:57:35.029Z,8.80
2018-10-17T09:00:01.842Z,9.37
2018-10-17T09:02:28.662Z,8.40
2018-10-17T09:04:55.483Z,9.63
2018-10-17T09:07:22.369Z,8.53
2018-10-17T09:09:49.200Z,9.43
2018-10-17T09:12:16.101Z,8.37
2018-10-17T09:14:42.874Z,7.20
2018-10-17T09:17:09.753Z,9.10
2018-10-17T09:19:36.726Z,8.20
2018-10-17T09:22:03.717Z,9.00
2018-10-17T09:24:30.221Z,8.43
2018-10-17T09:26:57.114Z,8.17
2018-10-17T09:32:14.668Z,8.03
2018-10-17T09:34:41.505Z,8.70
2018-10-17T09:37:08.442Z,9.03
2018-10-17T09:39:35.266Z,8.37
2018-10-17T09:42:02.212Z,8.33
2018-10-17T09:44:28.962Z,8.50
2018-10-17T09:46:55.822Z,9.00
2018-10-17T09:49:22.661Z,8.57
2018-10-17T09:51:49.482Z,7.83
2018-10-17T09:54:16.394Z,8.10
2018-10-17T09:56:43.201Z,8.50
2018-10-17T09:59:10.030Z,7.77
2018-10-17T10:01:36.850Z,8.20
2018-10-17T10:04:03.788Z,7.80
2018-10-17T10:06:30.518Z,8.17
2018-10-17T10:08:57.400Z,7.70
2018-10-17T10:11:24.229Z,7.33
2018-10-17T10:13:51.054Z,7.07
2018-10-17T10:16:17.932Z,7.60
2018-10-17T10:18:44.790Z,7.70
2018-10-17T10:21:11.613Z,7.27
2018-10-17T10:23:38.567Z,7.80
2018-10-17T10:26:05.262Z,7.60
2018-10-17T10:28:32.226Z,8.53
2018-10-17T10:30:58.983Z,8.90
2018-10-17T10:33:25.819Z,8.80
2018-10-17T10:35:52.654Z,9.00
2018-10-17T10:38:19.538Z,8.93
2018-10-17T10:40:46.446Z,9.27
2018-10-17T10:43:13.197Z,9.30
2018-10-17T10:45:40.133Z,9.20
2018-10-17T10:48:06.972Z,9.40
2018-10-17T10:50:33.731Z,9.63
2018-10-17T10:53:00.574Z,11.03
2018-10-17T10:55:27.383Z,8.80
2018-10-17T10:57:54.335Z,10.00
2018-10-17T11:00:21.114Z,9.70
2018-10-17T11:02:47.920Z,9.13
2018-10-17T11:05:15.461Z,9.60
2018-10-17T11:07:42.251Z,9.43
2018-10-17T11:10:09.076Z,9.17
2018-10-17T11:12:35.913Z,8.87
2018-10-17T11:15:02.775Z,9.50
2018-10-17T11:17:29.627Z,9.70
2018-10-17T11:19:56.462Z,9.10
2018-10-17T11:22:23.286Z,9.53
2018-10-17T11:24:50.115Z,9.83
2018-10-17T11:27:17.056Z,8.70
2018-10-17T11:29:43.822Z,9.10
2018-10-17T11:32:10.648Z,8.57
2018-10-17T11:34:37.466Z,9.07
2018-10-17T11:37:04.380Z,9.47
2018-10-17T11:39:31.205Z,9.30
2018-10-17T11:41:58.036Z,9.03
2018-10-17T11:44:24.871Z,8.90
2018-10-17T11:46:51.687Z,9.03
2018-10-17T11:49:18.519Z,8.90
2018-10-17T11:51:45.338Z,8.70
2018-10-17T11:54:12.169Z,7.70
2018-10-17T11:56:38.990Z,7.97
2018-10-17T11:59:05.901Z,8.50
2018-10-17T12:01:32.666Z,7.90
2018-10-17T12:03:59.733Z,8.90
2018-10-17T12:06:26.559Z,8.80
2018-10-17T12:08:53.387Z,8.87
2018-10-17T12:11:20.233Z,8.17
2018-10-17T12:13:47.041Z,9.67
2018-10-17T12:16:13.874Z,9.10
2018-10-17T12:18:40.906Z,8.33
2018-10-17T12:21:07.826Z,9.60
2018-10-17T12:23:34.675Z,9.20
2018-10-17T12:26:01.501Z,8.87
2018-10-17T12:28:28.597Z,8.40
2018-10-17T12:30:55.397Z,8.73
2018-10-17T12:33:22.267Z,8.30
2018-10-17T12:35:49.097Z,8.10
2018-10-17T12:38:16.064Z,8.30
2018-10-17T12:40:42.964Z,7.70
2018-10-17T12:43:09.759Z,8.40
2018-10-17T12:45:36.631Z,9.90
2018-10-17T12:48:03.638Z,9.67
2018-10-17T12:50:30.473Z,9.87
2018-10-17T12:52:57.448Z,8.57
2018-10-17T12:55:24.200Z,9.83
2018-10-17T12:57:51.240Z,9.87
2018-10-17T13:00:18.150Z,8.70
2018-10-17T13:02:44.993Z,9.63
2018-10-17T13:05:11.988Z,7.30
2018-10-17T13:07:38.805Z,9.17
2018-10-17T13:10:05.618Z,8.47
2018-10-17T13:12:32.596Z,8.30
2018-10-17T13:14:59.501Z,8.07
2018-10-17T13:17:27.632Z,8.27
2018-10-17T13:19:54.877Z,8.33
2018-10-17T13:22:21.685Z,8.30
2018-10-17T13:24:48.653Z,7.10
2018-10-17T13:27:15.571Z,7.67
2018-10-17T13:29:42.413Z,8.70
2018-10-17T13:32:09.249Z,7.10
2018-10-17T13:34:36.115Z,8.03
2018-10-17T13:37:02.957Z,7.30
2018-10-17T13:39:29.769Z,7.60
2018-10-17T13:41:56.628Z,7.43
2018-10-17T13:44:23.473Z,6.77
2018-10-17T13:46:50.310Z,6.80
2018-10-17T13:49:17.264Z,7.00
2018-10-17T13:51:44.047Z,6.17
2018-10-17T13:54:10.890Z,7.97
2018-10-17T13:56:38.142Z,6.07
2018-10-17T13:59:05.010Z,7.97
2018-10-17T14:01:32.079Z,8.00
2018-10-17T14:03:58.912Z,8.50
2018-10-17T14:06:25.969Z,8.23
2018-10-17T14:08:52.983Z,7.87
2018-10-17T14:11:19.782Z,8.10
2018-10-17T14:13:46.699Z,7.87
2018-10-17T14:16:13.527Z,8.37
2018-10-17T14:18:40.516Z,7.23
2018-10-17T14:21:07.371Z,7.03
2018-10-17T14:23:34.237Z,8.53
2018-10-17T14:26:01.011Z,7.97
2018-10-17T14:28:27.870Z,6.97
2018-10-17T14:30:54.698Z,7.27
2018-10-17T14:33:21.530Z,8.33
2018-10-17T14:35:48.402Z,8.20
2018-10-17T14:38:15.243Z,10.73
2018-10-17T14:40:42.087Z,10.40
2018-10-17T14:43:08.981Z,8.97
2018-10-17T14:45:35.806Z,7.90
2018-10-17T14:48:02.825Z,7.73
2018-10-17T14:50:29.663Z,7.30
2018-10-17T14:52:56.588Z,7.37
2018-10-17T14:55:23.391Z,8.10
2018-10-17T14:57:50.403Z,7.30
2018-10-17T15:00:17.823Z,8.50
2018-10-17T15:02:44.660Z,9.10
2018-10-17T15:05:11.590Z,9.20
2018-10-17T15:07:38.414Z,8.40
2018-10-17T15:10:06.218Z,9.57
2018-10-17T15:12:33.125Z,8.70
2018-10-17T15:15:00.115Z,8.37
2018-10-17T15:17:27.693Z,8.00
2018-10-17T15:19:54.510Z,8.53
2018-10-17T15:22:21.327Z,8.00
2018-10-17T15:24:48.227Z,8.30
2018-10-17T15:27:15.261Z,8.80
2018-10-17T15:29:42.064Z,8.47
2018-10-17T15:32:08.893Z,8.47
2018-10-17T15:34:35.727Z,8.43
2018-10-17T15:37:02.830Z,8.10
2018-10-17T15:39:29.586Z,7.60
2018-10-17T15:41:56.472Z,7.20
2018-10-17T15:44:23.271Z,7.50
2018-10-17T15:46:50.110Z,8.37
2018-10-17T15:49:16.938Z,7.57
2018-10-17T15:51:43.782Z,8.17
2018-10-17T15:54:10.688Z,7.67
2018-10-17T15:56:37.445Z,6.70
2018-10-17T15:59:04.276Z,6.83
2018-10-17T16:01:31.109Z,6.80
2018-10-17T16:03:57.942Z,7.50
2018-10-17T16:06:24.774Z,6.73
2018-10-17T16:08:51.707Z,7.67
2018-10-17T16:11:18.531Z,7.63
2018-10-17T16:13:45.369Z,7.70
2018-10-17T16:16:12.184Z,7.63
2018-10-17T16:18:39.088Z,7.17
2018-10-17T16:21:05.930Z,6.47
2018-10-17T16:23:32.757Z,8.00
2018-10-17T16:25:59.603Z,6.40
2018-10-17T16:28:26.458Z,6.80
2018-10-17T16:30:53.367Z,6.70
2018-10-17T16:33:20.205Z,7.20
2018-10-17T16:35:47.036Z,7.37
2018-10-17T16:38:14.110Z,7.40
2018-10-17T16:40:40.910Z,6.63
2018-10-17T16:43:07.698Z,6.83
2018-10-17T16:45:34.536Z,7.83
2018-10-17T16:48:01.424Z,7.00
2018-10-17T16:50:28.296Z,7.00
2018-10-17T16:52:55.086Z,7.97
2018-10-17T16:55:21.921Z,6.87
2018-10-17T16:57:48.775Z,6.43
2018-10-17T17:00:15.700Z,5.80
2018-10-17T17:02:42.495Z,6.60
2018-10-17T17:05:09.321Z,6.23
2018-10-17T17:07:36.347Z,6.40
2018-10-17T17:10:03.197Z,7.10
2018-10-17T17:12:30.048Z,6.27
2018-10-17T17:14:56.944Z,6.13
2018-10-17T17:17:24.467Z,6.43
2018-10-17T17:19:51.379Z,6.70
2018-10-17T17:22:18.225Z,7.10
2018-10-17T17:24:45.089Z,7.23
2018-10-17T17:27:12.160Z,6.60
2018-10-17T17:29:38.975Z,7.00
2018-10-17T17:32:05.829Z,6.47
2018-10-17T17:34:32.656Z,6.40
2018-10-17T17:36:59.509Z,7.00
2018-10-17T17:39:26.350Z,6.10
2018-10-17T17:41:53.182Z,6.10
2018-10-17T17:44:20.020Z,6.33
2018-10-17T17:46:46.869Z,6.57
2018-10-17T17:49:13.681Z,6.70
2018-10-17T17:51:40.539Z,6.37
2018-10-17T17:54:07.386Z,5.97
2018-10-17T17:56:34.220Z,6.10
2018-10-17T17:59:01.050Z,5.30
2018-10-17T18:01:27.891Z,6.90
2018-10-17T18:03:54.772Z,6.50
2018-10-17T18:06:21.659Z,6.77
2018-10-17T18:08:48.672Z,5.80
2018-10-17T18:11:15.504Z,5.87
2018-10-17T18:13:42.342Z,6.40
2018-10-17T18:16:09.226Z,6.63
2018-10-17T18:18:36.026Z,6.17
2018-10-17T18:21:02.873Z,6.60
2018-10-17T18:23:29.703Z,6.10
2018-10-17T18:25:56.539Z,6.03
2018-10-17T18:28:23.439Z,6.63
2018-10-17T18:30:51.098Z,6.90
2018-10-17T18:33:17.899Z,6.10
2018-10-17T18:35:44.733Z,6.60
2018-10-17T18:38:11.603Z,5.87
2018-10-17T18:40:38.471Z,6.40
2018-10-17T18:43:05.266Z,5.90
2018-10-17T18:45:32.169Z,6.10
2018-10-17T18:47:59.055Z,6.90
2018-10-17T18:50:26.127Z,6.80
2018-10-17T18:52:53.052Z,6.50
2018-10-17T18:55:20.032Z,7.30
2018-10-17T18:57:46.969Z,6.33
2018-10-17T19:00:13.839Z,6.10
2018-10-17T19:02:40.695Z,6.83
2018-10-17T19:05:07.562Z,7.37
2018-10-17T19:07:34.583Z,6.40
2018-10-17T19:10:01.414Z,6.73
2018-10-17T19:12:28.240Z,7.27
2018-10-17T19:14:55.177Z,6.97
2018-10-17T19:17:22.612Z,6.90
2018-10-17T19:19:49.554Z,6.70
2018-10-17T19:22:16.402Z,6.20
2018-10-17T19:24:43.300Z,6.90
2018-10-17T19:27:10.197Z,9.60
2018-10-17T19:29:36.947Z,8.13
2018-10-17T19:32:03.771Z,7.17
2018-10-17T19:34:30.732Z,7.07
2018-10-17T19:36:57.697Z,8.00
2018-10-17T19:39:24.556Z,7.00
2018-10-17T19:41:51.660Z,6.80
2018-10-17T19:44:18.439Z,6.60
2018-10-17T19:46:45.273Z,7.10
2018-10-17T19:49:12.292Z,7.33
2018-10-17T19:51:39.178Z,7.10
2018-10-17T19:54:06.027Z,7.40
2018-10-17T19:56:33.101Z,6.73
2018-10-17T19:58:59.937Z,6.87
2018-10-17T20:01:26.763Z,7.40
2018-10-17T20:03:53.613Z,7.40
2018-10-17T20:06:20.449Z,7.77
2018-10-17T20:08:47.427Z,6.50
2018-10-17T20:11:14.254Z,8.10
2018-10-17T20:13:41.085Z,6.87
2018-10-17T20:16:07.921Z,7.43
2018-10-17T20:18:34.802Z,7.77
2018-10-17T20:21:01.703Z,6.63
2018-10-17T20:23:28.482Z,7.20
2018-10-17T20:25:55.335Z,6.63
2018-10-17T20:28:22.237Z,7.00
2018-10-17T20:30:49.890Z,7.10
2018-10-17T20:33:16.776Z,7.47
2018-10-17T20:35:43.540Z,6.70
2018-10-17T20:38:10.586Z,6.80
2018-10-17T20:40:37.391Z,7.33
2018-10-17T20:43:04.214Z,7.40
2018-10-17T20:45:31.048Z,7.67
2018-10-17T20:47:57.948Z,8.27
2018-10-17T20:50:24.768Z,7.77
2018-10-17T20:52:51.596Z,6.37
2018-10-17T20:55:18.414Z,8.10
2018-10-17T20:57:45.314Z,7.33
2018-10-17T21:00:12.139Z,7.20
2018-10-17T21:02:38.995Z,8.80
2018-10-17T21:05:05.853Z,8.40
2018-10-17T21:07:32.694Z,7.00
2018-10-17T21:09:59.516Z,7.90
2018-10-17T21:12:26.350Z,7.43
2018-10-17T21:14:53.178Z,8.77
2018-10-17T21:17:20.334Z,8.33
2018-10-17T21:19:47.168Z,8.27
2018-10-17T21:22:13.994Z,7.70
2018-10-17T21:24:40.817Z,7.90
2018-10-17T21:27:07.831Z,8.20
2018-10-17T21:29:34.657Z,8.10
2018-10-17T21:32:01.531Z,8.60
2018-10-17T21:34:28.339Z,8.30
2018-10-17T21:36:55.202Z,7.30
2018-10-17T21:39:22.038Z,7.67
2018-10-17T21:41:48.859Z,9.23
2018-10-17T21:44:15.808Z,8.13
2018-10-17T21:46:42.597Z,9.13
2018-10-17T21:49:09.442Z,7.87
2018-10-17T21:51:36.279Z,8.77
2018-10-17T21:54:03.113Z,7.67
2018-10-17T21:56:29.943Z,8.70
2018-10-17T21:58:56.774Z,7.77
2018-10-17T22:01:23.596Z,7.50
2018-10-17T22:03:50.430Z,7.87
2018-10-17T22:06:17.345Z,7.80
2018-10-17T22:08:44.172Z,8.77
2018-10-17T22:11:10.995Z,7.80
2018-10-17T22:13:37.824Z,7.80
2018-10-17T22:16:04.749Z,7.47
2018-10-17T22:18:31.766Z,7.77
2018-10-17T22:20:58.589Z,8.90
2018-10-17T22:23:25.430Z,7.47
2018-10-17T22:25:52.301Z,7.93
2018-10-17T22:28:19.128Z,8.60
2018-10-17T22:30:45.940Z,7.83
2018-10-17T22:33:12.772Z,7.40
2018-10-17T22:35:39.660Z,6.63
2018-10-17T22:38:06.568Z,8.60
2018-10-17T22:40:33.327Z,9.27
2018-10-17T22:43:00.630Z,8.67
2018-10-17T22:45:27.451Z,8.50
2018-10-17T22:47:54.485Z,7.87
2018-10-17T22:50:21.318Z,8.17
2018-10-17T22:52:48.423Z,7.87
2018-10-17T22:55:15.274Z,7.93
2018-10-17T22:57:42.249Z,7.37
2018-10-17T23:00:09.080Z,8.43
2018-10-17T23:02:35.964Z,8.63
2018-10-17T23:05:02.793Z,7.63
2018-10-17T23:07:29.642Z,8.27
2018-10-17T23:09:56.471Z,7.87
2018-10-17T23:12:23.314Z,7.93
2018-10-17T23:14:50.197Z,8.47
2018-10-17T23:17:17.203Z,8.53
2018-10-17T23:19:44.043Z,8.10
2018-10-17T23:22:10.899Z,8.70
2018-10-17T23:24:38.080Z,8.20
2018-10-17T23:27:04.993Z,8.33
2018-10-17T23:29:31.825Z,8.20
2018-10-17T23:31:58.678Z,8.50
2018-10-17T23:34:25.506Z,8.53
2018-10-17T23:36:52.359Z,8.37
2018-10-17T23:39:19.186Z,7.40
2018-10-17T23:41:46.157Z,8.47
2018-10-17T23:44:13.031Z,8.20
2018-10-17T23:46:39.770Z,7.50
2018-10-17T23:49:06.609Z,7.40
2018-10-17T23:51:33.432Z,7.90
2018-10-17T23:54:00.502Z,8.03
2018-10-17T23:56:27.311Z,8.23
2018-10-17T23:58:54.166Z,8.40
