createdAt,value
2022-11-16T00:00:13.904Z,4.50
2022-11-16T00:03:40.133Z,4.59
2022-11-16T00:23:00.768Z,5.24
2022-11-16T00:25:28.767Z,5.35
2022-11-16T00:27:56.472Z,5.44
2022-11-16T00:30:24.551Z,5.42
2022-11-16T00:32:52.860Z,5.44
2022-11-16T00:35:20.849Z,5.22
2022-11-16T00:37:48.631Z,5.35
2022-11-16T00:40:16.628Z,5.41
2022-11-16T00:42:44.358Z,5.60
2022-11-16T00:45:12.312Z,5.63
2022-11-16T00:47:40.157Z,5.69
2022-11-16T00:50:08.857Z,5.71
2022-11-16T00:52:36.830Z,5.77
2022-11-16T00:55:05.320Z,5.75
2022-11-16T00:57:33.344Z,5.71
2022-11-16T01:00:01.427Z,5.57
2022-11-16T01:02:30.729Z,5.42
2022-11-16T01:05:00.198Z,5.22
2022-11-16T01:15:38.510Z,5.13
2022-11-16T01:26:47.348Z,5.09
2022-11-16T01:30:14.841Z,4.86
2022-11-16T01:32:48.748Z,4.89
2022-11-16T01:35:19.291Z,4.81
2022-11-16T01:37:48.450Z,5.05
2022-11-16T01:40:16.769Z,4.86
2022-11-16T01:42:45.854Z,4.82
2022-11-16T01:56:27.098Z,5.21
2022-11-16T01:59:07.156Z,5.20
2022-11-16T02:01:35.190Z,5.28
2022-11-16T02:04:04.390Z,5.25
2022-11-16T02:07:01.717Z,5.25
2022-11-16T02:10:02.910Z,5.38
2022-11-16T02:12:39.901Z,5.39
2022-11-16T02:15:22.157Z,5.43
2022-11-16T02:18:38.557Z,5.41
2022-11-16T02:21:29.047Z,5.42
2022-11-16T02:34:50.527Z,4.96
2022-11-16T02:37:23.112Z,5.10
2022-11-16T02:39:58.313Z,5.10
2022-11-16T02:42:35.950Z,5.24
2022-11-16T02:45:08.280Z,5.37
2022-11-16T02:47:38.666Z,5.38
2022-11-16T02:50:12.712Z,5.29
2022-11-16T02:52:40.561Z,5.40
2022-11-16T02:55:11.678Z,5.42
2022-11-16T02:57:54.290Z,5.44
2022-11-16T03:02:10.503Z,5.07
2022-11-16T03:04:48.839Z,5.11
2022-11-16T03:07:23.171Z,5.30
2022-11-16T03:10:34.870Z,5.33
2022-11-16T03:18:04.606Z,5.42
2022-11-16T03:21:27.661Z,5.43
2022-11-16T03:23:56.054Z,5.45
2022-11-16T03:26:30.690Z,5.42
2022-11-16T03:29:14.481Z,5.46
2022-11-16T03:31:57.398Z,5.39
2022-11-16T03:34:31.912Z,5.35
2022-11-16T03:37:00.879Z,5.36
2022-11-16T03:39:37.918Z,5.22
2022-11-16T03:55:00.934Z,5.32
2022-11-16T04:02:23.180Z,5.27
2022-11-16T04:05:52.098Z,5.38
2022-11-16T04:08:38.552Z,5.49
2022-11-16T04:11:30.941Z,5.41
2022-11-16T04:14:17.675Z,5.46
2022-11-16T04:17:04.224Z,5.61
2022-11-16T04:19:57.788Z,5.67
2022-11-16T04:22:53.394Z,5.68
2022-11-16T04:25:27.552Z,5.58
2022-11-16T04:28:13.683Z,5.48
2022-11-16T04:31:13.133Z,5.35
2022-11-16T04:34:04.980Z,5.21
2022-11-16T04:36:51.796Z,5.25
2022-11-16T04:39:19.852Z,5.17
2022-11-16T04:42:06.503Z,5.28
2022-11-16T04:44:55.238Z,5.28
2022-11-16T04:47:26.733Z,5.35
2022-11-16T04:49:54.728Z,5.38
2022-11-16T04:52:24.747Z,5.41
2022-11-16T04:54:54.772Z,5.39
2022-11-16T04:57:23.789Z,5.38
2022-11-16T04:59:52.374Z,5.37
2022-11-16T05:02:20.836Z,5.39
2022-11-16T05:04:53.121Z,5.12
2022-11-16T05:07:22.459Z,4.99
2022-11-16T05:09:52.034Z,5.16
2022-11-16T05:12:22.782Z,5.28
2022-11-16T05:14:55.509Z,5.22
2022-11-16T05:17:27.973Z,5.32
2022-11-16T05:20:16.245Z,5.32
2022-11-16T05:22:57.831Z,5.39
2022-11-16T05:25:34.013Z,5.48
2022-11-16T05:28:06.074Z,5.43
2022-11-16T05:30:38.077Z,5.52
2022-11-16T05:33:06.255Z,5.49
2022-11-16T05:35:38.783Z,5.47
2022-11-16T05:38:07.398Z,5.44
2022-11-16T05:40:40.355Z,5.39
2022-11-16T05:43:08.679Z,5.25
2022-11-16T05:45:43.578Z,5.25
2022-11-16T05:48:13.737Z,5.11
2022-11-16T05:50:43.145Z,5.20
2022-11-16T05:53:22.140Z,5.22
2022-11-16T05:55:50.288Z,5.31
2022-11-16T05:58:19.945Z,5.27
2022-11-16T06:00:51.248Z,5.20
2022-11-16T06:03:20.648Z,5.20
2022-11-16T06:05:48.687Z,5.31
2022-11-16T06:08:18.710Z,5.35
2022-11-16T06:10:47.262Z,4.88
2022-11-16T06:13:16.023Z,5.05
2022-11-16T06:18:26.858Z,5.14
2022-11-16T06:20:54.925Z,4.93
2022-11-16T06:23:23.533Z,5.23
2022-11-16T06:25:55.269Z,5.28
2022-11-16T06:28:26.150Z,5.31
2022-11-16T06:30:55.557Z,5.34
2022-11-16T06:33:27.645Z,5.32
2022-11-16T06:35:59.358Z,5.21
2022-11-16T06:38:27.850Z,5.06
2022-11-16T06:40:58.945Z,5.25
2022-11-16T06:43:29.211Z,5.36
2022-11-16T06:46:00.985Z,5.32
2022-11-16T06:48:30.662Z,5.39
2022-11-16T06:50:59.011Z,5.53
2022-11-16T06:53:29.462Z,5.73
2022-11-16T06:56:05.903Z,5.86
2022-11-16T06:58:41.683Z,6.00
2022-11-16T07:01:12.776Z,6.10
2022-11-16T07:03:43.244Z,6.13
2022-11-16T07:06:13.979Z,6.15
2022-11-16T07:08:45.230Z,6.18
2022-11-16T07:11:15.780Z,5.80
2022-11-16T07:13:44.313Z,5.98
2022-11-16T07:16:12.798Z,6.04
2022-11-16T07:18:46.572Z,5.81
2022-11-16T07:21:17.110Z,6.07
2022-11-16T07:23:46.095Z,6.30
2022-11-16T07:26:19.419Z,6.33
2022-11-16T07:28:53.317Z,6.44
2022-11-16T07:31:24.110Z,6.52
2022-11-16T07:34:12.062Z,6.27
2022-11-16T07:37:03.258Z,6.19
2022-11-16T07:39:31.374Z,6.51
2022-11-16T07:41:59.693Z,6.72
2022-11-16T07:44:40.661Z,6.71
2022-11-16T07:47:11.410Z,6.75
2022-11-16T07:49:39.437Z,6.64
2022-11-16T07:52:19.485Z,6.70
2022-11-16T07:54:55.532Z,6.98
2022-11-16T07:57:26.233Z,7.07
2022-11-16T07:59:56.463Z,7.44
2022-11-16T08:02:24.576Z,7.50
2022-11-16T08:04:53.627Z,7.61
2022-11-16T08:07:26.194Z,7.54
2022-11-16T08:09:57.082Z,7.78
2022-11-16T08:12:25.133Z,8.06
2022-11-16T08:14:54.494Z,8.31
2022-11-16T08:17:22.423Z,8.58
2022-11-16T08:19:50.663Z,8.55
2022-11-16T08:22:19.673Z,8.53
2022-11-16T08:24:48.171Z,8.88
2022-11-16T08:27:17.749Z,9.06
2022-11-16T08:29:50.805Z,9.14
2022-11-16T08:32:19.003Z,9.18
2022-11-16T08:34:46.940Z,9.05
2022-11-16T08:37:15.039Z,9.33
2022-11-16T08:39:45.455Z,9.48
2022-11-16T08:42:13.402Z,9.16
2022-11-16T08:44:45.414Z,9.32
2022-11-16T08:47:15.779Z,9.43
2022-11-16T08:52:34.307Z,10.12
2022-11-16T08:55:03.596Z,10.38
2022-11-16T08:57:31.599Z,10.43
2022-11-16T09:00:02.735Z,10.76
2022-11-16T09:02:30.667Z,10.25
2022-11-16T09:04:58.657Z,10.46
2022-11-16T09:07:26.611Z,10.38
2022-11-16T09:09:54.564Z,10.83
2022-11-16T09:12:22.806Z,11.31
2022-11-16T09:14:51.306Z,13.22
2022-11-16T09:17:23.066Z,14.64
2022-11-16T09:19:51.283Z,15.56
2022-11-16T09:22:19.483Z,15.32
2022-11-16T09:24:47.746Z,15.24
2022-11-16T09:27:16.729Z,15.31
2022-11-16T09:29:44.764Z,15.82
2022-11-16T09:32:12.727Z,15.68
2022-11-16T09:34:40.649Z,15.38
2022-11-16T09:37:09.166Z,15.20
2022-11-16T09:42:38.274Z,17.36
2022-11-16T09:45:15.726Z,18.13
2022-11-16T09:47:56.639Z,18.44
2022-11-16T09:50:27.362Z,18.41
2022-11-16T09:55:52.925Z,19.99
2022-11-16T09:58:31.529Z,19.43
2022-11-16T10:01:06.555Z,19.75
2022-11-16T10:03:41.634Z,19.85
2022-11-16T10:06:22.938Z,21.20
2022-11-16T10:08:53.806Z,22.02
2022-11-16T10:11:47.568Z,22.34
2022-11-16T10:14:40.541Z,22.79
2022-11-16T10:17:49.552Z,24.91
2022-11-16T10:20:45.274Z,24.55
2022-11-16T10:23:34.682Z,23.86
2022-11-16T10:26:25.529Z,21.34
2022-11-16T10:29:14.547Z,20.92
2022-11-16T10:32:09.724Z,22.34
2022-11-16T10:34:53.894Z,23.36
2022-11-16T10:37:24.728Z,23.53
2022-11-16T10:39:55.876Z,22.43
2022-11-16T10:42:32.990Z,20.98
2022-11-16T10:45:36.565Z,19.99
2022-11-16T10:48:13.337Z,18.48
2022-11-16T10:50:46.658Z,17.94
2022-11-16T10:53:25.345Z,17.39
2022-11-16T10:56:20.301Z,16.83
2022-11-16T10:58:56.085Z,16.49
2022-11-16T11:01:36.720Z,15.93
2022-11-16T11:04:26.928Z,15.48
2022-11-16T11:07:16.668Z,15.08
2022-11-16T11:09:54.275Z,14.66
2022-11-16T11:12:39.429Z,14.26
2022-11-16T11:15:27.151Z,14.05
2022-11-16T11:18:13.981Z,14.02
2022-11-16T11:20:45.718Z,13.64
2022-11-16T11:23:18.654Z,13.49
2022-11-16T11:26:05.502Z,13.41
2022-11-16T11:28:38.969Z,13.01
2022-11-16T11:31:16.590Z,12.77
2022-11-16T11:33:57.622Z,12.92
2022-11-16T11:36:33.140Z,12.86
2022-11-16T11:42:15.274Z,13.02
2022-11-16T11:44:54.675Z,13.08
2022-11-16T11:48:02.978Z,12.81
2022-11-16T11:53:52.139Z,12.82
2022-11-16T11:56:20.202Z,12.88
2022-11-16T11:58:49.052Z,12.98
2022-11-16T12:01:38.231Z,13.05
2022-11-16T12:04:06.340Z,13.08
2022-11-16T12:06:56.482Z,12.98
2022-11-16T12:09:52.555Z,13.03
2022-11-16T12:12:32.535Z,13.10
2022-11-16T12:15:09.299Z,13.14
2022-11-16T12:17:53.801Z,13.04
2022-11-16T12:20:24.706Z,13.17
2022-11-16T12:23:07.553Z,13.19
2022-11-16T12:25:59.872Z,13.18
2022-11-16T12:28:33.293Z,13.05
2022-11-16T12:31:44.641Z,13.07
2022-11-16T12:34:36.701Z,13.14
2022-11-16T12:37:46.906Z,13.12
2022-11-16T12:40:36.026Z,13.14
2022-11-16T12:43:14.414Z,13.23
2022-11-16T12:46:14.957Z,13.20
2022-11-16T12:49:27.559Z,13.00
2022-11-16T12:52:07.198Z,13.00
2022-11-16T12:55:04.246Z,13.11
2022-11-16T12:57:59.651Z,13.25
2022-11-16T13:00:31.755Z,13.30
2022-11-16T13:03:28.360Z,13.38
2022-11-16T13:06:10.906Z,13.45
2022-11-16T13:08:45.092Z,13.45
2022-11-16T13:11:28.162Z,13.32
2022-11-16T13:14:01.166Z,13.42
2022-11-16T13:16:29.619Z,13.47
2022-11-16T13:18:59.301Z,13.29
2022-11-16T13:21:49.887Z,13.39
2022-11-16T13:24:47.413Z,13.24
2022-11-16T13:27:25.055Z,13.25
2022-11-16T13:30:04.722Z,12.81
2022-11-16T13:32:32.917Z,13.06
2022-11-16T13:35:03.887Z,13.19
2022-11-16T13:37:34.566Z,13.23
2022-11-16T13:40:02.638Z,13.13
2022-11-16T13:42:44.124Z,13.21
2022-11-16T13:45:21.264Z,12.97
2022-11-16T13:47:55.009Z,13.13
2022-11-16T13:50:38.123Z,13.16
2022-11-16T13:56:10.273Z,13.10
2022-11-16T13:58:46.157Z,13.04
2022-11-16T14:01:15.417Z,12.99
2022-11-16T14:03:46.121Z,13.02
2022-11-16T14:06:13.987Z,13.02
2022-11-16T14:08:49.262Z,12.69
2022-11-16T14:11:46.637Z,12.70
2022-11-16T14:14:58.266Z,12.74
2022-11-16T14:17:49.896Z,12.67
2022-11-16T14:20:35.547Z,12.37
2022-11-16T14:23:24.606Z,12.54
2022-11-16T14:26:27.704Z,12.38
2022-11-16T14:29:23.665Z,12.36
2022-11-16T14:31:58.078Z,12.28
2022-11-16T14:34:41.407Z,12.26
2022-11-16T14:37:29.228Z,12.45
2022-11-16T14:40:08.885Z,12.47
2022-11-16T14:43:21.750Z,12.41
2022-11-16T14:45:57.113Z,12.43
2022-11-16T14:48:26.430Z,12.45
2022-11-16T14:51:42.849Z,12.45
2022-11-16T14:54:38.422Z,12.37
2022-11-16T14:57:12.960Z,12.19
2022-11-16T14:59:40.833Z,12.16
2022-11-16T15:02:22.714Z,12.09
2022-11-16T15:04:53.189Z,12.00
2022-11-16T15:07:26.452Z,12.03
2022-11-16T15:09:58.972Z,12.07
2022-11-16T15:12:42.730Z,12.02
2022-11-16T15:15:11.086Z,12.04
2022-11-16T15:17:41.383Z,12.07
2022-11-16T15:20:20.092Z,11.62
2022-11-16T15:22:52.275Z,11.84
2022-11-16T15:25:43.225Z,11.85
2022-11-16T15:28:23.719Z,11.90
2022-11-16T15:30:59.473Z,11.85
2022-11-16T15:33:50.637Z,11.82
2022-11-16T15:36:23.381Z,11.76
2022-11-16T15:38:56.156Z,11.87
2022-11-16T15:41:28.221Z,11.87
2022-11-16T15:44:16.801Z,11.79
2022-11-16T15:46:49.272Z,11.47
2022-11-16T15:49:31.870Z,11.65
2022-11-16T15:52:00.841Z,11.76
2022-11-16T15:54:51.629Z,11.77
2022-11-16T15:57:21.338Z,11.70
2022-11-16T15:59:54.878Z,11.69
2022-11-16T16:02:27.856Z,11.73
2022-11-16T16:04:56.891Z,11.79
2022-11-16T16:07:42.776Z,11.80
2022-11-16T16:10:19.683Z,11.65
2022-11-16T16:12:58.405Z,11.75
2022-11-16T16:15:30.152Z,11.75
2022-11-16T16:17:59.224Z,11.73
2022-11-16T16:20:30.917Z,11.67
2022-11-16T16:23:20.623Z,11.74
2022-11-16T16:25:50.733Z,11.68
2022-11-16T16:28:19.252Z,11.61
2022-11-16T16:30:51.455Z,11.63
2022-11-16T16:33:22.362Z,11.64
2022-11-16T16:35:51.379Z,11.55
2022-11-16T16:38:19.831Z,11.33
2022-11-16T16:40:47.881Z,11.37
2022-11-16T16:43:16.093Z,11.36
2022-11-16T16:45:44.133Z,11.43
2022-11-16T16:48:12.861Z,11.47
2022-11-16T16:50:40.616Z,11.11
2022-11-16T16:53:12.967Z,11.02
2022-11-16T16:55:43.009Z,11.12
2022-11-16T16:58:12.980Z,11.20
2022-11-16T17:00:42.070Z,11.22
2022-11-16T17:03:09.942Z,11.33
2022-11-16T17:05:38.411Z,11.33
2022-11-16T17:08:06.770Z,11.35
2022-11-16T17:10:37.171Z,10.99
2022-11-16T17:13:05.561Z,10.89
2022-11-16T17:15:33.770Z,11.09
2022-11-16T17:18:01.949Z,11.10
2022-11-16T17:20:30.179Z,11.08
2022-11-16T17:22:58.386Z,11.21
2022-11-16T17:25:26.687Z,11.32
2022-11-16T17:27:55.561Z,11.23
2022-11-16T17:30:23.446Z,11.42
2022-11-16T17:32:51.780Z,11.33
2022-11-16T17:35:20.433Z,11.37
2022-11-16T17:37:48.984Z,11.46
2022-11-16T17:40:17.534Z,11.28
2022-11-16T17:42:45.982Z,11.13
2022-11-16T17:45:14.443Z,11.25
2022-11-16T17:47:42.916Z,11.26
2022-11-16T17:50:11.802Z,11.27
2022-11-16T17:52:40.285Z,11.32
2022-11-16T17:55:09.301Z,11.38
2022-11-16T17:57:37.797Z,11.36
2022-11-16T18:00:07.890Z,11.25
2022-11-16T18:02:35.973Z,11.03
2022-11-16T18:05:04.846Z,10.83
2022-11-16T18:07:33.791Z,10.99
2022-11-16T18:10:02.019Z,11.00
2022-11-16T18:12:30.586Z,11.01
2022-11-16T18:15:26.387Z,10.81
2022-11-16T18:17:47.987Z,10.85
2022-11-16T18:20:16.545Z,10.88
2022-11-16T18:22:45.553Z,10.88
2022-11-16T18:25:13.666Z,10.93
2022-11-16T18:27:42.064Z,10.93
2022-11-16T18:30:11.155Z,10.95
2022-11-16T18:32:40.010Z,10.67
2022-11-16T18:35:10.419Z,10.67
2022-11-16T18:37:38.871Z,10.83
2022-11-16T18:40:08.601Z,10.82
2022-11-16T18:42:37.236Z,10.82
2022-11-16T18:45:06.334Z,10.90
2022-11-16T18:47:34.997Z,10.95
2022-11-16T18:50:03.455Z,10.98
2022-11-16T18:52:31.718Z,10.73
2022-11-16T18:55:00.480Z,10.79
2022-11-16T18:57:28.803Z,10.85
2022-11-16T18:59:58.627Z,10.93
2022-11-16T19:02:27.048Z,10.99
2022-11-16T19:04:55.884Z,10.97
2022-11-16T19:07:24.304Z,10.87
2022-11-16T19:09:52.860Z,10.77
2022-11-16T19:12:21.462Z,10.88
2022-11-16T19:14:49.723Z,10.94
2022-11-16T19:17:19.606Z,10.96
2022-11-16T19:19:48.294Z,11.01
2022-11-16T19:22:16.749Z,11.02
2022-11-16T19:24:45.152Z,11.01
2022-11-16T19:27:13.737Z,10.82
2022-11-16T19:29:41.970Z,10.75
2022-11-16T19:32:10.730Z,10.87
2022-11-16T19:34:39.078Z,10.72
2022-11-16T19:37:07.608Z,10.88
2022-11-16T19:39:36.115Z,10.83
2022-11-16T19:42:04.928Z,10.80
2022-11-16T19:44:33.362Z,10.83
2022-11-16T19:47:01.745Z,10.78
2022-11-16T19:49:30.334Z,10.83
2022-11-16T19:51:59.859Z,10.76
2022-11-16T19:54:28.444Z,10.86
2022-11-16T19:56:56.967Z,10.69
2022-11-16T19:59:25.670Z,10.82
2022-11-16T20:01:54.058Z,10.68
2022-11-16T20:04:22.496Z,10.95
2022-11-16T20:06:51.022Z,10.93
2022-11-16T20:09:19.926Z,10.85
2022-11-16T20:11:48.278Z,10.90
2022-11-16T20:14:16.937Z,10.86
2022-11-16T20:16:47.625Z,10.78
2022-11-16T20:19:17.643Z,10.71
2022-11-16T20:21:46.070Z,10.82
2022-11-16T20:24:16.476Z,10.92
2022-11-16T20:26:48.236Z,10.95
2022-11-16T20:29:18.646Z,10.94
2022-11-16T20:31:47.378Z,10.93
2022-11-16T20:34:17.519Z,10.87
2022-11-16T20:36:47.582Z,10.75
2022-11-16T20:39:18.461Z,10.71
2022-11-16T20:41:48.326Z,10.81
2022-11-16T20:44:19.947Z,10.62
2022-11-16T20:46:49.353Z,10.53
2022-11-16T20:49:17.843Z,10.54
2022-11-16T20:51:48.051Z,10.55
2022-11-16T20:54:16.430Z,10.61
2022-11-16T20:56:45.124Z,10.74
2022-11-16T20:59:13.536Z,10.80
2022-11-16T21:01:47.877Z,10.76
2022-11-16T21:04:16.637Z,10.79
2022-11-16T21:06:45.213Z,10.82
2022-11-16T21:09:22.899Z,10.80
2022-11-16T21:12:09.646Z,10.85
2022-11-16T21:14:38.422Z,10.88
2022-11-16T21:17:06.736Z,10.78
2022-11-16T21:19:35.214Z,10.52
2022-11-16T21:22:03.090Z,10.33
2022-11-16T21:24:32.634Z,10.35
2022-11-16T21:27:00.994Z,10.35
2022-11-16T21:29:28.925Z,10.25
2022-11-16T21:31:57.125Z,10.15
2022-11-16T21:34:28.095Z,10.13
2022-11-16T21:36:56.085Z,10.31
2022-11-16T21:39:24.004Z,10.34
2022-11-16T21:41:52.018Z,10.36
2022-11-16T21:44:20.075Z,10.41
2022-11-16T21:46:48.228Z,10.40
2022-11-16T21:49:16.229Z,10.49
2022-11-16T21:51:44.135Z,10.45
2022-11-16T21:54:12.191Z,10.55
2022-11-16T21:56:40.074Z,10.63
2022-11-16T21:59:07.999Z,10.58
2022-11-16T22:01:55.971Z,10.63
2022-11-16T22:04:42.628Z,10.53
2022-11-16T22:07:33.142Z,10.41
2022-11-16T22:10:02.816Z,10.48
2022-11-16T22:12:30.773Z,10.59
2022-11-16T22:14:58.947Z,10.66
2022-11-16T22:17:27.688Z,10.54
2022-11-16T22:19:55.768Z,10.69
2022-11-16T22:22:23.881Z,10.69
2022-11-16T22:24:51.895Z,10.75
2022-11-16T22:27:19.962Z,10.66
2022-11-16T22:29:47.866Z,10.68
2022-11-16T22:32:15.784Z,10.62
2022-11-16T22:34:43.887Z,10.65
2022-11-16T22:37:11.962Z,10.34
2022-11-16T22:39:39.809Z,10.35
2022-11-16T22:42:07.858Z,10.46
2022-11-16T22:44:37.713Z,10.51
2022-11-16T22:47:05.737Z,10.44
2022-11-16T22:49:33.544Z,10.54
2022-11-16T22:52:01.453Z,10.59
2022-11-16T22:54:31.065Z,10.55
2022-11-16T22:56:58.883Z,10.43
2022-11-16T22:59:26.718Z,10.36
2022-11-16T23:01:54.855Z,10.31
2022-11-16T23:04:22.696Z,10.38
2022-11-16T23:06:50.624Z,10.34
2022-11-16T23:09:18.596Z,9.91
2022-11-16T23:12:04.739Z,9.87
2022-11-16T23:14:51.075Z,9.79
2022-11-16T23:17:18.938Z,9.94
2022-11-16T23:20:05.143Z,9.94
2022-11-16T23:22:51.385Z,10.11
2022-11-16T23:25:37.763Z,10.12
2022-11-16T23:28:08.113Z,10.24
2022-11-16T23:30:36.734Z,10.41
2022-11-16T23:33:04.580Z,10.53
2022-11-16T23:35:32.807Z,10.55
2022-11-16T23:38:03.426Z,10.58
2022-11-16T23:40:36.047Z,10.45
2022-11-16T23:43:22.898Z,10.46
2022-11-16T23:45:51.208Z,10.59
2022-11-16T23:48:19.509Z,10.66
2022-11-16T23:50:47.411Z,10.55
2022-11-16T23:53:15.227Z,10.58
2022-11-16T23:55:43.078Z,10.62
2022-11-16T23:58:14.002Z,10.63
