createdAt,value
2022-12-05T00:01:44.469Z,102743.22
2022-12-05T00:04:50.358Z,102752.50
2022-12-05T00:07:53.760Z,102736.41
2022-12-05T00:10:56.871Z,102757.25
2022-12-05T00:14:01.396Z,102742.78
2022-12-05T00:17:03.743Z,102725.63
2022-12-05T00:20:06.999Z,102749.38
2022-12-05T00:23:10.889Z,102741.47
2022-12-05T00:26:14.595Z,102759.59
2022-12-05T00:29:17.836Z,102753.28
2022-12-05T00:32:20.081Z,102754.75
2022-12-05T00:35:22.450Z,102758.53
2022-12-05T00:38:24.613Z,102740.66
2022-12-05T00:41:28.729Z,102755.22
2022-12-05T00:44:31.239Z,102759.00
2022-12-05T00:47:37.305Z,102761.72
2022-12-05T00:50:40.265Z,102747.28
2022-12-05T00:53:43.435Z,102761.75
2022-12-05T00:56:46.468Z,102756.84
2022-12-05T00:59:48.899Z,102769.34
2022-12-05T01:02:52.255Z,102756.41
2022-12-05T01:05:55.318Z,102749.78
2022-12-05T01:08:58.647Z,102763.94
2022-12-05T01:12:01.677Z,102738.81
2022-12-05T01:15:06.258Z,102757.66
2022-12-05T01:18:10.704Z,102747.28
2022-12-05T01:21:13.579Z,102743.19
2022-12-05T01:24:16.419Z,102748.72
2022-12-05T01:27:18.433Z,102744.38
2022-12-05T01:30:20.483Z,102742.91
2022-12-05T01:33:22.942Z,102755.25
2022-12-05T01:36:28.453Z,102739.22
2022-12-05T01:39:32.643Z,102733.69
2022-12-05T01:42:34.828Z,102734.00
2022-12-05T01:45:43.383Z,102747.19
2022-12-05T01:48:45.384Z,102746.94
2022-12-05T01:51:53.043Z,102724.72
2022-12-05T01:55:01.202Z,102711.69
2022-12-05T01:58:08.275Z,102707.00
2022-12-05T02:01:14.032Z,102719.03
2022-12-05T02:04:16.321Z,102725.66
2022-12-05T02:07:20.067Z,102696.75
2022-12-05T02:10:24.207Z,102699.09
2022-12-05T02:13:44.751Z,102720.56
2022-12-05T02:17:02.588Z,102710.13
2022-12-05T02:20:23.229Z,102712.78
2022-12-05T02:23:43.431Z,102704.59
2022-12-05T02:27:04.495Z,102705.69
2022-12-05T02:30:12.816Z,102678.13
2022-12-05T02:33:22.133Z,102696.03
2022-12-05T02:36:45.961Z,102711.13
2022-12-05T02:40:14.795Z,102702.19
2022-12-05T02:43:20.932Z,102709.41
2022-12-05T02:46:26.424Z,102697.59
2022-12-05T02:49:33.362Z,102708.00
2022-12-05T02:52:36.435Z,102698.59
2022-12-05T02:55:45.192Z,102699.81
2022-12-05T02:58:56.066Z,102692.94
2022-12-05T03:01:58.788Z,102691.84
2022-12-05T03:05:34.563Z,102695.00
2022-12-05T03:08:43.598Z,102684.50
2022-12-05T03:11:51.725Z,102702.22
2022-12-05T03:15:10.689Z,102684.81
2022-12-05T03:18:27.546Z,102709.59
2022-12-05T03:21:39.371Z,102663.50
2022-12-05T03:24:42.950Z,102703.25
2022-12-05T03:27:52.412Z,102696.88
2022-12-05T03:30:57.495Z,102691.69
2022-12-05T03:34:01.597Z,102682.97
2022-12-05T03:37:11.017Z,102699.91
2022-12-05T03:40:18.807Z,102707.53
2022-12-05T03:43:26.795Z,102706.66
2022-12-05T03:46:43.774Z,102670.34
2022-12-05T03:49:53.337Z,102692.31
2022-12-05T03:53:20.156Z,102700.28
2022-12-05T03:56:35.827Z,102692.69
2022-12-05T04:00:10.017Z,102679.22
2022-12-05T04:03:27.215Z,102702.03
2022-12-05T04:06:38.938Z,102673.50
2022-12-05T04:10:07.584Z,102691.63
2022-12-05T04:13:18.061Z,102701.91
2022-12-05T04:16:41.469Z,102697.69
2022-12-05T04:20:15.287Z,102689.38
2022-12-05T04:23:18.130Z,102705.66
2022-12-05T04:26:31.693Z,102701.78
2022-12-05T04:29:41.361Z,102707.94
2022-12-05T04:33:07.258Z,102678.72
2022-12-05T04:36:12.088Z,102696.34
2022-12-05T04:39:55.166Z,102684.84
2022-12-05T04:43:00.825Z,102710.66
2022-12-05T04:46:06.449Z,102692.78
2022-12-05T04:49:16.401Z,102706.66
2022-12-05T04:52:21.202Z,102653.34
2022-12-05T04:55:26.363Z,102697.00
2022-12-05T04:58:30.221Z,102695.38
2022-12-05T05:01:39.483Z,102673.19
2022-12-05T05:04:46.009Z,102680.56
2022-12-05T05:07:51.326Z,102683.88
2022-12-05T05:11:19.437Z,102688.53
2022-12-05T05:14:21.990Z,102674.50
2022-12-05T05:17:25.453Z,102667.34
2022-12-05T05:20:27.609Z,102672.38
2022-12-05T05:23:29.949Z,102689.03
2022-12-05T05:26:36.265Z,102679.22
2022-12-05T05:29:38.707Z,102690.00
2022-12-05T05:32:41.786Z,102680.97
2022-12-05T05:35:46.668Z,102680.25
2022-12-05T05:38:51.305Z,102700.81
2022-12-05T05:41:53.385Z,102673.81
2022-12-05T05:44:55.712Z,102692.22
2022-12-05T05:47:58.008Z,102683.59
2022-12-05T05:51:01.279Z,102703.00
2022-12-05T05:54:03.507Z,102694.38
2022-12-05T05:57:05.772Z,102689.56
2022-12-05T06:00:19.013Z,102699.25
2022-12-05T06:03:21.032Z,102709.69
2022-12-05T06:06:24.080Z,102716.53
2022-12-05T06:09:26.608Z,102704.03
2022-12-05T06:12:28.677Z,102700.34
2022-12-05T06:15:30.726Z,102708.06
2022-12-05T06:18:33.166Z,102716.50
2022-12-05T06:21:35.304Z,102702.75
2022-12-05T06:24:37.533Z,102686.81
2022-12-05T06:27:39.695Z,102703.75
2022-12-05T06:30:41.761Z,102710.38
2022-12-05T06:33:47.060Z,102696.13
2022-12-05T06:36:51.078Z,102696.97
2022-12-05T06:39:53.301Z,102683.94
2022-12-05T06:42:55.443Z,102709.81
2022-12-05T06:45:58.664Z,102692.66
2022-12-05T06:49:01.041Z,102690.81
2022-12-05T06:52:03.692Z,102691.28
2022-12-05T06:55:06.279Z,102681.19
2022-12-05T06:58:08.329Z,102682.13
2022-12-05T07:01:31.760Z,102682.19
2022-12-05T07:04:34.616Z,102694.09
2022-12-05T07:07:37.411Z,102686.72
2022-12-05T07:10:40.147Z,102692.44
2022-12-05T07:13:42.781Z,102686.19
2022-12-05T07:16:45.018Z,102702.13
2022-12-05T07:19:51.384Z,102688.81
2022-12-05T07:22:53.552Z,102708.59
2022-12-05T07:25:56.040Z,102710.53
2022-12-05T07:28:58.962Z,102702.88
2022-12-05T07:32:01.120Z,102691.94
2022-12-05T07:35:03.675Z,102696.53
2022-12-05T07:38:05.777Z,102705.72
2022-12-05T07:41:23.140Z,102712.91
2022-12-05T07:44:25.136Z,102704.31
2022-12-05T07:47:30.186Z,102704.47
2022-12-05T07:50:32.382Z,102712.84
2022-12-05T07:53:35.659Z,102704.25
2022-12-05T07:56:39.199Z,102708.50
2022-12-05T07:59:42.985Z,102714.66
2022-12-05T08:02:45.358Z,102717.28
2022-12-05T08:05:47.739Z,102709.53
2022-12-05T08:08:50.251Z,102700.75
2022-12-05T08:11:53.069Z,102727.47
2022-12-05T08:14:55.064Z,102717.91
2022-12-05T08:17:57.140Z,102721.69
2022-12-05T08:21:03.591Z,102706.03
2022-12-05T08:24:07.974Z,102710.06
2022-12-05T08:27:14.164Z,102712.06
2022-12-05T08:30:16.585Z,102711.50
2022-12-05T08:33:18.701Z,102679.78
2022-12-05T08:36:21.321Z,102687.81
2022-12-05T08:39:24.833Z,102701.91
2022-12-05T08:42:27.742Z,102687.94
2022-12-05T08:45:31.102Z,102671.56
2022-12-05T08:48:35.808Z,102682.69
2022-12-05T08:51:38.159Z,102690.19
2022-12-05T08:54:40.230Z,102682.03
2022-12-05T08:57:44.489Z,102683.13
2022-12-05T09:00:48.023Z,102666.97
2022-12-05T09:03:50.052Z,102671.47
2022-12-05T09:06:52.025Z,102664.09
2022-12-05T09:09:54.191Z,102662.69
2022-12-05T09:12:56.296Z,102644.63
2022-12-05T09:15:58.649Z,102662.34
2022-12-05T09:19:00.850Z,102647.47
2022-12-05T09:22:02.841Z,102647.13
2022-12-05T09:25:05.196Z,102644.38
2022-12-05T09:28:07.430Z,102626.75
2022-12-05T09:31:15.352Z,102640.94
2022-12-05T09:34:18.838Z,102626.50
2022-12-05T09:37:38.682Z,102628.56
2022-12-05T09:40:43.508Z,102628.84
2022-12-05T09:44:06.172Z,102612.13
2022-12-05T09:47:18.336Z,102618.59
2022-12-05T09:50:28.388Z,102617.31
2022-12-05T09:53:34.927Z,102616.31
2022-12-05T09:56:38.654Z,102606.16
2022-12-05T09:59:42.064Z,102599.75
2022-12-05T10:02:44.078Z,102605.06
2022-12-05T10:06:07.109Z,102600.78
2022-12-05T10:09:21.215Z,102611.84
2022-12-05T10:12:59.470Z,102605.59
2022-12-05T10:16:10.523Z,102597.28
2022-12-05T10:19:34.900Z,102597.91
2022-12-05T10:22:56.241Z,102596.19
2022-12-05T10:26:03.594Z,102592.50
2022-12-05T10:29:29.933Z,102586.91
2022-12-05T10:32:37.653Z,102588.03
2022-12-05T10:35:42.005Z,102578.72
2022-12-05T10:38:46.926Z,102578.06
2022-12-05T10:41:49.074Z,102566.78
2022-12-05T10:44:57.452Z,102569.84
2022-12-05T10:47:59.686Z,102584.34
2022-12-05T10:51:04.282Z,102553.19
2022-12-05T10:54:18.268Z,102573.00
2022-12-05T10:57:30.361Z,102563.13
2022-12-05T11:00:32.481Z,102561.47
2022-12-05T11:03:38.602Z,102565.88
2022-12-05T11:06:51.314Z,102560.94
2022-12-05T11:09:54.217Z,102539.75
2022-12-05T11:12:58.746Z,102556.78
2022-12-05T11:16:01.794Z,102558.22
2022-12-05T11:19:19.096Z,102552.31
2022-12-05T11:22:30.240Z,102538.25
2022-12-05T11:25:34.911Z,102538.50
2022-12-05T11:28:38.288Z,102527.50
2022-12-05T11:31:40.569Z,102522.72
2022-12-05T11:35:10.412Z,102537.03
2022-12-05T11:38:13.278Z,102516.97
2022-12-05T11:41:26.035Z,102534.75
2022-12-05T11:44:49.490Z,102545.03
2022-12-05T11:48:12.464Z,102530.75
2022-12-05T11:51:37.198Z,102529.03
2022-12-05T11:55:05.037Z,102517.75
2022-12-05T11:58:29.247Z,102516.50
2022-12-05T12:02:01.064Z,102506.72
2022-12-05T12:05:14.807Z,102507.78
2022-12-05T12:08:29.185Z,102476.84
2022-12-05T12:11:31.386Z,102497.63
2022-12-05T12:14:47.485Z,102477.34
2022-12-05T12:18:24.799Z,102489.59
2022-12-05T12:21:41.046Z,102481.16
2022-12-05T12:25:02.031Z,102489.31
2022-12-05T12:28:19.369Z,102481.13
2022-12-05T12:31:42.439Z,102479.19
2022-12-05T12:34:56.582Z,102477.97
2022-12-05T12:38:19.512Z,102475.06
2022-12-05T12:41:48.747Z,102470.44
2022-12-05T12:45:08.331Z,102479.38
2022-12-05T12:48:27.590Z,102474.88
2022-12-05T12:51:33.740Z,102470.78
2022-12-05T12:55:04.027Z,102477.56
2022-12-05T12:58:31.236Z,102479.88
2022-12-05T13:01:44.270Z,102461.97
2022-12-05T13:04:59.034Z,102468.44
2022-12-05T13:08:17.073Z,102465.03
2022-12-05T13:11:21.283Z,102463.47
2022-12-05T13:14:30.784Z,102465.75
2022-12-05T13:17:34.100Z,102463.69
2022-12-05T13:20:37.372Z,102463.28
2022-12-05T13:23:50.195Z,102444.53
2022-12-05T13:26:53.507Z,102455.06
2022-12-05T13:30:00.547Z,102460.97
2022-12-05T13:33:10.304Z,102455.22
2022-12-05T13:36:32.886Z,102440.50
2022-12-05T13:39:53.395Z,102461.19
2022-12-05T13:43:04.398Z,102460.81
2022-12-05T13:46:09.711Z,102472.53
2022-12-05T13:49:44.181Z,102461.50
2022-12-05T13:52:54.449Z,102454.66
2022-12-05T13:56:13.724Z,102476.66
2022-12-05T14:00:00.492Z,102465.47
2022-12-05T14:03:27.058Z,102470.78
2022-12-05T14:06:38.331Z,102455.03
2022-12-05T14:09:53.097Z,102455.16
2022-12-05T14:12:58.090Z,102444.47
2022-12-05T14:16:29.151Z,102425.09
2022-12-05T14:19:46.148Z,102410.50
2022-12-05T14:23:04.011Z,102416.53
2022-12-05T14:26:31.920Z,102427.81
2022-12-05T14:30:06.455Z,102429.34
2022-12-05T14:33:21.886Z,102465.06
2022-12-05T14:36:31.023Z,102451.84
2022-12-05T14:39:58.275Z,102447.94
2022-12-05T14:43:08.509Z,102474.63
2022-12-05T14:46:30.648Z,102453.78
2022-12-05T14:53:27.930Z,102446.63
2022-12-05T14:56:32.620Z,102421.16
2022-12-05T14:59:57.979Z,102446.31
2022-12-05T15:03:03.682Z,102459.00
2022-12-05T15:06:14.131Z,102452.44
2022-12-05T15:09:51.683Z,102472.25
2022-12-05T15:13:18.062Z,102464.44
2022-12-05T15:16:23.000Z,102453.16
2022-12-05T15:19:47.673Z,102482.34
2022-12-05T15:23:35.337Z,102479.91
2022-12-05T15:26:49.395Z,102476.91
2022-12-05T15:29:57.662Z,102486.25
2022-12-05T15:33:03.227Z,102487.63
2022-12-05T15:36:06.149Z,102492.59
2022-12-05T15:39:19.319Z,102480.25
2022-12-05T15:42:30.263Z,102481.38
2022-12-05T15:45:32.504Z,102472.94
2022-12-05T15:48:35.918Z,102476.81
2022-12-05T15:51:38.849Z,102474.13
2022-12-05T15:54:42.552Z,102476.06
2022-12-05T15:57:52.255Z,102485.06
2022-12-05T16:01:24.624Z,102480.53
2022-12-05T16:04:30.060Z,102484.09
2022-12-05T16:07:35.621Z,102475.00
2022-12-05T16:10:37.779Z,102470.41
2022-12-05T16:13:50.075Z,102474.66
2022-12-05T16:17:00.449Z,102467.31
2022-12-05T16:20:19.795Z,102457.28
2022-12-05T16:23:25.711Z,102481.22
2022-12-05T16:26:27.951Z,102465.13
2022-12-05T16:29:32.650Z,102478.25
2022-12-05T16:32:35.566Z,102476.19
2022-12-05T16:35:39.135Z,102471.69
2022-12-05T16:38:44.208Z,102470.34
2022-12-05T16:41:46.862Z,102483.19
2022-12-05T16:44:50.158Z,102492.72
2022-12-05T16:47:58.811Z,102459.28
2022-12-05T16:51:28.836Z,102473.13
2022-12-05T16:54:31.700Z,102472.69
2022-12-05T16:57:34.689Z,102472.59
2022-12-05T17:00:36.768Z,102456.66
2022-12-05T17:03:42.968Z,102452.44
2022-12-05T17:06:49.618Z,102436.81
2022-12-05T17:09:52.276Z,102459.91
2022-12-05T17:15:56.833Z,102429.09
2022-12-05T17:18:59.101Z,102448.44
2022-12-05T17:22:03.159Z,102441.28
2022-12-05T17:25:19.711Z,102440.50
2022-12-05T17:28:22.796Z,102421.16
2022-12-05T17:31:26.326Z,102442.69
2022-12-05T17:34:32.216Z,102443.94
2022-12-05T17:37:34.788Z,102428.56
2022-12-05T17:40:42.990Z,102441.66
2022-12-05T17:43:46.187Z,102452.50
2022-12-05T17:46:49.706Z,102435.34
2022-12-05T17:49:53.586Z,102445.25
2022-12-05T17:53:05.749Z,102455.22
2022-12-05T17:56:21.788Z,102458.31
2022-12-05T17:59:23.858Z,102444.06
2022-12-05T18:02:25.896Z,102449.69
2022-12-05T18:05:28.834Z,102463.75
2022-12-05T18:08:31.881Z,102464.81
2022-12-05T18:11:34.087Z,102451.66
2022-12-05T18:14:36.293Z,102437.91
2022-12-05T18:17:40.659Z,102458.53
2022-12-05T18:20:43.044Z,102436.72
2022-12-05T18:23:45.156Z,102450.63
2022-12-05T18:26:47.727Z,102447.13
2022-12-05T18:33:30.947Z,102430.94
2022-12-05T18:36:33.231Z,102447.81
2022-12-05T18:39:35.369Z,102435.44
2022-12-05T18:42:38.050Z,102438.94
2022-12-05T18:45:43.746Z,102455.88
2022-12-05T18:48:47.653Z,102441.97
2022-12-05T18:51:53.849Z,102443.75
2022-12-05T18:55:15.536Z,102431.66
2022-12-05T18:58:17.905Z,102460.97
2022-12-05T19:01:21.285Z,102436.56
2022-12-05T19:04:26.605Z,102458.00
2022-12-05T19:07:28.762Z,102456.16
2022-12-05T19:10:30.817Z,102455.53
2022-12-05T19:13:33.247Z,102445.19
2022-12-05T19:16:37.093Z,102463.97
2022-12-05T19:19:39.237Z,102431.97
2022-12-05T19:22:41.442Z,102435.22
2022-12-05T19:25:46.324Z,102425.44
2022-12-05T19:28:49.154Z,102430.38
2022-12-05T19:31:51.258Z,102452.59
2022-12-05T19:34:53.774Z,102439.78
2022-12-05T19:37:56.001Z,102449.59
2022-12-05T19:40:58.358Z,102445.16
2022-12-05T19:44:02.159Z,102452.00
2022-12-05T19:47:06.244Z,102444.97
2022-12-05T19:50:13.928Z,102447.09
2022-12-05T19:53:17.240Z,102424.31
2022-12-05T19:56:22.978Z,102433.59
2022-12-05T19:59:24.970Z,102432.88
2022-12-05T20:02:27.449Z,102414.25
2022-12-05T20:05:33.207Z,102430.78
2022-12-05T20:08:38.860Z,102441.88
2022-12-05T20:16:56.657Z,102362.56
2022-12-05T20:35:13.679Z,102404.88
2022-12-05T20:38:16.712Z,102415.19
2022-12-05T20:41:19.181Z,102390.59
2022-12-05T20:44:21.775Z,102394.06
2022-12-05T20:47:24.553Z,102403.97
2022-12-05T20:50:26.586Z,102401.13
2022-12-05T20:53:29.588Z,102389.94
2022-12-05T20:56:35.408Z,102396.84
2022-12-05T20:59:40.204Z,102391.53
2022-12-05T21:02:43.360Z,102392.41
2022-12-05T21:05:45.556Z,102373.84
2022-12-05T21:08:50.445Z,102374.69
2022-12-05T21:11:54.136Z,102388.91
2022-12-05T21:14:56.302Z,102384.31
2022-12-05T21:17:58.396Z,102379.34
2022-12-05T21:21:06.504Z,102371.50
2022-12-05T21:24:12.165Z,102380.53
2022-12-05T21:27:14.382Z,102367.22
2022-12-05T21:30:17.125Z,102367.13
2022-12-05T21:33:22.221Z,102355.88
2022-12-05T21:36:29.992Z,102353.94
2022-12-05T21:39:32.245Z,102361.78
2022-12-05T21:42:36.093Z,102314.50
2022-12-05T21:45:45.744Z,102343.53
2022-12-05T21:48:52.752Z,102344.47
2022-12-05T21:51:55.592Z,102347.09
2022-12-05T21:54:59.285Z,102320.94
2022-12-05T21:58:02.210Z,102347.34
2022-12-05T22:01:06.852Z,102333.81
2022-12-05T22:04:08.907Z,102324.19
2022-12-05T22:07:11.969Z,102319.28
2022-12-05T22:10:14.770Z,102325.97
2022-12-05T22:13:17.510Z,102328.56
2022-12-05T22:16:21.081Z,102317.63
2022-12-05T22:19:23.225Z,102303.47
2022-12-05T22:22:27.631Z,102301.00
2022-12-05T22:25:30.101Z,102311.53
2022-12-05T22:28:33.309Z,102302.84
2022-12-05T22:31:35.831Z,102307.50
2022-12-05T22:34:38.371Z,102306.75
2022-12-05T22:37:44.537Z,102291.81
2022-12-05T22:40:52.682Z,102288.38
2022-12-05T22:43:58.349Z,102294.09
2022-12-05T22:47:01.461Z,102299.28
2022-12-05T22:50:04.006Z,102297.63
2022-12-05T22:53:07.517Z,102266.88
2022-12-05T22:56:17.939Z,102280.28
2022-12-05T22:59:20.186Z,102268.94
2022-12-05T23:02:22.159Z,102277.44
2022-12-05T23:05:24.156Z,102271.88
2022-12-05T23:08:27.194Z,102243.31
2022-12-05T23:11:32.806Z,102264.47
2022-12-05T23:14:40.246Z,102254.94
2022-12-05T23:17:43.135Z,102262.50
2022-12-05T23:20:45.113Z,102252.75
2022-12-05T23:23:49.299Z,102252.13
2022-12-05T23:26:51.891Z,102251.00
2022-12-05T23:29:53.911Z,102241.44
2022-12-05T23:33:00.361Z,102239.31
2022-12-05T23:36:03.128Z,102241.13
2022-12-05T23:39:06.266Z,102232.81
2022-12-05T23:42:13.599Z,102245.56
2022-12-05T23:45:17.392Z,102241.19
2022-12-05T23:48:21.007Z,102221.28
2022-12-05T23:51:29.035Z,102237.22
2022-12-05T23:54:31.210Z,102223.97
2022-12-05T23:57:33.857Z,102226.13
