createdAt,value
2017-06-13T00:01:18.991Z,3.33
2017-06-13T00:03:47.279Z,4.05
2017-06-13T00:06:15.571Z,4.40
2017-06-13T00:08:43.074Z,3.60
2017-06-13T00:11:10.566Z,4.10
2017-06-13T00:13:38.853Z,4.37
2017-06-13T00:16:07.118Z,5.05
2017-06-13T00:18:35.410Z,4.62
2017-06-13T00:21:03.710Z,3.55
2017-06-13T00:23:31.205Z,3.87
2017-06-13T00:25:58.702Z,4.47
2017-06-13T00:28:27.006Z,5.62
2017-06-13T00:30:54.502Z,3.83
2017-06-13T00:33:21.998Z,4.95
2017-06-13T00:35:49.690Z,4.50
2017-06-13T00:38:17.185Z,4.32
2017-06-13T00:40:44.675Z,4.45
2017-06-13T00:43:13.071Z,5.10
2017-06-13T00:45:40.574Z,4.82
2017-06-13T00:48:08.069Z,5.05
2017-06-13T00:50:36.378Z,5.20
2017-06-13T00:53:03.878Z,4.57
2017-06-13T00:55:31.374Z,4.78
2017-06-13T00:57:58.913Z,5.28
2017-06-13T01:00:26.401Z,4.40
2017-06-13T01:02:53.895Z,4.43
2017-06-13T01:05:21.434Z,5.10
2017-06-13T01:07:48.931Z,4.62
2017-06-13T01:10:16.431Z,4.72
2017-06-13T01:12:47.374Z,4.75
2017-06-13T01:15:14.874Z,5.80
2017-06-13T01:17:42.366Z,5.25
2017-06-13T01:20:10.659Z,5.15
2017-06-13T01:22:38.198Z,4.95
2017-06-13T01:25:05.690Z,5.57
2017-06-13T01:27:33.196Z,5.72
2017-06-13T01:30:00.920Z,5.20
2017-06-13T01:32:28.422Z,5.22
2017-06-13T01:34:55.910Z,4.78
2017-06-13T01:37:24.302Z,5.70
2017-06-13T01:39:51.802Z,5.43
2017-06-13T01:42:19.701Z,4.32
2017-06-13T01:44:47.323Z,4.95
2017-06-13T01:47:14.827Z,4.53
2017-06-13T01:49:42.341Z,4.78
2017-06-13T01:52:09.874Z,4.90
2017-06-13T01:54:37.407Z,4.80
2017-06-13T01:57:05.675Z,4.97
2017-06-13T01:59:33.220Z,4.75
2017-06-13T02:02:00.719Z,4.70
2017-06-13T02:04:28.227Z,5.20
2017-06-13T02:06:55.864Z,5.30
2017-06-13T02:09:23.363Z,4.85
2017-06-13T02:11:50.863Z,4.50
2017-06-13T02:14:18.834Z,4.87
2017-06-13T02:16:46.339Z,4.80
2017-06-13T02:19:13.839Z,4.82
2017-06-13T02:21:41.371Z,5.25
2017-06-13T02:24:08.918Z,4.93
2017-06-13T02:26:36.418Z,5.30
2017-06-13T02:29:03.919Z,4.72
2017-06-13T02:31:31.447Z,4.72
2017-06-13T02:33:58.998Z,5.40
2017-06-13T02:36:26.509Z,4.87
2017-06-13T02:38:54.011Z,5.45
2017-06-13T02:41:22.100Z,4.93
2017-06-13T02:43:49.598Z,5.40
2017-06-13T02:46:17.095Z,4.90
2017-06-13T02:48:45.487Z,5.25
2017-06-13T02:51:12.991Z,5.05
2017-06-13T02:53:40.491Z,6.28
2017-06-13T02:56:08.803Z,5.80
2017-06-13T02:58:36.306Z,5.05
2017-06-13T03:01:03.802Z,5.00
2017-06-13T03:03:31.430Z,5.32
2017-06-13T03:05:58.926Z,5.15
2017-06-13T03:08:26.430Z,4.97
2017-06-13T03:10:54.155Z,4.93
2017-06-13T03:13:21.655Z,5.43
2017-06-13T03:15:49.158Z,5.28
2017-06-13T03:18:16.787Z,4.78
2017-06-13T03:20:44.286Z,5.80
2017-06-13T03:23:11.902Z,7.40
2017-06-13T03:25:39.447Z,5.45
2017-06-13T03:28:06.951Z,5.43
2017-06-13T03:30:34.456Z,4.35
2017-06-13T03:33:02.186Z,4.90
2017-06-13T03:35:29.691Z,5.85
2017-06-13T03:37:57.186Z,5.55
2017-06-13T03:40:25.486Z,5.72
2017-06-13T03:42:52.988Z,6.28
2017-06-13T03:45:20.518Z,4.90
2017-06-13T03:47:48.043Z,3.83
2017-06-13T03:50:15.550Z,4.90
2017-06-13T03:52:43.070Z,5.80
2017-06-13T03:55:11.047Z,4.20
2017-06-13T03:57:38.546Z,4.57
2017-06-13T04:00:06.050Z,5.40
2017-06-13T04:02:34.350Z,5.75
2017-06-13T04:05:01.857Z,5.55
2017-06-13T04:07:29.383Z,5.72
2017-06-13T04:09:56.882Z,4.85
2017-06-13T04:12:24.411Z,6.60
2017-06-13T04:14:51.939Z,5.60
2017-06-13T04:17:19.466Z,6.22
2017-06-13T04:19:47.734Z,5.87
2017-06-13T04:22:15.267Z,5.53
2017-06-13T04:24:42.898Z,6.20
2017-06-13T04:27:10.406Z,6.25
2017-06-13T04:29:37.915Z,6.00
2017-06-13T04:32:05.462Z,5.57
2017-06-13T04:34:32.963Z,5.90
2017-06-13T04:37:00.462Z,6.15
2017-06-13T04:39:28.977Z,5.68
2017-06-13T04:41:56.478Z,5.60
2017-06-13T04:44:23.979Z,5.65
2017-06-13T04:46:51.611Z,5.35
2017-06-13T04:49:19.120Z,6.78
2017-06-13T04:51:46.628Z,6.22
2017-06-13T04:54:14.174Z,6.20
2017-06-13T04:56:41.674Z,6.43
2017-06-13T04:59:09.179Z,7.28
2017-06-13T05:01:36.727Z,6.30
2017-06-13T05:04:04.592Z,7.00
2017-06-13T05:06:32.099Z,5.93
2017-06-13T05:09:00.402Z,7.07
2017-06-13T05:11:27.916Z,6.47
2017-06-13T05:13:55.446Z,6.45
2017-06-13T05:16:22.975Z,6.72
2017-06-13T05:18:50.478Z,6.07
2017-06-13T05:21:18.211Z,6.50
2017-06-13T05:23:45.720Z,6.60
2017-06-13T05:26:13.228Z,6.93
2017-06-13T05:28:40.762Z,7.10
2017-06-13T05:31:08.335Z,6.97
2017-06-13T05:33:35.842Z,9.10
2017-06-13T05:36:03.346Z,6.55
2017-06-13T05:38:31.943Z,7.65
2017-06-13T05:40:59.446Z,8.07
2017-06-13T05:43:26.950Z,7.35
2017-06-13T05:45:54.507Z,8.35
2017-06-13T05:48:22.774Z,8.20
2017-06-13T05:50:51.047Z,7.82
2017-06-13T05:53:19.671Z,7.68
2017-06-13T05:55:47.175Z,9.27
2017-06-13T05:58:14.686Z,8.40
2017-06-13T06:00:42.214Z,7.15
2017-06-13T06:03:10.682Z,7.50
2017-06-13T06:05:38.187Z,8.20
2017-06-13T06:08:05.694Z,8.38
2017-06-13T06:10:33.331Z,7.90
2017-06-13T06:13:00.878Z,9.30
2017-06-13T06:15:28.426Z,10.05
2017-06-13T06:17:56.294Z,10.45
2017-06-13T06:20:23.955Z,9.63
2017-06-13T06:22:51.471Z,10.30
2017-06-13T06:25:19.176Z,11.23
2017-06-13T06:27:46.690Z,11.95
2017-06-13T06:30:14.298Z,11.10
2017-06-13T06:32:41.838Z,14.57
2017-06-13T06:35:10.107Z,15.87
2017-06-13T06:37:37.896Z,13.88
2017-06-13T06:40:05.399Z,14.52
2017-06-13T06:42:32.903Z,15.82
2017-06-13T06:45:00.487Z,18.00
2017-06-13T06:47:28.000Z,20.23
2017-06-13T06:49:56.311Z,20.35
2017-06-13T06:52:24.891Z,19.87
2017-06-13T06:54:52.394Z,19.07
2017-06-13T06:57:19.907Z,21.13
2017-06-13T06:59:47.503Z,18.10
2017-06-13T07:02:15.030Z,16.80
2017-06-13T07:04:42.595Z,15.65
2017-06-13T07:07:10.139Z,16.70
2017-06-13T07:09:37.710Z,16.80
2017-06-13T07:12:05.378Z,17.60
2017-06-13T07:14:32.887Z,16.60
2017-06-13T07:17:00.502Z,15.95
2017-06-13T07:19:28.267Z,13.20
2017-06-13T07:21:55.770Z,13.00
2017-06-13T07:24:23.279Z,14.60
2017-06-13T07:26:50.847Z,12.50
2017-06-13T07:29:18.402Z,13.63
2017-06-13T07:31:45.903Z,15.43
2017-06-13T07:34:13.643Z,14.20
2017-06-13T07:36:41.148Z,11.60
2017-06-13T07:39:08.739Z,12.23
2017-06-13T07:41:36.359Z,11.00
2017-06-13T07:44:03.862Z,13.00
2017-06-13T07:46:31.422Z,12.53
2017-06-13T07:48:59.083Z,10.80
2017-06-13T07:51:26.582Z,11.23
2017-06-13T07:53:54.207Z,11.83
2017-06-13T07:56:21.715Z,13.07
2017-06-13T07:58:49.323Z,10.03
2017-06-13T08:01:16.823Z,10.40
2017-06-13T08:03:44.319Z,9.63
2017-06-13T08:06:12.718Z,9.40
2017-06-13T08:08:40.234Z,11.03
2017-06-13T08:11:07.734Z,11.70
2017-06-13T08:13:35.279Z,8.73
2017-06-13T08:16:03.547Z,9.17
2017-06-13T08:18:31.814Z,9.70
2017-06-13T08:20:59.338Z,9.23
2017-06-13T08:23:26.839Z,9.10
2017-06-13T08:25:54.363Z,8.47
2017-06-13T08:28:22.090Z,7.53
2017-06-13T08:30:49.586Z,8.60
2017-06-13T08:33:17.089Z,9.47
2017-06-13T08:35:44.621Z,7.87
2017-06-13T08:38:12.123Z,7.43
2017-06-13T08:40:39.754Z,7.93
2017-06-13T08:43:07.262Z,8.73
2017-06-13T08:45:34.807Z,8.70
2017-06-13T08:48:02.354Z,7.93
2017-06-13T08:50:30.611Z,8.50
2017-06-13T08:52:58.203Z,7.70
2017-06-13T08:55:25.750Z,7.90
2017-06-13T08:57:53.251Z,6.00
2017-06-13T09:00:20.746Z,6.97
2017-06-13T09:02:48.339Z,7.23
2017-06-13T09:05:15.842Z,7.73
2017-06-13T09:07:43.373Z,8.10
2017-06-13T09:10:10.870Z,7.93
2017-06-13T09:12:38.416Z,7.90
2017-06-13T09:15:05.914Z,7.53
2017-06-13T09:17:34.179Z,7.77
2017-06-13T09:20:01.879Z,6.40
2017-06-13T09:22:29.434Z,6.60
2017-06-13T09:24:56.931Z,6.37
2017-06-13T09:27:24.550Z,6.53
2017-06-13T09:29:52.051Z,5.80
2017-06-13T09:32:19.544Z,6.10
2017-06-13T09:34:47.074Z,5.60
2017-06-13T09:37:14.563Z,5.83
2017-06-13T09:39:42.861Z,6.40
2017-06-13T09:42:10.411Z,5.53
2017-06-13T09:44:37.906Z,5.53
2017-06-13T09:47:05.445Z,5.93
2017-06-13T09:49:33.414Z,5.50
2017-06-13T09:52:00.910Z,4.83
2017-06-13T09:54:28.403Z,5.27
2017-06-13T09:56:56.810Z,4.87
2017-06-13T09:59:24.303Z,4.47
2017-06-13T10:01:51.799Z,4.80
2017-06-13T10:04:19.346Z,5.33
2017-06-13T10:06:46.947Z,4.40
2017-06-13T10:09:14.506Z,4.17
2017-06-13T10:11:42.050Z,3.90
2017-06-13T10:14:10.312Z,3.33
2017-06-13T10:16:38.623Z,2.67
2017-06-13T10:19:06.487Z,3.73
2017-06-13T10:21:34.046Z,2.97
2017-06-13T10:24:01.606Z,3.20
2017-06-13T10:26:29.166Z,3.30
2017-06-13T10:28:56.731Z,3.10
2017-06-13T10:31:24.300Z,3.70
2017-06-13T10:33:51.847Z,3.33
2017-06-13T10:36:19.416Z,3.70
2017-06-13T10:38:46.970Z,3.10
2017-06-13T10:41:14.531Z,3.57
2017-06-13T10:43:42.090Z,3.53
2017-06-13T10:46:09.646Z,3.87
2017-06-13T10:48:37.206Z,3.63
2017-06-13T10:51:04.767Z,3.47
2017-06-13T10:53:32.274Z,3.83
2017-06-13T10:55:59.774Z,3.90
2017-06-13T10:58:28.422Z,3.70
2017-06-13T11:00:55.919Z,2.97
2017-06-13T11:03:23.499Z,3.07
2017-06-13T11:05:51.046Z,2.93
2017-06-13T11:08:18.571Z,3.07
2017-06-13T11:10:46.066Z,2.90
2017-06-13T11:13:13.727Z,3.60
2017-06-13T11:15:41.223Z,2.77
2017-06-13T11:18:08.719Z,3.47
2017-06-13T11:20:37.259Z,4.10
2017-06-13T11:23:04.758Z,3.27
2017-06-13T11:25:33.063Z,3.13
2017-06-13T11:28:00.727Z,3.20
2017-06-13T11:30:28.286Z,3.50
2017-06-13T11:32:55.847Z,3.20
2017-06-13T11:35:23.379Z,3.20
2017-06-13T11:37:51.786Z,3.50
2017-06-13T11:40:19.551Z,3.17
2017-06-13T11:42:47.050Z,3.10
2017-06-13T11:45:14.546Z,3.70
2017-06-13T11:47:42.127Z,3.87
2017-06-13T11:50:09.712Z,3.90
2017-06-13T11:52:37.251Z,3.70
2017-06-13T11:55:05.006Z,3.53
2017-06-13T11:57:32.675Z,4.00
2017-06-13T12:00:00.170Z,3.33
2017-06-13T12:02:27.695Z,3.50
2017-06-13T12:04:55.255Z,4.27
2017-06-13T12:07:23.016Z,2.77
2017-06-13T12:09:50.678Z,3.50
2017-06-13T12:12:18.174Z,2.60
2017-06-13T12:14:45.794Z,2.70
2017-06-13T12:17:13.303Z,2.90
2017-06-13T12:19:41.607Z,3.50
2017-06-13T12:22:09.131Z,3.50
2017-06-13T12:24:36.723Z,3.90
2017-06-13T12:27:04.222Z,3.80
2017-06-13T12:29:31.718Z,3.43
2017-06-13T12:31:59.403Z,4.00
2017-06-13T12:34:26.982Z,3.07
2017-06-13T12:36:54.579Z,3.27
2017-06-13T12:39:22.099Z,3.00
2017-06-13T12:41:49.746Z,3.50
2017-06-13T12:44:17.408Z,4.83
2017-06-13T12:46:44.975Z,3.77
2017-06-13T12:49:12.526Z,3.70
2017-06-13T12:51:40.090Z,3.77
2017-06-13T12:54:07.651Z,4.00
2017-06-13T12:56:35.207Z,4.23
2017-06-13T12:59:02.766Z,4.33
2017-06-13T13:01:30.303Z,3.60
2017-06-13T13:03:58.706Z,4.03
2017-06-13T13:06:26.270Z,4.50
2017-06-13T13:08:53.822Z,3.90
2017-06-13T13:11:21.387Z,3.30
2017-06-13T13:13:48.886Z,3.33
2017-06-13T13:16:16.430Z,4.10
2017-06-13T13:18:43.967Z,3.97
2017-06-13T13:21:11.522Z,4.13
2017-06-13T13:23:39.054Z,3.17
2017-06-13T13:26:07.364Z,3.50
2017-06-13T13:28:35.026Z,5.07
2017-06-13T13:31:02.582Z,3.90
2017-06-13T13:33:30.242Z,4.23
2017-06-13T13:35:57.806Z,3.10
2017-06-13T13:38:25.362Z,3.07
2017-06-13T13:40:53.022Z,4.90
2017-06-13T13:43:20.590Z,3.47
2017-06-13T13:45:48.147Z,3.40
2017-06-13T13:48:15.670Z,3.80
2017-06-13T13:50:43.171Z,3.60
2017-06-13T13:53:10.730Z,2.97
2017-06-13T13:55:38.285Z,3.67
2017-06-13T13:58:05.846Z,3.67
2017-06-13T14:00:33.507Z,3.93
2017-06-13T14:03:01.010Z,3.77
2017-06-13T14:05:28.529Z,4.10
2017-06-13T14:07:56.070Z,4.43
2017-06-13T14:10:24.370Z,4.37
2017-06-13T14:12:51.923Z,4.10
2017-06-13T14:15:19.446Z,4.57
2017-06-13T14:17:47.086Z,3.90
2017-06-13T14:20:14.651Z,5.07
2017-06-13T14:22:42.211Z,4.90
2017-06-13T14:25:09.756Z,4.00
2017-06-13T14:27:37.259Z,3.90
2017-06-13T14:30:04.767Z,4.50
2017-06-13T14:32:34.999Z,4.00
2017-06-13T14:35:02.499Z,4.60
2017-06-13T14:37:29.995Z,4.70
2017-06-13T14:39:58.463Z,4.33
2017-06-13T14:42:25.971Z,3.83
2017-06-13T14:44:53.526Z,4.50
2017-06-13T14:47:21.094Z,3.87
2017-06-13T14:49:48.619Z,4.20
2017-06-13T14:52:16.883Z,3.80
2017-06-13T14:54:44.582Z,3.70
2017-06-13T14:57:12.146Z,3.63
2017-06-13T14:59:39.721Z,3.07
2017-06-13T15:02:07.250Z,3.87
2017-06-13T15:04:35.538Z,4.03
2017-06-13T15:07:03.060Z,3.13
2017-06-13T15:09:30.613Z,2.77
2017-06-13T15:11:58.123Z,3.90
2017-06-13T15:14:25.619Z,3.60
2017-06-13T15:16:53.343Z,4.40
2017-06-13T15:19:20.843Z,3.23
2017-06-13T15:21:48.341Z,4.77
2017-06-13T15:24:16.652Z,3.97
2017-06-13T15:26:44.156Z,4.17
2017-06-13T15:29:11.652Z,4.07
2017-06-13T15:31:39.199Z,4.40
2017-06-13T15:34:06.703Z,4.50
2017-06-13T15:36:34.198Z,4.27
2017-06-13T15:39:02.494Z,4.50
2017-06-13T15:41:30.759Z,4.53
2017-06-13T15:43:58.611Z,4.57
2017-06-13T15:46:28.466Z,3.53
2017-06-13T15:48:55.963Z,5.40
2017-06-13T15:51:23.463Z,3.80
2017-06-13T15:53:51.771Z,5.73
2017-06-13T15:56:19.272Z,5.60
2017-06-13T15:58:46.769Z,3.80
2017-06-13T16:01:14.644Z,4.93
2017-06-13T16:03:42.151Z,4.80
2017-06-13T16:06:09.653Z,4.77
2017-06-13T16:08:37.283Z,5.40
2017-06-13T16:11:04.780Z,5.53
2017-06-13T16:13:32.283Z,4.30
2017-06-13T16:15:59.811Z,4.60
2017-06-13T16:18:27.310Z,4.28
2017-06-13T16:20:54.830Z,3.43
2017-06-13T16:23:22.355Z,4.03
2017-06-13T16:25:50.622Z,4.60
2017-06-13T16:28:20.072Z,2.53
2017-06-13T16:30:47.696Z,4.60
2017-06-13T16:33:15.958Z,4.73
2017-06-13T16:35:43.455Z,5.77
2017-06-13T16:38:10.983Z,5.13
2017-06-13T16:40:38.518Z,5.83
2017-06-13T16:43:06.043Z,4.40
2017-06-13T16:45:33.538Z,4.17
2017-06-13T16:48:01.075Z,5.50
2017-06-13T16:50:28.571Z,5.53
2017-06-13T16:52:56.202Z,5.50
2017-06-13T16:55:23.758Z,5.40
2017-06-13T16:57:51.286Z,5.20
2017-06-13T17:00:18.847Z,6.10
2017-06-13T17:02:46.510Z,5.40
2017-06-13T17:05:14.014Z,3.43
2017-06-13T17:07:41.639Z,4.70
2017-06-13T17:10:09.144Z,4.07
2017-06-13T17:12:36.643Z,5.83
2017-06-13T17:15:04.310Z,4.00
2017-06-13T17:17:31.871Z,4.20
2017-06-13T17:19:59.428Z,4.10
2017-06-13T17:22:27.107Z,4.27
2017-06-13T17:24:54.650Z,3.63
2017-06-13T17:27:22.151Z,3.90
2017-06-13T17:29:49.770Z,4.47
2017-06-13T17:32:17.267Z,3.03
2017-06-13T17:34:44.763Z,3.23
2017-06-13T17:37:13.169Z,5.07
2017-06-13T17:39:40.667Z,4.20
2017-06-13T17:42:08.164Z,3.53
2017-06-13T17:44:35.711Z,3.70
2017-06-13T17:47:03.307Z,4.10
2017-06-13T17:49:30.868Z,3.40
2017-06-13T17:51:58.426Z,3.80
2017-06-13T17:54:25.934Z,3.40
2017-06-13T17:56:53.423Z,3.43
2017-06-13T17:59:21.736Z,3.83
2017-06-13T18:01:49.230Z,3.60
2017-06-13T18:04:16.731Z,3.40
2017-06-13T18:06:44.512Z,3.10
2017-06-13T18:09:12.018Z,4.07
2017-06-13T18:11:39.515Z,4.30
2017-06-13T18:14:07.283Z,3.70
2017-06-13T18:16:34.842Z,3.50
2017-06-13T18:19:02.507Z,3.60
2017-06-13T18:21:30.067Z,3.50
2017-06-13T18:23:57.566Z,3.90
2017-06-13T18:26:25.106Z,3.67
2017-06-13T18:28:52.630Z,2.90
2017-06-13T18:31:20.903Z,2.90
2017-06-13T18:33:49.298Z,3.77
2017-06-13T18:36:16.867Z,3.40
2017-06-13T18:38:44.427Z,3.63
2017-06-13T18:41:11.982Z,3.57
2017-06-13T18:43:39.643Z,2.70
2017-06-13T18:46:07.203Z,2.70
2017-06-13T18:48:34.742Z,2.73
2017-06-13T18:51:03.003Z,3.40
2017-06-13T18:53:30.598Z,3.23
2017-06-13T18:55:58.119Z,3.10
2017-06-13T18:58:25.721Z,2.70
2017-06-13T19:00:53.264Z,3.23
2017-06-13T19:03:21.778Z,3.10
2017-06-13T19:05:49.278Z,2.80
2017-06-13T19:08:16.983Z,2.60
2017-06-13T19:10:44.479Z,2.80
2017-06-13T19:13:11.975Z,2.73
2017-06-13T19:15:40.310Z,2.60
2017-06-13T19:18:07.819Z,2.77
2017-06-13T19:20:36.082Z,2.50
2017-06-13T19:23:03.670Z,3.27
2017-06-13T19:25:31.234Z,2.40
2017-06-13T19:27:58.794Z,2.80
2017-06-13T19:30:26.558Z,2.50
2017-06-13T19:32:54.123Z,2.43
2017-06-13T19:35:21.622Z,3.60
2017-06-13T19:37:49.147Z,2.80
2017-06-13T19:40:16.794Z,2.80
2017-06-13T19:42:44.359Z,2.50
2017-06-13T19:45:11.923Z,2.10
2017-06-13T19:47:39.578Z,2.77
2017-06-13T19:50:07.071Z,2.30
2017-06-13T19:52:34.599Z,2.20
2017-06-13T19:55:02.161Z,2.67
2017-06-13T19:57:29.658Z,3.07
2017-06-13T19:59:57.175Z,3.17
2017-06-13T20:02:24.738Z,3.67
2017-06-13T20:04:52.298Z,2.77
2017-06-13T20:07:19.795Z,4.40
2017-06-13T20:09:47.346Z,3.80
2017-06-13T20:12:14.839Z,2.78
2017-06-13T20:14:43.152Z,3.05
2017-06-13T20:17:10.797Z,3.20
2017-06-13T20:19:39.163Z,3.20
2017-06-13T20:22:07.438Z,3.37
2017-06-13T20:24:35.886Z,2.60
2017-06-13T20:27:09.062Z,3.55
2017-06-13T20:29:36.611Z,3.00
2017-06-13T20:32:04.111Z,3.08
2017-06-13T20:34:31.718Z,2.90
2017-06-13T20:36:59.278Z,2.30
2017-06-13T20:39:26.779Z,3.07
2017-06-13T20:41:54.288Z,3.28
2017-06-13T20:44:21.915Z,3.60
2017-06-13T20:46:50.198Z,3.00
2017-06-13T20:49:18.467Z,3.80
2017-06-13T20:51:46.071Z,3.40
2017-06-13T20:54:13.578Z,3.60
2017-06-13T20:56:41.085Z,3.35
2017-06-13T20:59:09.651Z,3.15
2017-06-13T21:01:37.238Z,3.60
2017-06-13T21:04:04.794Z,3.53
2017-06-13T21:06:32.355Z,3.28
2017-06-13T21:08:59.914Z,3.33
2017-06-13T21:11:27.474Z,3.58
2017-06-13T21:13:55.035Z,3.80
2017-06-13T21:16:22.794Z,4.20
2017-06-13T21:18:50.294Z,3.40
2017-06-13T21:21:17.814Z,3.97
2017-06-13T21:23:45.578Z,4.00
2017-06-13T21:26:13.146Z,4.20
2017-06-13T21:28:40.703Z,3.47
2017-06-13T21:31:08.258Z,3.70
2017-06-13T21:33:35.818Z,3.95
2017-06-13T21:36:03.315Z,3.95
2017-06-13T21:38:30.911Z,4.22
2017-06-13T21:40:59.214Z,4.20
2017-06-13T21:43:26.744Z,3.60
2017-06-13T21:45:55.006Z,3.33
2017-06-13T21:48:23.536Z,3.35
2017-06-13T21:50:51.099Z,3.65
2017-06-13T21:53:18.754Z,3.55
2017-06-13T21:55:46.315Z,3.33
2017-06-13T21:58:13.879Z,3.65
2017-06-13T22:00:41.408Z,3.97
2017-06-13T22:03:09.814Z,4.10
2017-06-13T22:05:37.311Z,3.92
2017-06-13T22:08:04.855Z,3.90
2017-06-13T22:10:32.350Z,3.67
2017-06-13T22:12:59.857Z,4.10
2017-06-13T22:15:27.395Z,4.20
2017-06-13T22:17:54.898Z,5.10
2017-06-13T22:20:22.392Z,5.07
2017-06-13T22:22:50.016Z,4.30
2017-06-13T22:25:17.510Z,4.55
2017-06-13T22:27:45.006Z,4.95
2017-06-13T22:30:12.535Z,4.12
2017-06-13T22:32:40.071Z,4.65
2017-06-13T22:35:08.335Z,4.68
2017-06-13T22:37:35.863Z,4.57
2017-06-13T22:40:03.354Z,4.57
2017-06-13T22:42:30.882Z,4.47
2017-06-13T22:44:59.227Z,4.50
2017-06-13T22:47:26.767Z,4.35
2017-06-13T22:49:55.031Z,4.05
2017-06-13T22:52:22.528Z,4.30
2017-06-13T22:54:50.067Z,4.03
2017-06-13T22:57:18.331Z,5.30
2017-06-13T22:59:46.595Z,4.30
2017-06-13T23:02:14.139Z,3.97
2017-06-13T23:04:41.634Z,5.00
2017-06-13T23:07:09.899Z,4.60
2017-06-13T23:09:37.435Z,4.72
2017-06-13T23:12:04.935Z,5.15
2017-06-13T23:14:33.195Z,4.50
2017-06-13T23:17:01.168Z,4.30
2017-06-13T23:19:29.431Z,4.40
2017-06-13T23:21:56.927Z,4.93
2017-06-13T23:24:24.461Z,5.07
2017-06-13T23:26:51.954Z,3.95
2017-06-13T23:29:19.447Z,4.30
2017-06-13T23:31:46.982Z,4.72
2017-06-13T23:34:14.481Z,4.60
2017-06-13T23:36:41.976Z,4.47
2017-06-13T23:39:09.599Z,4.20
2017-06-13T23:41:37.090Z,4.78
2017-06-13T23:44:05.348Z,4.20
2017-06-13T23:46:33.386Z,5.22
2017-06-13T23:49:00.923Z,4.22
2017-06-13T23:51:28.420Z,5.15
2017-06-13T23:53:55.948Z,5.35
2017-06-13T23:56:23.446Z,15.20
2017-06-13T23:58:50.971Z,12.07
