createdAt,value
2023-05-13T00:01:09.912Z,10.75
2023-05-13T00:03:59.127Z,10.60
2023-05-13T00:06:28.693Z,10.60
2023-05-13T00:08:56.783Z,9.88
2023-05-13T00:11:26.430Z,9.57
2023-05-13T00:13:54.824Z,9.82
2023-05-13T00:16:27.506Z,9.23
2023-05-13T00:18:59.601Z,9.43
2023-05-13T00:21:28.597Z,9.07
2023-05-13T00:24:18.032Z,9.40
2023-05-13T00:26:47.980Z,8.90
2023-05-13T00:29:17.717Z,8.90
2023-05-13T00:31:46.112Z,7.90
2023-05-13T00:34:14.704Z,8.20
2023-05-13T00:36:48.792Z,7.50
2023-05-13T00:39:18.735Z,7.93
2023-05-13T00:41:48.598Z,7.75
2023-05-13T00:44:17.008Z,7.97
2023-05-13T00:46:46.157Z,7.90
2023-05-13T00:49:19.158Z,6.85
2023-05-13T00:51:48.676Z,7.85
2023-05-13T00:54:16.842Z,6.65
2023-05-13T00:56:45.536Z,7.25
2023-05-13T00:59:16.303Z,6.90
2023-05-13T01:01:49.336Z,7.20
2023-05-13T01:04:27.583Z,6.78
2023-05-13T01:07:05.029Z,7.30
2023-05-13T01:09:46.749Z,7.07
2023-05-13T01:12:21.985Z,7.05
2023-05-13T01:14:59.608Z,7.30
2023-05-13T01:17:36.201Z,6.65
2023-05-13T01:20:06.153Z,6.50
2023-05-13T01:22:35.946Z,6.68
2023-05-13T01:25:06.749Z,6.97
2023-05-13T01:27:37.434Z,6.60
2023-05-13T01:30:11.108Z,6.40
2023-05-13T01:32:40.309Z,6.38
2023-05-13T01:35:10.251Z,5.78
2023-05-13T01:37:40.734Z,5.75
2023-05-13T01:40:24.201Z,5.97
2023-05-13T01:43:00.960Z,6.00
2023-05-13T01:45:30.525Z,5.97
2023-05-13T01:47:59.232Z,5.55
2023-05-13T01:50:27.536Z,5.43
2023-05-13T01:52:58.502Z,5.45
2023-05-13T01:55:46.753Z,5.45
2023-05-13T01:58:14.913Z,5.18
2023-05-13T02:00:43.035Z,5.45
2023-05-13T02:03:12.964Z,5.43
2023-05-13T02:05:43.140Z,5.50
2023-05-13T02:08:15.027Z,5.53
2023-05-13T02:10:45.051Z,5.90
2023-05-13T02:13:13.437Z,5.15
2023-05-13T02:15:42.865Z,5.60
2023-05-13T02:18:31.665Z,6.03
2023-05-13T02:21:00.885Z,6.70
2023-05-13T02:23:30.412Z,5.85
2023-05-13T02:25:58.597Z,7.00
2023-05-13T02:28:27.051Z,7.07
2023-05-13T02:30:55.183Z,6.65
2023-05-13T02:33:23.614Z,7.15
2023-05-13T02:35:53.014Z,6.93
2023-05-13T02:38:23.750Z,7.38
2023-05-13T02:40:54.416Z,7.50
2023-05-13T02:43:23.843Z,7.50
2023-05-13T02:45:52.383Z,7.18
2023-05-13T02:48:21.249Z,7.45
2023-05-13T02:50:50.699Z,7.32
2023-05-13T02:53:18.813Z,7.68
2023-05-13T02:55:46.979Z,7.38
2023-05-13T02:58:16.797Z,7.93
2023-05-13T03:00:45.457Z,7.82
2023-05-13T03:03:18.174Z,8.15
2023-05-13T03:05:46.619Z,8.03
2023-05-13T03:08:14.746Z,8.65
2023-05-13T03:10:43.125Z,8.73
2023-05-13T03:13:11.590Z,8.75
2023-05-13T03:15:44.367Z,9.15
2023-05-13T03:18:34.540Z,9.10
2023-05-13T03:21:22.969Z,8.77
2023-05-13T03:23:51.715Z,9.38
2023-05-13T03:26:22.063Z,10.73
2023-05-13T03:28:50.780Z,10.85
2023-05-13T03:31:20.805Z,10.25
2023-05-13T03:33:49.209Z,9.68
2023-05-13T03:36:17.596Z,10.93
2023-05-13T03:38:45.741Z,11.52
2023-05-13T03:41:17.475Z,11.45
2023-05-13T03:43:48.013Z,11.45
2023-05-13T03:46:16.488Z,12.68
2023-05-13T03:48:47.408Z,12.52
2023-05-13T03:51:15.821Z,12.15
2023-05-13T03:53:44.176Z,12.98
2023-05-13T03:56:14.812Z,13.15
2023-05-13T03:58:43.095Z,13.20
2023-05-13T04:01:12.784Z,13.48
2023-05-13T04:03:41.577Z,13.23
2023-05-13T04:06:14.968Z,13.70
2023-05-13T04:08:43.835Z,14.82
2023-05-13T04:11:11.949Z,14.25
2023-05-13T04:13:40.552Z,13.85
2023-05-13T04:16:11.665Z,14.80
2023-05-13T04:18:39.761Z,13.75
2023-05-13T04:21:10.427Z,14.10
2023-05-13T04:23:41.107Z,13.63
2023-05-13T04:26:09.633Z,15.25
2023-05-13T04:28:40.158Z,13.27
2023-05-13T04:31:08.212Z,14.40
2023-05-13T04:33:36.633Z,14.65
2023-05-13T04:36:05.310Z,14.57
2023-05-13T04:38:33.984Z,13.45
2023-05-13T04:41:03.389Z,13.23
2023-05-13T04:43:32.079Z,14.45
2023-05-13T04:46:02.653Z,13.80
2023-05-13T04:48:35.278Z,13.82
2023-05-13T04:51:03.874Z,13.05
2023-05-13T04:53:32.459Z,13.40
2023-05-13T04:56:01.743Z,12.50
2023-05-13T04:58:34.016Z,13.10
2023-05-13T05:01:03.929Z,14.23
2023-05-13T05:03:33.061Z,12.85
2023-05-13T05:06:02.183Z,12.35
2023-05-13T05:08:50.382Z,12.87
2023-05-13T05:11:18.435Z,13.60
2023-05-13T05:13:48.068Z,13.20
2023-05-13T05:16:16.531Z,12.40
2023-05-13T05:18:44.773Z,12.63
2023-05-13T05:21:14.405Z,12.80
2023-05-13T05:23:42.702Z,12.82
2023-05-13T05:26:14.296Z,12.68
2023-05-13T05:28:44.524Z,13.00
2023-05-13T05:31:21.604Z,13.83
2023-05-13T05:33:50.676Z,12.75
2023-05-13T05:36:18.782Z,11.27
2023-05-13T05:38:47.398Z,12.43
2023-05-13T05:41:16.398Z,12.27
2023-05-13T05:44:07.343Z,12.30
2023-05-13T05:46:37.170Z,10.85
2023-05-13T05:49:05.568Z,11.25
2023-05-13T05:51:42.127Z,12.00
2023-05-13T05:54:10.830Z,11.95
2023-05-13T05:56:38.857Z,11.40
2023-05-13T05:59:06.930Z,11.27
2023-05-13T06:01:39.552Z,10.50
2023-05-13T06:04:07.613Z,11.82
2023-05-13T06:06:37.556Z,11.60
2023-05-13T06:09:05.807Z,10.65
2023-05-13T06:11:36.302Z,11.10
2023-05-13T06:14:05.530Z,10.93
2023-05-13T06:16:33.810Z,10.68
2023-05-13T06:19:03.533Z,10.30
2023-05-13T06:21:32.232Z,10.27
2023-05-13T06:24:00.933Z,10.27
2023-05-13T06:26:29.820Z,9.68
2023-05-13T06:28:58.039Z,9.73
2023-05-13T06:31:26.225Z,9.82
2023-05-13T06:33:54.183Z,9.55
2023-05-13T06:36:23.461Z,9.88
2023-05-13T06:38:51.482Z,10.07
2023-05-13T06:41:19.531Z,9.50
2023-05-13T06:43:48.835Z,10.00
2023-05-13T06:46:17.256Z,8.90
2023-05-13T06:48:45.320Z,9.57
2023-05-13T06:51:17.271Z,9.48
2023-05-13T06:53:47.263Z,9.45
2023-05-13T06:56:15.234Z,9.20
2023-05-13T06:58:44.903Z,9.75
2023-05-13T07:01:12.940Z,9.70
2023-05-13T07:03:40.997Z,8.93
2023-05-13T07:06:10.092Z,8.90
2023-05-13T07:08:38.098Z,8.85
2023-05-13T07:11:07.618Z,8.43
2023-05-13T07:13:38.015Z,8.27
2023-05-13T07:16:06.615Z,8.15
2023-05-13T07:18:35.190Z,8.68
2023-05-13T07:21:05.090Z,7.75
2023-05-13T07:23:33.323Z,8.65
2023-05-13T07:26:01.641Z,7.32
2023-05-13T07:28:31.072Z,7.90
2023-05-13T07:31:00.627Z,8.75
2023-05-13T07:33:29.405Z,8.77
2023-05-13T07:35:57.519Z,9.35
2023-05-13T07:38:25.697Z,8.38
2023-05-13T07:40:54.155Z,7.70
2023-05-13T07:43:23.975Z,8.98
2023-05-13T07:45:53.710Z,6.97
2023-05-13T07:48:22.302Z,8.18
2023-05-13T07:50:50.310Z,8.10
2023-05-13T07:53:19.743Z,8.55
2023-05-13T07:55:48.070Z,8.05
2023-05-13T07:58:16.184Z,7.43
2023-05-13T08:00:44.216Z,7.57
2023-05-13T08:03:13.829Z,7.65
2023-05-13T08:05:41.927Z,7.60
2023-05-13T08:08:10.032Z,7.47
2023-05-13T08:10:37.973Z,7.20
2023-05-13T08:13:05.995Z,7.20
2023-05-13T08:15:33.967Z,6.85
2023-05-13T08:18:01.951Z,7.10
2023-05-13T08:20:31.369Z,7.38
2023-05-13T08:23:01.120Z,7.28
2023-05-13T08:25:29.357Z,6.70
2023-05-13T08:27:58.163Z,6.82
2023-05-13T08:30:26.129Z,5.88
2023-05-13T08:32:54.294Z,6.25
2023-05-13T08:35:22.858Z,7.15
2023-05-13T08:37:52.324Z,6.75
2023-05-13T08:40:21.164Z,6.50
2023-05-13T08:42:51.788Z,6.50
2023-05-13T08:45:23.853Z,7.15
2023-05-13T08:47:54.621Z,6.75
2023-05-13T08:50:23.291Z,6.55
2023-05-13T08:52:54.472Z,6.57
2023-05-13T08:55:24.148Z,6.80
2023-05-13T08:57:52.656Z,6.50
2023-05-13T09:00:21.690Z,6.97
2023-05-13T09:02:50.999Z,6.63
2023-05-13T09:05:20.205Z,6.70
2023-05-13T09:07:50.668Z,6.38
2023-05-13T09:10:21.298Z,5.95
2023-05-13T09:12:51.965Z,7.15
2023-05-13T09:15:21.527Z,6.50
2023-05-13T09:17:52.605Z,6.57
2023-05-13T09:20:22.579Z,6.20
2023-05-13T09:22:52.131Z,6.70
2023-05-13T09:25:23.990Z,5.95
2023-05-13T09:27:57.742Z,6.07
2023-05-13T09:30:26.578Z,6.10
2023-05-13T09:33:10.637Z,5.88
2023-05-13T09:35:39.764Z,6.57
2023-05-13T09:38:15.956Z,6.78
2023-05-13T09:40:51.706Z,6.55
2023-05-13T09:43:21.130Z,6.60
2023-05-13T09:45:49.378Z,5.72
2023-05-13T09:48:17.524Z,6.30
2023-05-13T09:50:49.840Z,5.72
2023-05-13T09:53:19.117Z,6.28
2023-05-13T09:55:49.112Z,6.05
2023-05-13T09:58:17.685Z,6.68
2023-05-13T10:00:46.333Z,6.88
2023-05-13T10:03:15.054Z,6.72
2023-05-13T10:05:43.781Z,6.53
2023-05-13T10:08:16.589Z,5.90
2023-05-13T10:10:46.660Z,6.32
2023-05-13T10:13:17.989Z,6.35
2023-05-13T10:15:51.511Z,6.80
2023-05-13T10:18:21.490Z,6.57
2023-05-13T10:20:53.777Z,7.00
2023-05-13T10:23:23.863Z,6.60
2023-05-13T10:25:53.156Z,6.60
2023-05-13T10:28:22.876Z,8.15
2023-05-13T10:30:51.664Z,6.80
2023-05-13T10:33:20.065Z,6.68
2023-05-13T10:36:12.181Z,6.45
2023-05-13T10:38:54.376Z,7.15
2023-05-13T10:41:56.517Z,7.20
2023-05-13T10:44:26.036Z,6.78
2023-05-13T10:46:54.204Z,7.13
2023-05-13T10:49:26.296Z,7.72
2023-05-13T10:51:54.364Z,7.28
2023-05-13T10:54:24.849Z,7.88
2023-05-13T10:56:58.519Z,7.22
2023-05-13T10:59:30.672Z,7.07
2023-05-13T11:02:02.090Z,6.63
2023-05-13T11:04:31.112Z,7.30
2023-05-13T11:07:16.768Z,7.85
2023-05-13T11:09:51.492Z,7.30
2023-05-13T11:12:19.676Z,6.40
2023-05-13T11:14:51.346Z,6.75
2023-05-13T11:17:23.686Z,6.07
2023-05-13T11:19:52.477Z,6.65
2023-05-13T11:22:23.011Z,7.22
2023-05-13T11:25:20.157Z,6.95
2023-05-13T11:27:48.532Z,6.32
2023-05-13T11:30:26.872Z,6.57
2023-05-13T11:32:56.798Z,6.80
2023-05-13T11:35:26.289Z,6.35
2023-05-13T11:37:54.372Z,7.22
2023-05-13T11:40:26.576Z,6.05
2023-05-13T11:42:56.838Z,6.22
2023-05-13T11:45:29.351Z,6.40
2023-05-13T11:47:58.446Z,7.60
2023-05-13T11:50:29.972Z,6.28
2023-05-13T11:52:59.601Z,6.00
2023-05-13T11:55:29.078Z,6.32
2023-05-13T11:57:57.816Z,6.32
2023-05-13T12:00:28.001Z,6.22
2023-05-13T12:02:56.921Z,6.38
2023-05-13T12:05:25.521Z,6.50
2023-05-13T12:07:57.220Z,6.45
2023-05-13T12:10:25.502Z,6.45
2023-05-13T12:12:54.140Z,6.60
2023-05-13T12:15:23.467Z,6.30
2023-05-13T12:17:53.550Z,6.88
2023-05-13T12:20:23.158Z,7.15
2023-05-13T12:22:53.489Z,6.30
2023-05-13T12:25:42.156Z,6.65
2023-05-13T12:28:12.293Z,6.78
2023-05-13T12:30:41.779Z,6.20
2023-05-13T12:33:16.791Z,6.40
2023-05-13T12:35:45.833Z,6.50
2023-05-13T12:38:18.337Z,6.70
2023-05-13T12:40:47.532Z,6.40
2023-05-13T12:43:17.303Z,6.57
2023-05-13T12:45:46.485Z,6.20
2023-05-13T12:48:16.878Z,5.60
2023-05-13T12:50:45.106Z,5.93
2023-05-13T12:53:13.412Z,5.47
2023-05-13T12:55:41.684Z,5.50
2023-05-13T12:58:12.181Z,5.13
2023-05-13T13:00:40.391Z,6.63
2023-05-13T13:03:11.157Z,6.05
2023-05-13T13:05:40.498Z,5.88
2023-05-13T13:08:08.502Z,6.18
2023-05-13T13:10:36.505Z,6.72
2023-05-13T13:13:04.471Z,5.80
2023-05-13T13:15:33.476Z,5.70
2023-05-13T13:18:01.592Z,6.25
2023-05-13T13:20:29.695Z,5.47
2023-05-13T13:22:59.801Z,6.00
2023-05-13T13:25:29.082Z,5.50
2023-05-13T13:27:57.186Z,5.70
2023-05-13T13:30:26.193Z,5.50
2023-05-13T13:32:54.320Z,5.82
2023-05-13T13:35:22.855Z,5.95
2023-05-13T13:37:51.107Z,5.95
2023-05-13T13:40:21.240Z,5.75
2023-05-13T13:42:49.501Z,6.20
2023-05-13T13:45:17.481Z,6.70
2023-05-13T13:47:45.561Z,5.93
2023-05-13T13:50:31.757Z,5.65
2023-05-13T13:53:00.791Z,6.78
2023-05-13T13:55:30.197Z,5.80
2023-05-13T13:57:58.152Z,5.38
2023-05-13T14:00:26.410Z,5.50
2023-05-13T14:02:55.411Z,6.97
2023-05-13T14:05:23.446Z,5.55
2023-05-13T14:07:54.020Z,5.55
2023-05-13T14:10:22.744Z,5.85
2023-05-13T14:12:53.713Z,6.00
2023-05-13T14:15:21.909Z,5.45
2023-05-13T14:17:50.036Z,5.82
2023-05-13T14:20:20.461Z,6.10
2023-05-13T14:22:48.667Z,5.70
2023-05-13T14:25:18.054Z,5.80
2023-05-13T14:27:46.360Z,5.60
2023-05-13T14:30:16.071Z,5.85
2023-05-13T14:32:45.309Z,6.03
2023-05-13T14:35:13.615Z,5.65
2023-05-13T14:37:44.313Z,6.13
2023-05-13T14:40:12.768Z,6.72
2023-05-13T14:42:40.896Z,5.63
2023-05-13T14:45:13.533Z,6.03
2023-05-13T14:47:45.314Z,6.57
2023-05-13T14:50:15.167Z,6.75
2023-05-13T14:52:43.547Z,6.28
2023-05-13T14:55:12.025Z,7.15
2023-05-13T14:57:41.380Z,7.03
2023-05-13T15:00:11.243Z,6.90
2023-05-13T15:02:39.439Z,6.13
2023-05-13T15:05:09.731Z,5.88
2023-05-13T15:07:37.735Z,7.15
2023-05-13T15:10:07.524Z,6.82
2023-05-13T15:12:35.808Z,6.95
2023-05-13T15:15:04.391Z,6.50
2023-05-13T15:17:32.527Z,6.43
2023-05-13T15:20:00.806Z,6.47
2023-05-13T15:22:34.172Z,6.10
2023-05-13T15:25:02.462Z,6.68
2023-05-13T15:27:30.467Z,6.47
2023-05-13T15:29:58.637Z,5.78
2023-05-13T15:32:26.957Z,6.03
2023-05-13T15:34:55.044Z,6.10
2023-05-13T15:37:23.076Z,5.80
2023-05-13T15:39:52.463Z,6.20
2023-05-13T15:42:21.304Z,5.97
2023-05-13T15:44:49.452Z,5.93
2023-05-13T15:47:17.702Z,5.85
2023-05-13T15:49:45.908Z,6.43
2023-05-13T15:52:16.731Z,5.40
2023-05-13T15:54:44.798Z,6.15
2023-05-13T15:57:18.416Z,5.95
2023-05-13T15:59:46.522Z,5.95
2023-05-13T16:02:14.559Z,6.00
2023-05-13T16:04:42.627Z,5.72
2023-05-13T16:07:11.034Z,6.40
2023-05-13T16:09:39.176Z,5.55
2023-05-13T16:12:08.144Z,5.60
2023-05-13T16:14:37.978Z,6.43
2023-05-13T16:17:06.570Z,6.03
2023-05-13T16:19:34.558Z,6.75
2023-05-13T16:22:25.688Z,7.35
2023-05-13T16:24:53.661Z,6.35
2023-05-13T16:27:21.792Z,6.18
2023-05-13T16:29:52.243Z,6.75
2023-05-13T16:32:20.161Z,6.85
2023-05-13T16:34:48.081Z,6.30
2023-05-13T16:37:16.130Z,6.72
2023-05-13T16:39:46.294Z,5.75
2023-05-13T16:42:14.249Z,6.50
2023-05-13T16:44:42.188Z,6.57
2023-05-13T16:47:11.626Z,6.20
2023-05-13T16:49:39.898Z,6.35
2023-05-13T16:52:08.442Z,5.75
2023-05-13T16:54:36.636Z,6.40
2023-05-13T16:57:04.801Z,6.70
2023-05-13T16:59:33.684Z,6.50
2023-05-13T17:02:03.285Z,7.03
2023-05-13T17:04:33.147Z,6.40
2023-05-13T17:07:01.191Z,6.95
2023-05-13T17:09:31.290Z,6.45
2023-05-13T17:11:59.471Z,7.85
2023-05-13T17:14:28.749Z,6.43
2023-05-13T17:16:57.024Z,6.90
2023-05-13T17:19:25.225Z,6.25
2023-05-13T17:21:54.523Z,7.07
2023-05-13T17:24:23.068Z,6.57
2023-05-13T17:26:51.447Z,6.20
2023-05-13T17:29:19.456Z,7.07
2023-05-13T17:31:48.236Z,8.00
2023-05-13T17:34:16.295Z,8.60
2023-05-13T17:36:44.251Z,7.85
2023-05-13T17:39:13.896Z,7.40
2023-05-13T17:41:41.949Z,7.65
2023-05-13T17:44:10.078Z,8.27
2023-05-13T17:46:38.041Z,7.68
2023-05-13T17:49:06.240Z,8.77
2023-05-13T17:51:36.690Z,8.27
2023-05-13T17:54:05.330Z,7.78
2023-05-13T17:56:34.759Z,8.75
2023-05-13T17:59:03.306Z,8.25
2023-05-13T18:01:31.335Z,8.20
2023-05-13T18:03:59.481Z,8.15
2023-05-13T18:06:27.514Z,8.50
2023-05-13T18:08:55.763Z,8.85
2023-05-13T18:11:23.838Z,8.27
2023-05-13T18:13:53.709Z,8.10
2023-05-13T18:16:28.280Z,8.52
2023-05-13T18:18:56.345Z,8.65
2023-05-13T18:21:25.190Z,8.40
2023-05-13T18:23:53.754Z,8.40
2023-05-13T18:26:23.125Z,7.80
2023-05-13T18:28:52.379Z,8.27
2023-05-13T18:31:22.399Z,7.60
2023-05-13T18:33:51.580Z,8.88
2023-05-13T18:36:19.887Z,7.97
2023-05-13T18:38:48.176Z,8.90
2023-05-13T18:41:16.570Z,8.98
2023-05-13T18:43:45.116Z,8.95
2023-05-13T18:46:13.465Z,8.75
2023-05-13T18:49:08.250Z,7.45
2023-05-13T18:51:36.667Z,8.63
2023-05-13T18:54:06.315Z,8.32
2023-05-13T18:56:37.279Z,8.50
2023-05-13T18:59:08.080Z,8.55
2023-05-13T19:01:36.401Z,9.57
2023-05-13T19:04:05.965Z,8.77
2023-05-13T19:06:36.370Z,8.88
2023-05-13T19:09:04.559Z,9.70
2023-05-13T19:11:34.678Z,8.70
2023-05-13T19:14:05.066Z,8.90
2023-05-13T19:16:33.129Z,8.82
2023-05-13T19:19:03.442Z,9.05
2023-05-13T19:21:33.266Z,9.43
2023-05-13T19:24:03.280Z,9.65
2023-05-13T19:26:31.437Z,9.30
2023-05-13T19:28:59.933Z,10.40
2023-05-13T19:31:28.251Z,10.20
2023-05-13T19:33:56.661Z,9.48
2023-05-13T19:36:26.403Z,9.35
2023-05-13T19:38:56.915Z,9.35
2023-05-13T19:41:25.392Z,9.75
2023-05-13T19:43:53.428Z,9.32
2023-05-13T19:46:22.041Z,8.98
2023-05-13T19:48:50.457Z,9.68
2023-05-13T19:51:19.242Z,11.23
2023-05-13T19:53:49.943Z,10.52
2023-05-13T19:56:19.761Z,10.15
2023-05-13T19:58:48.247Z,10.73
2023-05-13T20:01:18.897Z,9.95
2023-05-13T20:03:47.455Z,12.05
2023-05-13T20:06:16.572Z,10.10
2023-05-13T20:08:44.750Z,11.32
2023-05-13T20:11:12.983Z,11.10
2023-05-13T20:13:43.758Z,11.77
2023-05-13T20:16:12.238Z,11.30
2023-05-13T20:18:40.378Z,11.18
2023-05-13T20:21:08.874Z,10.50
2023-05-13T20:23:37.344Z,11.23
2023-05-13T20:26:05.455Z,10.77
2023-05-13T20:28:35.601Z,11.68
2023-05-13T20:31:06.785Z,11.95
2023-05-13T20:33:37.078Z,12.07
2023-05-13T20:36:07.448Z,11.75
2023-05-13T20:38:35.694Z,12.32
2023-05-13T20:41:03.913Z,11.30
2023-05-13T20:43:33.497Z,12.13
2023-05-13T20:46:04.078Z,11.63
2023-05-13T20:48:35.023Z,12.18
2023-05-13T20:51:05.672Z,12.70
2023-05-13T20:53:34.740Z,11.90
2023-05-13T20:56:04.984Z,12.40
2023-05-13T20:58:33.399Z,12.13
2023-05-13T21:01:03.344Z,13.50
2023-05-13T21:03:31.765Z,12.70
2023-05-13T21:06:01.467Z,11.90
2023-05-13T21:08:31.084Z,13.13
2023-05-13T21:11:00.816Z,12.55
2023-05-13T21:13:30.048Z,13.02
2023-05-13T21:15:58.055Z,12.15
2023-05-13T21:18:26.409Z,12.77
2023-05-13T21:20:54.517Z,12.90
2023-05-13T21:23:24.313Z,12.68
2023-05-13T21:25:53.523Z,13.23
2023-05-13T21:28:21.594Z,13.32
2023-05-13T21:30:49.578Z,13.15
2023-05-13T21:33:18.150Z,12.55
2023-05-13T21:35:46.369Z,12.52
2023-05-13T21:38:14.570Z,13.43
2023-05-13T21:40:47.641Z,13.52
2023-05-13T21:43:16.063Z,14.68
2023-05-13T21:45:44.184Z,13.43
2023-05-13T21:48:13.278Z,13.85
2023-05-13T21:50:45.174Z,13.30
2023-05-13T21:53:13.213Z,13.32
2023-05-13T21:55:43.058Z,13.20
2023-05-13T21:58:14.024Z,14.25
2023-05-13T22:00:42.542Z,14.30
2023-05-13T22:03:10.752Z,14.25
2023-05-13T22:05:44.057Z,13.50
2023-05-13T22:08:12.541Z,13.57
2023-05-13T22:10:41.092Z,14.07
2023-05-13T22:13:11.054Z,14.88
2023-05-13T22:15:42.874Z,15.25
2023-05-13T22:18:13.990Z,14.60
2023-05-13T22:20:42.552Z,14.75
2023-05-13T22:23:10.875Z,13.70
2023-05-13T22:25:39.391Z,14.32
2023-05-13T22:28:08.336Z,14.70
2023-05-13T22:30:37.804Z,14.30
2023-05-13T22:33:06.392Z,14.68
2023-05-13T22:35:37.232Z,14.65
2023-05-13T22:38:05.778Z,13.98
2023-05-13T22:40:34.430Z,13.95
2023-05-13T22:43:03.033Z,13.43
2023-05-13T22:45:31.659Z,13.32
2023-05-13T22:48:05.319Z,13.13
2023-05-13T22:50:35.722Z,12.95
2023-05-13T22:53:03.935Z,13.88
2023-05-13T22:55:36.336Z,13.63
2023-05-13T22:58:04.803Z,13.30
2023-05-13T23:00:34.712Z,13.23
2023-05-13T23:03:04.553Z,14.98
2023-05-13T23:05:32.985Z,14.45
2023-05-13T23:08:01.195Z,14.55
2023-05-13T23:10:30.026Z,14.02
2023-05-13T23:13:04.938Z,14.50
2023-05-13T23:15:33.106Z,13.88
2023-05-13T23:18:01.338Z,14.48
2023-05-13T23:20:31.304Z,14.60
2023-05-13T23:22:59.388Z,14.48
2023-05-13T23:25:27.719Z,13.98
2023-05-13T23:27:55.813Z,14.02
2023-05-13T23:30:26.543Z,14.38
2023-05-13T23:32:54.714Z,13.10
2023-05-13T23:35:22.803Z,13.70
2023-05-13T23:37:52.393Z,14.55
2023-05-13T23:40:22.045Z,13.93
2023-05-13T23:42:52.402Z,14.50
2023-05-13T23:45:20.909Z,14.85
2023-05-13T23:47:49.399Z,13.85
2023-05-13T23:50:19.312Z,14.55
2023-05-13T23:52:51.268Z,13.10
2023-05-13T23:55:21.286Z,14.10
2023-05-13T23:57:49.831Z,13.73
