createdAt,value
2022-12-12T00:00:02.274Z,-2.70
2022-12-12T00:02:29.020Z,-2.80
2022-12-12T00:04:58.446Z,-2.40
2022-12-12T00:07:25.052Z,-2.80
2022-12-12T00:09:51.643Z,-2.80
2022-12-12T00:12:18.241Z,-2.70
2022-12-12T00:14:44.853Z,-2.80
2022-12-12T00:17:11.448Z,-2.70
2022-12-12T00:19:38.120Z,-2.80
2022-12-12T00:22:04.768Z,-2.80
2022-12-12T00:24:31.444Z,-2.80
2022-12-12T00:26:58.145Z,-2.60
2022-12-12T00:29:25.154Z,-2.80
2022-12-12T00:31:51.751Z,-2.70
2022-12-12T00:34:18.369Z,-2.80
2022-12-12T00:36:45.057Z,-2.80
2022-12-12T00:39:18.018Z,-2.80
2022-12-12T00:41:45.336Z,-2.90
2022-12-12T00:44:12.375Z,-2.80
2022-12-12T00:46:39.246Z,-2.80
2022-12-12T00:49:05.876Z,-3.10
2022-12-12T00:51:32.466Z,-2.80
2022-12-12T00:53:59.543Z,-2.90
2022-12-12T00:56:26.910Z,-3.00
2022-12-12T00:58:53.588Z,-3.00
2022-12-12T01:01:22.206Z,-3.10
2022-12-12T01:03:48.943Z,-3.00
2022-12-12T01:06:15.794Z,-3.10
2022-12-12T01:08:42.444Z,-3.00
2022-12-12T01:11:10.066Z,-3.40
2022-12-12T01:13:36.764Z,-3.10
2022-12-12T01:16:03.996Z,-3.00
2022-12-12T01:18:30.618Z,-2.90
2022-12-12T01:20:57.232Z,-2.80
2022-12-12T01:23:23.858Z,-2.80
2022-12-12T01:25:50.597Z,-2.90
2022-12-12T01:28:17.219Z,-3.00
2022-12-12T01:30:43.843Z,-3.00
2022-12-12T01:33:10.460Z,-2.90
2022-12-12T01:35:37.082Z,-2.90
2022-12-12T01:38:03.699Z,-2.90
2022-12-12T01:40:31.212Z,-3.10
2022-12-12T01:42:59.157Z,-3.00
2022-12-12T01:45:44.617Z,-3.10
2022-12-12T01:48:11.231Z,-3.10
2022-12-12T01:50:37.842Z,-2.90
2022-12-12T01:53:04.671Z,-2.90
2022-12-12T01:55:31.270Z,-2.90
2022-12-12T01:57:57.919Z,-3.10
2022-12-12T02:00:24.548Z,-2.90
2022-12-12T02:02:53.691Z,-3.00
2022-12-12T02:05:23.427Z,-3.00
2022-12-12T02:07:50.172Z,-2.90
2022-12-12T02:10:17.035Z,-3.20
2022-12-12T02:12:43.853Z,-3.00
2022-12-12T02:15:11.150Z,-2.60
2022-12-12T02:17:56.878Z,-2.70
2022-12-12T02:20:41.844Z,-2.90
2022-12-12T02:23:18.608Z,-3.20
2022-12-12T02:25:51.253Z,-3.00
2022-12-12T02:28:36.643Z,-3.00
2022-12-12T02:31:12.487Z,-3.10
2022-12-12T02:33:42.224Z,-3.20
2022-12-12T02:36:27.566Z,-3.20
2022-12-12T02:39:00.351Z,-3.30
2022-12-12T02:41:31.387Z,-3.00
2022-12-12T02:44:03.231Z,-2.90
2022-12-12T02:46:32.984Z,-3.20
2022-12-12T02:49:19.775Z,-3.10
2022-12-12T02:51:47.818Z,-3.40
2022-12-12T02:54:15.793Z,-3.40
2022-12-12T02:56:42.407Z,-3.60
2022-12-12T02:59:10.636Z,-3.30
2022-12-12T03:01:56.046Z,-3.50
2022-12-12T03:04:47.885Z,-3.60
2022-12-12T03:07:44.470Z,-3.70
2022-12-12T03:10:17.194Z,-3.80
2022-12-12T03:12:51.405Z,-3.70
2022-12-12T03:15:26.493Z,-3.80
2022-12-12T03:18:02.305Z,-3.70
2022-12-12T03:20:37.145Z,-3.60
2022-12-12T03:23:14.616Z,-3.30
2022-12-12T03:25:41.334Z,-3.50
2022-12-12T03:28:10.553Z,-3.50
2022-12-12T03:30:42.680Z,-3.40
2022-12-12T03:33:27.429Z,-3.80
2022-12-12T03:36:07.631Z,-3.80
2022-12-12T03:38:36.049Z,-3.70
2022-12-12T03:41:04.196Z,-3.70
2022-12-12T03:43:33.706Z,-3.60
2022-12-12T03:46:09.157Z,-3.60
2022-12-12T03:48:42.751Z,-3.70
2022-12-12T03:51:18.452Z,-3.70
2022-12-12T03:53:48.092Z,-3.90
2022-12-12T03:56:17.781Z,-3.80
2022-12-12T03:58:50.141Z,-3.80
2022-12-12T04:01:18.841Z,-3.70
2022-12-12T04:03:56.459Z,-3.80
2022-12-12T04:06:32.541Z,-3.80
2022-12-12T04:09:19.453Z,-3.80
2022-12-12T04:12:18.231Z,-4.00
2022-12-12T04:15:00.146Z,-4.10
2022-12-12T04:17:33.692Z,-4.10
2022-12-12T04:20:23.136Z,-4.10
2022-12-12T04:23:15.661Z,-4.20
2022-12-12T04:26:23.130Z,-4.10
2022-12-12T04:29:13.161Z,-4.10
2022-12-12T04:31:46.255Z,-3.80
2022-12-12T04:34:15.888Z,-4.10
2022-12-12T04:36:43.558Z,-4.20
2022-12-12T04:39:11.642Z,-4.20
2022-12-12T04:41:40.343Z,-4.10
2022-12-12T04:44:10.045Z,-4.30
2022-12-12T04:46:38.542Z,-4.30
2022-12-12T04:49:07.603Z,-4.20
2022-12-12T04:51:42.369Z,-4.10
2022-12-12T04:54:19.608Z,-4.10
2022-12-12T04:56:48.664Z,-4.20
2022-12-12T04:59:15.310Z,-4.20
2022-12-12T05:01:53.589Z,-4.20
2022-12-12T05:04:27.615Z,-4.20
2022-12-12T05:06:59.552Z,-4.00
2022-12-12T05:09:26.191Z,-4.10
2022-12-12T05:11:53.161Z,-4.10
2022-12-12T05:14:19.907Z,-4.00
2022-12-12T05:16:49.280Z,-4.00
2022-12-12T05:19:16.270Z,-4.30
2022-12-12T05:21:42.891Z,-4.30
2022-12-12T05:24:09.982Z,-4.40
2022-12-12T05:26:36.689Z,-4.20
2022-12-12T05:29:07.237Z,-4.20
2022-12-12T05:31:34.576Z,-4.20
2022-12-12T05:34:01.294Z,-4.40
2022-12-12T05:36:27.907Z,-4.30
2022-12-12T05:38:54.502Z,-4.30
2022-12-12T05:41:21.394Z,-4.20
2022-12-12T05:43:48.091Z,-4.10
2022-12-12T05:46:14.819Z,-4.30
2022-12-12T05:48:41.463Z,-4.30
2022-12-12T05:51:08.080Z,-4.40
2022-12-12T05:53:42.548Z,-4.50
2022-12-12T05:56:11.327Z,-4.60
2022-12-12T05:58:39.387Z,-4.50
2022-12-12T06:01:06.508Z,-4.60
2022-12-12T06:03:33.485Z,-4.60
2022-12-12T06:06:00.405Z,-4.50
2022-12-12T06:08:27.019Z,-4.70
2022-12-12T06:10:53.766Z,-4.40
2022-12-12T06:13:20.404Z,-4.40
2022-12-12T06:15:47.054Z,-4.50
2022-12-12T06:18:15.535Z,-4.40
2022-12-12T06:20:42.147Z,-4.30
2022-12-12T06:23:08.757Z,-4.50
2022-12-12T06:25:35.538Z,-4.60
2022-12-12T06:28:02.222Z,-4.50
2022-12-12T06:30:28.855Z,-4.50
2022-12-12T06:32:55.661Z,-4.70
2022-12-12T06:35:22.328Z,-4.30
2022-12-12T06:37:48.955Z,-4.20
2022-12-12T06:40:16.381Z,-4.10
2022-12-12T06:42:47.928Z,-4.00
2022-12-12T06:45:15.760Z,-4.20
2022-12-12T06:47:42.616Z,-4.10
2022-12-12T06:50:09.347Z,-4.20
2022-12-12T06:52:36.507Z,-4.20
2022-12-12T06:55:03.499Z,-4.10
2022-12-12T06:57:30.182Z,-4.20
2022-12-12T06:59:56.810Z,-4.30
2022-12-12T07:02:29.291Z,-4.40
2022-12-12T07:04:57.070Z,-4.30
2022-12-12T07:07:23.702Z,-4.30
2022-12-12T07:09:50.389Z,-4.10
2022-12-12T07:12:17.110Z,-4.30
2022-12-12T07:14:43.794Z,-4.30
2022-12-12T07:17:10.426Z,-4.30
2022-12-12T07:19:37.067Z,-4.30
2022-12-12T07:22:09.385Z,-4.70
2022-12-12T07:24:36.664Z,-4.80
2022-12-12T07:27:03.444Z,-4.70
2022-12-12T07:29:30.104Z,-4.70
2022-12-12T07:31:56.723Z,-4.70
2022-12-12T07:34:23.466Z,-4.80
2022-12-12T07:36:50.176Z,-4.70
2022-12-12T07:39:20.656Z,-4.70
2022-12-12T07:41:48.257Z,-4.40
2022-12-12T07:44:19.617Z,-4.40
2022-12-12T07:46:46.299Z,-4.50
2022-12-12T07:49:12.968Z,-4.90
2022-12-12T07:51:41.917Z,-4.60
2022-12-12T07:54:12.245Z,-4.70
2022-12-12T07:56:38.843Z,-4.60
2022-12-12T07:59:05.441Z,-4.70
2022-12-12T08:01:32.165Z,-4.50
2022-12-12T08:03:58.802Z,-4.60
2022-12-12T08:06:25.487Z,-4.50
2022-12-12T08:08:52.656Z,-4.50
2022-12-12T08:11:20.525Z,-4.40
2022-12-12T08:13:47.729Z,-4.30
2022-12-12T08:16:19.202Z,-4.40
2022-12-12T08:18:45.982Z,-4.30
2022-12-12T08:21:13.692Z,-4.40
2022-12-12T08:23:41.014Z,-4.40
2022-12-12T08:26:09.182Z,-4.50
2022-12-12T08:28:36.299Z,-4.60
2022-12-12T08:31:03.000Z,-4.50
2022-12-12T08:33:29.775Z,-4.30
2022-12-12T08:35:56.423Z,-4.30
2022-12-12T08:38:23.041Z,-4.70
2022-12-12T08:40:49.707Z,-4.50
2022-12-12T08:43:16.317Z,-4.20
2022-12-12T08:45:43.000Z,-4.30
2022-12-12T08:48:10.587Z,-4.30
2022-12-12T08:50:39.489Z,-4.50
2022-12-12T08:53:06.198Z,-4.20
2022-12-12T08:55:32.806Z,-4.50
2022-12-12T08:57:59.419Z,-4.10
2022-12-12T09:00:26.012Z,-4.00
2022-12-12T09:02:52.723Z,-4.20
2022-12-12T09:05:19.480Z,-4.10
2022-12-12T09:07:46.116Z,-3.90
2022-12-12T09:10:12.750Z,-3.90
2022-12-12T09:12:41.836Z,-4.00
2022-12-12T09:15:09.694Z,-3.80
2022-12-12T09:17:36.322Z,-3.70
2022-12-12T09:20:03.581Z,-3.70
2022-12-12T09:22:30.209Z,-3.60
2022-12-12T09:24:56.812Z,-3.50
2022-12-12T09:27:23.465Z,-3.70
2022-12-12T09:29:50.069Z,-4.00
2022-12-12T09:32:19.961Z,-4.10
2022-12-12T09:34:51.072Z,-4.10
2022-12-12T09:37:17.861Z,-3.70
2022-12-12T09:39:44.591Z,-3.50
2022-12-12T09:42:22.966Z,-3.40
2022-12-12T09:44:50.257Z,-3.40
2022-12-12T09:47:28.368Z,-3.30
2022-12-12T09:49:55.508Z,-3.20
2022-12-12T09:52:31.469Z,-3.40
2022-12-12T09:55:03.091Z,-3.20
2022-12-12T09:57:36.255Z,-3.40
2022-12-12T10:00:06.146Z,-3.30
2022-12-12T10:02:38.745Z,-3.40
2022-12-12T10:05:16.540Z,-3.10
2022-12-12T10:07:55.501Z,-3.20
2022-12-12T10:10:41.700Z,-3.30
2022-12-12T10:13:14.730Z,-3.30
2022-12-12T10:15:49.794Z,-3.20
2022-12-12T10:18:20.888Z,-2.80
2022-12-12T10:20:48.975Z,-2.50
2022-12-12T10:23:15.610Z,-2.50
2022-12-12T10:25:48.352Z,-2.30
2022-12-12T10:28:19.950Z,-2.10
2022-12-12T10:31:06.235Z,-1.70
2022-12-12T10:33:42.980Z,-1.30
2022-12-12T10:36:18.341Z,-1.00
2022-12-12T10:38:53.882Z,-1.30
2022-12-12T10:41:20.642Z,-1.20
2022-12-12T10:43:50.395Z,-0.80
2022-12-12T10:46:25.328Z,-0.70
2022-12-12T10:48:52.261Z,-0.60
2022-12-12T10:51:20.326Z,-0.20
2022-12-12T10:53:47.020Z,-0.10
2022-12-12T10:56:21.796Z,-0.20
2022-12-12T10:58:58.611Z,-0.40
2022-12-12T11:04:18.137Z,-0.90
2022-12-12T11:06:51.442Z,-1.00
2022-12-12T11:09:22.977Z,-1.00
2022-12-12T11:12:16.012Z,-0.80
2022-12-12T11:14:47.258Z,-0.70
2022-12-12T11:17:25.195Z,-0.70
2022-12-12T11:19:54.830Z,-0.70
2022-12-12T11:22:21.498Z,-0.70
2022-12-12T11:24:49.314Z,-0.60
2022-12-12T11:27:27.780Z,-0.60
2022-12-12T11:29:55.787Z,-0.70
2022-12-12T11:32:25.486Z,-0.70
2022-12-12T11:34:53.772Z,-0.70
2022-12-12T11:37:21.664Z,-0.80
2022-12-12T11:39:52.621Z,-0.60
2022-12-12T11:42:21.403Z,-0.30
2022-12-12T11:44:57.029Z,-0.10
2022-12-12T11:47:26.272Z,0.00
2022-12-12T11:49:57.174Z,0.20
2022-12-12T11:52:30.976Z,0.20
2022-12-12T11:54:58.352Z,0.10
2022-12-12T11:57:40.722Z,0.50
2022-12-12T12:00:18.860Z,0.60
2022-12-12T12:03:07.287Z,0.30
2022-12-12T12:05:53.735Z,0.60
2022-12-12T12:08:32.524Z,0.20
2022-12-12T12:11:09.939Z,-0.20
2022-12-12T12:13:48.654Z,-0.10
2022-12-12T12:16:34.089Z,-0.30
2022-12-12T12:19:09.595Z,-0.50
2022-12-12T12:21:59.312Z,0.00
2022-12-12T12:24:32.271Z,-0.10
2022-12-12T12:27:11.116Z,0.00
2022-12-12T12:29:46.310Z,-0.10
2022-12-12T12:32:28.901Z,-0.50
2022-12-12T12:35:04.839Z,-0.40
2022-12-12T12:37:50.927Z,-0.50
2022-12-12T12:40:17.544Z,-0.40
2022-12-12T12:42:49.457Z,-0.60
2022-12-12T12:45:16.671Z,-0.60
2022-12-12T12:47:50.149Z,-0.70
2022-12-12T12:50:38.290Z,-0.80
2022-12-12T12:53:07.857Z,-1.00
2022-12-12T12:55:41.250Z,-0.80
2022-12-12T12:58:14.995Z,-1.20
2022-12-12T13:00:42.623Z,-1.60
2022-12-12T13:03:21.191Z,-1.70
2022-12-12T13:06:13.906Z,-1.60
2022-12-12T13:08:52.764Z,-1.70
2022-12-12T13:11:28.283Z,-1.80
2022-12-12T13:13:57.683Z,-1.60
2022-12-12T13:16:25.492Z,-1.60
2022-12-12T13:19:31.331Z,-2.00
2022-12-12T13:22:04.468Z,-1.70
2022-12-12T13:24:36.960Z,-1.50
2022-12-12T13:27:23.844Z,-1.30
2022-12-12T13:29:56.511Z,-1.40
2022-12-12T13:32:29.174Z,-1.70
2022-12-12T13:34:58.526Z,-1.50
2022-12-12T13:37:25.334Z,-1.60
2022-12-12T13:40:04.643Z,-1.40
2022-12-12T13:42:50.110Z,-1.40
2022-12-12T13:45:26.128Z,-1.40
2022-12-12T13:47:55.197Z,-1.60
2022-12-12T13:50:22.630Z,-1.30
2022-12-12T13:53:09.563Z,-1.70
2022-12-12T13:55:36.919Z,-1.60
2022-12-12T13:58:10.185Z,-2.10
2022-12-12T14:00:37.761Z,-1.90
2022-12-12T14:03:10.473Z,-1.70
2022-12-12T14:05:37.163Z,-1.90
2022-12-12T14:08:13.654Z,-1.70
2022-12-12T14:10:49.422Z,-1.70
2022-12-12T14:13:16.034Z,-1.80
2022-12-12T14:15:43.447Z,-1.50
2022-12-12T14:18:17.717Z,-1.60
2022-12-12T14:20:51.439Z,-1.80
2022-12-12T14:23:25.912Z,-1.50
2022-12-12T14:25:52.803Z,-1.70
2022-12-12T14:28:27.614Z,-1.90
2022-12-12T14:30:56.929Z,-2.00
2022-12-12T14:33:23.555Z,-2.30
2022-12-12T14:36:05.486Z,-2.10
2022-12-12T14:38:40.983Z,-2.20
2022-12-12T14:41:15.763Z,-2.10
2022-12-12T14:43:44.757Z,-2.40
2022-12-12T14:46:15.470Z,-3.00
2022-12-12T14:48:42.209Z,-3.20
2022-12-12T14:51:16.002Z,-3.40
2022-12-12T14:53:42.580Z,-3.30
2022-12-12T14:56:17.598Z,-3.10
2022-12-12T14:58:50.503Z,-2.90
2022-12-12T15:01:18.715Z,-3.00
2022-12-12T15:03:47.000Z,-2.90
2022-12-12T15:06:27.419Z,-2.90
2022-12-12T15:08:55.499Z,-2.90
2022-12-12T15:11:24.616Z,-2.60
2022-12-12T15:13:51.306Z,-2.70
2022-12-12T15:16:18.633Z,-2.50
2022-12-12T15:18:45.394Z,-2.60
2022-12-12T15:21:13.268Z,-2.80
2022-12-12T15:23:40.754Z,-2.80
2022-12-12T15:26:14.333Z,-2.60
2022-12-12T15:28:43.843Z,-2.80
2022-12-12T15:31:13.831Z,-2.90
2022-12-12T15:33:40.901Z,-3.40
2022-12-12T15:36:16.651Z,-3.90
2022-12-12T15:38:43.361Z,-4.10
2022-12-12T15:41:13.616Z,-4.40
2022-12-12T15:43:41.016Z,-4.50
2022-12-12T15:46:15.063Z,-4.60
2022-12-12T15:48:45.077Z,-4.60
2022-12-12T15:51:13.180Z,-4.70
2022-12-12T15:53:41.134Z,-4.80
2022-12-12T15:56:09.329Z,-4.90
2022-12-12T15:58:35.934Z,-4.90
2022-12-12T16:01:08.333Z,-4.90
2022-12-12T16:04:06.790Z,-4.80
2022-12-12T16:06:40.532Z,-4.70
2022-12-12T16:09:07.168Z,-4.90
2022-12-12T16:11:52.999Z,-4.80
2022-12-12T16:14:24.955Z,-4.60
2022-12-12T16:16:54.709Z,-4.50
2022-12-12T16:19:27.454Z,-4.60
2022-12-12T16:21:55.104Z,-5.00
2022-12-12T16:24:23.743Z,-5.20
2022-12-12T16:26:50.763Z,-5.20
2022-12-12T16:29:17.478Z,-5.40
2022-12-12T16:31:44.976Z,-5.60
2022-12-12T16:34:11.598Z,-5.60
2022-12-12T16:36:41.893Z,-5.60
2022-12-12T16:39:09.556Z,-5.70
2022-12-12T16:41:36.647Z,-5.70
2022-12-12T16:44:03.286Z,-5.40
2022-12-12T16:46:29.904Z,-5.40
2022-12-12T16:49:03.320Z,-5.60
2022-12-12T16:51:30.757Z,-5.70
2022-12-12T16:53:57.572Z,-5.70
2022-12-12T16:56:24.779Z,-5.30
2022-12-12T16:58:53.299Z,-5.00
2022-12-12T17:01:20.753Z,-5.00
2022-12-12T17:03:47.683Z,-5.40
2022-12-12T17:06:14.327Z,-5.80
2022-12-12T17:08:41.407Z,-6.00
2022-12-12T17:11:09.874Z,-6.00
2022-12-12T17:13:37.749Z,-6.20
2022-12-12T17:16:04.541Z,-6.20
2022-12-12T17:18:31.276Z,-6.10
2022-12-12T17:20:57.979Z,-5.90
2022-12-12T17:23:30.448Z,-5.50
2022-12-12T17:26:02.867Z,-5.70
2022-12-12T17:28:31.255Z,-6.00
2022-12-12T17:30:57.884Z,-6.20
2022-12-12T17:33:24.522Z,-6.30
2022-12-12T17:35:58.860Z,-6.30
2022-12-12T17:38:26.061Z,-6.40
2022-12-12T17:40:53.971Z,-6.40
2022-12-12T17:43:20.636Z,-6.40
2022-12-12T17:45:56.451Z,-6.50
2022-12-12T17:48:23.738Z,-6.20
2022-12-12T17:51:00.382Z,-6.30
2022-12-12T17:53:27.594Z,-6.30
2022-12-12T17:56:01.788Z,-6.40
2022-12-12T17:58:35.827Z,-6.10
2022-12-12T18:01:14.705Z,-6.00
2022-12-12T18:03:42.008Z,-5.70
2022-12-12T18:06:09.034Z,-6.10
2022-12-12T18:08:36.626Z,-6.00
2022-12-12T18:11:11.339Z,-5.70
2022-12-12T18:13:38.844Z,-5.50
2022-12-12T18:16:06.302Z,-6.10
2022-12-12T18:18:33.232Z,-6.10
2022-12-12T18:21:05.674Z,-6.30
2022-12-12T18:23:32.826Z,-6.50
2022-12-12T18:26:09.909Z,-6.70
2022-12-12T18:28:36.827Z,-6.70
2022-12-12T18:31:03.885Z,-6.50
2022-12-12T18:33:30.845Z,-6.60
2022-12-12T18:36:23.902Z,-6.20
2022-12-12T18:38:50.543Z,-6.20
2022-12-12T18:41:17.429Z,-5.80
2022-12-12T18:43:44.186Z,-6.00
2022-12-12T18:46:11.864Z,-6.00
2022-12-12T18:48:39.618Z,-6.00
2022-12-12T18:51:10.564Z,-6.30
2022-12-12T18:53:37.707Z,-6.40
2022-12-12T18:56:05.509Z,-6.30
2022-12-12T18:58:32.312Z,-6.10
2022-12-12T19:01:05.939Z,-6.10
2022-12-12T19:03:34.027Z,-6.00
2022-12-12T19:06:04.269Z,-5.70
2022-12-12T19:08:30.921Z,-6.10
2022-12-12T19:10:57.554Z,-6.00
2022-12-12T19:13:24.243Z,-6.60
2022-12-12T19:15:51.531Z,-7.00
2022-12-12T19:18:18.388Z,-7.00
2022-12-12T19:20:45.021Z,-6.90
2022-12-12T19:23:11.643Z,-6.90
2022-12-12T19:25:42.795Z,-6.60
2022-12-12T19:28:11.372Z,-6.40
2022-12-12T19:30:41.304Z,-6.30
2022-12-12T19:33:08.065Z,-6.30
2022-12-12T19:35:37.747Z,-5.80
2022-12-12T19:38:04.393Z,-6.00
2022-12-12T19:40:31.005Z,-6.00
2022-12-12T19:42:57.629Z,-6.10
2022-12-12T19:45:24.245Z,-6.20
2022-12-12T19:47:50.830Z,-6.20
2022-12-12T19:50:17.611Z,-6.30
2022-12-12T19:52:44.355Z,-6.50
2022-12-12T19:55:10.972Z,-6.90
2022-12-12T19:57:37.588Z,-7.10
2022-12-12T20:00:04.619Z,-7.20
2022-12-12T20:02:37.093Z,-6.90
2022-12-12T20:05:03.968Z,-6.90
2022-12-12T20:07:30.718Z,-6.40
2022-12-12T20:09:57.312Z,-6.70
2022-12-12T20:12:23.910Z,-7.00
2022-12-12T20:14:50.872Z,-6.40
2022-12-12T20:17:18.420Z,-6.60
2022-12-12T20:19:47.248Z,-6.90
2022-12-12T20:22:13.894Z,-6.50
2022-12-12T20:24:40.715Z,-6.60
2022-12-12T20:27:08.859Z,-6.30
2022-12-12T20:29:36.128Z,-6.20
2022-12-12T20:32:03.019Z,-6.30
2022-12-12T20:34:29.987Z,-6.80
2022-12-12T20:36:56.951Z,-6.90
2022-12-12T20:39:24.958Z,-6.90
2022-12-12T20:41:53.479Z,-6.70
2022-12-12T20:44:20.132Z,-6.70
2022-12-12T20:46:47.134Z,-6.80
2022-12-12T20:49:15.745Z,-7.50
2022-12-12T20:51:58.777Z,-7.80
2022-12-12T20:54:26.740Z,-8.10
2022-12-12T20:56:54.262Z,-8.00
2022-12-12T20:59:20.907Z,-8.10
2022-12-12T21:01:47.941Z,-8.00
2022-12-12T21:04:15.067Z,-7.30
2022-12-12T21:06:47.853Z,-6.60
2022-12-12T21:09:22.614Z,-7.30
2022-12-12T21:11:50.493Z,-7.20
2022-12-12T21:14:17.111Z,-7.30
2022-12-12T21:16:43.737Z,-7.00
2022-12-12T21:19:11.783Z,-7.00
2022-12-12T21:21:39.238Z,-7.30
2022-12-12T21:24:06.034Z,-7.40
2022-12-12T21:26:32.664Z,-6.80
2022-12-12T21:29:01.628Z,-6.90
2022-12-12T21:31:29.500Z,-7.00
2022-12-12T21:33:56.340Z,-7.20
2022-12-12T21:36:23.918Z,-7.30
2022-12-12T21:38:51.345Z,-7.20
2022-12-12T21:41:19.249Z,-7.40
2022-12-12T21:43:47.297Z,-7.40
2022-12-12T21:46:15.747Z,-7.50
2022-12-12T21:48:42.558Z,-7.50
2022-12-12T21:51:12.624Z,-7.70
2022-12-12T21:53:39.316Z,-7.50
2022-12-12T21:56:13.614Z,-7.20
2022-12-12T21:58:41.142Z,-7.50
2022-12-12T22:01:07.779Z,-7.20
2022-12-12T22:03:34.639Z,-7.80
2022-12-12T22:06:08.176Z,-8.10
2022-12-12T22:08:34.821Z,-8.10
2022-12-12T22:11:01.456Z,-8.20
2022-12-12T22:13:28.054Z,-8.50
2022-12-12T22:15:58.955Z,-8.70
2022-12-12T22:18:25.812Z,-8.70
2022-12-12T22:20:52.429Z,-8.80
2022-12-12T22:23:19.865Z,-8.90
2022-12-12T22:25:46.635Z,-8.90
2022-12-12T22:28:13.315Z,-9.00
2022-12-12T22:30:39.999Z,-9.10
2022-12-12T22:33:06.599Z,-8.80
2022-12-12T22:35:33.212Z,-8.70
2022-12-12T22:37:59.823Z,-8.60
2022-12-12T22:40:26.416Z,-8.40
2022-12-12T22:42:53.011Z,-8.20
2022-12-12T22:45:19.812Z,-8.60
2022-12-12T22:47:46.452Z,-8.60
2022-12-12T22:50:13.063Z,-8.50
2022-12-12T22:52:39.675Z,-8.30
2022-12-12T22:55:06.459Z,-8.80
2022-12-12T22:57:33.088Z,-9.00
2022-12-12T22:59:59.800Z,-9.20
2022-12-12T23:02:26.425Z,-8.80
2022-12-12T23:04:53.172Z,-8.60
2022-12-12T23:07:19.848Z,-8.60
2022-12-12T23:09:52.470Z,-9.00
2022-12-12T23:12:19.745Z,-8.90
2022-12-12T23:14:46.350Z,-8.60
2022-12-12T23:17:13.198Z,-8.40
2022-12-12T23:19:39.823Z,-8.90
2022-12-12T23:22:06.473Z,-8.90
2022-12-12T23:24:33.082Z,-9.00
2022-12-12T23:26:59.689Z,-8.70
2022-12-12T23:29:26.325Z,-8.40
2022-12-12T23:31:53.357Z,-8.30
2022-12-12T23:34:22.926Z,-8.70
2022-12-12T23:36:53.880Z,-9.10
2022-12-12T23:39:20.888Z,-9.20
2022-12-12T23:41:47.636Z,-9.00
2022-12-12T23:44:15.155Z,-8.60
2022-12-12T23:46:42.292Z,-8.80
2022-12-12T23:49:12.000Z,-9.20
2022-12-12T23:51:40.150Z,-9.50
2022-12-12T23:54:07.703Z,-9.50
2022-12-12T23:56:34.343Z,-9.00
2022-12-12T23:59:01.073Z,-8.80
