createdAt,value
2023-02-14T00:01:21.185Z,8.27
2023-02-14T00:03:49.469Z,8.43
2023-02-14T00:06:18.927Z,8.27
2023-02-14T00:08:46.696Z,8.17
2023-02-14T00:11:15.510Z,8.70
2023-02-14T00:14:04.089Z,8.07
2023-02-14T00:16:31.243Z,8.20
2023-02-14T00:19:05.638Z,8.10
2023-02-14T00:21:36.671Z,8.80
2023-02-14T00:24:05.367Z,8.77
2023-02-14T00:26:33.324Z,8.53
2023-02-14T00:29:01.206Z,8.03
2023-02-14T00:31:29.282Z,7.93
2023-02-14T00:33:57.329Z,8.50
2023-02-14T00:36:25.212Z,7.53
2023-02-14T00:38:54.532Z,8.10
2023-02-14T00:41:22.561Z,7.80
2023-02-14T00:43:52.533Z,8.27
2023-02-14T00:46:21.730Z,8.07
2023-02-14T00:48:49.833Z,8.60
2023-02-14T00:51:19.077Z,7.97
2023-02-14T00:53:48.705Z,7.90
2023-02-14T00:56:19.930Z,8.03
2023-02-14T00:58:48.432Z,7.83
2023-02-14T01:01:17.751Z,8.13
2023-02-14T01:03:45.638Z,7.73
2023-02-14T01:06:13.604Z,7.23
2023-02-14T01:08:41.496Z,8.50
2023-02-14T01:11:11.002Z,7.73
2023-02-14T01:13:40.573Z,8.70
2023-02-14T01:16:11.039Z,7.57
2023-02-14T01:18:39.767Z,7.80
2023-02-14T01:21:12.583Z,7.13
2023-02-14T01:23:40.955Z,7.87
2023-02-14T01:26:09.630Z,7.90
2023-02-14T01:28:37.819Z,8.03
2023-02-14T01:31:13.054Z,7.57
2023-02-14T01:33:42.319Z,7.30
2023-02-14T01:36:16.892Z,8.33
2023-02-14T01:38:44.860Z,8.50
2023-02-14T01:41:13.592Z,7.80
2023-02-14T01:43:57.017Z,7.17
2023-02-14T01:46:28.605Z,8.00
2023-02-14T01:49:02.845Z,8.17
2023-02-14T01:51:32.063Z,7.20
2023-02-14T01:54:03.789Z,7.47
2023-02-14T01:56:38.142Z,7.43
2023-02-14T01:59:10.975Z,7.53
2023-02-14T02:01:41.595Z,7.70
2023-02-14T02:04:16.345Z,7.70
2023-02-14T02:06:49.013Z,7.30
2023-02-14T02:09:22.857Z,7.83
2023-02-14T02:11:50.923Z,7.03
2023-02-14T02:14:20.737Z,6.87
2023-02-14T02:17:13.577Z,8.17
2023-02-14T02:20:19.760Z,6.87
2023-02-14T02:23:22.712Z,7.17
2023-02-14T02:26:23.825Z,7.20
2023-02-14T02:29:21.510Z,6.70
2023-02-14T02:32:14.027Z,7.10
2023-02-14T02:35:12.251Z,7.43
2023-02-14T02:37:47.395Z,7.37
2023-02-14T02:40:30.160Z,7.67
2023-02-14T02:43:08.306Z,6.93
2023-02-14T02:45:59.487Z,7.37
2023-02-14T02:48:38.084Z,8.40
2023-02-14T02:51:31.002Z,7.53
2023-02-14T02:54:08.075Z,8.07
2023-02-14T02:56:46.081Z,8.00
2023-02-14T02:59:20.591Z,8.23
2023-02-14T03:01:53.481Z,8.10
2023-02-14T03:04:40.575Z,7.10
2023-02-14T03:07:23.657Z,7.53
2023-02-14T03:09:54.512Z,7.33
2023-02-14T03:12:44.775Z,7.27
2023-02-14T03:15:22.226Z,8.20
2023-02-14T03:18:00.868Z,7.30
2023-02-14T03:20:41.418Z,7.30
2023-02-14T03:23:21.645Z,7.23
2023-02-14T03:26:02.005Z,7.87
2023-02-14T03:28:38.445Z,7.17
2023-02-14T03:31:12.636Z,6.47
2023-02-14T03:33:47.741Z,7.30
2023-02-14T03:36:20.815Z,7.63
2023-02-14T03:38:57.038Z,7.73
2023-02-14T03:41:29.856Z,7.60
2023-02-14T03:44:00.328Z,8.00
2023-02-14T03:46:32.194Z,8.70
2023-02-14T03:49:05.473Z,9.43
2023-02-14T03:51:35.583Z,8.93
2023-02-14T03:54:08.020Z,8.57
2023-02-14T03:56:39.872Z,9.43
2023-02-14T03:59:13.271Z,8.80
2023-02-14T04:01:49.369Z,8.87
2023-02-14T04:04:21.160Z,9.27
2023-02-14T04:06:49.337Z,8.77
2023-02-14T04:09:18.483Z,8.80
2023-02-14T04:11:50.375Z,10.00
2023-02-14T04:14:18.882Z,8.67
2023-02-14T04:17:04.405Z,8.30
2023-02-14T04:19:32.848Z,9.70
2023-02-14T04:22:03.743Z,10.27
2023-02-14T04:24:33.211Z,9.73
2023-02-14T04:27:13.062Z,8.83
2023-02-14T04:29:42.286Z,8.73
2023-02-14T04:32:12.739Z,8.97
2023-02-14T04:34:40.890Z,8.67
2023-02-14T04:37:10.391Z,9.20
2023-02-14T04:39:40.021Z,10.17
2023-02-14T04:42:08.707Z,9.27
2023-02-14T04:44:38.328Z,9.50
2023-02-14T04:47:07.635Z,8.70
2023-02-14T04:49:35.852Z,9.00
2023-02-14T04:52:04.335Z,8.97
2023-02-14T04:54:35.166Z,8.43
2023-02-14T04:57:04.515Z,8.97
2023-02-14T04:59:32.695Z,8.47
2023-02-14T05:02:00.822Z,9.00
2023-02-14T05:04:28.658Z,9.27
2023-02-14T05:06:56.584Z,8.97
2023-02-14T05:09:24.349Z,8.60
2023-02-14T05:11:52.595Z,8.43
2023-02-14T05:14:22.055Z,9.33
2023-02-14T05:16:50.082Z,8.30
2023-02-14T05:19:18.132Z,9.57
2023-02-14T05:21:46.256Z,8.70
2023-02-14T05:24:14.247Z,9.10
2023-02-14T05:26:42.139Z,9.27
2023-02-14T05:29:10.086Z,8.80
2023-02-14T05:31:39.564Z,9.27
2023-02-14T05:34:07.516Z,9.00
2023-02-14T05:36:35.410Z,9.33
2023-02-14T05:39:03.144Z,10.03
2023-02-14T05:41:31.371Z,8.57
2023-02-14T05:44:00.474Z,8.87
2023-02-14T05:46:28.371Z,8.33
2023-02-14T05:48:57.506Z,8.63
2023-02-14T05:51:25.512Z,9.60
2023-02-14T05:53:53.432Z,8.97
2023-02-14T05:56:21.462Z,8.40
2023-02-14T05:58:49.234Z,9.07
2023-02-14T06:01:17.071Z,9.13
2023-02-14T06:03:45.179Z,8.90
2023-02-14T06:06:14.390Z,8.40
2023-02-14T06:08:42.387Z,8.97
2023-02-14T06:11:10.217Z,8.43
2023-02-14T06:13:38.053Z,8.43
2023-02-14T06:16:06.261Z,8.57
2023-02-14T06:18:34.064Z,8.73
2023-02-14T06:21:02.102Z,9.70
2023-02-14T06:23:31.472Z,9.13
2023-02-14T06:25:59.284Z,9.83
2023-02-14T06:28:27.223Z,9.83
2023-02-14T06:30:55.159Z,8.90
2023-02-14T06:33:23.199Z,8.97
2023-02-14T06:35:51.075Z,10.20
2023-02-14T06:38:18.983Z,10.03
2023-02-14T06:40:48.304Z,9.93
2023-02-14T06:43:16.161Z,10.27
2023-02-14T06:45:44.445Z,10.63
2023-02-14T06:48:12.387Z,10.80
2023-02-14T06:50:40.162Z,9.90
2023-02-14T06:53:07.879Z,10.33
2023-02-14T06:55:35.817Z,10.60
2023-02-14T06:58:05.086Z,10.67
2023-02-14T07:00:33.361Z,11.53
2023-02-14T07:03:01.407Z,9.90
2023-02-14T07:05:29.424Z,10.60
2023-02-14T07:07:57.232Z,11.37
2023-02-14T07:10:25.293Z,10.03
2023-02-14T07:12:53.424Z,11.87
2023-02-14T07:15:22.670Z,10.47
2023-02-14T07:17:50.597Z,10.40
2023-02-14T07:20:19.308Z,11.00
2023-02-14T07:22:47.114Z,11.33
2023-02-14T07:25:15.136Z,10.50
2023-02-14T07:27:43.025Z,10.27
2023-02-14T07:30:12.814Z,11.00
2023-02-14T07:32:42.410Z,10.80
2023-02-14T07:35:10.535Z,10.67
2023-02-14T07:37:38.483Z,11.60
2023-02-14T07:40:14.370Z,11.20
2023-02-14T07:42:43.066Z,11.47
2023-02-14T07:45:21.981Z,10.90
2023-02-14T07:47:53.080Z,11.03
2023-02-14T07:50:21.723Z,11.43
2023-02-14T07:52:49.776Z,10.87
2023-02-14T07:55:19.362Z,10.17
2023-02-14T07:57:48.858Z,10.83
2023-02-14T08:00:17.172Z,11.47
2023-02-14T08:02:45.024Z,11.13
2023-02-14T08:05:15.002Z,11.07
2023-02-14T08:07:43.139Z,10.53
2023-02-14T08:10:13.006Z,10.53
2023-02-14T08:12:58.574Z,11.23
2023-02-14T08:15:44.278Z,10.37
2023-02-14T08:18:12.398Z,10.47
2023-02-14T08:20:41.654Z,10.77
2023-02-14T08:23:09.674Z,10.47
2023-02-14T08:25:37.666Z,11.03
2023-02-14T08:28:06.176Z,11.80
2023-02-14T08:30:34.457Z,10.87
2023-02-14T08:33:02.411Z,12.33
2023-02-14T08:35:30.290Z,12.10
2023-02-14T08:37:59.668Z,12.10
2023-02-14T08:40:27.966Z,13.27
2023-02-14T08:42:56.038Z,13.10
2023-02-14T08:45:24.497Z,13.37
2023-02-14T08:47:52.435Z,13.13
2023-02-14T08:50:21.022Z,15.43
2023-02-14T08:52:48.961Z,15.57
2023-02-14T08:55:18.418Z,16.03
2023-02-14T08:57:46.183Z,17.33
2023-02-14T09:00:15.089Z,16.63
2023-02-14T09:02:43.417Z,15.30
2023-02-14T09:05:11.282Z,14.50
2023-02-14T09:07:39.275Z,15.57
2023-02-14T09:10:08.931Z,14.87
2023-02-14T09:12:40.154Z,14.60
2023-02-14T09:15:09.464Z,14.13
2023-02-14T09:17:37.711Z,15.67
2023-02-14T09:20:07.043Z,15.30
2023-02-14T09:22:35.345Z,15.67
2023-02-14T09:25:03.310Z,15.77
2023-02-14T09:27:32.375Z,14.53
2023-02-14T09:30:01.862Z,15.43
2023-02-14T09:32:31.626Z,15.70
2023-02-14T09:35:00.307Z,15.40
2023-02-14T09:37:28.595Z,15.07
2023-02-14T09:39:56.379Z,15.47
2023-02-14T09:42:40.389Z,16.40
2023-02-14T09:45:14.516Z,16.00
2023-02-14T09:47:47.634Z,15.90
2023-02-14T09:50:23.728Z,16.67
2023-02-14T09:52:56.927Z,15.37
2023-02-14T09:55:31.715Z,15.67
2023-02-14T09:58:08.845Z,15.83
2023-02-14T10:00:43.452Z,16.13
2023-02-14T10:03:41.006Z,15.90
2023-02-14T10:06:19.978Z,17.23
2023-02-14T10:08:57.048Z,17.70
2023-02-14T10:11:25.856Z,17.90
2023-02-14T10:13:58.908Z,15.63
2023-02-14T10:16:32.920Z,15.67
2023-02-14T10:19:03.749Z,15.77
2023-02-14T10:21:37.437Z,16.77
2023-02-14T10:24:15.185Z,15.97
2023-02-14T10:26:46.122Z,16.60
2023-02-14T10:29:17.035Z,16.03
2023-02-14T10:31:55.829Z,16.87
2023-02-14T10:34:31.166Z,17.87
2023-02-14T10:37:19.897Z,17.30
2023-02-14T10:40:22.851Z,16.93
2023-02-14T10:42:58.457Z,17.40
2023-02-14T10:45:33.400Z,16.77
2023-02-14T10:48:09.567Z,17.03
2023-02-14T10:50:45.269Z,17.70
2023-02-14T10:53:20.517Z,16.20
2023-02-14T10:55:53.984Z,17.27
2023-02-14T10:58:24.379Z,16.60
2023-02-14T11:00:59.969Z,17.10
2023-02-14T11:03:30.753Z,16.67
2023-02-14T11:05:58.799Z,17.97
2023-02-14T11:08:29.838Z,18.33
2023-02-14T11:11:04.213Z,17.67
2023-02-14T11:13:35.431Z,17.40
2023-02-14T11:16:05.914Z,16.53
2023-02-14T11:18:36.930Z,17.10
2023-02-14T11:21:08.390Z,17.33
2023-02-14T11:23:39.663Z,16.70
2023-02-14T11:26:15.110Z,17.10
2023-02-14T11:29:02.422Z,16.97
2023-02-14T11:31:33.371Z,16.77
2023-02-14T11:34:05.710Z,16.47
2023-02-14T11:36:42.197Z,16.93
2023-02-14T11:39:26.951Z,17.03
2023-02-14T11:41:56.750Z,17.10
2023-02-14T11:44:27.243Z,17.67
2023-02-14T11:46:57.579Z,16.87
2023-02-14T11:49:32.876Z,17.60
2023-02-14T11:52:10.386Z,18.70
2023-02-14T11:54:41.117Z,18.07
2023-02-14T11:57:13.448Z,17.70
2023-02-14T11:59:44.810Z,17.13
2023-02-14T12:02:28.209Z,18.37
2023-02-14T12:05:01.448Z,17.33
2023-02-14T12:07:32.757Z,17.53
2023-02-14T12:10:20.545Z,18.40
2023-02-14T12:12:53.747Z,17.27
2023-02-14T12:15:29.943Z,17.50
2023-02-14T12:18:06.818Z,17.53
2023-02-14T12:20:43.268Z,16.63
2023-02-14T12:23:18.112Z,17.27
2023-02-14T12:25:51.304Z,17.60
2023-02-14T12:28:23.876Z,17.77
2023-02-14T12:30:51.721Z,16.87
2023-02-14T12:33:22.341Z,17.77
2023-02-14T12:35:59.271Z,17.60
2023-02-14T12:38:44.762Z,17.30
2023-02-14T12:41:31.351Z,17.47
2023-02-14T12:44:04.303Z,16.70
2023-02-14T12:46:47.968Z,17.53
2023-02-14T12:49:37.397Z,17.97
2023-02-14T12:52:21.195Z,17.67
2023-02-14T12:55:02.402Z,16.97
2023-02-14T12:57:41.479Z,17.77
2023-02-14T13:00:23.164Z,17.30
2023-02-14T13:03:16.737Z,17.87
2023-02-14T13:05:59.285Z,16.77
2023-02-14T13:08:50.940Z,17.33
2023-02-14T13:11:29.932Z,16.83
2023-02-14T13:14:04.826Z,16.97
2023-02-14T13:16:42.754Z,17.33
2023-02-14T13:19:20.553Z,17.43
2023-02-14T13:21:50.814Z,16.47
2023-02-14T13:24:24.540Z,16.90
2023-02-14T13:26:55.470Z,17.37
2023-02-14T13:29:25.914Z,15.87
2023-02-14T13:31:58.742Z,16.00
2023-02-14T13:34:30.598Z,16.73
2023-02-14T13:37:00.121Z,16.07
2023-02-14T13:39:38.328Z,16.20
2023-02-14T13:42:07.623Z,16.53
2023-02-14T13:44:47.575Z,17.63
2023-02-14T13:47:21.061Z,16.47
2023-02-14T13:49:52.280Z,17.23
2023-02-14T13:52:46.794Z,17.33
2023-02-14T13:55:20.330Z,17.53
2023-02-14T13:58:01.584Z,17.23
2023-02-14T14:00:50.491Z,17.90
2023-02-14T14:03:51.763Z,16.40
2023-02-14T14:06:19.746Z,16.43
2023-02-14T14:08:50.332Z,17.17
2023-02-14T14:11:58.497Z,17.47
2023-02-14T14:14:45.585Z,17.77
2023-02-14T14:17:26.005Z,16.10
2023-02-14T14:19:54.809Z,17.07
2023-02-14T14:22:22.974Z,16.27
2023-02-14T14:24:59.697Z,15.77
2023-02-14T14:27:33.064Z,16.13
2023-02-14T14:30:04.549Z,15.83
2023-02-14T14:32:37.621Z,15.27
2023-02-14T14:35:08.331Z,17.10
2023-02-14T14:37:38.361Z,16.67
2023-02-14T14:40:19.851Z,16.23
2023-02-14T14:42:49.981Z,16.83
2023-02-14T14:45:25.563Z,16.03
2023-02-14T14:47:56.646Z,16.87
2023-02-14T14:50:26.936Z,17.40
2023-02-14T14:52:58.695Z,16.37
2023-02-14T14:55:29.317Z,16.10
2023-02-14T14:57:59.075Z,17.50
2023-02-14T15:00:30.330Z,16.80
2023-02-14T15:03:15.189Z,16.63
2023-02-14T15:05:45.591Z,17.30
2023-02-14T15:08:18.392Z,16.77
2023-02-14T15:10:50.815Z,16.97
2023-02-14T15:13:36.314Z,16.07
2023-02-14T15:16:05.855Z,16.63
2023-02-14T15:18:34.027Z,15.80
2023-02-14T15:21:05.262Z,18.27
2023-02-14T15:23:33.464Z,17.93
2023-02-14T15:26:02.686Z,18.17
2023-02-14T15:28:31.848Z,19.13
2023-02-14T15:31:03.023Z,18.70
2023-02-14T15:33:34.373Z,18.63
2023-02-14T15:36:06.624Z,19.70
2023-02-14T15:38:37.663Z,19.43
2023-02-14T15:41:06.476Z,18.83
2023-02-14T15:43:37.887Z,18.93
2023-02-14T15:46:18.099Z,19.03
2023-02-14T15:48:48.506Z,19.20
2023-02-14T15:51:20.509Z,18.63
2023-02-14T15:53:53.013Z,18.60
2023-02-14T15:56:26.208Z,18.33
2023-02-14T15:59:03.375Z,19.07
2023-02-14T16:01:33.258Z,17.80
2023-02-14T16:04:05.433Z,18.67
2023-02-14T16:06:37.402Z,17.90
2023-02-14T16:09:08.345Z,18.00
2023-02-14T16:11:38.172Z,18.93
2023-02-14T16:14:30.566Z,18.43
2023-02-14T16:17:03.982Z,17.93
2023-02-14T16:19:36.282Z,17.00
2023-02-14T16:22:04.501Z,19.30
2023-02-14T16:24:32.749Z,19.13
2023-02-14T16:27:06.942Z,18.77
2023-02-14T16:29:36.688Z,18.20
2023-02-14T16:32:17.025Z,18.73
2023-02-14T16:34:48.451Z,18.07
2023-02-14T16:37:22.578Z,17.57
2023-02-14T16:39:51.753Z,17.60
2023-02-14T16:42:20.047Z,18.00
2023-02-14T16:44:49.200Z,20.27
2023-02-14T16:47:18.432Z,18.03
2023-02-14T16:49:48.703Z,17.13
2023-02-14T16:52:20.695Z,17.90
2023-02-14T16:54:49.524Z,17.33
2023-02-14T16:57:21.652Z,17.87
2023-02-14T16:59:50.273Z,17.70
2023-02-14T17:02:19.601Z,16.93
2023-02-14T17:04:48.778Z,16.67
2023-02-14T17:07:17.346Z,18.27
2023-02-14T17:09:50.597Z,16.80
2023-02-14T17:12:25.796Z,16.77
2023-02-14T17:14:57.280Z,17.03
2023-02-14T17:17:25.818Z,16.77
2023-02-14T17:19:55.065Z,16.77
2023-02-14T17:22:22.863Z,16.63
2023-02-14T17:24:50.621Z,17.40
2023-02-14T17:27:18.410Z,17.80
2023-02-14T17:29:46.402Z,17.33
2023-02-14T17:32:14.943Z,16.33
2023-02-14T17:34:42.892Z,17.73
2023-02-14T17:37:12.255Z,18.03
2023-02-14T17:39:40.179Z,17.67
2023-02-14T17:42:08.669Z,16.53
2023-02-14T17:44:37.852Z,17.23
2023-02-14T17:47:06.309Z,16.77
2023-02-14T17:49:35.785Z,17.63
2023-02-14T17:52:04.073Z,17.07
2023-02-14T17:54:37.703Z,17.37
2023-02-14T17:57:05.789Z,17.37
2023-02-14T17:59:33.869Z,17.80
2023-02-14T18:02:01.758Z,16.80
2023-02-14T18:04:30.050Z,17.87
2023-02-14T18:06:57.749Z,17.00
2023-02-14T18:09:25.972Z,17.97
2023-02-14T18:11:55.583Z,17.50
2023-02-14T18:14:23.702Z,17.03
2023-02-14T18:16:51.605Z,16.93
2023-02-14T18:19:19.381Z,16.83
2023-02-14T18:21:47.222Z,17.60
2023-02-14T18:24:15.626Z,16.97
2023-02-14T18:26:44.599Z,16.67
2023-02-14T18:29:13.966Z,17.73
2023-02-14T18:31:43.575Z,17.30
2023-02-14T18:34:11.906Z,17.50
2023-02-14T18:36:41.509Z,18.73
2023-02-14T18:39:10.615Z,17.40
2023-02-14T18:41:38.446Z,16.00
2023-02-14T18:44:06.932Z,17.30
2023-02-14T18:46:37.418Z,18.27
2023-02-14T18:49:08.398Z,17.67
2023-02-14T18:51:39.180Z,18.40
2023-02-14T18:54:07.993Z,18.63
2023-02-14T18:56:38.080Z,17.10
2023-02-14T18:59:08.484Z,16.80
2023-02-14T19:01:40.744Z,18.30
2023-02-14T19:04:11.946Z,17.53
2023-02-14T19:06:41.838Z,18.50
2023-02-14T19:09:11.992Z,19.37
2023-02-14T19:11:40.466Z,17.47
2023-02-14T19:14:10.614Z,18.50
2023-02-14T19:16:43.872Z,17.63
2023-02-14T19:19:12.126Z,18.73
2023-02-14T19:21:39.913Z,18.40
2023-02-14T19:24:09.595Z,17.40
2023-02-14T19:26:40.535Z,18.13
2023-02-14T19:29:10.710Z,19.00
2023-02-14T19:31:41.682Z,17.93
2023-02-14T19:34:16.073Z,18.27
2023-02-14T19:36:44.048Z,19.77
2023-02-14T19:39:12.754Z,19.43
2023-02-14T19:41:41.282Z,19.73
2023-02-14T19:44:13.130Z,18.40
2023-02-14T19:46:43.399Z,21.37
2023-02-14T19:49:14.493Z,20.10
2023-02-14T19:51:42.810Z,19.60
2023-02-14T19:54:12.497Z,20.27
2023-02-14T19:56:42.103Z,20.67
2023-02-14T19:59:10.469Z,18.83
2023-02-14T20:01:41.529Z,20.33
2023-02-14T20:04:14.687Z,21.20
2023-02-14T20:06:43.286Z,19.33
2023-02-14T20:09:11.587Z,20.03
2023-02-14T20:11:46.633Z,19.80
2023-02-14T20:14:17.534Z,19.47
2023-02-14T20:16:45.930Z,19.60
2023-02-14T20:19:17.502Z,20.17
2023-02-14T20:21:46.367Z,19.90
2023-02-14T20:24:17.527Z,20.23
2023-02-14T20:26:45.690Z,19.73
2023-02-14T20:29:13.486Z,20.30
2023-02-14T20:31:43.858Z,20.80
2023-02-14T20:34:12.229Z,20.17
2023-02-14T20:36:44.484Z,19.73
2023-02-14T20:39:15.233Z,19.60
2023-02-14T20:41:46.472Z,19.57
2023-02-14T20:44:17.021Z,18.03
2023-02-14T20:46:44.986Z,18.23
2023-02-14T20:49:13.102Z,18.90
2023-02-14T20:51:42.221Z,19.43
2023-02-14T20:54:10.027Z,19.57
2023-02-14T20:56:40.082Z,19.60
2023-02-14T20:59:08.612Z,19.37
2023-02-14T21:01:36.499Z,19.27
2023-02-14T21:04:04.369Z,19.17
2023-02-14T21:06:34.120Z,19.33
2023-02-14T21:09:03.587Z,19.27
2023-02-14T21:11:31.635Z,20.63
2023-02-14T21:14:00.697Z,21.03
2023-02-14T21:16:30.318Z,20.33
2023-02-14T21:18:59.948Z,20.67
2023-02-14T21:21:32.333Z,20.57
2023-02-14T21:24:01.795Z,18.93
2023-02-14T21:26:31.030Z,20.73
2023-02-14T21:28:59.258Z,20.17
2023-02-14T21:31:27.259Z,19.87
2023-02-14T21:33:57.400Z,19.70
2023-02-14T21:36:27.364Z,19.73
2023-02-14T21:38:56.918Z,18.77
2023-02-14T21:41:26.493Z,18.10
2023-02-14T21:43:57.408Z,16.77
2023-02-14T21:46:27.515Z,17.63
2023-02-14T21:49:14.041Z,17.83
2023-02-14T21:51:42.010Z,18.23
2023-02-14T21:54:10.685Z,18.40
2023-02-14T21:56:40.102Z,17.87
2023-02-14T21:59:10.296Z,18.00
2023-02-14T22:01:40.392Z,18.20
2023-02-14T22:04:09.721Z,17.90
2023-02-14T22:06:39.834Z,18.20
2023-02-14T22:09:08.033Z,17.57
2023-02-14T22:11:36.102Z,18.20
2023-02-14T22:14:03.974Z,18.40
2023-02-14T22:16:33.581Z,18.07
2023-02-14T22:19:01.318Z,18.20
2023-02-14T22:21:31.086Z,18.00
2023-02-14T22:23:58.900Z,19.13
2023-02-14T22:26:28.405Z,18.53
2023-02-14T22:28:59.129Z,19.97
2023-02-14T22:31:28.321Z,20.07
2023-02-14T22:33:57.861Z,19.37
2023-02-14T22:36:25.745Z,18.67
2023-02-14T22:38:53.647Z,18.93
2023-02-14T22:41:24.176Z,20.20
2023-02-14T22:43:53.116Z,19.37
2023-02-14T22:46:22.434Z,17.77
2023-02-14T22:48:51.246Z,19.47
2023-02-14T22:51:23.549Z,20.03
2023-02-14T22:53:53.187Z,19.67
2023-02-14T22:56:23.753Z,19.00
2023-02-14T22:58:55.404Z,18.67
2023-02-14T23:01:24.149Z,18.90
2023-02-14T23:03:55.278Z,18.53
2023-02-14T23:06:25.953Z,18.83
2023-02-14T23:08:54.369Z,18.83
2023-02-14T23:11:23.848Z,17.83
2023-02-14T23:14:09.299Z,16.97
2023-02-14T23:16:54.964Z,18.37
2023-02-14T23:19:41.482Z,17.27
2023-02-14T23:22:12.739Z,17.30
2023-02-14T23:24:40.759Z,18.53
2023-02-14T23:27:09.297Z,17.60
2023-02-14T23:29:37.471Z,18.97
2023-02-14T23:32:05.563Z,17.03
2023-02-14T23:34:35.753Z,17.70
2023-02-14T23:37:04.265Z,17.87
2023-02-14T23:39:36.717Z,16.97
2023-02-14T23:42:04.899Z,16.73
2023-02-14T23:44:33.803Z,16.53
2023-02-14T23:47:04.270Z,16.57
2023-02-14T23:49:33.053Z,17.63
2023-02-14T23:52:01.198Z,16.27
2023-02-14T23:54:29.526Z,16.30
2023-02-14T23:56:58.880Z,17.70
2023-02-14T23:59:26.988Z,15.97
