createdAt,value
2023-05-14T00:00:43.115Z,46.70
2023-05-14T00:03:10.075Z,51.78
2023-05-14T00:05:36.743Z,50.78
2023-05-14T00:12:54.210Z,50.95
2023-05-14T00:20:12.372Z,47.33
2023-05-14T00:22:39.694Z,47.22
2023-05-14T00:25:07.166Z,48.33
2023-05-14T00:27:34.223Z,47.22
2023-05-14T00:34:51.803Z,47.65
2023-05-14T00:39:43.999Z,45.30
2023-05-14T00:42:10.776Z,44.35
2023-05-14T00:44:37.420Z,46.97
2023-05-14T00:47:04.180Z,44.33
2023-05-14T00:49:30.907Z,44.03
2023-05-14T00:54:24.615Z,44.35
2023-05-14T00:56:51.549Z,41.03
2023-05-14T01:01:52.770Z,44.20
2023-05-14T01:04:19.540Z,42.67
2023-05-14T01:07:02.919Z,41.58
2023-05-14T01:09:49.090Z,37.67
2023-05-14T01:17:50.397Z,32.67
2023-05-14T01:20:17.863Z,34.58
2023-05-14T01:22:44.519Z,35.70
2023-05-14T01:25:11.271Z,36.70
2023-05-14T01:33:13.614Z,38.20
2023-05-14T01:35:41.750Z,39.65
2023-05-14T01:38:10.804Z,39.38
2023-05-14T01:41:30.666Z,39.50
2023-05-14T01:56:06.903Z,34.90
2023-05-14T01:58:33.688Z,34.70
2023-05-14T02:03:26.079Z,33.70
2023-05-14T02:05:52.816Z,32.45
2023-05-14T02:08:19.451Z,31.88
2023-05-14T02:10:46.200Z,29.05
2023-05-14T02:13:12.863Z,26.52
2023-05-14T02:15:39.634Z,29.13
2023-05-14T02:20:31.839Z,30.98
2023-05-14T02:22:58.567Z,30.63
2023-05-14T02:25:25.228Z,26.80
2023-05-14T02:27:51.904Z,27.50
2023-05-14T02:30:18.513Z,26.85
2023-05-14T02:37:36.008Z,24.85
2023-05-14T02:44:53.736Z,28.15
2023-05-14T02:54:36.914Z,27.98
2023-05-14T02:59:29.846Z,26.38
2023-05-14T03:01:57.216Z,27.52
2023-05-14T03:06:49.565Z,30.45
2023-05-14T03:09:16.359Z,29.00
2023-05-14T03:11:43.139Z,28.60
2023-05-14T03:14:09.848Z,28.10
2023-05-14T03:16:36.587Z,27.20
2023-05-14T03:19:04.036Z,28.83
2023-05-14T03:23:57.326Z,28.67
2023-05-14T03:26:23.910Z,28.17
2023-05-14T03:31:18.396Z,26.13
2023-05-14T03:33:45.558Z,26.23
2023-05-14T03:36:12.268Z,29.75
2023-05-14T03:43:30.878Z,28.73
2023-05-14T03:45:57.722Z,29.02
2023-05-14T03:48:25.416Z,27.17
2023-05-14T03:50:52.309Z,24.73
2023-05-14T03:53:19.101Z,23.02
2023-05-14T03:55:46.543Z,23.95
2023-05-14T03:58:14.580Z,31.30
2023-05-14T04:03:10.215Z,26.77
2023-05-14T04:05:36.979Z,28.80
2023-05-14T04:08:03.789Z,18.90
2023-05-14T04:10:32.214Z,29.48
2023-05-14T04:13:00.247Z,30.45
2023-05-14T04:15:27.052Z,29.15
2023-05-14T04:25:10.111Z,32.05
2023-05-14T04:27:36.748Z,32.30
2023-05-14T04:30:03.538Z,32.78
2023-05-14T04:37:21.618Z,25.98
2023-05-14T04:39:48.298Z,32.08
2023-05-14T04:42:14.963Z,30.05
2023-05-14T04:47:46.827Z,32.17
2023-05-14T04:50:13.664Z,30.70
2023-05-14T04:52:40.412Z,31.08
2023-05-14T04:55:07.379Z,30.90
2023-05-14T04:57:34.030Z,29.08
2023-05-14T05:00:00.773Z,29.08
2023-05-14T05:04:52.943Z,27.85
2023-05-14T05:07:19.612Z,28.10
2023-05-14T05:09:46.299Z,28.88
2023-05-14T05:12:12.997Z,28.35
2023-05-14T05:14:39.641Z,25.30
2023-05-14T05:17:06.341Z,26.70
2023-05-14T05:19:43.136Z,25.90
2023-05-14T05:22:11.138Z,26.02
2023-05-14T05:24:37.793Z,26.30
2023-05-14T05:27:05.597Z,24.98
2023-05-14T05:29:32.421Z,24.75
2023-05-14T05:31:59.224Z,26.10
2023-05-14T05:34:25.843Z,25.38
2023-05-14T05:39:18.018Z,21.38
2023-05-14T05:41:44.771Z,25.55
2023-05-14T05:44:11.462Z,24.95
2023-05-14T06:03:36.413Z,24.35
2023-05-14T06:10:54.253Z,24.98
2023-05-14T06:13:20.971Z,25.67
2023-05-14T06:18:13.096Z,24.95
2023-05-14T06:20:41.513Z,24.23
2023-05-14T06:23:08.375Z,26.10
2023-05-14T06:28:00.668Z,25.73
2023-05-14T06:30:27.350Z,24.15
2023-05-14T06:32:54.033Z,23.75
2023-05-14T06:35:20.976Z,26.50
2023-05-14T06:37:47.640Z,23.92
2023-05-14T06:45:07.293Z,22.10
2023-05-14T06:47:34.143Z,23.67
2023-05-14T06:50:02.033Z,21.73
2023-05-14T06:52:28.796Z,24.98
2023-05-14T06:54:55.478Z,22.83
2023-05-14T06:59:47.596Z,24.20
2023-05-14T07:02:14.273Z,22.88
2023-05-14T07:09:32.199Z,20.65
2023-05-14T07:11:59.031Z,24.38
2023-05-14T07:14:25.774Z,23.70
2023-05-14T07:16:52.830Z,23.73
2023-05-14T07:19:19.666Z,25.63
2023-05-14T07:21:46.373Z,25.50
2023-05-14T07:24:13.233Z,23.85
2023-05-14T07:38:47.323Z,22.80
2023-05-14T07:41:14.085Z,21.10
2023-05-14T07:43:40.811Z,20.05
2023-05-14T07:46:07.479Z,21.00
2023-05-14T07:48:34.216Z,19.92
2023-05-14T07:51:01.181Z,17.98
2023-05-14T07:53:27.884Z,19.42
2023-05-14T07:55:54.886Z,20.55
2023-05-14T07:58:21.529Z,20.23
2023-05-14T08:00:48.193Z,20.48
2023-05-14T08:05:40.373Z,21.27
2023-05-14T08:08:07.223Z,18.58
2023-05-14T08:10:34.067Z,17.45
2023-05-14T08:13:01.193Z,16.83
2023-05-14T08:15:28.108Z,17.88
2023-05-14T08:17:55.041Z,16.85
2023-05-14T08:20:22.292Z,18.95
2023-05-14T08:22:49.150Z,18.83
2023-05-14T08:25:15.922Z,17.75
2023-05-14T08:27:42.619Z,18.73
2023-05-14T08:30:09.574Z,19.35
2023-05-14T08:32:38.684Z,19.27
2023-05-14T08:35:05.715Z,17.98
2023-05-14T08:37:32.466Z,17.70
2023-05-14T08:39:59.321Z,18.90
2023-05-14T08:42:27.050Z,18.63
2023-05-14T08:44:56.709Z,19.13
2023-05-14T08:50:01.782Z,17.70
2023-05-14T08:55:15.474Z,18.65
2023-05-14T08:57:42.269Z,18.05
2023-05-14T09:00:11.927Z,18.10
2023-05-14T09:02:40.229Z,17.85
2023-05-14T09:05:10.024Z,17.85
2023-05-14T09:07:36.816Z,17.92
2023-05-14T09:10:04.223Z,18.63
2023-05-14T09:14:57.013Z,17.60
2023-05-14T09:17:25.599Z,17.60
2023-05-14T09:19:56.327Z,19.40
2023-05-14T09:22:26.413Z,19.25
2023-05-14T09:27:32.596Z,18.20
2023-05-14T09:30:04.965Z,18.02
2023-05-14T09:32:44.025Z,19.27
2023-05-14T09:35:17.214Z,17.83
2023-05-14T09:42:39.885Z,18.95
2023-05-14T09:57:16.839Z,17.20
2023-05-14T10:09:32.933Z,18.42
2023-05-14T10:12:01.263Z,18.85
2023-05-14T10:14:33.639Z,19.42
2023-05-14T10:17:01.831Z,16.42
2023-05-14T10:19:32.081Z,18.60
2023-05-14T10:24:29.767Z,16.83
2023-05-14T10:26:56.556Z,16.90
2023-05-14T10:29:35.938Z,17.60
2023-05-14T10:32:02.592Z,17.70
2023-05-14T10:34:33.051Z,16.75
2023-05-14T10:37:01.124Z,17.95
2023-05-14T10:39:46.226Z,16.85
2023-05-14T10:47:20.159Z,19.90
2023-05-14T10:49:50.272Z,17.42
2023-05-14T10:52:18.688Z,17.92
2023-05-14T10:54:51.976Z,18.42
2023-05-14T10:57:19.894Z,19.02
2023-05-14T11:04:55.748Z,19.15
2023-05-14T11:07:24.179Z,19.27
2023-05-14T11:09:51.341Z,18.25
2023-05-14T11:14:43.917Z,17.15
2023-05-14T11:17:10.861Z,15.63
2023-05-14T11:19:37.578Z,17.60
2023-05-14T11:22:04.332Z,17.90
2023-05-14T11:24:31.027Z,18.60
2023-05-14T11:31:48.727Z,18.40
2023-05-14T11:34:15.693Z,20.42
2023-05-14T11:36:42.497Z,18.23
2023-05-14T11:39:09.136Z,19.08
2023-05-14T11:41:35.778Z,18.63
2023-05-14T11:44:03.419Z,19.27
2023-05-14T11:46:31.071Z,20.02
2023-05-14T11:49:12.816Z,20.17
2023-05-14T11:51:39.625Z,18.92
2023-05-14T11:54:06.225Z,17.02
2023-05-14T11:56:32.879Z,19.48
2023-05-14T11:58:59.550Z,17.75
2023-05-14T12:01:26.242Z,17.52
2023-05-14T12:03:53.030Z,18.42
2023-05-14T12:06:19.738Z,19.55
2023-05-14T12:08:47.802Z,12.73
2023-05-14T12:11:14.392Z,17.90
2023-05-14T12:16:06.713Z,17.40
2023-05-14T12:18:33.688Z,18.50
2023-05-14T12:23:30.505Z,18.42
2023-05-14T12:26:04.322Z,18.52
2023-05-14T12:28:31.124Z,19.30
2023-05-14T12:30:58.296Z,18.98
2023-05-14T12:33:26.900Z,18.05
2023-05-14T12:35:54.029Z,19.00
2023-05-14T12:38:20.865Z,19.15
2023-05-14T12:40:47.731Z,18.65
2023-05-14T12:43:14.590Z,18.60
2023-05-14T12:45:41.218Z,18.90
2023-05-14T12:48:07.860Z,20.13
2023-05-14T12:53:00.024Z,18.85
2023-05-14T12:55:26.699Z,19.85
2023-05-14T12:57:54.215Z,18.70
2023-05-14T13:00:21.001Z,17.92
2023-05-14T13:02:47.776Z,16.85
2023-05-14T13:05:14.513Z,15.60
2023-05-14T13:07:41.322Z,16.67
2023-05-14T13:10:08.356Z,15.90
2023-05-14T13:17:26.095Z,17.48
2023-05-14T13:19:52.886Z,17.90
2023-05-14T13:22:19.555Z,17.05
2023-05-14T13:24:46.484Z,18.73
2023-05-14T13:27:13.117Z,17.17
2023-05-14T13:29:39.775Z,18.08
2023-05-14T13:32:06.565Z,19.77
2023-05-14T13:34:33.138Z,19.23
2023-05-14T13:41:53.051Z,18.33
2023-05-14T13:44:19.694Z,16.40
2023-05-14T13:46:46.462Z,18.35
2023-05-14T13:49:13.251Z,16.83
2023-05-14T13:51:39.897Z,16.55
2023-05-14T13:54:06.663Z,15.52
2023-05-14T13:56:33.406Z,17.08
2023-05-14T13:59:00.028Z,16.65
2023-05-14T14:01:26.767Z,16.00
2023-05-14T14:03:53.497Z,17.05
2023-05-14T14:06:20.174Z,16.00
2023-05-14T14:08:46.871Z,18.13
2023-05-14T14:11:13.786Z,15.57
2023-05-14T14:13:41.625Z,17.10
2023-05-14T14:16:08.379Z,16.95
2023-05-14T14:18:35.123Z,15.98
2023-05-14T14:28:42.382Z,14.23
2023-05-14T14:35:59.976Z,14.05
2023-05-14T14:38:26.733Z,15.15
2023-05-14T14:40:53.491Z,14.65
2023-05-14T14:43:20.108Z,16.52
2023-05-14T14:45:48.906Z,15.13
2023-05-14T14:48:23.107Z,13.18
2023-05-14T14:50:50.149Z,13.88
2023-05-14T14:53:16.795Z,13.48
2023-05-14T14:58:08.933Z,12.77
2023-05-14T15:00:35.740Z,14.05
2023-05-14T15:05:28.394Z,13.90
2023-05-14T15:07:55.028Z,12.15
2023-05-14T15:10:21.629Z,12.48
2023-05-14T15:12:48.395Z,13.32
2023-05-14T15:15:15.049Z,11.73
2023-05-14T15:17:41.729Z,12.65
2023-05-14T15:20:09.156Z,13.63
2023-05-14T15:22:35.855Z,11.77
2023-05-14T15:25:02.491Z,12.18
2023-05-14T15:27:29.177Z,12.18
2023-05-14T15:29:55.794Z,12.07
2023-05-14T15:32:22.424Z,12.50
2023-05-14T15:34:49.085Z,12.27
2023-05-14T15:37:15.845Z,12.80
2023-05-14T15:39:42.512Z,12.82
2023-05-14T15:42:09.197Z,12.95
2023-05-14T15:44:38.743Z,11.52
2023-05-14T15:47:05.949Z,13.40
2023-05-14T15:56:49.784Z,15.38
2023-05-14T15:59:17.757Z,14.82
2023-05-14T16:01:44.591Z,14.98
2023-05-14T16:04:11.427Z,16.00
2023-05-14T16:06:41.918Z,16.00
2023-05-14T16:09:08.679Z,18.05
2023-05-14T16:14:00.780Z,18.35
2023-05-14T16:16:27.473Z,19.40
2023-05-14T16:21:19.531Z,19.98
2023-05-14T16:23:46.334Z,19.58
2023-05-14T16:33:32.376Z,22.75
2023-05-14T16:35:59.125Z,23.02
2023-05-14T16:38:25.728Z,22.85
2023-05-14T16:40:52.332Z,21.75
2023-05-14T16:43:18.926Z,24.08
2023-05-14T16:45:45.684Z,24.50
2023-05-14T16:48:12.404Z,23.50
2023-05-14T16:53:04.543Z,24.73
2023-05-14T16:55:31.364Z,27.52
2023-05-14T17:00:23.439Z,26.25
2023-05-14T17:02:52.536Z,26.55
2023-05-14T17:07:44.695Z,25.02
2023-05-14T17:10:11.584Z,27.50
2023-05-14T17:12:38.274Z,29.58
2023-05-14T17:15:06.590Z,27.33
2023-05-14T17:17:34.094Z,27.15
2023-05-14T17:20:01.027Z,28.02
2023-05-14T17:22:27.696Z,26.73
2023-05-14T17:24:54.514Z,26.67
2023-05-14T17:27:21.236Z,26.50
2023-05-14T17:29:51.095Z,28.67
2023-05-14T17:32:18.346Z,26.98
2023-05-14T17:37:10.525Z,27.65
2023-05-14T17:39:37.431Z,27.08
2023-05-14T17:44:29.922Z,25.33
2023-05-14T17:46:56.721Z,25.05
2023-05-14T17:49:23.410Z,21.48
2023-05-14T17:51:50.195Z,20.38
2023-05-14T17:54:16.893Z,18.23
2023-05-14T17:56:43.615Z,16.10
2023-05-14T17:59:10.320Z,15.95
2023-05-14T18:01:37.015Z,15.68
2023-05-14T18:04:03.654Z,13.93
2023-05-14T18:08:56.840Z,13.57
2023-05-14T18:11:23.614Z,13.85
2023-05-14T18:16:15.842Z,13.23
2023-05-14T18:18:42.622Z,12.88
2023-05-14T18:21:09.349Z,12.75
2023-05-14T18:23:36.010Z,13.27
2023-05-14T18:26:02.733Z,13.52
2023-05-14T18:30:54.878Z,15.30
2023-05-14T18:33:21.606Z,15.90
2023-05-14T18:40:39.304Z,16.70
2023-05-14T18:43:06.112Z,16.95
2023-05-14T18:45:33.080Z,18.33
2023-05-14T18:47:59.809Z,18.65
2023-05-14T18:50:26.556Z,19.35
2023-05-14T18:52:53.291Z,19.25
2023-05-14T18:55:19.909Z,19.80
2023-05-14T19:02:37.830Z,20.33
2023-05-14T19:05:04.765Z,21.77
2023-05-14T19:07:31.421Z,20.95
2023-05-14T19:09:58.143Z,22.50
2023-05-14T19:12:24.903Z,22.63
2023-05-14T19:14:51.568Z,22.45
2023-05-14T19:17:20.406Z,23.60
2023-05-14T19:22:12.850Z,23.90
2023-05-14T19:24:40.235Z,25.13
2023-05-14T19:27:06.910Z,26.30
2023-05-14T19:29:34.064Z,25.75
2023-05-14T19:32:00.909Z,27.13
2023-05-14T19:34:27.660Z,27.52
2023-05-14T19:36:54.302Z,28.20
2023-05-14T19:39:20.976Z,27.70
2023-05-14T19:44:13.274Z,28.58
2023-05-14T19:46:40.528Z,27.45
2023-05-14T19:49:07.258Z,28.67
2023-05-14T19:53:59.330Z,29.23
2023-05-14T19:56:28.829Z,30.33
2023-05-14T19:58:55.639Z,30.65
2023-05-14T20:01:22.685Z,30.88
2023-05-14T20:03:49.388Z,28.98
2023-05-14T20:08:45.222Z,30.05
2023-05-14T20:11:11.857Z,31.33
2023-05-14T20:13:41.438Z,31.02
2023-05-14T20:16:09.430Z,31.67
2023-05-14T20:18:36.449Z,32.10
2023-05-14T20:21:03.924Z,32.90
2023-05-14T20:23:30.747Z,31.58
2023-05-14T20:25:57.360Z,31.98
2023-05-14T20:28:24.039Z,34.22
2023-05-14T20:30:50.789Z,34.22
2023-05-14T20:33:17.626Z,34.97
2023-05-14T20:35:44.449Z,33.75
2023-05-14T20:40:38.051Z,36.33
2023-05-14T20:43:04.815Z,36.30
2023-05-14T20:47:57.280Z,35.95
2023-05-14T20:50:27.042Z,36.92
2023-05-14T20:52:53.956Z,38.70
2023-05-14T20:55:21.836Z,39.78
2023-05-14T20:57:49.928Z,38.10
2023-05-14T21:00:16.868Z,39.65
2023-05-14T21:02:43.719Z,40.15
2023-05-14T21:05:10.789Z,38.75
2023-05-14T21:07:37.525Z,37.72
2023-05-14T21:14:55.368Z,37.65
2023-05-14T21:17:22.170Z,37.03
2023-05-14T21:19:48.863Z,38.28
2023-05-14T21:22:15.526Z,38.20
2023-05-14T21:24:42.305Z,40.08
2023-05-14T21:27:08.982Z,39.97
2023-05-14T21:29:35.682Z,38.17
2023-05-14T21:32:02.517Z,38.65
2023-05-14T21:34:31.725Z,37.72
2023-05-14T21:36:58.695Z,40.53
2023-05-14T21:39:25.315Z,40.55
2023-05-14T21:41:52.174Z,42.50
2023-05-14T21:44:18.826Z,42.35
2023-05-14T21:46:47.514Z,40.55
2023-05-14T21:49:14.283Z,39.80
2023-05-14T21:51:41.037Z,35.72
2023-05-14T21:54:07.824Z,35.45
2023-05-14T21:56:35.098Z,35.90
2023-05-14T21:59:01.679Z,34.38
2023-05-14T22:03:55.096Z,35.10
2023-05-14T22:06:22.433Z,34.28
2023-05-14T22:11:14.596Z,32.65
2023-05-14T22:13:41.350Z,33.25
2023-05-14T22:16:13.165Z,33.05
2023-05-14T22:18:40.590Z,33.40
2023-05-14T22:21:07.315Z,33.42
2023-05-14T22:23:34.342Z,32.85
2023-05-14T22:26:01.063Z,33.53
2023-05-14T22:28:27.660Z,32.67
2023-05-14T22:30:54.514Z,33.05
2023-05-14T22:33:21.256Z,30.65
2023-05-14T22:35:48.122Z,31.50
2023-05-14T22:38:14.743Z,30.92
2023-05-14T22:40:41.512Z,31.90
2023-05-14T22:43:08.229Z,31.98
2023-05-14T22:50:25.832Z,33.20
2023-05-14T22:52:52.495Z,32.22
2023-05-14T22:55:19.245Z,32.95
2023-05-14T22:57:45.950Z,32.85
2023-05-14T23:00:12.929Z,31.45
2023-05-14T23:07:31.237Z,31.60
2023-05-14T23:09:57.878Z,33.05
2023-05-14T23:12:24.570Z,32.00
2023-05-14T23:14:51.272Z,32.03
2023-05-14T23:17:18.060Z,31.98
2023-05-14T23:19:44.779Z,32.38
2023-05-14T23:22:11.427Z,32.85
2023-05-14T23:24:38.030Z,33.72
2023-05-14T23:27:05.122Z,32.47
2023-05-14T23:29:31.776Z,30.90
2023-05-14T23:36:49.422Z,33.00
2023-05-14T23:39:16.438Z,32.50
2023-05-14T23:41:43.198Z,32.90
2023-05-14T23:44:09.909Z,30.77
2023-05-14T23:46:36.702Z,32.90
2023-05-14T23:49:03.425Z,33.78
2023-05-14T23:51:30.066Z,34.15
2023-05-14T23:58:49.988Z,33.72
